createdAt,value
2023-05-03T00:00:11.233Z,41.77
2023-05-03T00:02:40.954Z,41.87
2023-05-03T00:05:13.415Z,42.07
2023-05-03T00:07:45.966Z,41.61
2023-05-03T00:10:16.656Z,41.43
2023-05-03T00:12:46.166Z,42.22
2023-05-03T00:15:14.506Z,41.95
2023-05-03T00:17:42.898Z,42.38
2023-05-03T00:20:12.936Z,42.76
2023-05-03T00:22:41.226Z,42.61
2023-05-03T00:25:11.089Z,42.80
2023-05-03T00:27:39.519Z,42.78
2023-05-03T00:30:08.790Z,42.88
2023-05-03T00:32:37.327Z,42.90
2023-05-03T00:35:06.039Z,43.31
2023-05-03T00:37:34.345Z,43.06
2023-05-03T00:40:02.978Z,43.71
2023-05-03T00:42:31.404Z,43.35
2023-05-03T00:44:59.780Z,43.49
2023-05-03T00:47:28.236Z,43.81
2023-05-03T00:49:56.672Z,44.00
2023-05-03T00:52:24.965Z,43.92
2023-05-03T00:54:53.775Z,43.87
2023-05-03T00:57:23.656Z,43.77
2023-05-03T00:59:54.764Z,43.48
2023-05-03T01:02:23.330Z,43.70
2023-05-03T01:04:52.486Z,43.70
2023-05-03T01:07:49.329Z,44.18
2023-05-03T01:10:48.665Z,44.13
2023-05-03T01:13:29.611Z,44.15
2023-05-03T01:16:10.597Z,44.20
2023-05-03T01:18:45.153Z,44.57
2023-05-03T01:21:17.440Z,44.28
2023-05-03T01:23:45.945Z,44.55
2023-05-03T01:26:21.664Z,44.67
2023-05-03T01:28:50.196Z,44.92
2023-05-03T01:31:54.674Z,44.93
2023-05-03T01:34:51.977Z,45.12
2023-05-03T01:37:20.535Z,45.38
2023-05-03T01:40:01.022Z,45.35
2023-05-03T01:42:31.605Z,45.56
2023-05-03T01:45:00.814Z,46.00
2023-05-03T01:47:29.652Z,46.27
2023-05-03T01:49:57.881Z,46.23
2023-05-03T01:52:26.256Z,46.33
2023-05-03T01:54:54.493Z,46.46
2023-05-03T01:57:22.676Z,46.60
2023-05-03T01:59:50.853Z,46.57
2023-05-03T02:02:19.053Z,47.05
2023-05-03T02:04:47.956Z,47.11
2023-05-03T02:07:16.248Z,47.42
2023-05-03T02:09:44.565Z,47.42
2023-05-03T02:12:12.930Z,47.61
2023-05-03T02:14:41.966Z,47.63
2023-05-03T02:17:11.769Z,47.82
2023-05-03T02:19:39.955Z,48.16
2023-05-03T02:22:08.117Z,48.25
2023-05-03T02:24:37.117Z,48.17
2023-05-03T02:27:05.657Z,48.38
2023-05-03T02:29:33.990Z,48.76
2023-05-03T02:32:02.370Z,48.76
2023-05-03T02:34:30.644Z,48.96
2023-05-03T02:36:58.877Z,49.05
2023-05-03T02:39:27.150Z,49.29
2023-05-03T02:41:55.330Z,49.13
2023-05-03T02:44:23.569Z,49.26
2023-05-03T02:46:51.819Z,49.54
2023-05-03T02:49:19.996Z,49.48
2023-05-03T02:51:48.320Z,49.78
2023-05-03T02:54:16.655Z,49.73
2023-05-03T02:56:45.021Z,50.14
2023-05-03T02:59:13.676Z,49.91
2023-05-03T03:01:42.082Z,49.86
2023-05-03T03:04:10.796Z,49.68
2023-05-03T03:06:39.008Z,49.69
2023-05-03T03:09:07.276Z,49.96
2023-05-03T03:11:36.010Z,49.77
2023-05-03T03:14:04.231Z,49.92
2023-05-03T03:16:32.491Z,49.94
2023-05-03T03:19:00.835Z,49.89
2023-05-03T03:21:29.852Z,49.73
2023-05-03T03:23:58.232Z,50.04
2023-05-03T03:26:27.054Z,50.47
2023-05-03T03:28:55.255Z,50.75
2023-05-03T03:31:24.038Z,51.09
2023-05-03T03:33:52.791Z,50.86
2023-05-03T03:36:21.796Z,51.29
2023-05-03T03:38:50.031Z,51.40
2023-05-03T03:41:18.472Z,51.46
2023-05-03T03:43:47.124Z,51.65
2023-05-03T03:46:15.385Z,51.94
2023-05-03T03:48:43.719Z,52.11
2023-05-03T03:51:12.367Z,51.75
2023-05-03T03:53:40.566Z,51.80
2023-05-03T03:56:09.161Z,52.44
2023-05-03T03:58:37.415Z,52.64
2023-05-03T04:01:05.982Z,52.23
2023-05-03T04:03:34.515Z,52.30
2023-05-03T04:06:02.849Z,52.81
2023-05-03T04:08:31.166Z,52.62
2023-05-03T04:10:59.333Z,53.17
2023-05-03T04:13:27.583Z,52.74
2023-05-03T04:15:57.281Z,52.89
2023-05-03T04:18:25.566Z,53.14
2023-05-03T04:20:54.696Z,53.09
2023-05-03T04:23:22.869Z,53.57
2023-05-03T04:25:51.047Z,53.24
2023-05-03T04:28:19.471Z,53.67
2023-05-03T04:30:48.252Z,53.52
2023-05-03T04:33:16.960Z,53.40
2023-05-03T04:35:45.319Z,53.53
2023-05-03T04:38:13.725Z,53.54
2023-05-03T04:40:42.521Z,53.85
2023-05-03T04:43:10.765Z,53.87
2023-05-03T04:45:39.438Z,54.20
2023-05-03T04:48:07.850Z,54.24
2023-05-03T04:50:36.302Z,54.38
2023-05-03T04:53:04.953Z,54.51
2023-05-03T04:55:33.181Z,54.52
2023-05-03T04:58:01.576Z,54.54
2023-05-03T05:00:29.822Z,55.08
2023-05-03T05:02:59.754Z,55.03
2023-05-03T05:05:28.107Z,55.85
2023-05-03T05:07:56.413Z,56.00
2023-05-03T05:10:24.723Z,56.56
2023-05-03T05:12:53.215Z,57.32
2023-05-03T05:15:21.394Z,57.67
2023-05-03T05:17:49.806Z,57.89
2023-05-03T05:20:18.964Z,58.17
2023-05-03T05:22:47.691Z,58.90
2023-05-03T05:25:15.983Z,59.20
2023-05-03T05:27:44.274Z,59.53
2023-05-03T05:30:12.806Z,60.02
2023-05-03T05:32:41.021Z,59.89
2023-05-03T05:35:10.378Z,60.33
2023-05-03T05:37:38.676Z,60.82
2023-05-03T05:40:08.677Z,60.74
2023-05-03T05:42:36.919Z,60.87
2023-05-03T05:45:05.707Z,60.80
2023-05-03T05:47:33.960Z,60.78
2023-05-03T05:50:02.593Z,61.02
2023-05-03T05:52:32.707Z,61.29
2023-05-03T05:55:01.118Z,60.89
2023-05-03T05:57:29.352Z,61.56
2023-05-03T05:59:57.527Z,61.34
2023-05-03T06:02:25.991Z,61.48
2023-05-03T06:04:54.294Z,61.42
2023-05-03T06:07:22.576Z,61.54
2023-05-03T06:09:50.855Z,61.78
2023-05-03T06:12:19.062Z,61.81
2023-05-03T06:15:01.472Z,61.69
2023-05-03T06:17:31.144Z,62.01
2023-05-03T06:19:59.646Z,62.19
2023-05-03T06:22:27.906Z,61.93
2023-05-03T06:24:57.280Z,61.82
2023-05-03T06:27:25.904Z,62.05
2023-05-03T06:29:54.226Z,62.19
2023-05-03T06:32:25.271Z,62.49
2023-05-03T06:34:53.951Z,62.86
2023-05-03T06:37:22.264Z,62.91
2023-05-03T06:39:51.342Z,62.86
2023-05-03T06:42:19.568Z,62.97
2023-05-03T06:44:49.087Z,63.27
2023-05-03T06:47:17.445Z,63.07
2023-05-03T06:49:45.994Z,62.81
2023-05-03T06:52:14.283Z,63.37
2023-05-03T06:54:42.490Z,63.15
2023-05-03T06:57:11.404Z,63.38
2023-05-03T06:59:39.638Z,63.55
2023-05-03T07:02:08.455Z,63.34
2023-05-03T07:04:38.574Z,63.66
2023-05-03T07:07:07.353Z,63.67
2023-05-03T07:09:43.193Z,63.42
2023-05-03T07:12:12.775Z,63.83
2023-05-03T07:14:41.515Z,63.31
2023-05-03T07:17:10.297Z,63.49
2023-05-03T07:19:39.661Z,63.49
2023-05-03T07:22:08.006Z,63.41
2023-05-03T07:24:36.376Z,63.90
2023-05-03T07:27:04.565Z,63.73
2023-05-03T07:29:34.851Z,63.71
2023-05-03T07:32:03.523Z,63.71
2023-05-03T07:34:33.466Z,63.67
2023-05-03T07:37:01.776Z,63.59
2023-05-03T07:39:29.989Z,63.72
2023-05-03T07:41:58.179Z,63.48
2023-05-03T07:44:26.621Z,63.85
2023-05-03T07:46:55.017Z,64.03
2023-05-03T07:49:23.256Z,63.76
2023-05-03T07:51:51.923Z,63.98
2023-05-03T07:54:20.150Z,63.81
2023-05-03T07:56:48.674Z,63.95
2023-05-03T07:59:17.076Z,63.37
2023-05-03T08:01:45.274Z,63.58
2023-05-03T08:04:13.726Z,63.88
2023-05-03T08:06:43.517Z,63.83
2023-05-03T08:09:12.504Z,63.62
2023-05-03T08:11:43.191Z,63.59
2023-05-03T08:14:12.234Z,63.68
2023-05-03T08:16:41.363Z,63.44
2023-05-03T08:19:09.582Z,63.63
2023-05-03T08:21:37.789Z,63.74
2023-05-03T08:24:09.737Z,63.34
2023-05-03T08:26:38.604Z,63.42
2023-05-03T08:29:06.992Z,63.90
2023-05-03T08:31:36.047Z,63.36
2023-05-03T08:34:04.909Z,63.40
2023-05-03T08:36:33.757Z,63.18
2023-05-03T08:39:04.606Z,63.41
2023-05-03T08:41:33.051Z,63.11
2023-05-03T08:44:04.820Z,62.85
2023-05-03T08:46:33.120Z,62.55
2023-05-03T08:49:01.996Z,62.50
2023-05-03T08:51:30.327Z,62.63
2023-05-03T08:53:58.733Z,62.56
2023-05-03T08:56:42.325Z,62.43
2023-05-03T08:59:12.504Z,62.65
2023-05-03T09:01:42.248Z,62.29
2023-05-03T09:04:13.040Z,62.59
2023-05-03T09:06:41.725Z,62.57
2023-05-03T09:09:10.481Z,62.16
2023-05-03T09:11:41.616Z,62.29
2023-05-03T09:14:11.408Z,62.41
2023-05-03T09:16:41.633Z,62.11
2023-05-03T09:19:12.409Z,62.53
2023-05-03T09:21:42.496Z,62.16
2023-05-03T09:24:21.998Z,62.51
2023-05-03T09:26:52.595Z,62.25
2023-05-03T09:29:31.882Z,62.55
2023-05-03T09:32:09.358Z,62.28
2023-05-03T09:34:38.161Z,62.43
2023-05-03T09:37:06.414Z,62.40
2023-05-03T09:39:35.530Z,62.53
2023-05-03T09:42:17.504Z,62.53
2023-05-03T09:44:52.330Z,62.69
2023-05-03T09:47:20.861Z,62.69
2023-05-03T09:49:49.398Z,62.27
2023-05-03T09:52:18.112Z,62.42
2023-05-03T09:54:47.584Z,62.85
2023-05-03T09:57:16.687Z,62.69
2023-05-03T09:59:47.178Z,62.66
2023-05-03T10:02:17.216Z,62.66
2023-05-03T10:04:52.648Z,62.87
2023-05-03T10:07:24.064Z,62.66
2023-05-03T10:09:52.809Z,62.81
2023-05-03T10:12:22.279Z,62.94
2023-05-03T10:14:54.816Z,62.98
2023-05-03T10:17:46.924Z,63.22
2023-05-03T10:20:41.499Z,63.24
2023-05-03T10:23:11.811Z,63.67
2023-05-03T10:26:00.997Z,63.85
2023-05-03T10:28:29.238Z,64.07
2023-05-03T10:30:57.569Z,64.02
2023-05-03T10:33:35.733Z,64.18
2023-05-03T10:36:11.304Z,64.44
2023-05-03T10:38:39.686Z,64.60
2023-05-03T10:41:08.178Z,64.60
2023-05-03T10:43:36.665Z,64.71
2023-05-03T10:46:07.302Z,64.68
2023-05-03T10:48:36.705Z,64.63
2023-05-03T10:51:37.815Z,65.04
2023-05-03T10:54:06.030Z,64.68
2023-05-03T10:56:34.259Z,64.63
2023-05-03T10:59:02.465Z,64.81
2023-05-03T11:01:30.964Z,65.44
2023-05-03T11:04:11.629Z,65.66
2023-05-03T11:06:42.201Z,65.70
2023-05-03T11:09:13.005Z,65.70
2023-05-03T11:11:42.760Z,65.98
2023-05-03T11:14:12.418Z,66.29
2023-05-03T11:16:48.415Z,66.43
2023-05-03T11:19:17.155Z,66.31
2023-05-03T11:21:47.004Z,67.25
2023-05-03T11:24:16.616Z,67.20
2023-05-03T11:26:44.837Z,67.13
2023-05-03T11:29:14.883Z,67.26
2023-05-03T11:31:43.979Z,67.86
2023-05-03T11:34:16.649Z,67.79
2023-05-03T11:36:45.065Z,67.79
2023-05-03T11:39:15.286Z,67.69
2023-05-03T11:41:43.488Z,67.66
2023-05-03T11:44:17.267Z,67.64
2023-05-03T11:46:48.964Z,67.91
2023-05-03T11:49:20.819Z,67.95
2023-05-03T11:51:52.701Z,67.81
2023-05-03T11:54:27.059Z,67.99
2023-05-03T11:57:00.144Z,68.10
2023-05-03T11:59:40.354Z,68.02
2023-05-03T12:02:11.607Z,68.41
2023-05-03T12:04:46.024Z,68.41
2023-05-03T12:07:17.686Z,68.67
2023-05-03T12:09:56.136Z,68.50
2023-05-03T12:15:07.204Z,68.53
2023-05-03T12:17:44.001Z,68.37
2023-05-03T12:22:57.477Z,68.98
2023-05-03T12:25:30.638Z,69.12
2023-05-03T12:30:40.156Z,69.01
2023-05-03T12:33:10.364Z,69.09
2023-05-03T12:35:40.998Z,69.30
2023-05-03T12:38:10.514Z,69.39
2023-05-03T12:40:40.078Z,69.64
2023-05-03T12:43:08.579Z,69.87
2023-05-03T12:45:40.150Z,69.71
2023-05-03T12:48:10.024Z,69.55
2023-05-03T12:50:39.392Z,69.69
2023-05-03T12:53:09.884Z,69.88
2023-05-03T12:55:42.736Z,70.08
2023-05-03T12:58:44.903Z,70.01
2023-05-03T13:03:34.348Z,70.06
2023-05-03T13:06:12.611Z,70.30
2023-05-03T13:08:49.472Z,70.25
2023-05-03T13:11:20.353Z,70.33
2023-05-03T13:13:48.983Z,70.46
2023-05-03T13:16:17.253Z,70.17
2023-05-03T13:18:46.338Z,70.35
2023-05-03T13:21:14.723Z,70.55
2023-05-03T13:23:42.941Z,70.34
2023-05-03T13:26:11.188Z,70.43
2023-05-03T13:28:41.769Z,70.69
2023-05-03T13:31:11.968Z,70.79
2023-05-03T13:33:41.442Z,70.89
2023-05-03T13:36:10.145Z,70.82
2023-05-03T13:38:38.477Z,70.70
2023-05-03T13:41:13.158Z,70.71
2023-05-03T13:43:42.888Z,70.91
2023-05-03T13:46:11.393Z,70.88
2023-05-03T13:48:40.222Z,70.93
2023-05-03T13:51:10.394Z,71.03
2023-05-03T13:53:39.204Z,70.91
2023-05-03T13:56:08.554Z,70.66
2023-05-03T13:58:38.106Z,70.79
2023-05-03T14:01:07.131Z,70.84
2023-05-03T14:03:35.826Z,70.96
2023-05-03T14:06:04.278Z,71.03
2023-05-03T14:08:32.552Z,70.74
2023-05-03T14:11:01.939Z,71.08
2023-05-03T14:13:40.493Z,71.08
2023-05-03T14:16:35.635Z,70.93
2023-05-03T14:19:08.270Z,71.09
2023-05-03T14:21:37.119Z,70.89
2023-05-03T14:24:05.691Z,70.67
2023-05-03T14:26:34.830Z,70.90
2023-05-03T14:29:03.164Z,70.62
2023-05-03T14:31:31.404Z,70.55
2023-05-03T14:34:00.827Z,70.63
2023-05-03T14:36:36.778Z,70.66
2023-05-03T14:39:05.279Z,70.92
2023-05-03T14:41:34.961Z,70.73
2023-05-03T14:44:03.276Z,70.78
2023-05-03T14:46:31.980Z,70.56
2023-05-03T14:49:02.262Z,70.79
2023-05-03T14:51:30.681Z,70.58
2023-05-03T14:53:59.051Z,70.77
2023-05-03T14:56:28.306Z,70.58
2023-05-03T14:58:56.537Z,70.39
2023-05-03T15:01:24.861Z,70.47
2023-05-03T15:03:54.703Z,70.62
2023-05-03T15:06:32.449Z,70.63
2023-05-03T15:09:00.728Z,70.79
2023-05-03T15:11:28.943Z,70.40
2023-05-03T15:13:57.402Z,70.32
2023-05-03T15:16:25.809Z,69.91
2023-05-03T15:18:54.063Z,70.13
2023-05-03T15:21:23.121Z,70.43
2023-05-03T15:23:52.659Z,70.40
2023-05-03T15:26:21.077Z,69.93
2023-05-03T15:28:50.007Z,69.92
2023-05-03T15:31:18.398Z,69.79
2023-05-03T15:33:46.978Z,70.11
2023-05-03T15:36:17.420Z,69.45
2023-05-03T15:38:45.740Z,69.96
2023-05-03T15:41:13.962Z,69.68
2023-05-03T15:43:42.172Z,68.77
2023-05-03T15:46:10.418Z,68.96
2023-05-03T15:48:38.875Z,68.96
2023-05-03T15:51:07.161Z,68.78
2023-05-03T15:53:35.391Z,68.32
2023-05-03T15:56:04.519Z,68.26
2023-05-03T15:58:32.801Z,68.43
2023-05-03T16:01:01.169Z,68.27
2023-05-03T16:03:30.561Z,68.09
2023-05-03T16:05:59.485Z,67.78
2023-05-03T16:08:27.731Z,67.94
2023-05-03T16:10:55.979Z,67.22
2023-05-03T16:13:24.267Z,67.31
2023-05-03T16:15:56.946Z,66.81
2023-05-03T16:18:25.537Z,66.66
2023-05-03T16:20:53.786Z,66.45
2023-05-03T16:23:22.056Z,66.35
2023-05-03T16:25:50.273Z,65.87
2023-05-03T16:28:18.719Z,65.50
2023-05-03T16:30:47.070Z,65.23
2023-05-03T16:33:15.400Z,64.93
2023-05-03T16:35:43.712Z,65.08
2023-05-03T16:38:12.003Z,64.97
2023-05-03T16:40:40.826Z,64.72
2023-05-03T16:43:09.329Z,64.65
2023-05-03T16:45:38.198Z,64.04
2023-05-03T16:48:09.173Z,63.98
2023-05-03T16:50:38.923Z,63.73
2023-05-03T16:53:07.191Z,63.57
2023-05-03T16:55:35.432Z,63.58
2023-05-03T16:58:03.632Z,63.24
2023-05-03T17:00:31.808Z,63.35
2023-05-03T17:03:00.176Z,62.88
2023-05-03T17:05:33.726Z,62.52
2023-05-03T17:08:02.947Z,62.18
2023-05-03T17:10:32.678Z,61.53
2023-05-03T17:13:02.049Z,61.71
2023-05-03T17:15:33.596Z,61.57
2023-05-03T17:18:04.454Z,61.44
2023-05-03T17:20:33.856Z,61.20
2023-05-03T17:23:02.156Z,60.23
2023-05-03T17:25:30.365Z,60.22
2023-05-03T17:27:58.675Z,59.99
2023-05-03T17:30:27.135Z,59.98
2023-05-03T17:32:55.449Z,59.78
2023-05-03T17:35:23.761Z,58.61
2023-05-03T17:37:52.087Z,58.04
2023-05-03T17:40:20.689Z,57.97
2023-05-03T17:42:49.227Z,58.18
2023-05-03T17:45:17.570Z,58.19
2023-05-03T17:47:46.075Z,57.64
2023-05-03T17:50:14.580Z,57.31
2023-05-03T17:52:42.765Z,56.21
2023-05-03T17:55:11.634Z,56.30
2023-05-03T17:57:40.914Z,55.78
2023-05-03T18:00:12.037Z,56.06
2023-05-03T18:02:40.282Z,56.97
2023-05-03T18:05:08.754Z,56.76
2023-05-03T18:07:36.991Z,56.79
2023-05-03T18:10:06.404Z,56.24
2023-05-03T18:12:34.793Z,55.66
2023-05-03T18:15:03.030Z,55.59
2023-05-03T18:17:31.512Z,55.14
2023-05-03T18:19:59.813Z,55.12
2023-05-03T18:22:28.506Z,54.78
2023-05-03T18:24:57.269Z,54.94
2023-05-03T18:27:25.587Z,55.36
2023-05-03T18:29:53.771Z,54.63
2023-05-03T18:32:23.038Z,54.12
2023-05-03T18:34:51.298Z,54.31
2023-05-03T18:37:21.192Z,54.10
2023-05-03T18:39:50.616Z,54.05
2023-05-03T18:42:20.977Z,53.99
2023-05-03T18:44:49.562Z,53.92
2023-05-03T18:47:21.372Z,53.71
2023-05-03T18:49:53.353Z,53.72
2023-05-03T18:52:22.032Z,53.58
2023-05-03T18:54:53.587Z,53.49
2023-05-03T18:57:21.765Z,53.40
2023-05-03T19:00:00.068Z,53.64
2023-05-03T19:02:31.827Z,53.45
2023-05-03T19:05:00.943Z,53.23
2023-05-03T19:07:29.475Z,53.42
2023-05-03T19:09:58.484Z,53.03
2023-05-03T19:12:26.721Z,52.92
2023-05-03T19:14:55.006Z,52.90
2023-05-03T19:17:23.474Z,52.82
2023-05-03T19:19:52.352Z,52.55
2023-05-03T19:22:20.562Z,52.76
2023-05-03T19:24:48.836Z,53.01
2023-05-03T19:27:18.287Z,52.65
2023-05-03T19:29:46.599Z,52.82
2023-05-03T19:32:15.220Z,52.87
2023-05-03T19:34:43.479Z,53.14
2023-05-03T19:37:12.566Z,53.21
2023-05-03T19:39:40.799Z,53.32
2023-05-03T19:42:09.786Z,52.98
2023-05-03T19:44:38.319Z,53.12
2023-05-03T19:47:06.625Z,52.98
2023-05-03T19:49:34.849Z,53.05
2023-05-03T19:52:05.254Z,52.69
2023-05-03T19:54:34.028Z,53.07
2023-05-03T19:57:09.233Z,53.42
2023-05-03T19:59:37.536Z,53.68
2023-05-03T20:02:05.779Z,54.15
2023-05-03T20:04:34.056Z,54.81
2023-05-03T20:07:02.388Z,54.85
2023-05-03T20:09:30.653Z,54.84
2023-05-03T20:12:02.977Z,54.57
2023-05-03T20:14:31.371Z,54.28
2023-05-03T20:16:59.544Z,54.29
2023-05-03T20:19:27.754Z,53.99
2023-05-03T20:21:55.971Z,53.68
2023-05-03T20:24:24.422Z,53.29
2023-05-03T20:26:54.140Z,53.50
2023-05-03T20:29:22.438Z,53.13
2023-05-03T20:31:54.204Z,53.14
2023-05-03T20:34:22.436Z,52.84
2023-05-03T20:36:50.701Z,52.87
2023-05-03T20:39:18.953Z,52.80
2023-05-03T20:41:47.226Z,52.54
2023-05-03T20:44:15.505Z,52.24
2023-05-03T20:46:43.709Z,51.96
2023-05-03T20:49:11.926Z,51.50
2023-05-03T20:51:40.116Z,51.62
2023-05-03T20:54:08.314Z,51.07
2023-05-03T20:56:36.646Z,50.99
2023-05-03T20:59:06.368Z,50.65
2023-05-03T21:01:34.639Z,49.86
2023-05-03T21:04:04.870Z,50.39
2023-05-03T21:06:33.189Z,50.06
2023-05-03T21:09:01.367Z,49.51
2023-05-03T21:11:29.737Z,49.79
2023-05-03T21:13:59.546Z,48.52
2023-05-03T21:16:29.274Z,48.98
2023-05-03T21:18:57.516Z,48.73
2023-05-03T21:21:25.780Z,48.86
2023-05-03T21:23:54.022Z,48.90
2023-05-03T21:26:23.004Z,48.80
2023-05-03T21:28:51.655Z,48.10
2023-05-03T21:31:19.941Z,48.33
2023-05-03T21:33:48.445Z,48.22
2023-05-03T21:36:17.307Z,47.89
2023-05-03T21:38:45.501Z,47.93
2023-05-03T21:41:14.501Z,48.27
2023-05-03T21:43:42.992Z,47.95
2023-05-03T21:46:11.415Z,47.88
2023-05-03T21:48:41.087Z,47.66
2023-05-03T21:51:18.131Z,47.75
2023-05-03T21:53:46.407Z,47.41
2023-05-03T21:56:15.859Z,47.20
2023-05-03T21:58:46.985Z,47.61
2023-05-03T22:01:26.151Z,47.51
2023-05-03T22:03:54.806Z,47.45
2023-05-03T22:06:23.260Z,47.02
2023-05-03T22:08:51.464Z,47.06
2023-05-03T22:11:20.338Z,46.62
2023-05-03T22:14:06.015Z,46.87
2023-05-03T22:16:36.906Z,46.93
2023-05-03T22:19:05.297Z,47.13
2023-05-03T22:21:33.657Z,46.96
2023-05-03T22:24:01.931Z,46.95
2023-05-03T22:26:30.631Z,46.92
2023-05-03T22:28:58.926Z,46.76
2023-05-03T22:31:27.547Z,46.47
2023-05-03T22:33:55.771Z,45.81
2023-05-03T22:36:24.086Z,46.46
2023-05-03T22:38:55.930Z,46.19
2023-05-03T22:41:24.205Z,46.40
2023-05-03T22:43:52.657Z,46.22
2023-05-03T22:46:21.015Z,46.53
2023-05-03T22:48:49.308Z,46.58
2023-05-03T22:51:17.539Z,46.63
2023-05-03T22:53:46.119Z,46.46
2023-05-03T22:56:14.569Z,45.67
2023-05-03T22:58:43.035Z,46.15
2023-05-03T23:01:14.547Z,46.06
2023-05-03T23:03:43.598Z,46.50
2023-05-03T23:06:12.223Z,46.26
2023-05-03T23:08:40.751Z,46.35
2023-05-03T23:11:09.098Z,46.71
2023-05-03T23:13:37.930Z,46.64
2023-05-03T23:16:06.544Z,47.19
2023-05-03T23:18:34.826Z,47.26
2023-05-03T23:21:03.203Z,47.09
2023-05-03T23:23:31.963Z,47.41
2023-05-03T23:26:00.350Z,47.49
2023-05-03T23:28:28.970Z,46.93
2023-05-03T23:30:57.646Z,47.20
2023-05-03T23:33:26.637Z,47.58
2023-05-03T23:35:55.261Z,47.80
2023-05-03T23:38:23.521Z,47.47
2023-05-03T23:40:51.898Z,47.17
2023-05-03T23:43:20.157Z,47.44
2023-05-03T23:45:48.821Z,47.54
2023-05-03T23:48:20.228Z,47.73
2023-05-03T23:50:48.974Z,47.81
2023-05-03T23:53:17.652Z,47.81
2023-05-03T23:55:45.897Z,47.71
2023-05-03T23:58:14.100Z,47.54
