createdAt,value
2017-02-13T00:00:06.280Z,0
2017-02-13T00:00:46.839Z,0
2017-02-13T00:01:28.422Z,0
2017-02-13T00:02:09.057Z,0
2017-02-13T00:02:54.399Z,0
2017-02-13T00:03:34.960Z,0
2017-02-13T00:04:15.552Z,0
2017-02-13T00:04:56.140Z,0
2017-02-13T00:05:36.811Z,0
2017-02-13T00:06:17.377Z,0
2017-02-13T00:06:58.976Z,0
2017-02-13T00:07:39.580Z,0
2017-02-13T00:08:20.257Z,0
2017-02-13T00:09:00.792Z,0
2017-02-13T00:09:41.433Z,0
2017-02-13T00:10:22.116Z,0
2017-02-13T00:11:02.739Z,0
2017-02-13T00:11:43.385Z,0
2017-02-13T00:12:24.043Z,0
2017-02-13T00:13:04.701Z,0
2017-02-13T00:13:45.353Z,0
2017-02-13T00:14:27.053Z,0
2017-02-13T00:15:07.679Z,0
2017-02-13T00:15:48.336Z,0
2017-02-13T00:16:28.989Z,0
2017-02-13T00:17:09.638Z,0
2017-02-13T00:17:50.294Z,0
2017-02-13T00:18:31.972Z,0
2017-02-13T00:19:12.632Z,0
2017-02-13T00:19:53.287Z,0
2017-02-13T00:20:33.929Z,0
2017-02-13T00:21:15.608Z,0
2017-02-13T00:21:56.260Z,0
2017-02-13T00:22:37.829Z,0
2017-02-13T00:23:18.487Z,0
2017-02-13T00:23:59.030Z,0
2017-02-13T00:24:39.682Z,0
2017-02-13T00:25:21.261Z,0
2017-02-13T00:26:01.819Z,0
2017-02-13T00:26:42.464Z,0
2017-02-13T00:27:23.123Z,0
2017-02-13T00:28:04.618Z,0
2017-02-13T00:28:45.239Z,0
2017-02-13T00:29:26.830Z,0
2017-02-13T00:30:07.472Z,0
2017-02-13T00:30:49.155Z,0
2017-02-13T00:31:31.751Z,0
2017-02-13T00:32:12.412Z,0
2017-02-13T00:32:53.058Z,0
2017-02-13T00:33:34.731Z,0
2017-02-13T00:34:15.302Z,0
2017-02-13T00:34:55.897Z,0
2017-02-13T00:35:36.481Z,0
2017-02-13T00:36:18.164Z,0
2017-02-13T00:36:58.732Z,0
2017-02-13T00:37:39.316Z,0
2017-02-13T00:38:20.948Z,0
2017-02-13T00:39:01.601Z,0
2017-02-13T00:39:42.169Z,0
2017-02-13T00:40:22.764Z,0
2017-02-13T00:41:03.342Z,0
2017-02-13T00:41:44.007Z,0
2017-02-13T00:42:24.599Z,0
2017-02-13T00:43:06.194Z,0
2017-02-13T00:43:46.783Z,0
2017-02-13T00:44:27.438Z,0
2017-02-13T00:45:08.000Z,0
2017-02-13T00:45:48.601Z,0
2017-02-13T00:46:30.213Z,0
2017-02-13T00:47:10.868Z,0
2017-02-13T00:47:51.430Z,0
2017-02-13T00:48:34.073Z,0
2017-02-13T00:49:14.643Z,0
2017-02-13T00:49:55.319Z,0
2017-02-13T00:50:35.913Z,0
2017-02-13T00:51:16.580Z,0
2017-02-13T00:51:57.172Z,0
2017-02-13T00:52:37.834Z,0
2017-02-13T00:53:18.395Z,0
2017-02-13T00:53:58.985Z,0
2017-02-13T00:54:39.606Z,0
2017-02-13T00:55:20.244Z,0
2017-02-13T00:56:00.895Z,0
2017-02-13T00:56:41.548Z,0
2017-02-13T00:57:22.225Z,0
2017-02-13T00:58:02.845Z,0
2017-02-13T00:58:43.504Z,0
2017-02-13T00:59:24.159Z,0
2017-02-13T01:00:04.723Z,0
2017-02-13T01:00:45.404Z,0
2017-02-13T01:01:27.030Z,0
2017-02-13T01:02:07.693Z,0
2017-02-13T01:02:48.272Z,0
2017-02-13T01:03:29.877Z,0
2017-02-13T01:04:10.461Z,0
2017-02-13T01:04:51.125Z,0
2017-02-13T01:05:31.770Z,0
2017-02-13T01:06:12.426Z,0
2017-02-13T01:06:54.094Z,0
2017-02-13T01:07:35.677Z,0
2017-02-13T01:08:16.323Z,0
2017-02-13T01:08:56.980Z,0
2017-02-13T01:09:37.636Z,0
2017-02-13T01:10:18.198Z,0
2017-02-13T01:10:58.827Z,0
2017-02-13T01:11:39.492Z,0
2017-02-13T01:12:20.081Z,0
2017-02-13T01:13:00.689Z,0
2017-02-13T01:13:43.305Z,0
2017-02-13T01:14:23.881Z,0
2017-02-13T01:15:06.544Z,0
2017-02-13T01:15:47.197Z,0
2017-02-13T01:16:28.877Z,0
2017-02-13T01:17:10.540Z,0
2017-02-13T01:17:52.154Z,0
2017-02-13T01:18:32.780Z,0
2017-02-13T01:19:13.342Z,0
2017-02-13T01:19:55.986Z,0
2017-02-13T01:20:37.592Z,0
2017-02-13T01:21:18.262Z,0
2017-02-13T01:21:58.819Z,0
2017-02-13T01:22:40.226Z,0
2017-02-13T01:23:21.864Z,0
2017-02-13T01:24:02.523Z,0
2017-02-13T01:24:43.162Z,0
2017-02-13T01:25:36.758Z,0
2017-02-13T01:26:17.374Z,0
2017-02-13T01:26:58.026Z,0
2017-02-13T01:27:41.349Z,0
2017-02-13T01:28:21.995Z,0
2017-02-13T01:29:03.677Z,0
2017-02-13T01:29:44.257Z,0
2017-02-13T01:30:24.923Z,0
2017-02-13T01:31:05.548Z,0
2017-02-13T01:31:51.913Z,0
2017-02-13T01:32:32.488Z,0
2017-02-13T01:33:14.118Z,0
2017-02-13T01:33:54.791Z,0
2017-02-13T01:34:35.454Z,0
2017-02-13T01:35:22.956Z,0
2017-02-13T01:36:03.610Z,0
2017-02-13T01:36:44.284Z,0
2017-02-13T01:37:24.926Z,0
2017-02-13T01:38:07.626Z,0
2017-02-13T01:38:48.279Z,0
2017-02-13T01:39:28.830Z,0
2017-02-13T01:40:10.460Z,0
2017-02-13T01:40:52.081Z,0
2017-02-13T01:41:32.726Z,0
2017-02-13T01:42:13.292Z,0
2017-02-13T01:42:53.898Z,0
2017-02-13T01:43:34.579Z,0
2017-02-13T01:44:15.234Z,0
2017-02-13T01:44:55.791Z,0
2017-02-13T01:45:36.395Z,0
2017-02-13T01:46:18.009Z,0
2017-02-13T01:46:58.672Z,0
2017-02-13T01:47:39.261Z,0
2017-02-13T01:48:20.848Z,0
2017-02-13T01:49:02.474Z,0
2017-02-13T01:49:43.137Z,0
2017-02-13T01:50:23.711Z,0
2017-02-13T01:51:04.383Z,0
2017-02-13T01:51:49.697Z,0
2017-02-13T01:52:32.293Z,0
2017-02-13T01:53:12.903Z,0
2017-02-13T01:53:53.581Z,0
2017-02-13T01:54:34.251Z,0
2017-02-13T01:55:14.906Z,0
2017-02-13T01:55:56.478Z,0
2017-02-13T01:56:37.146Z,0
2017-02-13T01:57:17.786Z,0
2017-02-13T01:57:58.428Z,0
2017-02-13T01:58:43.701Z,0
2017-02-13T01:59:24.358Z,0
2017-02-13T02:00:04.926Z,0
2017-02-13T02:00:45.523Z,0
2017-02-13T02:01:30.752Z,0
2017-02-13T02:02:12.390Z,0
2017-02-13T02:02:52.948Z,0
2017-02-13T02:03:33.563Z,0
2017-02-13T02:04:14.140Z,0
2017-02-13T02:04:55.843Z,0
2017-02-13T02:05:36.393Z,0
2017-02-13T02:06:18.024Z,0
2017-02-13T02:06:58.594Z,0
2017-02-13T02:07:39.249Z,0
2017-02-13T02:08:19.821Z,0
2017-02-13T02:09:00.418Z,0
2017-02-13T02:09:40.999Z,0
2017-02-13T02:10:22.707Z,0
2017-02-13T02:11:03.326Z,0
2017-02-13T02:11:43.987Z,0
2017-02-13T02:12:24.642Z,0
2017-02-13T02:13:05.294Z,0
2017-02-13T02:13:45.944Z,0
2017-02-13T02:14:26.599Z,0
2017-02-13T02:15:07.250Z,0
2017-02-13T02:15:47.895Z,0
2017-02-13T02:16:28.557Z,0
2017-02-13T02:17:09.210Z,0
2017-02-13T02:17:49.864Z,0
2017-02-13T02:18:30.515Z,0
2017-02-13T02:19:11.087Z,0
2017-02-13T02:19:52.714Z,0
2017-02-13T02:20:34.318Z,0
2017-02-13T02:21:14.970Z,0
2017-02-13T02:21:55.522Z,0
2017-02-13T02:22:36.145Z,0
2017-02-13T02:23:16.827Z,0
2017-02-13T02:23:58.507Z,0
2017-02-13T02:24:39.154Z,0
2017-02-13T02:25:20.731Z,0
2017-02-13T02:26:02.407Z,0
2017-02-13T02:26:43.067Z,0
2017-02-13T02:27:23.716Z,0
2017-02-13T02:28:04.372Z,0
2017-02-13T02:28:45.017Z,0
2017-02-13T02:29:25.569Z,0
2017-02-13T02:30:06.228Z,0
2017-02-13T02:30:47.902Z,0
2017-02-13T02:31:28.466Z,0
2017-02-13T02:32:09.110Z,0
2017-02-13T02:32:49.761Z,0
2017-02-13T02:33:30.336Z,0
2017-02-13T02:34:13.006Z,0
2017-02-13T02:34:54.689Z,0
2017-02-13T02:35:35.336Z,0
2017-02-13T02:36:17.012Z,0
2017-02-13T02:36:58.706Z,0
2017-02-13T02:37:39.345Z,0
2017-02-13T02:38:20.009Z,0
2017-02-13T02:39:00.637Z,0
2017-02-13T02:39:42.327Z,0
2017-02-13T02:40:22.982Z,0
2017-02-13T02:41:03.645Z,0
2017-02-13T02:41:44.293Z,0
2017-02-13T02:42:24.941Z,0
2017-02-13T02:43:05.594Z,0
2017-02-13T02:43:46.257Z,0
2017-02-13T02:44:26.918Z,0
2017-02-13T02:45:07.547Z,0
2017-02-13T02:45:49.231Z,0
2017-02-13T02:46:29.884Z,0
2017-02-13T02:47:10.533Z,0
2017-02-13T02:47:52.758Z,0
2017-02-13T02:48:34.418Z,0
2017-02-13T02:49:16.082Z,0
2017-02-13T02:49:57.755Z,0
2017-02-13T02:50:38.405Z,0
2017-02-13T02:51:19.060Z,0
2017-02-13T02:51:59.714Z,0
2017-02-13T02:52:40.367Z,0
2017-02-13T02:53:21.019Z,0
2017-02-13T02:54:01.672Z,0
2017-02-13T02:54:42.245Z,0
2017-02-13T02:55:22.838Z,0
2017-02-13T02:56:03.424Z,0
2017-02-13T02:56:44.088Z,0
2017-02-13T02:57:24.670Z,0
2017-02-13T02:58:06.269Z,0
2017-02-13T02:58:47.878Z,0
2017-02-13T02:59:29.554Z,0
2017-02-13T03:00:10.110Z,0
2017-02-13T03:00:50.721Z,0
2017-02-13T03:01:31.336Z,0
2017-02-13T03:02:11.973Z,0
2017-02-13T03:02:52.547Z,0
2017-02-13T03:03:33.233Z,0
2017-02-13T03:04:13.816Z,0
2017-02-13T03:04:59.385Z,0
2017-02-13T03:05:40.040Z,0
2017-02-13T03:06:20.701Z,0
2017-02-13T03:07:02.273Z,0
2017-02-13T03:07:44.874Z,0
2017-02-13T03:08:27.465Z,0
2017-02-13T03:09:08.117Z,0
2017-02-13T03:09:48.695Z,0
2017-02-13T03:10:30.300Z,0
2017-02-13T03:11:12.949Z,0
2017-02-13T03:11:55.538Z,0
2017-02-13T03:12:36.111Z,0
2017-02-13T03:13:16.706Z,0
2017-02-13T03:13:57.315Z,0
2017-02-13T03:14:38.979Z,0
2017-02-13T03:15:19.638Z,0
2017-02-13T03:16:00.279Z,0
2017-02-13T03:16:40.939Z,0
2017-02-13T03:17:21.582Z,0
2017-02-13T03:18:02.249Z,0
2017-02-13T03:18:42.888Z,0
2017-02-13T03:19:25.290Z,0
2017-02-13T03:20:05.941Z,0
2017-02-13T03:20:46.601Z,0
2017-02-13T03:21:28.270Z,0
2017-02-13T03:22:08.916Z,0
2017-02-13T03:22:49.585Z,0
2017-02-13T03:23:30.229Z,0
2017-02-13T03:24:10.882Z,0
2017-02-13T03:24:51.536Z,0
2017-02-13T03:25:32.756Z,0
2017-02-13T03:26:13.364Z,0
2017-02-13T03:26:59.945Z,0
2017-02-13T03:27:40.604Z,0
2017-02-13T03:28:21.251Z,0
2017-02-13T03:29:01.911Z,0
2017-02-13T03:29:43.375Z,0
2017-02-13T03:30:25.004Z,0
2017-02-13T03:31:05.602Z,0
2017-02-13T03:31:46.255Z,0
2017-02-13T03:32:26.820Z,0
2017-02-13T03:33:07.408Z,0
2017-02-13T03:33:48.014Z,0
2017-02-13T03:34:29.281Z,0
2017-02-13T03:35:09.940Z,0
2017-02-13T03:35:51.615Z,0
2017-02-13T03:36:32.272Z,0
2017-02-13T03:37:12.917Z,0
2017-02-13T03:37:53.571Z,0
2017-02-13T03:38:34.231Z,0
2017-02-13T03:39:15.901Z,0
2017-02-13T03:39:56.462Z,0
2017-02-13T03:40:39.052Z,0
2017-02-13T03:41:19.694Z,0
2017-02-13T03:42:00.249Z,0
2017-02-13T03:42:40.904Z,0
2017-02-13T03:43:21.564Z,0
2017-02-13T03:44:02.136Z,0
2017-02-13T03:44:42.762Z,0
2017-02-13T03:45:23.414Z,0
2017-02-13T03:46:04.064Z,0
2017-02-13T03:46:45.742Z,0
2017-02-13T03:47:26.400Z,0
2017-02-13T03:48:07.056Z,0
2017-02-13T03:48:47.727Z,0
2017-02-13T03:49:29.377Z,0
2017-02-13T03:50:10.038Z,0
2017-02-13T03:50:50.601Z,0
2017-02-13T03:51:31.190Z,0
2017-02-13T03:52:12.813Z,0
2017-02-13T03:52:53.465Z,0
2017-02-13T03:53:34.041Z,0
2017-02-13T03:54:14.717Z,0
2017-02-13T03:54:55.318Z,0
2017-02-13T03:55:35.887Z,0
2017-02-13T03:56:16.523Z,0
2017-02-13T03:56:57.174Z,0
2017-02-13T03:57:37.769Z,0
2017-02-13T03:58:19.408Z,0
2017-02-13T03:59:00.064Z,0
2017-02-13T03:59:40.634Z,0
2017-02-13T04:00:21.257Z,0
2017-02-13T04:01:01.918Z,0
2017-02-13T04:01:42.570Z,0
2017-02-13T04:02:23.217Z,0
2017-02-13T04:03:03.873Z,0
2017-02-13T04:03:44.520Z,0
2017-02-13T04:04:25.175Z,0
2017-02-13T04:05:05.827Z,0
2017-02-13T04:05:47.396Z,0
2017-02-13T04:06:28.064Z,0
2017-02-13T04:07:10.550Z,0
2017-02-13T04:07:51.254Z,0
2017-02-13T04:08:31.861Z,0
2017-02-13T04:09:12.516Z,0
2017-02-13T04:09:53.165Z,0
2017-02-13T04:10:38.431Z,0
2017-02-13T04:11:19.084Z,0
2017-02-13T04:12:00.762Z,0
2017-02-13T04:12:42.129Z,0
2017-02-13T04:13:22.782Z,0
2017-02-13T04:14:03.438Z,0
2017-02-13T04:14:44.103Z,0
2017-02-13T04:15:24.764Z,0
2017-02-13T04:16:06.419Z,0
2017-02-13T04:16:47.078Z,0
2017-02-13T04:17:28.752Z,0
2017-02-13T04:18:09.399Z,0
2017-02-13T04:18:50.769Z,0
2017-02-13T04:19:31.432Z,0
2017-02-13T04:20:12.086Z,0
2017-02-13T04:20:52.729Z,0
2017-02-13T04:21:33.382Z,0
2017-02-13T04:22:14.034Z,80
2017-02-13T04:22:54.694Z,80
2017-02-13T04:23:35.346Z,0
2017-02-13T04:24:15.991Z,0
2017-02-13T04:24:56.652Z,0
2017-02-13T04:25:37.301Z,0
2017-02-13T04:26:17.965Z,0
2017-02-13T04:26:58.619Z,0
2017-02-13T04:27:39.252Z,0
2017-02-13T04:28:20.837Z,0
2017-02-13T04:29:01.484Z,0
2017-02-13T04:29:42.164Z,0
2017-02-13T04:30:22.729Z,0
2017-02-13T04:31:03.345Z,0
2017-02-13T04:31:43.997Z,0
2017-02-13T04:32:24.650Z,0
2017-02-13T04:33:05.311Z,0
2017-02-13T04:33:45.951Z,0
2017-02-13T04:34:28.655Z,0
2017-02-13T04:35:09.239Z,0
2017-02-13T04:35:49.905Z,0
2017-02-13T04:36:30.528Z,0
2017-02-13T04:37:11.164Z,0
2017-02-13T04:37:51.745Z,0
2017-02-13T04:38:33.332Z,0
2017-02-13T04:39:13.950Z,0
2017-02-13T04:39:54.605Z,0
2017-02-13T04:40:35.247Z,0
2017-02-13T04:41:15.910Z,0
2017-02-13T04:41:57.587Z,0
2017-02-13T04:42:38.229Z,0
2017-02-13T04:43:19.907Z,0
2017-02-13T04:44:00.574Z,0
2017-02-13T04:44:41.215Z,0
2017-02-13T04:45:21.867Z,0
2017-02-13T04:46:02.528Z,0
2017-02-13T04:46:43.168Z,0
2017-02-13T04:47:24.756Z,0
2017-02-13T04:48:06.426Z,0
2017-02-13T04:48:48.125Z,0
2017-02-13T04:49:29.785Z,0
2017-02-13T04:50:10.357Z,0
2017-02-13T04:50:50.998Z,0
2017-02-13T04:51:31.648Z,0
2017-02-13T04:52:12.221Z,0
2017-02-13T04:52:52.846Z,0
2017-02-13T04:53:33.498Z,0
2017-02-13T04:54:14.076Z,0
2017-02-13T04:54:54.713Z,0
2017-02-13T04:55:35.351Z,0
2017-02-13T04:56:15.906Z,0
2017-02-13T04:56:56.521Z,0
2017-02-13T04:57:39.162Z,0
2017-02-13T04:58:19.824Z,0
2017-02-13T04:59:00.462Z,0
2017-02-13T04:59:42.074Z,0
2017-02-13T05:00:23.722Z,0
2017-02-13T05:01:04.366Z,0
2017-02-13T05:01:45.029Z,0
2017-02-13T05:02:25.677Z,0
2017-02-13T05:03:06.336Z,0
2017-02-13T05:03:46.984Z,0
2017-02-13T05:04:27.632Z,0
2017-02-13T05:05:08.284Z,0
2017-02-13T05:05:48.943Z,0
2017-02-13T05:06:29.504Z,0
2017-02-13T05:07:10.158Z,0
2017-02-13T05:07:52.848Z,0
2017-02-13T05:08:33.489Z,0
2017-02-13T05:09:14.138Z,0
2017-02-13T05:09:54.725Z,0
2017-02-13T05:10:35.391Z,0
2017-02-13T05:11:17.030Z,0
2017-02-13T05:11:57.675Z,0
2017-02-13T05:12:38.259Z,0
2017-02-13T05:13:19.849Z,68
2017-02-13T05:14:00.465Z,0
2017-02-13T05:14:43.040Z,0
2017-02-13T05:15:23.613Z,0
2017-02-13T05:16:04.201Z,0
2017-02-13T05:16:44.920Z,0
2017-02-13T05:17:25.570Z,0
2017-02-13T05:18:06.131Z,0
2017-02-13T05:18:46.702Z,0
2017-02-13T05:19:27.335Z,0
2017-02-13T05:20:07.971Z,0
2017-02-13T05:20:48.528Z,0
2017-02-13T05:21:30.215Z,0
2017-02-13T05:22:10.856Z,0
2017-02-13T05:22:51.421Z,0
2017-02-13T05:23:33.085Z,0
2017-02-13T05:24:13.731Z,0
2017-02-13T05:24:54.289Z,0
2017-02-13T05:25:34.933Z,0
2017-02-13T05:26:16.628Z,0
2017-02-13T05:26:57.273Z,0
2017-02-13T05:27:37.923Z,0
2017-02-13T05:28:18.560Z,0
2017-02-13T05:28:59.228Z,0
2017-02-13T05:29:39.882Z,0
2017-02-13T05:30:20.536Z,0
2017-02-13T05:31:02.208Z,0
2017-02-13T05:31:42.862Z,0
2017-02-13T05:32:23.517Z,0
2017-02-13T05:33:04.150Z,0
2017-02-13T05:33:44.826Z,0
2017-02-13T05:34:25.469Z,80
2017-02-13T05:35:06.132Z,0
2017-02-13T05:35:47.806Z,0
2017-02-13T05:36:28.451Z,0
2017-02-13T05:37:09.110Z,0
2017-02-13T05:37:49.687Z,0
2017-02-13T05:38:31.274Z,0
2017-02-13T05:39:13.922Z,0
2017-02-13T05:40:00.427Z,0
2017-02-13T05:40:41.083Z,0
2017-02-13T05:41:21.724Z,0
2017-02-13T05:42:03.407Z,0
2017-02-13T05:42:44.052Z,0
2017-02-13T05:43:24.715Z,0
2017-02-13T05:44:06.390Z,0
2017-02-13T05:44:47.042Z,0
2017-02-13T05:45:27.684Z,0
2017-02-13T05:46:08.353Z,0
2017-02-13T05:46:49.001Z,0
2017-02-13T05:47:30.680Z,0
2017-02-13T05:48:12.254Z,0
2017-02-13T05:48:52.906Z,0
2017-02-13T05:49:33.551Z,0
2017-02-13T05:50:14.210Z,0
2017-02-13T05:50:55.883Z,0
2017-02-13T05:51:47.432Z,0
2017-02-13T05:52:28.044Z,0
2017-02-13T05:53:08.699Z,0
2017-02-13T05:53:50.365Z,0
2017-02-13T05:54:31.039Z,0
2017-02-13T05:55:11.611Z,0
2017-02-13T05:55:52.232Z,0
2017-02-13T05:56:32.888Z,0
2017-02-13T05:57:13.457Z,0
2017-02-13T05:57:56.036Z,0
2017-02-13T05:58:36.686Z,0
2017-02-13T05:59:17.247Z,0
2017-02-13T05:59:59.837Z,0
2017-02-13T06:00:41.750Z,0
2017-02-13T06:01:22.353Z,0
2017-02-13T06:02:03.024Z,0
2017-02-13T06:02:43.672Z,0
2017-02-13T06:03:24.235Z,0
2017-02-13T06:04:05.916Z,0
2017-02-13T06:04:46.560Z,0
2017-02-13T06:05:27.215Z,0
2017-02-13T06:06:07.863Z,0
2017-02-13T06:06:48.508Z,0
2017-02-13T06:07:29.168Z,0
2017-02-13T06:08:09.830Z,0
2017-02-13T06:08:51.498Z,0
2017-02-13T06:09:32.176Z,0
2017-02-13T06:10:12.735Z,0
2017-02-13T06:10:55.352Z,0
2017-02-13T06:11:35.953Z,0
2017-02-13T06:12:17.632Z,0
2017-02-13T06:12:58.199Z,0
2017-02-13T06:13:38.789Z,0
2017-02-13T06:14:19.398Z,4
2017-02-13T06:15:01.070Z,4
2017-02-13T06:15:41.744Z,4
2017-02-13T06:16:22.366Z,4
2017-02-13T06:17:03.018Z,0
2017-02-13T06:17:43.676Z,0
2017-02-13T06:18:24.327Z,4
2017-02-13T06:19:09.894Z,4
2017-02-13T06:19:50.464Z,4
2017-02-13T06:20:32.076Z,4
2017-02-13T06:21:12.668Z,4
2017-02-13T06:21:53.325Z,8
2017-02-13T06:22:33.899Z,4
2017-02-13T06:23:16.532Z,8
2017-02-13T06:23:57.137Z,8
2017-02-13T06:24:37.780Z,8
2017-02-13T06:25:18.373Z,12
2017-02-13T06:25:59.029Z,12
2017-02-13T06:26:39.640Z,12
2017-02-13T06:27:20.286Z,12
2017-02-13T06:28:00.858Z,16
2017-02-13T06:28:41.440Z,16
2017-02-13T06:29:22.044Z,16
2017-02-13T06:30:02.701Z,20
2017-02-13T06:30:43.263Z,20
2017-02-13T06:31:23.853Z,24
2017-02-13T06:32:04.455Z,28
2017-02-13T06:32:45.112Z,28
2017-02-13T06:33:25.690Z,32
2017-02-13T06:34:06.371Z,36
2017-02-13T06:34:46.956Z,40
2017-02-13T06:35:27.595Z,44
2017-02-13T06:36:08.263Z,48
2017-02-13T06:36:48.924Z,52
2017-02-13T06:37:29.579Z,56
2017-02-13T06:38:10.224Z,64
2017-02-13T06:38:50.887Z,68
2017-02-13T06:39:31.531Z,76
2017-02-13T06:40:12.189Z,84
2017-02-13T06:40:52.805Z,92
2017-02-13T06:41:33.440Z,96
2017-02-13T06:42:15.060Z,104
2017-02-13T06:42:57.770Z,112
2017-02-13T06:43:38.348Z,120
2017-02-13T06:44:19.092Z,132
2017-02-13T06:44:59.658Z,140
2017-02-13T06:45:41.253Z,148
2017-02-13T06:46:22.889Z,160
2017-02-13T06:47:03.529Z,172
2017-02-13T06:47:44.091Z,184
2017-02-13T06:48:24.683Z,268
2017-02-13T06:49:05.281Z,208
2017-02-13T06:49:45.934Z,220
2017-02-13T06:50:26.553Z,232
2017-02-13T06:51:07.200Z,248
2017-02-13T06:51:48.847Z,260
2017-02-13T06:52:30.484Z,276
2017-02-13T06:53:11.059Z,292
2017-02-13T06:53:51.661Z,308
2017-02-13T06:54:32.251Z,320
2017-02-13T06:55:13.927Z,340
2017-02-13T06:55:54.491Z,356
2017-02-13T06:56:45.675Z,376
2017-02-13T06:57:26.331Z,392
2017-02-13T06:58:06.910Z,412
2017-02-13T06:58:47.533Z,428
2017-02-13T06:59:28.185Z,448
2017-02-13T07:00:08.754Z,468
2017-02-13T07:00:49.395Z,484
2017-02-13T07:01:30.034Z,504
2017-02-13T07:02:10.687Z,524
2017-02-13T07:02:51.339Z,544
2017-02-13T07:03:33.015Z,568
2017-02-13T07:04:13.670Z,592
2017-02-13T07:04:54.325Z,608
2017-02-13T07:05:36.005Z,632
2017-02-13T07:06:17.692Z,668
2017-02-13T07:06:58.333Z,672
2017-02-13T07:07:38.992Z,692
2017-02-13T07:08:19.663Z,716
2017-02-13T07:09:00.294Z,736
2017-02-13T07:09:40.935Z,760
2017-02-13T07:10:21.606Z,784
2017-02-13T07:11:02.165Z,808
2017-02-13T07:11:44.808Z,828
2017-02-13T07:12:25.408Z,848
2017-02-13T07:13:07.083Z,872
2017-02-13T07:13:47.637Z,896
2017-02-13T07:14:28.239Z,920
2017-02-13T07:15:08.827Z,940
2017-02-13T07:15:49.486Z,964
2017-02-13T07:16:30.140Z,988
2017-02-13T07:17:11.810Z,1016
2017-02-13T07:17:53.486Z,1036
2017-02-13T07:18:34.149Z,1060
2017-02-13T07:19:14.806Z,1084
2017-02-13T07:19:55.459Z,1104
2017-02-13T07:20:36.103Z,1128
2017-02-13T07:21:16.682Z,1156
2017-02-13T07:21:57.241Z,1176
2017-02-13T07:22:37.864Z,1204
2017-02-13T07:23:18.616Z,1224
2017-02-13T07:23:59.265Z,1244
2017-02-13T07:24:41.870Z,1272
2017-02-13T07:25:22.522Z,1292
2017-02-13T07:26:03.175Z,1316
2017-02-13T07:26:43.828Z,1348
2017-02-13T07:27:24.479Z,1364
2017-02-13T07:28:05.126Z,1384
2017-02-13T07:28:45.784Z,1404
2017-02-13T07:29:30.936Z,1428
2017-02-13T07:30:11.501Z,1452
2017-02-13T07:30:52.099Z,1472
2017-02-13T07:31:32.719Z,1504
2017-02-13T07:32:13.346Z,1524
2017-02-13T07:32:53.938Z,1544
2017-02-13T07:33:34.603Z,1564
2017-02-13T07:34:15.210Z,1592
2017-02-13T07:34:57.799Z,1608
2017-02-13T07:35:38.372Z,1632
2017-02-13T07:36:19.031Z,1648
2017-02-13T07:37:00.679Z,1668
2017-02-13T07:37:41.236Z,1688
2017-02-13T07:38:21.880Z,1712
2017-02-13T07:39:02.542Z,1736
2017-02-13T07:39:43.099Z,1752
2017-02-13T07:40:23.732Z,1772
2017-02-13T07:41:04.385Z,1796
2017-02-13T07:41:45.052Z,1812
2017-02-13T07:42:25.704Z,1828
2017-02-13T07:43:06.360Z,1848
2017-02-13T07:43:51.729Z,1872
2017-02-13T07:44:32.366Z,1888
2017-02-13T07:45:13.025Z,1908
2017-02-13T07:45:58.177Z,1932
2017-02-13T07:46:38.829Z,1952
2017-02-13T07:47:21.431Z,1980
2017-02-13T07:48:02.075Z,1992
2017-02-13T07:48:42.734Z,2008
2017-02-13T07:49:24.412Z,2024
2017-02-13T07:50:05.067Z,2040
2017-02-13T07:50:46.742Z,2064
2017-02-13T07:51:27.298Z,2092
2017-02-13T07:52:08.868Z,2100
2017-02-13T07:52:54.458Z,2120
2017-02-13T07:53:34.989Z,2136
2017-02-13T07:54:15.643Z,2152
2017-02-13T07:54:56.297Z,2164
2017-02-13T07:55:36.951Z,2184
2017-02-13T07:56:17.601Z,2208
2017-02-13T07:56:58.253Z,2224
2017-02-13T07:57:38.931Z,2236
2017-02-13T07:58:19.869Z,2256
2017-02-13T07:59:00.525Z,2272
2017-02-13T07:59:42.192Z,2288
2017-02-13T08:00:22.761Z,2304
2017-02-13T08:01:03.342Z,2316
2017-02-13T08:01:43.950Z,2332
2017-02-13T08:02:26.549Z,2352
2017-02-13T08:03:07.109Z,2364
2017-02-13T08:03:47.710Z,2384
2017-02-13T08:04:28.294Z,2396
2017-02-13T08:05:08.954Z,2412
2017-02-13T08:05:49.617Z,2424
2017-02-13T08:06:30.263Z,2440
2017-02-13T08:07:10.920Z,2456
2017-02-13T08:07:51.567Z,2472
2017-02-13T08:08:32.221Z,2484
2017-02-13T08:09:12.873Z,2500
2017-02-13T08:09:53.525Z,2508
2017-02-13T08:10:34.095Z,2528
2017-02-13T08:11:15.755Z,2540
2017-02-13T08:11:56.407Z,2548
2017-02-13T08:12:36.963Z,2572
2017-02-13T08:13:17.618Z,2564
2017-02-13T08:13:59.289Z,2596
2017-02-13T08:14:39.860Z,2600
2017-02-13T08:15:25.200Z,2628
2017-02-13T08:16:06.886Z,2660
2017-02-13T08:16:47.531Z,2660
2017-02-13T08:17:28.183Z,2664
2017-02-13T08:18:08.844Z,2680
2017-02-13T08:18:49.489Z,2700
2017-02-13T08:19:30.141Z,2712
2017-02-13T08:20:12.760Z,2732
2017-02-13T08:20:53.319Z,2736
2017-02-13T08:21:34.927Z,2760
2017-02-13T08:22:15.515Z,2768
2017-02-13T08:22:56.171Z,2784
2017-02-13T08:23:36.743Z,2792
2017-02-13T08:24:19.379Z,2808
2017-02-13T08:25:00.063Z,2828
2017-02-13T08:25:41.674Z,2976
2017-02-13T08:26:22.244Z,2936
2017-02-13T08:27:03.823Z,2872
2017-02-13T08:27:45.451Z,2896
2017-02-13T08:28:28.068Z,2896
2017-02-13T08:29:08.636Z,2912
2017-02-13T08:29:50.249Z,2924
2017-02-13T08:30:31.870Z,2948
2017-02-13T08:31:13.532Z,2968
2017-02-13T08:31:55.109Z,2968
2017-02-13T08:32:36.788Z,2968
2017-02-13T08:33:17.447Z,2992
2017-02-13T08:33:58.089Z,3000
2017-02-13T08:34:38.738Z,3028
2017-02-13T08:35:19.319Z,3028
2017-02-13T08:36:04.804Z,3032
2017-02-13T08:36:45.416Z,3044
2017-02-13T08:37:30.994Z,3056
2017-02-13T08:38:11.543Z,3072
2017-02-13T08:38:52.148Z,3088
2017-02-13T08:39:33.777Z,3088
2017-02-13T08:40:16.468Z,3100
2017-02-13T08:40:57.044Z,3108
2017-02-13T08:41:37.663Z,3116
2017-02-13T08:42:19.252Z,3100
2017-02-13T08:42:59.827Z,3128
2017-02-13T08:43:40.480Z,3124
2017-02-13T08:44:22.117Z,3132
2017-02-13T08:45:02.682Z,3148
2017-02-13T08:45:43.351Z,3176
2017-02-13T08:46:23.974Z,3172
2017-02-13T08:47:04.535Z,3192
2017-02-13T08:47:45.137Z,3192
2017-02-13T08:48:27.835Z,3188
2017-02-13T08:49:09.453Z,3188
2017-02-13T08:49:50.013Z,3208
2017-02-13T08:50:30.645Z,3220
2017-02-13T08:51:17.131Z,3224
2017-02-13T08:52:02.407Z,3244
2017-02-13T08:52:43.024Z,3360
2017-02-13T08:53:29.281Z,3344
2017-02-13T08:54:14.719Z,3264
2017-02-13T08:58:41.781Z,3336
2017-02-13T08:59:22.363Z,3352
2017-02-13T09:00:03.025Z,3364
2017-02-13T09:00:43.622Z,3376
2017-02-13T09:01:24.296Z,3396
2017-02-13T09:02:05.036Z,3404
2017-02-13T09:02:45.683Z,3404
2017-02-13T09:03:26.338Z,3416
2017-02-13T09:04:06.995Z,3416
2017-02-13T09:04:48.694Z,3492
2017-02-13T09:05:30.344Z,3496
2017-02-13T09:06:11.942Z,3428
2017-02-13T09:06:54.516Z,3456
2017-02-13T09:07:35.171Z,3464
2017-02-13T09:08:15.841Z,3464
2017-02-13T09:08:57.497Z,3468
2017-02-13T09:09:39.186Z,3476
2017-02-13T09:10:21.773Z,3476
2017-02-13T09:11:03.359Z,3484
2017-02-13T09:11:44.005Z,3496
2017-02-13T09:12:25.577Z,3504
2017-02-13T09:13:06.227Z,3496
2017-02-13T09:13:47.812Z,3504
2017-02-13T09:14:34.399Z,3512
2017-02-13T09:15:15.056Z,3528
2017-02-13T09:15:55.709Z,3520
2017-02-13T09:16:38.303Z,3604
2017-02-13T09:17:19.984Z,3604
2017-02-13T09:18:00.630Z,3532
2017-02-13T09:18:41.290Z,3548
2017-02-13T09:19:21.948Z,3572
2017-02-13T09:20:02.594Z,3560
2017-02-13T09:20:43.163Z,3576
2017-02-13T09:21:23.727Z,3588
2017-02-13T09:22:04.349Z,3584
2017-02-13T09:22:45.001Z,3592
2017-02-13T09:23:25.547Z,3796
2017-02-13T09:24:07.170Z,3680
2017-02-13T09:24:47.781Z,3608
2017-02-13T09:25:28.431Z,3612
2017-02-13T09:26:08.982Z,3632
2017-02-13T09:26:49.636Z,3620
2017-02-13T09:27:30.289Z,3624
2017-02-13T09:28:10.943Z,3640
2017-02-13T09:28:52.518Z,3644
2017-02-13T09:29:34.101Z,3644
2017-02-13T09:30:14.739Z,3644
2017-02-13T09:30:55.395Z,3656
2017-02-13T09:31:37.075Z,3648
2017-02-13T09:32:22.566Z,3668
2017-02-13T09:33:05.238Z,3668
2017-02-13T09:33:46.918Z,3684
2017-02-13T09:34:28.596Z,3696
2017-02-13T09:35:09.172Z,3772
2017-02-13T09:35:49.723Z,3696
2017-02-13T09:36:30.299Z,3752
2017-02-13T09:37:10.899Z,3700
2017-02-13T09:37:51.451Z,3724
2017-02-13T09:38:34.041Z,3720
2017-02-13T09:39:14.698Z,3736
2017-02-13T09:39:55.332Z,3744
2017-02-13T09:40:36.927Z,3736
2017-02-13T09:41:17.579Z,3740
2017-02-13T09:42:00.178Z,3756
2017-02-13T09:42:45.643Z,3764
2017-02-13T09:43:28.242Z,3772
2017-02-13T09:44:08.898Z,3816
2017-02-13T09:45:02.126Z,3792
2017-02-13T09:45:42.792Z,3788
2017-02-13T09:46:24.377Z,3788
2017-02-13T09:47:05.029Z,3796
2017-02-13T09:47:45.714Z,3804
2017-02-13T09:48:26.325Z,3808
2017-02-13T09:49:06.981Z,3832
2017-02-13T09:49:47.650Z,3912
2017-02-13T09:50:28.193Z,3920
2017-02-13T09:51:08.793Z,3844
2017-02-13T09:51:50.414Z,3844