createdAt,value
2018-12-03T00:01:35.021Z,12.30
2018-12-03T00:04:12.986Z,12.30
2018-12-03T00:06:42.164Z,12.20
2018-12-03T00:09:14.069Z,12.20
2018-12-03T00:11:44.324Z,12.20
2018-12-03T00:14:14.446Z,12.20
2018-12-03T00:16:43.664Z,12.30
2018-12-03T00:19:12.943Z,12.30
2018-12-03T00:21:42.147Z,12.30
2018-12-03T00:24:22.064Z,12.30
2018-12-03T00:26:51.404Z,12.30
2018-12-03T00:29:21.359Z,12.30
2018-12-03T00:31:53.990Z,12.30
2018-12-03T00:34:24.465Z,12.30
2018-12-03T00:36:55.097Z,12.30
2018-12-03T00:39:24.634Z,12.30
2018-12-03T00:41:54.137Z,12.30
2018-12-03T00:44:24.620Z,12.40
2018-12-03T00:46:56.760Z,12.40
2018-12-03T00:49:27.174Z,12.40
2018-12-03T00:51:56.700Z,12.40
2018-12-03T00:54:26.960Z,12.40
2018-12-03T00:56:57.298Z,12.40
2018-12-03T00:59:27.173Z,12.40
2018-12-03T01:01:56.849Z,12.40
2018-12-03T01:04:26.575Z,12.40
2018-12-03T01:06:55.960Z,12.40
2018-12-03T01:09:29.519Z,12.40
2018-12-03T01:11:58.814Z,12.40
2018-12-03T01:14:28.323Z,12.40
2018-12-03T01:16:57.559Z,12.40
2018-12-03T01:19:26.855Z,12.40
2018-12-03T01:21:56.300Z,12.40
2018-12-03T01:24:25.477Z,12.40
2018-12-03T01:26:54.592Z,12.40
2018-12-03T01:29:24.736Z,12.40
2018-12-03T01:31:55.189Z,12.40
2018-12-03T01:34:24.404Z,12.40
2018-12-03T01:36:53.569Z,12.40
2018-12-03T01:39:22.914Z,12.40
2018-12-03T01:41:54.495Z,12.40
2018-12-03T01:44:25.874Z,12.40
2018-12-03T01:46:55.244Z,12.40
2018-12-03T01:49:25.651Z,12.40
2018-12-03T01:52:00.691Z,12.40
2018-12-03T01:54:29.964Z,12.40
2018-12-03T01:56:59.391Z,12.30
2018-12-03T01:59:28.859Z,12.30
2018-12-03T02:01:58.590Z,12.40
2018-12-03T02:04:27.920Z,12.30
2018-12-03T02:06:57.035Z,12.30
2018-12-03T02:09:26.393Z,12.20
2018-12-03T02:11:55.585Z,12.20
2018-12-03T02:14:24.845Z,12.20
2018-12-03T02:16:55.579Z,12.20
2018-12-03T02:19:25.030Z,12.20
2018-12-03T02:21:54.425Z,12.20
2018-12-03T02:24:31.560Z,12.30
2018-12-03T02:27:00.993Z,12.30
2018-12-03T02:29:30.424Z,12.30
2018-12-03T02:31:59.870Z,12.30
2018-12-03T02:34:29.544Z,12.30
2018-12-03T02:36:58.823Z,12.30
2018-12-03T02:39:37.690Z,12.30
2018-12-03T02:42:08.865Z,12.30
2018-12-03T02:44:38.335Z,12.30
2018-12-03T02:47:08.070Z,12.30
2018-12-03T02:49:38.070Z,12.30
2018-12-03T02:52:07.680Z,12.30
2018-12-03T02:54:39.174Z,12.30
2018-12-03T02:57:08.381Z,12.30
2018-12-03T02:59:37.620Z,12.30
2018-12-03T03:02:07.830Z,12.30
2018-12-03T03:04:36.993Z,12.30
2018-12-03T03:07:06.907Z,12.30
2018-12-03T03:09:36.366Z,12.30
2018-12-03T03:12:05.571Z,12.30
2018-12-03T03:14:34.830Z,12.30
2018-12-03T03:17:04.020Z,12.30
2018-12-03T03:19:33.379Z,12.30
2018-12-03T03:22:02.865Z,12.30
2018-12-03T03:24:32.608Z,12.30
2018-12-03T03:27:02.270Z,12.30
2018-12-03T03:29:31.987Z,12.30
2018-12-03T03:32:01.183Z,12.30
2018-12-03T03:34:30.430Z,12.30
2018-12-03T03:36:59.710Z,12.30
2018-12-03T03:39:30.274Z,12.30
2018-12-03T03:41:59.534Z,12.30
2018-12-03T03:44:28.911Z,12.30
2018-12-03T03:46:58.160Z,12.30
2018-12-03T03:49:27.322Z,12.30
2018-12-03T03:51:56.622Z,12.30
2018-12-03T03:54:25.798Z,12.30
2018-12-03T03:56:55.363Z,12.30
2018-12-03T03:59:24.563Z,12.30
2018-12-03T04:01:54.048Z,12.30
2018-12-03T04:04:23.512Z,12.30
2018-12-03T04:06:53.117Z,12.30
2018-12-03T04:09:22.497Z,12.20
2018-12-03T04:11:51.679Z,12.00
2018-12-03T04:14:20.878Z,11.90
2018-12-03T04:16:52.639Z,11.80
2018-12-03T04:19:21.839Z,11.60
2018-12-03T04:21:51.701Z,11.40
2018-12-03T04:24:25.217Z,11.30
2018-12-03T04:27:01.912Z,11.30
2018-12-03T04:29:31.173Z,11.30
2018-12-03T04:32:00.963Z,11.40
2018-12-03T04:34:30.200Z,11.40
2018-12-03T04:36:59.466Z,11.50
2018-12-03T04:39:29.252Z,11.50
2018-12-03T04:41:58.894Z,11.60
2018-12-03T04:44:29.737Z,11.70
2018-12-03T04:47:02.774Z,11.80
2018-12-03T04:49:45.695Z,11.90
2018-12-03T04:52:14.841Z,11.90
2018-12-03T04:54:44.127Z,11.90
2018-12-03T04:57:13.468Z,11.90
2018-12-03T04:59:45.177Z,11.90
2018-12-03T05:02:14.597Z,12.00
2018-12-03T05:04:44.473Z,12.00
2018-12-03T05:07:13.627Z,12.00
2018-12-03T05:09:42.775Z,12.00
2018-12-03T05:12:11.904Z,12.00
2018-12-03T05:14:41.097Z,12.00
2018-12-03T05:17:11.639Z,11.90
2018-12-03T05:19:44.551Z,11.90
2018-12-03T05:22:32.762Z,11.90
2018-12-03T05:25:02.065Z,11.90
2018-12-03T05:27:31.590Z,11.90
2018-12-03T05:30:01.585Z,11.90
2018-12-03T05:32:38.107Z,11.90
2018-12-03T05:35:12.904Z,11.90
2018-12-03T05:37:42.395Z,11.90
2018-12-03T05:40:17.917Z,11.90
2018-12-03T05:42:47.380Z,11.90
2018-12-03T05:45:19.408Z,11.80
2018-12-03T05:47:49.754Z,11.80
2018-12-03T05:50:19.163Z,11.80
2018-12-03T05:52:49.171Z,11.80
2018-12-03T05:55:18.369Z,11.80
2018-12-03T05:57:47.552Z,11.70
2018-12-03T06:00:21.412Z,11.70
2018-12-03T06:02:51.095Z,11.70
2018-12-03T06:05:20.600Z,11.60
2018-12-03T06:07:50.218Z,11.60
2018-12-03T06:10:20.775Z,11.60
2018-12-03T06:12:50.459Z,11.60
2018-12-03T06:15:21.068Z,11.60
2018-12-03T06:17:57.546Z,11.60
2018-12-03T06:20:27.700Z,11.50
2018-12-03T06:23:04.476Z,11.60
2018-12-03T06:25:34.434Z,11.60
2018-12-03T06:28:04.721Z,11.60
2018-12-03T06:30:34.593Z,11.60
2018-12-03T06:33:04.055Z,11.60
2018-12-03T06:35:33.500Z,11.60
2018-12-03T06:38:02.733Z,11.60
2018-12-03T06:40:32.757Z,11.60
2018-12-03T06:43:02.277Z,11.60
2018-12-03T06:45:31.539Z,11.60
2018-12-03T06:48:06.159Z,11.50
2018-12-03T06:50:35.467Z,11.50
2018-12-03T06:53:04.796Z,11.50
2018-12-03T06:55:38.007Z,11.50
2018-12-03T06:58:07.809Z,11.40
2018-12-03T07:00:37.022Z,11.40
2018-12-03T07:03:06.479Z,11.40
2018-12-03T07:05:35.814Z,11.40
2018-12-03T07:08:06.224Z,11.30
2018-12-03T07:10:41.906Z,11.30
2018-12-03T07:13:13.193Z,11.30
2018-12-03T07:15:43.601Z,11.30
2018-12-03T07:18:13.440Z,11.20
2018-12-03T07:20:42.719Z,11.20
2018-12-03T07:23:12.801Z,11.20
2018-12-03T07:25:44.740Z,11.20
2018-12-03T07:28:14.061Z,11.20
2018-12-03T07:30:43.310Z,11.20
2018-12-03T07:33:12.393Z,11.10
2018-12-03T07:35:41.650Z,11.10
2018-12-03T07:38:10.793Z,11.10
2018-12-03T07:40:40.286Z,11.00
2018-12-03T07:43:10.254Z,11.00
2018-12-03T07:45:39.488Z,11.00
2018-12-03T07:48:10.370Z,11.00
2018-12-03T07:50:39.719Z,10.90
2018-12-03T07:53:08.919Z,10.90
2018-12-03T07:55:38.286Z,10.90
2018-12-03T07:58:09.793Z,10.90
2018-12-03T08:00:44.555Z,11.00
2018-12-03T08:03:13.777Z,11.00
2018-12-03T08:05:43.393Z,11.00
2018-12-03T08:08:12.611Z,11.00
2018-12-03T08:10:43.675Z,11.00
2018-12-03T08:13:14.925Z,11.00
2018-12-03T08:15:44.132Z,11.00
2018-12-03T08:18:15.933Z,11.00
2018-12-03T08:20:54.699Z,11.00
2018-12-03T08:23:30.973Z,11.00
2018-12-03T08:26:00.535Z,11.00
2018-12-03T08:28:30.064Z,11.00
2018-12-03T08:30:59.246Z,11.00
2018-12-03T08:33:28.467Z,11.00
2018-12-03T08:35:58.663Z,11.10
2018-12-03T08:38:28.815Z,11.10
2018-12-03T08:40:58.071Z,11.00
2018-12-03T08:43:28.274Z,11.00
2018-12-03T08:45:59.563Z,11.00
2018-12-03T08:48:33.850Z,11.00
2018-12-03T08:53:45.738Z,11.00
2018-12-03T08:56:48.378Z,11.00
2018-12-03T08:59:18.397Z,11.00
2018-12-03T09:01:52.628Z,11.00
2018-12-03T09:04:24.059Z,11.00
2018-12-03T09:06:56.449Z,11.10
2018-12-03T09:09:28.335Z,11.00
2018-12-03T09:11:59.839Z,11.10
2018-12-03T09:17:08.315Z,11.20
2018-12-03T09:19:37.735Z,11.20
2018-12-03T09:22:08.324Z,11.30
2018-12-03T09:24:37.544Z,11.30
2018-12-03T09:27:07.878Z,11.30
2018-12-03T09:29:37.090Z,11.40
2018-12-03T09:32:07.828Z,11.50
2018-12-03T09:34:37.290Z,11.50
2018-12-03T09:37:09.889Z,11.60
2018-12-03T09:39:39.126Z,11.60
2018-12-03T09:42:11.681Z,11.60
2018-12-03T09:44:41.836Z,11.60
2018-12-03T09:47:11.624Z,11.60
2018-12-03T09:49:44.943Z,11.60
2018-12-03T09:52:14.273Z,11.70
2018-12-03T09:54:44.969Z,11.70
2018-12-03T09:57:15.885Z,11.70
2018-12-03T09:59:45.764Z,11.70
2018-12-03T10:02:15.034Z,11.80
2018-12-03T10:04:52.703Z,11.80
2018-12-03T10:07:22.038Z,11.80
2018-12-03T10:09:51.310Z,11.80
2018-12-03T10:12:21.804Z,11.80
2018-12-03T10:14:56.958Z,11.90
2018-12-03T10:17:35.659Z,11.90
2018-12-03T10:20:14.409Z,11.90
2018-12-03T10:22:51.888Z,12.00
2018-12-03T10:26:13.668Z,12.00
2018-12-03T10:31:50.565Z,12.20
2018-12-03T10:34:22.248Z,12.20
2018-12-03T10:37:02.047Z,12.20
2018-12-03T10:39:35.929Z,12.10
2018-12-03T10:50:58.423Z,11.90
2018-12-03T10:56:37.804Z,11.90
2018-12-03T10:59:07.832Z,11.90
2018-12-03T11:01:44.054Z,11.90
2018-12-03T11:06:57.798Z,11.80
2018-12-03T11:09:33.097Z,11.70
2018-12-03T11:12:00.643Z,11.70
2018-12-03T11:14:33.446Z,11.80
2018-12-03T11:17:10.409Z,11.70
2018-12-03T11:19:53.825Z,11.70
2018-12-03T11:22:27.228Z,11.80
2018-12-03T11:25:04.161Z,11.70
2018-12-03T11:27:45.978Z,11.70
2018-12-03T11:30:31.497Z,11.70
2018-12-03T11:33:07.915Z,11.80
2018-12-03T11:35:45.947Z,11.80
2018-12-03T11:38:30.461Z,11.80
2018-12-03T11:41:12.797Z,11.80
2018-12-03T11:46:47.082Z,11.70
2018-12-03T11:49:25.715Z,11.80
2018-12-03T11:52:10.078Z,11.80
2018-12-03T11:54:39.532Z,11.80
2018-12-03T11:57:15.074Z,11.90
2018-12-03T11:59:56.608Z,11.90
2018-12-03T12:02:32.007Z,11.90
2018-12-03T12:05:03.473Z,12.00
2018-12-03T12:07:42.382Z,12.00
2018-12-03T12:10:11.448Z,12.00
2018-12-03T12:12:48.397Z,12.00
2018-12-03T12:15:33.177Z,12.10
2018-12-03T12:18:07.508Z,12.20
2018-12-03T12:20:39.720Z,12.20
2018-12-03T12:23:08.950Z,12.20
2018-12-03T12:25:43.673Z,12.20
2018-12-03T12:28:12.983Z,12.20
2018-12-03T12:30:47.907Z,12.30
2018-12-03T12:33:23.642Z,12.30
2018-12-03T12:35:53.738Z,12.30
2018-12-03T12:38:23.197Z,12.20
2018-12-03T12:40:52.483Z,12.20
2018-12-03T12:43:21.665Z,12.20
2018-12-03T12:45:58.136Z,12.20
2018-12-03T12:48:27.735Z,12.20
2018-12-03T12:50:56.916Z,12.10
2018-12-03T12:53:26.072Z,12.10
2018-12-03T12:56:01.401Z,12.10
2018-12-03T12:58:31.899Z,12.10
2018-12-03T13:01:01.092Z,12.10
2018-12-03T13:03:30.642Z,12.00
2018-12-03T13:06:01.144Z,12.00
2018-12-03T13:08:30.366Z,11.90
2018-12-03T13:10:59.535Z,11.90
2018-12-03T13:13:28.618Z,11.90
2018-12-03T13:15:58.799Z,11.80
2018-12-03T13:18:31.029Z,11.80
2018-12-03T13:21:01.212Z,11.80
2018-12-03T13:23:30.336Z,11.80
2018-12-03T13:26:07.336Z,11.80
2018-12-03T13:28:37.613Z,11.80
2018-12-03T13:31:09.198Z,11.80
2018-12-03T13:33:43.506Z,11.70
2018-12-03T13:36:14.865Z,11.70
2018-12-03T13:38:52.172Z,11.70
2018-12-03T13:41:24.853Z,11.70
2018-12-03T13:43:58.622Z,11.70
2018-12-03T13:46:28.891Z,11.70
2018-12-03T13:49:04.679Z,11.70
2018-12-03T13:51:40.295Z,11.70
2018-12-03T13:54:09.816Z,11.60
2018-12-03T13:59:39.074Z,11.60
2018-12-03T14:02:09.801Z,11.60
2018-12-03T14:04:39.865Z,11.50
2018-12-03T14:07:24.536Z,11.50
2018-12-03T14:12:07.645Z,11.50
2018-12-03T14:16:49.469Z,11.40
2018-12-03T14:19:24.044Z,11.40
2018-12-03T14:22:05.547Z,11.30
2018-12-03T14:24:35.288Z,11.20
2018-12-03T14:32:13.022Z,11.20
2018-12-03T14:34:44.640Z,11.20
2018-12-03T14:37:20.267Z,11.20
2018-12-03T14:39:52.253Z,11.30
2018-12-03T14:42:22.166Z,11.30
2018-12-03T14:44:53.808Z,11.30
2018-12-03T14:47:23.741Z,11.30
2018-12-03T14:50:00.712Z,11.30
2018-12-03T14:52:36.370Z,11.30
2018-12-03T14:55:13.938Z,11.30
2018-12-03T14:57:50.661Z,11.20
2018-12-03T15:00:32.563Z,11.20
2018-12-03T15:03:05.940Z,11.20
2018-12-03T15:08:52.224Z,11.20
2018-12-03T15:11:44.599Z,11.10
2018-12-03T15:14:25.299Z,11.10
2018-12-03T15:17:07.540Z,11.10
2018-12-03T15:22:37.808Z,11.00
2018-12-03T15:25:35.978Z,11.00
2018-12-03T15:31:55.014Z,10.90
2018-12-03T15:34:29.663Z,10.90
2018-12-03T15:37:09.844Z,10.90
2018-12-03T15:39:49.253Z,10.90
2018-12-03T15:42:33.954Z,10.90
2018-12-03T15:45:19.983Z,10.90
2018-12-03T15:47:59.436Z,11.00
2018-12-03T15:50:36.583Z,11.00
2018-12-03T15:53:17.709Z,11.00
2018-12-03T15:55:59.174Z,11.00
2018-12-03T15:58:34.940Z,10.90
2018-12-03T16:01:14.569Z,10.90
2018-12-03T16:03:49.918Z,10.90
2018-12-03T16:06:25.100Z,10.90
2018-12-03T16:09:05.750Z,10.90
2018-12-03T16:11:41.494Z,10.90
2018-12-03T16:14:16.229Z,10.90
2018-12-03T16:16:59.925Z,10.90
2018-12-03T16:20:04.084Z,10.80
2018-12-03T16:22:50.491Z,10.80
2018-12-03T16:25:26.220Z,10.80
2018-12-03T16:28:06.592Z,10.80
2018-12-03T16:30:45.675Z,10.80
2018-12-03T16:33:23.574Z,10.70
2018-12-03T16:35:57.135Z,10.80
2018-12-03T16:38:33.215Z,10.70
2018-12-03T16:41:08.780Z,10.70
2018-12-03T16:46:43.250Z,10.70
2018-12-03T16:49:18.658Z,10.80
2018-12-03T16:52:10.832Z,10.80
2018-12-03T16:54:51.305Z,10.70
2018-12-03T16:57:25.323Z,10.80
2018-12-03T17:00:02.832Z,10.80
2018-12-03T17:05:37.135Z,10.80
2018-12-03T17:08:14.991Z,10.80
2018-12-03T17:10:51.031Z,10.80
2018-12-03T17:13:28.514Z,10.80
2018-12-03T17:16:04.924Z,10.70
2018-12-03T17:18:47.077Z,10.70
2018-12-03T17:21:39.578Z,10.70
2018-12-03T17:24:20.056Z,10.70
2018-12-03T17:26:59.382Z,10.80
2018-12-03T17:29:36.838Z,10.80
2018-12-03T17:32:12.869Z,10.80
2018-12-03T17:34:54.174Z,10.80
2018-12-03T17:37:29.522Z,10.80
2018-12-03T17:43:03.999Z,10.90
2018-12-03T17:45:40.603Z,10.40
2018-12-03T17:48:17.356Z,11.00
2018-12-03T17:50:52.803Z,11.00
2018-12-03T17:53:30.127Z,11.00
2018-12-03T17:56:14.973Z,11.00
2018-12-03T17:58:53.702Z,11.00
2018-12-03T18:01:39.583Z,11.00
2018-12-03T18:04:17.263Z,11.00
2018-12-03T18:09:42.898Z,11.00
2018-12-03T18:12:25.675Z,11.00
2018-12-03T18:15:00.430Z,11.00
2018-12-03T18:17:37.617Z,11.00
2018-12-03T18:20:17.965Z,11.00
2018-12-03T18:22:54.650Z,11.00
2018-12-03T18:25:36.678Z,11.00
2018-12-03T18:28:19.927Z,11.00
2018-12-03T18:31:02.416Z,11.00
2018-12-03T18:33:36.762Z,11.00
2018-12-03T18:36:14.987Z,11.00
2018-12-03T18:38:50.812Z,11.00
2018-12-03T18:41:26.085Z,11.00
2018-12-03T18:47:23.740Z,10.80
2018-12-03T18:50:00.218Z,11.00
2018-12-03T18:52:47.008Z,11.00
2018-12-03T18:55:19.398Z,11.00
2018-12-03T18:57:57.650Z,11.00
2018-12-03T19:00:35.180Z,11.00
2018-12-03T19:03:09.744Z,11.00
2018-12-03T19:05:45.855Z,11.10
2018-12-03T19:11:06.801Z,11.10
2018-12-03T19:13:40.699Z,11.10
2018-12-03T19:16:14.484Z,11.00
2018-12-03T19:18:44.808Z,11.10
2018-12-03T19:26:48.222Z,11.10
2018-12-03T19:29:18.769Z,11.10
2018-12-03T19:31:51.201Z,11.10
2018-12-03T19:34:32.654Z,11.10
2018-12-03T19:37:09.670Z,11.10
2018-12-03T19:42:37.367Z,11.20
2018-12-03T19:45:12.755Z,11.20
2018-12-03T19:47:43.620Z,11.20
2018-12-03T19:50:27.826Z,11.10
2018-12-03T19:53:03.110Z,11.10
2018-12-03T19:55:37.065Z,11.10
2018-12-03T19:58:18.024Z,11.10
2018-12-03T20:00:56.901Z,11.20
2018-12-03T20:03:32.671Z,11.10
2018-12-03T20:06:18.474Z,11.10
2018-12-03T20:08:54.402Z,11.00
2018-12-03T20:11:32.190Z,11.00
2018-12-03T20:14:14.115Z,11.00
2018-12-03T20:16:51.176Z,11.00
2018-12-03T20:19:26.655Z,11.00
2018-12-03T20:22:04.803Z,11.00
2018-12-03T20:24:38.977Z,11.00
2018-12-03T20:27:23.209Z,11.00
2018-12-03T20:34:22.016Z,11.00
2018-12-03T20:37:06.997Z,11.00
2018-12-03T20:39:47.258Z,11.00
2018-12-03T20:42:25.358Z,11.00
2018-12-03T20:47:36.557Z,11.00
2018-12-03T20:50:22.749Z,11.00
2018-12-03T20:52:57.910Z,11.10
2018-12-03T20:55:39.539Z,11.00
2018-12-03T20:58:15.040Z,10.90
2018-12-03T21:00:51.771Z,10.90
2018-12-03T21:03:30.318Z,10.90
2018-12-03T21:06:04.974Z,11.00
2018-12-03T21:08:41.409Z,11.00
2018-12-03T21:11:26.735Z,11.00
2018-12-03T21:14:10.436Z,11.00
2018-12-03T21:16:58.771Z,11.00
2018-12-03T21:19:33.533Z,10.90
2018-12-03T21:22:11.820Z,10.90
2018-12-03T21:24:46.547Z,10.90
2018-12-03T21:27:23.060Z,10.90
2018-12-03T21:29:59.371Z,10.90
2018-12-03T21:32:36.318Z,10.90
2018-12-03T21:35:16.516Z,10.90
2018-12-03T21:37:49.895Z,10.90
2018-12-03T21:40:31.442Z,10.90
2018-12-03T21:43:07.858Z,10.90
2018-12-03T21:45:44.059Z,10.90
2018-12-03T21:48:21.182Z,11.00
2018-12-03T21:50:54.564Z,10.90
2018-12-03T21:53:35.043Z,10.90
2018-12-03T21:56:08.452Z,10.90
2018-12-03T21:58:43.609Z,10.90
2018-12-03T22:01:17.603Z,10.90
2018-12-03T22:03:50.764Z,10.80
2018-12-03T22:06:26.519Z,10.90
2018-12-03T22:09:04.056Z,10.80
2018-12-03T22:14:28.084Z,10.80
2018-12-03T22:19:53.652Z,10.80
2018-12-03T22:22:35.258Z,10.80
2018-12-03T22:31:05.417Z,10.80
2018-12-03T22:33:50.384Z,10.80
2018-12-03T22:36:41.393Z,10.70
2018-12-03T22:39:25.289Z,10.70
2018-12-03T22:42:03.862Z,10.60
2018-12-03T22:44:39.523Z,10.50
2018-12-03T22:47:14.257Z,10.50
2018-12-03T22:49:53.258Z,10.40
2018-12-03T22:52:31.239Z,10.30
2018-12-03T23:20:45.578Z,8.90
2018-12-03T23:23:16.885Z,8.80
2018-12-03T23:25:51.758Z,8.60
2018-12-03T23:28:24.851Z,8.50
2018-12-03T23:33:57.908Z,8.30
2018-12-03T23:36:31.203Z,8.20
2018-12-03T23:39:07.311Z,8.20
2018-12-03T23:41:43.309Z,8.20
2018-12-03T23:44:19.978Z,8.20
2018-12-03T23:46:52.308Z,8.10
2018-12-03T23:49:24.979Z,8.10
2018-12-03T23:51:58.688Z,8.10
2018-12-03T23:54:32.182Z,8.00
2018-12-03T23:57:06.950Z,8.00
2018-12-03T23:59:41.492Z,8.00
