createdAt,value
2016-12-16T00:00:46.828Z,0
2016-12-16T00:01:47.487Z,0
2016-12-16T00:02:48.160Z,0
2016-12-16T00:03:48.847Z,0
2016-12-16T00:04:49.580Z,0
2016-12-16T00:05:50.227Z,0
2016-12-16T00:06:51.036Z,0
2016-12-16T00:07:51.616Z,0
2016-12-16T00:08:52.286Z,0
2016-12-16T00:09:52.921Z,0
2016-12-16T00:10:53.560Z,0
2016-12-16T00:11:54.240Z,0
2016-12-16T00:12:54.969Z,0
2016-12-16T00:13:55.559Z,0
2016-12-16T00:14:56.211Z,0
2016-12-16T00:15:56.847Z,0
2016-12-16T00:16:57.462Z,0
2016-12-16T00:17:58.085Z,0
2016-12-16T00:18:58.701Z,0
2016-12-16T00:19:59.379Z,0
2016-12-16T00:21:00.020Z,0
2016-12-16T00:22:00.649Z,0
2016-12-16T00:23:01.301Z,0
2016-12-16T00:24:01.967Z,0
2016-12-16T00:25:02.597Z,0
2016-12-16T00:26:03.218Z,0
2016-12-16T00:27:04.195Z,0
2016-12-16T00:28:04.862Z,0
2016-12-16T00:29:05.508Z,0
2016-12-16T00:30:06.156Z,0
2016-12-16T00:31:06.781Z,0
2016-12-16T00:32:07.444Z,0
2016-12-16T00:33:08.117Z,0
2016-12-16T00:34:08.739Z,0
2016-12-16T00:35:09.345Z,0
2016-12-16T00:36:09.966Z,0
2016-12-16T00:37:10.598Z,0
2016-12-16T00:38:11.265Z,0
2016-12-16T00:39:11.911Z,0
2016-12-16T00:40:12.538Z,0
2016-12-16T00:41:13.163Z,0
2016-12-16T00:42:13.820Z,0
2016-12-16T00:43:14.447Z,0
2016-12-16T00:44:15.061Z,0
2016-12-16T00:45:15.674Z,0
2016-12-16T00:46:16.288Z,0
2016-12-16T00:47:16.899Z,0
2016-12-16T00:48:17.531Z,0
2016-12-16T00:49:18.164Z,0
2016-12-16T00:50:18.793Z,0
2016-12-16T00:51:19.475Z,0
2016-12-16T00:52:20.087Z,0
2016-12-16T00:53:20.710Z,0
2016-12-16T00:54:21.371Z,0
2016-12-16T00:55:21.975Z,0
2016-12-16T00:56:22.652Z,0
2016-12-16T00:57:23.312Z,0
2016-12-16T00:58:23.941Z,0
2016-12-16T00:59:24.582Z,0
2016-12-16T01:00:25.194Z,0
2016-12-16T01:01:25.803Z,0
2016-12-16T01:02:26.424Z,0
2016-12-16T01:03:27.072Z,0
2016-12-16T01:04:27.699Z,0
2016-12-16T01:05:28.345Z,0
2016-12-16T01:06:28.927Z,0
2016-12-16T01:07:29.626Z,0
2016-12-16T01:08:30.258Z,0
2016-12-16T01:09:30.895Z,0
2016-12-16T01:10:31.557Z,0
2016-12-16T01:11:32.211Z,0
2016-12-16T01:12:32.883Z,0
2016-12-16T01:13:33.493Z,0
2016-12-16T01:14:34.149Z,0
2016-12-16T01:15:34.784Z,0
2016-12-16T01:16:35.430Z,0
2016-12-16T01:17:36.062Z,0
2016-12-16T01:18:36.678Z,0
2016-12-16T01:19:37.357Z,0
2016-12-16T01:20:37.975Z,0
2016-12-16T01:21:38.631Z,0
2016-12-16T01:22:39.266Z,0
2016-12-16T01:23:39.893Z,0
2016-12-16T01:24:40.556Z,0
2016-12-16T01:25:41.224Z,0
2016-12-16T01:26:41.908Z,0
2016-12-16T01:27:42.566Z,0
2016-12-16T01:28:43.855Z,0
2016-12-16T01:29:44.522Z,0
2016-12-16T01:30:45.149Z,0
2016-12-16T01:31:45.783Z,0
2016-12-16T01:32:46.402Z,0
2016-12-16T01:33:47.024Z,0
2016-12-16T01:34:47.632Z,0
2016-12-16T01:35:48.315Z,0
2016-12-16T01:36:48.938Z,0
2016-12-16T01:37:49.546Z,0
2016-12-16T01:38:50.173Z,0
2016-12-16T01:39:50.829Z,0
2016-12-16T01:40:51.472Z,0
2016-12-16T01:41:52.140Z,0
2016-12-16T01:42:52.797Z,0
2016-12-16T01:43:53.454Z,0
2016-12-16T01:44:54.142Z,0
2016-12-16T01:45:54.835Z,0
2016-12-16T01:46:55.482Z,0
2016-12-16T01:47:56.114Z,0
2016-12-16T01:48:56.734Z,0
2016-12-16T01:49:57.362Z,0
2016-12-16T01:50:58.022Z,0
2016-12-16T01:51:58.754Z,0
2016-12-16T01:52:59.426Z,0
2016-12-16T01:54:00.062Z,0
2016-12-16T01:55:00.778Z,0
2016-12-16T01:56:01.433Z,0
2016-12-16T01:57:02.060Z,0
2016-12-16T01:58:02.686Z,0
2016-12-16T01:59:03.347Z,0
2016-12-16T02:00:04.028Z,0
2016-12-16T02:01:04.692Z,0
2016-12-16T02:02:05.381Z,0
2016-12-16T02:03:06.037Z,0
2016-12-16T02:04:06.675Z,0
2016-12-16T02:05:07.288Z,0
2016-12-16T02:06:08.011Z,0
2016-12-16T02:07:08.642Z,0
2016-12-16T02:08:09.314Z,0
2016-12-16T02:09:09.975Z,0
2016-12-16T02:10:10.658Z,0
2016-12-16T02:11:11.321Z,0
2016-12-16T02:12:11.992Z,0
2016-12-16T02:13:12.655Z,0
2016-12-16T02:14:13.296Z,0
2016-12-16T02:15:13.958Z,0
2016-12-16T02:16:14.571Z,0
2016-12-16T02:17:15.211Z,0
2016-12-16T02:18:15.842Z,0
2016-12-16T02:19:16.660Z,0
2016-12-16T02:20:17.275Z,0
2016-12-16T02:21:17.947Z,0
2016-12-16T02:22:18.627Z,0
2016-12-16T02:23:19.363Z,0
2016-12-16T02:24:20.094Z,0
2016-12-16T02:25:20.743Z,0
2016-12-16T02:26:21.392Z,0
2016-12-16T02:27:22.079Z,0
2016-12-16T02:28:22.927Z,0
2016-12-16T02:29:23.788Z,0
2016-12-16T02:30:24.489Z,0
2016-12-16T02:31:25.136Z,0
2016-12-16T02:32:25.795Z,0
2016-12-16T02:33:26.469Z,0
2016-12-16T02:34:27.150Z,0
2016-12-16T02:35:27.825Z,0
2016-12-16T02:36:28.519Z,0
2016-12-16T02:37:29.243Z,0
2016-12-16T02:38:29.889Z,0
2016-12-16T02:39:30.571Z,0
2016-12-16T02:40:31.342Z,0
2016-12-16T02:41:32.033Z,0
2016-12-16T02:42:32.654Z,0
2016-12-16T02:43:33.302Z,0
2016-12-16T02:44:33.947Z,0
2016-12-16T02:45:34.580Z,0
2016-12-16T02:46:35.284Z,0
2016-12-16T02:47:35.945Z,0
2016-12-16T02:48:36.592Z,0
2016-12-16T02:49:37.245Z,0
2016-12-16T02:50:37.886Z,0
2016-12-16T02:51:38.509Z,0
2016-12-16T02:52:39.146Z,0
2016-12-16T02:53:39.764Z,0
2016-12-16T02:54:40.400Z,0
2016-12-16T02:55:41.006Z,0
2016-12-16T02:56:41.631Z,0
2016-12-16T02:57:42.285Z,0
2016-12-16T02:58:42.929Z,0
2016-12-16T02:59:43.580Z,0
2016-12-16T03:00:44.265Z,0
2016-12-16T03:01:45.001Z,0
2016-12-16T03:02:45.639Z,0
2016-12-16T03:03:46.318Z,0
2016-12-16T03:04:46.987Z,0
2016-12-16T03:05:47.667Z,0
2016-12-16T03:06:48.288Z,0
2016-12-16T03:07:48.927Z,0
2016-12-16T03:08:49.577Z,0
2016-12-16T03:09:50.203Z,0
2016-12-16T03:10:50.826Z,0
2016-12-16T03:11:51.459Z,0
2016-12-16T03:12:52.111Z,0
2016-12-16T03:13:52.762Z,0
2016-12-16T03:14:53.414Z,0
2016-12-16T03:15:54.063Z,0
2016-12-16T03:16:54.700Z,0
2016-12-16T03:17:55.352Z,0
2016-12-16T03:18:55.986Z,0
2016-12-16T03:19:56.627Z,0
2016-12-16T03:20:57.257Z,0
2016-12-16T03:21:57.869Z,0
2016-12-16T03:22:58.494Z,0
2016-12-16T03:23:59.136Z,0
2016-12-16T03:24:59.769Z,0
2016-12-16T03:26:00.424Z,0
2016-12-16T03:27:01.073Z,0
2016-12-16T03:28:01.684Z,0
2016-12-16T03:29:02.303Z,0
2016-12-16T03:30:02.954Z,0
2016-12-16T03:31:03.579Z,0
2016-12-16T03:32:04.235Z,0
2016-12-16T03:33:04.841Z,0
2016-12-16T03:34:05.563Z,0
2016-12-16T03:35:06.209Z,0
2016-12-16T03:36:06.859Z,0
2016-12-16T03:37:07.475Z,0
2016-12-16T03:38:08.097Z,0
2016-12-16T03:39:08.703Z,0
2016-12-16T03:40:09.329Z,0
2016-12-16T03:41:09.950Z,0
2016-12-16T03:42:10.581Z,0
2016-12-16T03:43:11.202Z,0
2016-12-16T03:44:11.827Z,0
2016-12-16T03:45:12.457Z,0
2016-12-16T03:46:13.092Z,0
2016-12-16T03:47:13.763Z,0
2016-12-16T03:48:14.413Z,0
2016-12-16T03:49:15.073Z,0
2016-12-16T03:50:15.739Z,0
2016-12-16T03:51:16.357Z,0
2016-12-16T03:52:16.980Z,0
2016-12-16T03:53:17.623Z,0
2016-12-16T03:54:18.235Z,0
2016-12-16T03:55:18.854Z,0
2016-12-16T03:56:19.495Z,0
2016-12-16T03:57:20.106Z,0
2016-12-16T03:58:20.738Z,0
2016-12-16T03:59:21.393Z,0
2016-12-16T04:00:22.057Z,0
2016-12-16T04:01:22.683Z,0
2016-12-16T04:02:23.326Z,0
2016-12-16T04:03:23.971Z,0
2016-12-16T04:04:24.632Z,0
2016-12-16T04:05:25.282Z,0
2016-12-16T04:06:25.916Z,0
2016-12-16T04:07:26.617Z,0
2016-12-16T04:08:27.280Z,0
2016-12-16T04:09:27.921Z,0
2016-12-16T04:10:28.534Z,0
2016-12-16T04:11:29.184Z,0
2016-12-16T04:12:29.869Z,0
2016-12-16T04:13:30.495Z,0
2016-12-16T04:14:31.122Z,0
2016-12-16T04:15:31.745Z,0
2016-12-16T04:16:32.393Z,0
2016-12-16T04:17:33.038Z,0
2016-12-16T04:18:33.694Z,0
2016-12-16T04:19:34.360Z,0
2016-12-16T04:20:34.987Z,0
2016-12-16T04:21:35.621Z,0
2016-12-16T04:22:36.237Z,0
2016-12-16T04:23:36.861Z,0
2016-12-16T04:24:37.474Z,0
2016-12-16T04:25:38.094Z,0
2016-12-16T04:26:38.718Z,0
2016-12-16T04:27:39.346Z,0
2016-12-16T04:28:39.965Z,0
2016-12-16T04:29:40.588Z,0
2016-12-16T04:30:41.218Z,0
2016-12-16T04:31:41.856Z,0
2016-12-16T04:32:42.488Z,0
2016-12-16T04:33:43.127Z,0
2016-12-16T04:34:43.779Z,0
2016-12-16T04:35:44.452Z,0
2016-12-16T04:36:45.082Z,0
2016-12-16T04:37:45.722Z,0
2016-12-16T04:38:46.344Z,0
2016-12-16T04:39:46.961Z,0
2016-12-16T04:40:47.582Z,0
2016-12-16T04:41:48.189Z,0
2016-12-16T04:42:48.858Z,0
2016-12-16T04:43:49.496Z,0
2016-12-16T04:44:50.142Z,0
2016-12-16T04:45:50.826Z,0
2016-12-16T04:46:51.450Z,0
2016-12-16T04:47:52.071Z,0
2016-12-16T04:48:52.684Z,0
2016-12-16T04:49:53.305Z,0
2016-12-16T04:50:53.928Z,0
2016-12-16T04:51:54.545Z,0
2016-12-16T04:52:55.168Z,0
2016-12-16T04:53:55.810Z,0
2016-12-16T04:54:56.420Z,0
2016-12-16T04:55:57.032Z,0
2016-12-16T04:56:57.684Z,0
2016-12-16T04:57:58.342Z,0
2016-12-16T04:58:58.950Z,0
2016-12-16T04:59:59.617Z,0
2016-12-16T05:01:00.231Z,0
2016-12-16T05:02:00.858Z,0
2016-12-16T05:03:01.514Z,0
2016-12-16T05:04:02.119Z,0
2016-12-16T05:05:02.757Z,0
2016-12-16T05:06:03.439Z,0
2016-12-16T05:07:04.050Z,0
2016-12-16T05:08:04.730Z,0
2016-12-16T05:09:05.384Z,0
2016-12-16T05:10:06.011Z,0
2016-12-16T05:11:06.661Z,0
2016-12-16T05:12:07.333Z,0
2016-12-16T05:13:07.972Z,0
2016-12-16T05:14:08.596Z,0
2016-12-16T05:15:09.243Z,0
2016-12-16T05:16:09.861Z,0
2016-12-16T05:17:10.574Z,0
2016-12-16T05:18:11.209Z,0
2016-12-16T05:19:11.850Z,0
2016-12-16T05:20:12.489Z,0
2016-12-16T05:21:13.199Z,0
2016-12-16T05:22:13.832Z,0
2016-12-16T05:23:14.467Z,0
2016-12-16T05:24:15.089Z,0
2016-12-16T05:25:15.733Z,0
2016-12-16T05:26:16.349Z,0
2016-12-16T05:27:17.010Z,0
2016-12-16T05:28:17.667Z,0
2016-12-16T05:29:18.299Z,0
2016-12-16T05:30:18.952Z,0
2016-12-16T05:31:19.608Z,0
2016-12-16T05:32:20.260Z,0
2016-12-16T05:33:20.899Z,0
2016-12-16T05:34:21.543Z,0
2016-12-16T05:35:22.175Z,0
2016-12-16T05:36:22.825Z,0
2016-12-16T05:37:23.469Z,0
2016-12-16T05:38:24.090Z,0
2016-12-16T05:39:24.736Z,0
2016-12-16T05:40:25.363Z,0
2016-12-16T05:41:26.026Z,0
2016-12-16T05:42:26.661Z,0
2016-12-16T05:43:27.303Z,0
2016-12-16T05:44:27.958Z,0
2016-12-16T05:45:28.587Z,0
2016-12-16T05:46:29.208Z,0
2016-12-16T05:47:29.851Z,0
2016-12-16T05:48:30.499Z,0
2016-12-16T05:49:31.130Z,0
2016-12-16T05:50:31.818Z,0
2016-12-16T05:51:32.457Z,0
2016-12-16T05:52:33.131Z,0
2016-12-16T05:53:33.783Z,0
2016-12-16T05:54:34.415Z,0
2016-12-16T05:55:35.052Z,0
2016-12-16T05:56:35.747Z,0
2016-12-16T05:57:36.386Z,0
2016-12-16T05:58:37.002Z,0
2016-12-16T05:59:37.631Z,0
2016-12-16T06:00:38.275Z,0
2016-12-16T06:01:38.948Z,0
2016-12-16T06:02:39.592Z,0
2016-12-16T06:03:40.232Z,0
2016-12-16T06:04:40.883Z,0
2016-12-16T06:05:41.539Z,0
2016-12-16T06:06:42.342Z,0
2016-12-16T06:07:43.026Z,0
2016-12-16T06:08:43.721Z,0
2016-12-16T06:09:44.395Z,0
2016-12-16T06:10:45.149Z,0
2016-12-16T06:11:45.794Z,0
2016-12-16T06:12:46.430Z,0
2016-12-16T06:13:47.076Z,0
2016-12-16T06:14:47.746Z,0
2016-12-16T06:15:48.381Z,0
2016-12-16T06:16:49.121Z,0
2016-12-16T06:17:49.797Z,0
2016-12-16T06:18:50.398Z,0
2016-12-16T06:19:51.044Z,0
2016-12-16T06:20:51.708Z,0
2016-12-16T06:21:52.338Z,0
2016-12-16T06:22:52.954Z,0
2016-12-16T06:23:53.608Z,0
2016-12-16T06:24:54.313Z,0
2016-12-16T06:25:54.986Z,0
2016-12-16T06:26:55.627Z,0
2016-12-16T06:27:56.283Z,0
2016-12-16T06:28:56.903Z,0
2016-12-16T06:29:57.548Z,0
2016-12-16T06:30:58.183Z,0
2016-12-16T06:31:58.839Z,0
2016-12-16T06:32:59.521Z,0
2016-12-16T06:34:00.178Z,0
2016-12-16T06:35:00.834Z,0
2016-12-16T06:36:01.516Z,0
2016-12-16T06:37:02.151Z,0
2016-12-16T06:38:02.804Z,0
2016-12-16T06:39:03.464Z,0
2016-12-16T06:40:04.127Z,0
2016-12-16T06:41:04.769Z,0
2016-12-16T06:42:05.488Z,0
2016-12-16T06:43:06.118Z,0
2016-12-16T06:44:06.761Z,0
2016-12-16T06:45:07.400Z,0
2016-12-16T06:46:08.060Z,0
2016-12-16T06:47:09.032Z,0
2016-12-16T06:48:09.628Z,0
2016-12-16T06:49:10.307Z,0
2016-12-16T06:50:10.975Z,0
2016-12-16T06:51:11.659Z,0
2016-12-16T06:52:12.334Z,0
2016-12-16T06:53:12.992Z,4
2016-12-16T06:54:13.637Z,4
2016-12-16T06:55:14.282Z,0
2016-12-16T06:56:14.927Z,0
2016-12-16T06:57:15.602Z,4
2016-12-16T06:58:16.243Z,4
2016-12-16T06:59:16.901Z,4
2016-12-16T07:00:17.560Z,4
2016-12-16T07:01:18.185Z,4
2016-12-16T07:02:18.836Z,4
2016-12-16T07:03:19.501Z,4
2016-12-16T07:04:20.147Z,4
2016-12-16T07:05:20.781Z,8
2016-12-16T07:06:21.430Z,12
2016-12-16T07:07:22.140Z,12
2016-12-16T07:08:22.779Z,12
2016-12-16T07:09:23.437Z,12
2016-12-16T07:10:24.080Z,12
2016-12-16T07:11:24.729Z,16
2016-12-16T07:12:25.351Z,16
2016-12-16T07:13:26.021Z,20
2016-12-16T07:14:26.670Z,20
2016-12-16T07:15:27.316Z,24
2016-12-16T07:16:27.974Z,24
2016-12-16T07:17:28.616Z,28
2016-12-16T07:18:29.266Z,32
2016-12-16T07:19:29.924Z,36
2016-12-16T07:20:30.578Z,40
2016-12-16T07:21:31.232Z,44
2016-12-16T07:22:31.921Z,48
2016-12-16T07:23:32.567Z,56
2016-12-16T07:24:33.215Z,64
2016-12-16T07:25:34.051Z,68
2016-12-16T07:26:34.691Z,72
2016-12-16T07:27:35.301Z,76
2016-12-16T07:28:35.962Z,80
2016-12-16T07:29:36.610Z,84
2016-12-16T07:30:37.238Z,92
2016-12-16T07:31:37.863Z,100
2016-12-16T07:32:38.489Z,108
2016-12-16T07:33:39.125Z,108
2016-12-16T07:34:39.762Z,112
2016-12-16T07:35:40.397Z,116
2016-12-16T07:36:41.212Z,124
2016-12-16T07:37:41.923Z,132
2016-12-16T07:38:42.560Z,144
2016-12-16T07:39:43.193Z,148
2016-12-16T07:40:43.846Z,152
2016-12-16T07:41:44.505Z,160
2016-12-16T07:42:45.193Z,172
2016-12-16T07:43:45.850Z,200
2016-12-16T07:44:46.565Z,224
2016-12-16T07:45:47.604Z,232
2016-12-16T07:46:48.850Z,244
2016-12-16T07:47:50.452Z,252
2016-12-16T07:48:51.738Z,256
2016-12-16T07:49:52.472Z,264
2016-12-16T07:50:53.486Z,276
2016-12-16T07:51:54.877Z,272
2016-12-16T07:52:56.253Z,276
2016-12-16T07:53:57.252Z,272
2016-12-16T07:54:58.046Z,272
2016-12-16T07:55:59.310Z,280
2016-12-16T07:57:00.173Z,288
2016-12-16T07:58:01.086Z,300
2016-12-16T07:59:01.726Z,308
2016-12-16T08:00:02.763Z,320
2016-12-16T08:01:03.478Z,332
2016-12-16T08:02:04.137Z,348
2016-12-16T08:03:04.790Z,348
2016-12-16T08:04:05.431Z,360
2016-12-16T08:05:06.379Z,376
2016-12-16T08:06:07.074Z,392
2016-12-16T08:07:07.789Z,396
2016-12-16T08:08:08.420Z,420
2016-12-16T08:09:09.114Z,440
2016-12-16T08:10:09.776Z,452
2016-12-16T08:11:11.281Z,464
2016-12-16T08:12:12.002Z,488
2016-12-16T08:13:12.710Z,496
2016-12-16T08:14:13.576Z,492
2016-12-16T08:15:14.358Z,508
2016-12-16T08:16:15.262Z,520
2016-12-16T08:17:18.077Z,544
2016-12-16T08:18:19.270Z,584
2016-12-16T08:19:19.965Z,616
2016-12-16T08:20:20.770Z,644
2016-12-16T08:21:21.620Z,648
2016-12-16T08:22:22.358Z,620
2016-12-16T08:23:23.265Z,640
2016-12-16T08:24:23.925Z,652
2016-12-16T08:25:24.675Z,648
2016-12-16T08:26:25.339Z,672
2016-12-16T08:27:26.194Z,700
2016-12-16T08:28:26.905Z,732
2016-12-16T08:29:27.605Z,752
2016-12-16T08:30:28.570Z,756
2016-12-16T08:31:29.561Z,740
2016-12-16T08:32:31.124Z,748
2016-12-16T08:33:32.038Z,752
2016-12-16T08:34:32.710Z,760
2016-12-16T08:35:33.358Z,780
2016-12-16T08:36:33.976Z,804
2016-12-16T08:37:34.626Z,816
2016-12-16T08:38:35.239Z,824
2016-12-16T08:39:35.938Z,824
2016-12-16T08:40:36.552Z,844
2016-12-16T08:41:37.196Z,840
2016-12-16T08:42:37.838Z,848
2016-12-16T08:43:38.481Z,848
2016-12-16T08:44:39.237Z,856
2016-12-16T08:45:39.876Z,872
2016-12-16T08:46:40.508Z,888
2016-12-16T08:47:41.185Z,912
2016-12-16T08:48:41.845Z,924
2016-12-16T08:49:42.485Z,928
2016-12-16T08:50:43.104Z,952
2016-12-16T08:51:43.741Z,1004
2016-12-16T08:52:44.354Z,1028
2016-12-16T08:53:44.968Z,1048
2016-12-16T08:54:45.600Z,1056
2016-12-16T08:55:46.322Z,1048
2016-12-16T08:56:46.972Z,1044
2016-12-16T08:57:47.610Z,1040
2016-12-16T08:58:51.713Z,1052
2016-12-16T08:59:55.308Z,1096
2016-12-16T09:00:56.764Z,1148
2016-12-16T09:01:57.841Z,1180
2016-12-16T09:02:58.583Z,1200
2016-12-16T09:03:59.250Z,1208
2016-12-16T09:04:59.875Z,1248
2016-12-16T09:06:00.503Z,1276
2016-12-16T09:07:01.151Z,1320
2016-12-16T09:08:01.762Z,1304
2016-12-16T09:09:02.423Z,1304
2016-12-16T09:10:03.072Z,1308
2016-12-16T09:11:03.709Z,1336
2016-12-16T09:12:04.333Z,1356
2016-12-16T09:13:05.062Z,1404
2016-12-16T09:14:05.732Z,1436
2016-12-16T09:15:06.498Z,1448
2016-12-16T09:16:07.132Z,1488
2016-12-16T09:17:07.750Z,1600
2016-12-16T09:18:08.384Z,1644
2016-12-16T09:19:09.024Z,1556
2016-12-16T09:20:09.655Z,1524
2016-12-16T09:21:10.315Z,1544
2016-12-16T09:22:10.943Z,1564
2016-12-16T09:23:11.578Z,1600
2016-12-16T09:24:12.203Z,1600
2016-12-16T09:25:12.830Z,1564
2016-12-16T09:26:13.482Z,1512
2016-12-16T09:27:14.136Z,1516
2016-12-16T09:28:14.778Z,1536
2016-12-16T09:29:15.419Z,1544
2016-12-16T09:30:16.064Z,1524
2016-12-16T09:31:16.716Z,1536
2016-12-16T09:32:17.353Z,1564
2016-12-16T09:33:18.104Z,1596
2016-12-16T09:34:18.767Z,1576
2016-12-16T09:35:19.426Z,1568
2016-12-16T09:36:20.089Z,1564
2016-12-16T09:37:20.722Z,1548
2016-12-16T09:38:21.375Z,1580
2016-12-16T09:39:22.011Z,1580
2016-12-16T09:40:22.708Z,1580
2016-12-16T09:41:23.420Z,1576
2016-12-16T09:42:24.063Z,1620
2016-12-16T09:43:24.727Z,1608
2016-12-16T09:44:25.370Z,1616
2016-12-16T09:45:26.014Z,1604
2016-12-16T09:46:26.652Z,1636
2016-12-16T09:47:27.335Z,1652
2016-12-16T09:48:28.297Z,1688
2016-12-16T09:49:28.884Z,1692
2016-12-16T09:50:29.543Z,1704
2016-12-16T09:51:30.205Z,1720
2016-12-16T09:52:30.832Z,1704
2016-12-16T09:53:31.475Z,1684
2016-12-16T09:54:32.139Z,1724
2016-12-16T09:55:32.920Z,1752
2016-12-16T09:56:33.694Z,1748
2016-12-16T09:57:34.316Z,1760
2016-12-16T09:58:34.938Z,1736
2016-12-16T09:59:35.586Z,1696
2016-12-16T10:00:36.331Z,1676
2016-12-16T10:01:36.989Z,1696
2016-12-16T10:02:37.626Z,1680
2016-12-16T10:03:38.330Z,1668
2016-12-16T10:04:38.988Z,1664
2016-12-16T10:05:39.647Z,1672
2016-12-16T10:06:40.302Z,1704
2016-12-16T10:07:40.922Z,1720
2016-12-16T10:08:41.645Z,1720
2016-12-16T10:09:42.286Z,1756
2016-12-16T10:10:42.959Z,1768
2016-12-16T10:11:43.639Z,1736
2016-12-16T10:12:44.403Z,1724
2016-12-16T10:13:45.082Z,1760
2016-12-16T10:14:45.798Z,1740
2016-12-16T10:15:46.439Z,1716
2016-12-16T10:16:47.113Z,1712
2016-12-16T10:17:47.755Z,1616
2016-12-16T10:18:48.563Z,1716
2016-12-16T10:19:49.268Z,1720
2016-12-16T10:20:49.908Z,1716
2016-12-16T10:21:50.550Z,1716
2016-12-16T10:22:51.182Z,1720
2016-12-16T10:23:51.831Z,1712
2016-12-16T10:24:52.464Z,1712
2016-12-16T10:25:53.077Z,1700
2016-12-16T10:26:54.039Z,1684
2016-12-16T10:27:56.527Z,1688
2016-12-16T10:28:59.183Z,1720
2016-12-16T10:30:01.756Z,1680
2016-12-16T10:31:04.277Z,1652
2016-12-16T10:32:06.991Z,1668
2016-12-16T10:33:09.640Z,1688
2016-12-16T10:34:10.702Z,1684
2016-12-16T10:35:11.341Z,1680
2016-12-16T10:36:11.991Z,1692
2016-12-16T10:37:12.639Z,1696
2016-12-16T10:38:13.260Z,1700
2016-12-16T10:39:13.908Z,1700
2016-12-16T10:40:14.548Z,1676
2016-12-16T10:41:15.175Z,1744
2016-12-16T10:42:15.937Z,1784
2016-12-16T10:43:16.566Z,1760
2016-12-16T10:44:17.206Z,1696
2016-12-16T10:45:17.920Z,1644
2016-12-16T10:46:18.548Z,1620
2016-12-16T10:47:19.236Z,1576
2016-12-16T10:48:19.887Z,1576
2016-12-16T10:49:20.527Z,1556
2016-12-16T10:50:21.154Z,1508
2016-12-16T10:51:21.831Z,1460
2016-12-16T10:52:22.453Z,1448
2016-12-16T10:53:23.080Z,1424
2016-12-16T10:54:23.714Z,1476
2016-12-16T10:55:24.342Z,1480
2016-12-16T10:56:24.980Z,1468
2016-12-16T10:57:25.599Z,1472
2016-12-16T10:58:26.223Z,1492
2016-12-16T10:59:26.896Z,1536
2016-12-16T11:00:27.525Z,1556
2016-12-16T11:01:28.144Z,1584
2016-12-16T11:02:28.775Z,1580
2016-12-16T11:03:29.396Z,1572
2016-12-16T11:04:30.042Z,1548
2016-12-16T11:05:30.668Z,1560
2016-12-16T11:06:31.331Z,1592
2016-12-16T11:07:31.981Z,1620
2016-12-16T11:08:32.616Z,1648
2016-12-16T11:09:33.250Z,1688
2016-12-16T11:10:33.868Z,1688
2016-12-16T11:11:34.490Z,1704
2016-12-16T11:12:35.121Z,1736
2016-12-16T11:13:35.750Z,1764
2016-12-16T11:14:36.368Z,1780
2016-12-16T11:15:37.041Z,1724
2016-12-16T11:16:38.459Z,1704
2016-12-16T11:17:39.103Z,1720
2016-12-16T11:18:39.968Z,1716
2016-12-16T11:19:40.606Z,1684
2016-12-16T11:20:41.247Z,1652
2016-12-16T11:21:42.109Z,1656
2016-12-16T11:22:42.768Z,1628
2016-12-16T11:23:43.416Z,1608
2016-12-16T11:24:44.051Z,1596
2016-12-16T11:25:44.694Z,1588
2016-12-16T11:26:45.324Z,1588
2016-12-16T11:27:45.948Z,1568
2016-12-16T11:28:46.587Z,1548
2016-12-16T11:29:47.268Z,1556
2016-12-16T11:30:47.926Z,1536
2016-12-16T11:31:48.569Z,1524
