createdAt,value
2023-04-02T00:04:41.272Z,1.83
2023-04-02T00:09:45.543Z,2.03
2023-04-02T00:14:52.543Z,1.25
2023-04-02T00:19:59.150Z,1.02
2023-04-02T00:25:13.304Z,1.83
2023-04-02T00:30:17.136Z,0.90
2023-04-02T00:35:24.092Z,1.73
2023-04-02T00:40:31.335Z,1.90
2023-04-02T00:45:38.133Z,0.80
2023-04-02T00:50:44.620Z,0.60
2023-04-02T00:55:49.697Z,1.50
2023-04-02T01:00:54.048Z,0.75
2023-04-02T01:06:02.697Z,0.85
2023-04-02T01:11:19.410Z,0.88
2023-04-02T01:16:36.443Z,0.77
2023-04-02T01:21:52.864Z,0.50
2023-04-02T01:26:58.853Z,0.75
2023-04-02T01:32:06.490Z,0.50
2023-04-02T01:37:36.720Z,0.75
2023-04-02T01:42:45.734Z,0.80
2023-04-02T01:47:51.252Z,0.38
2023-04-02T01:52:57.698Z,0.73
2023-04-02T01:58:02.231Z,0.85
2023-04-02T02:03:08.658Z,0.80
2023-04-02T02:08:31.467Z,0.30
2023-04-02T02:13:34.464Z,0.40
2023-04-02T02:18:38.729Z,0.40
2023-04-02T02:23:41.780Z,0.40
2023-04-02T02:28:51.106Z,1.02
2023-04-02T02:33:59.875Z,0.60
2023-04-02T02:39:06.131Z,0.63
2023-04-02T02:44:17.068Z,0.30
2023-04-02T02:49:26.873Z,0.43
2023-04-02T02:54:33.093Z,0.32
2023-04-02T02:59:36.673Z,0.70
2023-04-02T03:04:40.978Z,0.57
2023-04-02T03:09:52.688Z,0.30
2023-04-02T03:15:00.808Z,0.40
2023-04-02T03:20:14.465Z,0.60
2023-04-02T03:25:28.577Z,0.30
2023-04-02T03:30:39.588Z,0.43
2023-04-02T03:35:49.122Z,0.30
2023-04-02T03:41:04.314Z,0.60
2023-04-02T03:46:19.339Z,0.43
2023-04-02T03:51:28.439Z,0.30
2023-04-02T03:56:39.566Z,0.30
2023-04-02T04:01:49.200Z,0.77
2023-04-02T04:06:53.810Z,0.45
2023-04-02T04:12:07.498Z,0.50
2023-04-02T04:17:17.236Z,0.32
2023-04-02T04:22:30.003Z,0.70
2023-04-02T04:27:42.798Z,0.40
2023-04-02T04:32:50.256Z,0.35
2023-04-02T04:37:59.672Z,0.40
2023-04-02T04:43:06.553Z,1.02
2023-04-02T04:48:15.758Z,0.17
2023-04-02T04:53:23.560Z,1.15
2023-04-02T04:58:33.110Z,1.10
2023-04-02T05:03:40.378Z,0.73
2023-04-02T05:08:50.139Z,0.20
2023-04-02T05:13:56.001Z,0.17
2023-04-02T05:19:05.987Z,0.30
2023-04-02T05:24:33.336Z,0.80
2023-04-02T05:29:40.279Z,0.30
2023-04-02T05:34:47.996Z,0.13
2023-04-02T05:39:55.521Z,0.10
2023-04-02T05:45:09.858Z,0.65
2023-04-02T05:50:20.433Z,0.10
2023-04-02T05:55:35.277Z,0.60
2023-04-02T06:00:59.752Z,0.20
2023-04-02T06:06:06.738Z,0.30
2023-04-02T06:11:14.671Z,0.20
2023-04-02T06:16:18.102Z,0.32
2023-04-02T06:21:22.058Z,0.20
2023-04-02T06:26:31.616Z,0.20
2023-04-02T06:31:39.381Z,0.90
2023-04-02T06:36:42.636Z,0.45
2023-04-02T06:41:47.529Z,0.30
2023-04-02T06:46:53.632Z,0.35
2023-04-02T06:51:59.307Z,1.27
2023-04-02T06:57:05.880Z,2.83
2023-04-02T07:02:31.314Z,1.35
2023-04-02T07:07:34.181Z,1.85
2023-04-02T07:12:38.324Z,0.30
2023-04-02T07:17:41.437Z,1.10
2023-04-02T07:22:44.345Z,2.92
2023-04-02T07:27:48.730Z,4.50
2023-04-02T07:32:51.655Z,7.38
2023-04-02T07:37:54.515Z,4.88
2023-04-02T07:42:58.682Z,3.60
2023-04-02T07:48:06.358Z,5.10
2023-04-02T07:53:16.759Z,4.75
2023-04-02T07:58:20.925Z,6.88
2023-04-02T08:03:24.003Z,6.03
2023-04-02T08:08:27.576Z,1.75
2023-04-02T08:13:32.041Z,2.35
2023-04-02T08:18:35.262Z,5.00
2023-04-02T08:23:38.641Z,6.35
2023-04-02T08:28:42.959Z,8.32
2023-04-02T08:33:45.799Z,8.27
2023-04-02T08:38:48.663Z,8.40
2023-04-02T08:44:05.623Z,20.10
2023-04-02T08:49:14.240Z,13.90
2023-04-02T08:54:23.996Z,8.90
2023-04-02T08:59:33.597Z,1.70
2023-04-02T09:04:37.111Z,16.70
2023-04-02T09:09:41.207Z,3.28
2023-04-02T09:14:51.190Z,1.75
2023-04-02T09:19:58.178Z,0.60
2023-04-02T09:25:02.647Z,1.08
2023-04-02T09:30:14.944Z,0.77
2023-04-02T09:35:26.052Z,3.17
2023-04-02T09:40:33.842Z,3.42
2023-04-02T09:45:38.532Z,5.60
2023-04-02T09:50:42.066Z,4.95
2023-04-02T09:55:44.910Z,4.70
2023-04-02T10:00:53.865Z,4.00
2023-04-02T10:06:10.118Z,4.05
2023-04-02T10:11:17.066Z,6.90
2023-04-02T10:16:27.469Z,3.88
2023-04-02T10:21:34.870Z,5.15
2023-04-02T10:26:48.703Z,3.38
2023-04-02T10:32:00.367Z,5.15
2023-04-02T10:37:11.180Z,2.38
2023-04-02T10:42:19.873Z,4.47
2023-04-02T10:47:34.881Z,3.83
2023-04-02T10:52:42.240Z,3.08
2023-04-02T10:57:46.949Z,2.85
2023-04-02T11:02:55.455Z,2.30
2023-04-02T11:08:05.187Z,5.28
2023-04-02T11:13:16.032Z,5.32
2023-04-02T11:18:28.053Z,2.33
2023-04-02T11:23:35.155Z,2.05
2023-04-02T11:28:38.094Z,3.70
2023-04-02T11:33:46.024Z,1.98
2023-04-02T11:38:52.931Z,2.15
2023-04-02T11:44:02.162Z,4.05
2023-04-02T11:49:41.196Z,3.50
2023-04-02T11:54:44.401Z,3.45
2023-04-02T11:59:59.712Z,2.50
2023-04-02T12:05:17.569Z,8.68
2023-04-02T12:10:22.511Z,4.82
2023-04-02T12:15:37.741Z,4.53
2023-04-02T12:20:47.213Z,2.53
2023-04-02T12:25:58.322Z,6.72
2023-04-02T12:31:07.095Z,3.60
2023-04-02T12:36:20.599Z,2.20
2023-04-02T12:41:27.312Z,1.60
2023-04-02T12:46:32.598Z,1.25
2023-04-02T12:51:37.903Z,5.05
2023-04-02T12:56:40.775Z,2.85
2023-04-02T13:01:57.105Z,4.10
2023-04-02T13:07:02.088Z,2.67
2023-04-02T13:12:06.238Z,3.40
2023-04-02T13:17:43.590Z,1.40
2023-04-02T13:22:47.816Z,4.28
2023-04-02T13:27:50.904Z,2.72
2023-04-02T13:32:53.939Z,1.40
2023-04-02T13:37:58.171Z,1.65
2023-04-02T13:43:02.770Z,2.35
2023-04-02T13:48:07.223Z,1.17
2023-04-02T13:53:20.869Z,1.85
2023-04-02T13:58:23.816Z,1.58
2023-04-02T14:03:26.740Z,2.20
2023-04-02T14:08:46.044Z,1.33
2023-04-02T14:14:21.691Z,1.55
2023-04-02T14:19:42.145Z,1.73
2023-04-02T14:24:57.786Z,1.23
2023-04-02T14:30:08.866Z,1.05
2023-04-02T14:35:17.831Z,2.35
2023-04-02T14:40:28.251Z,1.02
2023-04-02T14:45:51.650Z,1.17
2023-04-02T14:51:00.780Z,5.00
2023-04-02T14:56:08.031Z,3.25
2023-04-02T15:01:15.230Z,1.80
2023-04-02T15:06:22.387Z,2.45
2023-04-02T15:11:28.817Z,3.03
2023-04-02T15:16:33.430Z,4.25
2023-04-02T15:21:59.924Z,4.63
2023-04-02T15:27:25.259Z,2.70
2023-04-02T15:32:36.918Z,0.98
2023-04-02T15:37:45.202Z,1.08
2023-04-02T15:42:56.542Z,1.45
2023-04-02T15:48:16.319Z,1.45
2023-04-02T15:53:34.361Z,0.88
2023-04-02T15:58:56.811Z,0.98
2023-04-02T16:04:20.732Z,5.45
2023-04-02T16:09:29.282Z,9.13
2023-04-02T16:14:45.349Z,10.85
2023-04-02T16:19:51.926Z,17.98
2023-04-02T16:25:00.822Z,20.48
2023-04-02T16:30:38.922Z,15.73
2023-04-02T16:35:50.786Z,13.55
2023-04-02T16:41:08.396Z,9.23
2023-04-02T16:46:31.605Z,15.45
2023-04-02T16:51:46.206Z,10.77
2023-04-02T16:57:03.978Z,12.80
2023-04-02T17:02:25.063Z,12.40
2023-04-02T17:07:36.276Z,9.10
2023-04-02T17:12:46.108Z,12.57
2023-04-02T17:17:50.470Z,12.98
2023-04-02T17:22:54.242Z,11.43
2023-04-02T17:27:58.070Z,9.25
2023-04-02T17:33:02.308Z,10.55
2023-04-02T17:38:14.673Z,10.70
2023-04-02T17:43:32.302Z,8.27
2023-04-02T17:48:42.165Z,7.90
2023-04-02T17:54:02.068Z,9.07
2023-04-02T17:59:28.550Z,7.82
2023-04-02T18:04:41.476Z,5.97
2023-04-02T18:09:51.421Z,6.55
2023-04-02T18:15:04.951Z,11.20
2023-04-02T18:20:22.598Z,7.13
2023-04-02T18:25:36.219Z,11.32
2023-04-02T18:30:45.535Z,7.15
2023-04-02T18:35:56.512Z,6.28
2023-04-02T18:41:08.657Z,7.95
2023-04-02T18:46:23.162Z,10.77
2023-04-02T18:51:33.054Z,7.13
2023-04-02T18:56:39.164Z,4.82
2023-04-02T19:01:45.508Z,4.88
2023-04-02T19:06:54.003Z,6.28
2023-04-02T19:11:56.815Z,4.68
2023-04-02T19:17:05.157Z,5.57
2023-04-02T19:22:26.126Z,10.30
2023-04-02T19:27:35.084Z,4.05
2023-04-02T19:32:46.426Z,3.58
2023-04-02T19:38:01.853Z,4.28
2023-04-02T19:43:05.121Z,3.95
2023-04-02T19:48:12.931Z,4.90
2023-04-02T19:53:17.736Z,4.43
2023-04-02T19:58:28.008Z,5.43
2023-04-02T20:03:31.487Z,4.70
2023-04-02T20:08:36.241Z,3.25
2023-04-02T20:13:39.108Z,5.65
2023-04-02T20:18:41.931Z,9.60
2023-04-02T20:23:46.326Z,2.15
2023-04-02T20:28:49.317Z,2.67
2023-04-02T20:33:56.230Z,3.63
2023-04-02T20:39:00.558Z,2.15
2023-04-02T20:44:03.637Z,2.33
2023-04-02T20:49:06.899Z,2.38
2023-04-02T20:54:11.372Z,3.92
2023-04-02T20:59:14.218Z,2.45
2023-04-02T21:04:17.501Z,2.50
2023-04-02T21:09:21.895Z,2.42
2023-04-02T21:14:24.982Z,1.85
2023-04-02T21:19:28.087Z,6.13
2023-04-02T21:24:32.242Z,1.92
2023-04-02T21:29:35.225Z,2.33
2023-04-02T21:34:38.045Z,4.97
2023-04-02T21:39:42.271Z,1.90
2023-04-02T21:44:45.131Z,2.83
2023-04-02T21:49:47.971Z,1.25
2023-04-02T21:54:52.124Z,1.15
2023-04-02T21:59:56.897Z,3.05
2023-04-02T22:04:59.774Z,0.95
2023-04-02T22:10:04.303Z,1.02
2023-04-02T22:15:07.933Z,1.50
2023-04-02T22:20:11.812Z,1.45
2023-04-02T22:25:16.225Z,3.22
2023-04-02T22:30:19.181Z,1.20
2023-04-02T22:35:21.996Z,1.00
2023-04-02T22:40:26.956Z,0.82
2023-04-02T22:45:29.800Z,1.02
2023-04-02T22:50:32.669Z,0.60
2023-04-02T22:55:36.833Z,0.90
2023-04-02T23:00:40.279Z,1.00
2023-04-02T23:05:43.251Z,0.85
2023-04-02T23:10:47.419Z,0.70
2023-04-02T23:15:50.333Z,0.85
2023-04-02T23:20:54.719Z,0.80
2023-04-02T23:26:06.953Z,1.65
2023-04-02T23:31:14.336Z,0.98
2023-04-02T23:36:21.533Z,1.20
2023-04-02T23:41:27.738Z,1.00
2023-04-02T23:46:31.817Z,0.55
2023-04-02T23:51:34.796Z,0.65
2023-04-02T23:56:39.119Z,0.68
