createdAt,value
2018-09-15T00:00:43.458Z,1013.32
2018-09-15T00:01:43.586Z,1013.32
2018-09-15T00:02:43.421Z,1013.28
2018-09-15T00:03:43.509Z,1013.29
2018-09-15T00:04:43.359Z,1013.31
2018-09-15T00:05:43.418Z,1013.31
2018-09-15T00:06:43.312Z,1013.32
2018-09-15T00:07:44.339Z,1013.35
2018-09-15T00:08:43.272Z,1013.34
2018-09-15T00:09:43.342Z,1013.32
2018-09-15T00:10:43.218Z,1013.33
2018-09-15T00:11:43.250Z,1013.29
2018-09-15T00:12:43.160Z,1013.32
2018-09-15T00:13:44.285Z,1013.31
2018-09-15T00:14:43.115Z,1013.34
2018-09-15T00:15:48.089Z,1013.35
2018-09-15T00:16:43.050Z,1013.35
2018-09-15T00:17:43.192Z,1013.35
2018-09-15T00:18:43.003Z,1013.37
2018-09-15T00:19:43.141Z,1013.32
2018-09-15T00:20:42.960Z,1013.40
2018-09-15T00:21:43.009Z,1013.41
2018-09-15T00:22:42.920Z,1013.37
2018-09-15T00:23:43.940Z,1013.40
2018-09-15T00:24:42.852Z,1013.37
2018-09-15T00:25:43.936Z,1013.36
2018-09-15T00:26:42.806Z,1013.41
2018-09-15T00:27:42.810Z,1013.40
2018-09-15T00:28:42.751Z,1013.40
2018-09-15T00:29:42.821Z,1013.40
2018-09-15T00:30:42.700Z,1013.43
2018-09-15T00:31:42.733Z,1013.42
2018-09-15T00:32:42.648Z,1013.45
2018-09-15T00:33:47.665Z,1013.43
2018-09-15T00:34:42.600Z,1013.46
2018-09-15T00:35:42.668Z,1013.44
2018-09-15T00:36:42.544Z,1013.45
2018-09-15T00:37:42.570Z,1013.45
2018-09-15T00:38:42.493Z,1013.44
2018-09-15T00:39:42.585Z,1013.45
2018-09-15T00:41:35.253Z,1013.46
2018-09-15T00:42:35.232Z,1013.50
2018-09-15T00:43:35.156Z,1013.51
2018-09-15T00:44:40.159Z,1013.53
2018-09-15T00:45:35.084Z,1013.51
2018-09-15T00:46:35.068Z,1013.54
2018-09-15T00:47:35.039Z,1013.55
2018-09-15T00:48:35.069Z,1013.55
2018-09-15T00:49:34.985Z,1013.55
2018-09-15T00:50:34.956Z,1013.53
2018-09-15T00:51:34.936Z,1013.51
2018-09-15T00:52:36.028Z,1013.54
2018-09-15T00:53:34.880Z,1013.54
2018-09-15T00:54:36.955Z,1013.52
2018-09-15T00:55:34.831Z,1013.52
2018-09-15T00:56:34.805Z,1013.54
2018-09-15T00:57:34.779Z,1013.55
2018-09-15T00:58:34.777Z,1013.52
2018-09-15T00:59:35.859Z,1013.52
2018-09-15T01:00:34.704Z,1013.54
2018-09-15T01:01:34.682Z,1013.57
2018-09-15T01:02:36.719Z,1013.50
2018-09-15T01:03:34.626Z,1013.52
2018-09-15T01:04:34.683Z,1013.54
2018-09-15T01:06:25.041Z,1013.51
2018-09-15T01:07:25.012Z,1013.50
2018-09-15T01:08:24.981Z,1013.50
2018-09-15T01:09:24.939Z,1013.50
2018-09-15T01:10:24.921Z,1013.48
2018-09-15T01:11:24.893Z,1013.50
2018-09-15T01:12:24.882Z,1013.48
2018-09-15T01:13:24.911Z,1013.48
2018-09-15T01:14:24.876Z,1013.48
2018-09-15T01:15:24.920Z,1013.48
2018-09-15T01:16:24.753Z,1013.46
2018-09-15T01:17:24.839Z,1013.42
2018-09-15T01:18:24.708Z,1013.47
2018-09-15T01:19:24.750Z,1013.45
2018-09-15T01:20:24.657Z,1013.46
2018-09-15T01:21:24.770Z,1013.43
2018-09-15T01:22:11.162Z,1013.40
2018-09-15T01:23:12.176Z,1013.41
2018-09-15T01:24:11.061Z,1013.41
2018-09-15T01:25:11.015Z,1013.41
2018-09-15T01:26:11.155Z,1013.42
2018-09-15T01:27:10.971Z,1013.39
2018-09-15T01:28:10.961Z,1013.42
2018-09-15T01:29:10.933Z,1013.45
2018-09-15T01:30:12.018Z,1013.45
2018-09-15T01:31:10.864Z,1013.43
2018-09-15T01:32:10.841Z,1013.40
2018-09-15T01:33:10.801Z,1013.40
2018-09-15T01:34:10.963Z,1013.36
2018-09-15T01:35:10.771Z,1013.40
2018-09-15T01:36:10.735Z,1013.39
2018-09-15T01:37:10.706Z,1013.39
2018-09-15T01:38:10.690Z,1013.39
2018-09-15T01:39:10.781Z,1013.38
2018-09-15T01:40:10.625Z,1013.38
2018-09-15T01:41:10.793Z,1013.38
2018-09-15T01:42:10.584Z,1013.43
2018-09-15T01:43:10.724Z,1013.40
2018-09-15T01:44:10.518Z,1013.39
2018-09-15T01:45:10.621Z,1013.42
2018-09-15T01:46:10.482Z,1013.43
2018-09-15T01:47:10.633Z,1013.40
2018-09-15T01:48:10.433Z,1013.47
2018-09-15T01:49:10.544Z,1013.45
2018-09-15T01:50:10.365Z,1013.44
2018-09-15T01:51:10.528Z,1013.47
2018-09-15T01:52:10.341Z,1013.47
2018-09-15T01:53:12.576Z,1013.49
2018-09-15T01:54:10.284Z,1013.45
2018-09-15T01:55:10.376Z,1013.44
2018-09-15T01:56:10.228Z,1013.46
2018-09-15T01:57:10.409Z,1013.43
2018-09-15T01:58:10.173Z,1013.42
2018-09-15T01:59:11.335Z,1013.39
2018-09-15T02:00:10.104Z,1013.42
2018-09-15T02:01:10.225Z,1013.42
2018-09-15T02:02:10.060Z,1013.42
2018-09-15T02:03:11.168Z,1013.45
2018-09-15T02:04:10.008Z,1013.43
2018-09-15T02:05:12.183Z,1013.38
2018-09-15T02:06:09.952Z,1013.42
2018-09-15T02:07:10.043Z,1013.42
2018-09-15T02:08:09.899Z,1013.37
2018-09-15T02:09:10.071Z,1013.37
2018-09-15T02:10:09.862Z,1013.36
2018-09-15T02:11:09.974Z,1013.34
2018-09-15T02:13:13.718Z,1013.37
2018-09-15T02:14:13.439Z,1013.37
2018-09-15T02:15:13.642Z,1013.35
2018-09-15T02:16:13.389Z,1013.34
2018-09-15T02:17:13.356Z,1013.32
2018-09-15T02:18:13.340Z,1013.34
2018-09-15T02:19:13.345Z,1013.35
2018-09-15T02:20:14.445Z,1013.32
2018-09-15T02:21:13.261Z,1013.32
2018-09-15T02:22:13.429Z,1013.33
2018-09-15T02:23:13.205Z,1013.36
2018-09-15T02:24:15.408Z,1013.37
2018-09-15T02:25:13.154Z,1013.35
2018-09-15T02:26:13.122Z,1013.34
2018-09-15T02:27:14.283Z,1013.33
2018-09-15T02:28:13.079Z,1013.38
2018-09-15T02:29:13.177Z,1013.37
2018-09-15T02:30:13.028Z,1013.35
2018-09-15T02:31:12.999Z,1013.39
2018-09-15T02:32:13.097Z,1013.34
2018-09-15T02:33:12.949Z,1013.35
2018-09-15T02:34:19.654Z,1013.35
2018-09-15T02:35:12.898Z,1013.32
2018-09-15T02:36:14.052Z,1013.32
2018-09-15T02:37:12.880Z,1013.30
2018-09-15T02:38:12.818Z,1013.32
2018-09-15T02:39:12.933Z,1013.31
2018-09-15T02:40:12.756Z,1013.31
2018-09-15T02:41:12.739Z,1013.31
2018-09-15T02:42:14.794Z,1013.31
2018-09-15T02:43:12.713Z,1013.34
2018-09-15T02:44:12.656Z,1013.29
2018-09-15T02:45:12.637Z,1013.36
2018-09-15T02:46:12.703Z,1013.34
2018-09-15T02:47:12.589Z,1013.32
2018-09-15T02:48:12.561Z,1013.33
2018-09-15T02:49:12.593Z,1013.35
2018-09-15T02:50:12.501Z,1013.33
2018-09-15T02:51:13.534Z,1013.38
2018-09-15T02:52:12.468Z,1013.38
2018-09-15T02:53:12.426Z,1013.37
2018-09-15T02:54:12.393Z,1013.35
2018-09-15T02:55:12.437Z,1013.39
2018-09-15T02:56:12.339Z,1013.40
2018-09-15T02:57:12.449Z,1013.43
2018-09-15T02:58:12.291Z,1013.40
2018-09-15T02:59:12.262Z,1013.41
2018-09-15T03:00:12.370Z,1013.36
2018-09-15T03:01:12.277Z,1013.43
2018-09-15T03:02:12.189Z,1013.44
2018-09-15T03:03:12.164Z,1013.40
2018-09-15T03:04:12.137Z,1013.42
2018-09-15T03:05:12.111Z,1013.40
2018-09-15T03:06:13.117Z,1013.39
2018-09-15T03:07:12.057Z,1013.41
2018-09-15T03:08:12.045Z,1013.36
2018-09-15T03:09:12.008Z,1013.38
2018-09-15T03:10:12.001Z,1013.41
2018-09-15T03:11:11.966Z,1013.42
2018-09-15T03:12:11.938Z,1013.45
2018-09-15T03:13:11.913Z,1013.48
2018-09-15T03:14:11.872Z,1013.50
2018-09-15T03:15:11.861Z,1013.53
2018-09-15T03:16:11.863Z,1013.50
2018-09-15T03:17:11.802Z,1013.57
2018-09-15T03:18:11.886Z,1013.56
2018-09-15T03:19:11.761Z,1013.60
2018-09-15T03:20:11.730Z,1013.58
2018-09-15T03:21:11.686Z,1013.60
2018-09-15T03:22:11.666Z,1013.62
2018-09-15T03:23:11.703Z,1013.58
2018-09-15T03:24:11.633Z,1013.59
2018-09-15T03:25:11.728Z,1013.62
2018-09-15T03:26:11.565Z,1013.60
2018-09-15T03:27:11.535Z,1013.61
2018-09-15T03:28:11.632Z,1013.62
2018-09-15T03:29:11.481Z,1013.61
2018-09-15T03:30:11.579Z,1013.62
2018-09-15T03:31:11.441Z,1013.59
2018-09-15T03:32:11.397Z,1013.62
2018-09-15T03:33:11.372Z,1013.63
2018-09-15T03:34:11.352Z,1013.63
2018-09-15T03:35:11.327Z,1013.62
2018-09-15T03:36:11.297Z,1013.63
2018-09-15T03:37:12.420Z,1013.62
2018-09-15T03:38:11.261Z,1013.61
2018-09-15T03:39:11.310Z,1013.60
2018-09-15T03:40:11.198Z,1013.64
2018-09-15T03:41:11.167Z,1013.61
2018-09-15T03:42:11.152Z,1013.56
2018-09-15T03:43:11.224Z,1013.59
2018-09-15T03:44:11.095Z,1013.61
2018-09-15T03:45:11.118Z,1013.57
2018-09-15T03:46:11.144Z,1013.60
2018-09-15T03:47:11.010Z,1013.54
2018-09-15T03:48:11.155Z,1013.54
2018-09-15T03:49:10.958Z,1013.60
2018-09-15T03:50:10.944Z,1013.61
2018-09-15T03:51:10.910Z,1013.63
2018-09-15T03:52:10.888Z,1013.61
2018-09-15T03:53:10.863Z,1013.60
2018-09-15T03:54:10.850Z,1013.61
2018-09-15T03:55:10.803Z,1013.65
2018-09-15T03:56:10.783Z,1013.66
2018-09-15T03:57:10.754Z,1013.68
2018-09-15T03:58:10.727Z,1013.66
2018-09-15T03:59:10.700Z,1013.69
2018-09-15T04:00:10.678Z,1013.66
2018-09-15T04:01:10.737Z,1013.64
2018-09-15T04:02:10.619Z,1013.65
2018-09-15T04:03:10.596Z,1013.71
2018-09-15T04:04:10.654Z,1013.76
2018-09-15T04:05:10.549Z,1013.71
2018-09-15T04:06:10.534Z,1013.75
2018-09-15T04:07:10.608Z,1013.74
2018-09-15T04:08:10.517Z,1013.75
2018-09-15T04:09:10.453Z,1013.75
2018-09-15T04:10:10.414Z,1013.76
2018-09-15T04:11:10.392Z,1013.79
2018-09-15T04:12:10.504Z,1013.81
2018-09-15T04:13:10.342Z,1013.82
2018-09-15T04:14:10.313Z,1013.82
2018-09-15T04:15:10.286Z,1013.78
2018-09-15T04:16:10.327Z,1013.82
2018-09-15T04:17:10.237Z,1013.81
2018-09-15T04:18:10.340Z,1013.84
2018-09-15T04:19:10.183Z,1013.83
2018-09-15T04:20:10.206Z,1013.84
2018-09-15T04:21:10.127Z,1013.84
2018-09-15T04:22:10.271Z,1013.87
2018-09-15T04:23:10.079Z,1013.90
2018-09-15T04:24:10.066Z,1013.86
2018-09-15T04:25:10.051Z,1013.90
2018-09-15T04:26:10.011Z,1013.89
2018-09-15T04:27:11.129Z,1013.94
2018-09-15T04:28:09.957Z,1013.94
2018-09-15T04:29:09.935Z,1013.91
2018-09-15T04:30:10.016Z,1013.94
2018-09-15T04:31:09.887Z,1013.93
2018-09-15T04:32:10.954Z,1013.95
2018-09-15T04:33:09.832Z,1013.98
2018-09-15T04:34:10.964Z,1013.95
2018-09-15T04:35:09.784Z,1013.96
2018-09-15T04:36:09.859Z,1013.95
2018-09-15T04:37:09.720Z,1014.01
2018-09-15T04:38:09.699Z,1013.97
2018-09-15T04:39:09.671Z,1014.00
2018-09-15T04:40:09.667Z,1014.02
2018-09-15T04:41:09.617Z,1014.02
2018-09-15T04:42:09.595Z,1013.97
2018-09-15T04:43:09.699Z,1014.00
2018-09-15T04:44:09.545Z,1013.97
2018-09-15T04:45:09.516Z,1014.02
2018-09-15T04:46:09.505Z,1013.95
2018-09-15T04:47:09.475Z,1013.98
2018-09-15T04:48:09.435Z,1014.00
2018-09-15T04:49:09.413Z,1013.99
2018-09-15T04:50:09.499Z,1014.02
2018-09-15T04:51:09.362Z,1014.00
2018-09-15T04:52:09.340Z,1014.00
2018-09-15T04:53:09.305Z,1014.02
2018-09-15T04:54:09.288Z,1014.03
2018-09-15T04:55:09.275Z,1014.06
2018-09-15T04:55:56.677Z,1014.06
2018-09-15T04:56:56.615Z,1014.07
2018-09-15T04:57:56.591Z,1014.10
2018-09-15T04:58:56.630Z,1014.09
2018-09-15T04:59:56.547Z,1014.06
2018-09-15T05:00:56.514Z,1014.07
2018-09-15T05:01:57.651Z,1014.08
2018-09-15T05:02:56.461Z,1014.10
2018-09-15T05:03:56.439Z,1014.06
2018-09-15T05:04:56.409Z,1014.09
2018-09-15T05:05:56.547Z,1014.11
2018-09-15T05:06:56.360Z,1014.11
2018-09-15T05:07:56.375Z,1014.13
2018-09-15T05:08:56.315Z,1014.13
2018-09-15T05:09:56.370Z,1014.17
2018-09-15T05:10:56.271Z,1014.15
2018-09-15T05:11:56.282Z,1014.16
2018-09-15T05:12:56.211Z,1014.16
2018-09-15T05:13:56.192Z,1014.19
2018-09-15T05:14:56.213Z,1014.17
2018-09-15T05:15:56.133Z,1014.18
2018-09-15T05:16:56.132Z,1014.19
2018-09-15T05:17:56.082Z,1014.19
2018-09-15T05:18:56.062Z,1014.24
2018-09-15T05:19:56.029Z,1014.19
2018-09-15T05:20:56.011Z,1014.20
2018-09-15T05:21:55.979Z,1014.23
2018-09-15T05:22:55.969Z,1014.20
2018-09-15T05:23:55.932Z,1014.23
2018-09-15T05:24:55.912Z,1014.25
2018-09-15T05:25:55.890Z,1014.25
2018-09-15T05:26:55.845Z,1014.23
2018-09-15T05:27:55.877Z,1014.25
2018-09-15T05:28:55.798Z,1014.28
2018-09-15T05:29:55.775Z,1014.26
2018-09-15T05:30:55.744Z,1014.24
2018-09-15T05:31:55.719Z,1014.29
2018-09-15T05:32:55.685Z,1014.29
2018-09-15T05:33:55.685Z,1014.26
2018-09-15T05:34:55.636Z,1014.32
2018-09-15T05:35:55.653Z,1014.32
2018-09-15T05:36:55.582Z,1014.31
2018-09-15T05:37:55.562Z,1014.30
2018-09-15T05:38:55.528Z,1014.31
2018-09-15T05:39:55.537Z,1014.31
2018-09-15T05:40:55.486Z,1014.30
2018-09-15T05:42:41.554Z,1014.31
2018-09-15T05:43:41.515Z,1014.35
2018-09-15T05:45:35.256Z,1014.38
2018-09-15T05:46:35.179Z,1014.36
2018-09-15T05:47:35.170Z,1014.35
2018-09-15T05:48:35.123Z,1014.38
2018-09-15T05:49:35.109Z,1014.45
2018-09-15T05:50:35.082Z,1014.47
2018-09-15T05:51:35.066Z,1014.45
2018-09-15T05:52:35.099Z,1014.49
2018-09-15T05:53:34.991Z,1014.49
2018-09-15T05:54:35.117Z,1014.49
2018-09-15T05:55:34.937Z,1014.45
2018-09-15T05:56:35.032Z,1014.44
2018-09-15T05:57:34.895Z,1014.45
2018-09-15T05:58:34.937Z,1014.49
2018-09-15T05:59:34.867Z,1014.48
2018-09-15T06:00:34.999Z,1014.50
2018-09-15T06:01:34.839Z,1014.47
2018-09-15T06:02:34.866Z,1014.41
2018-09-15T06:03:34.738Z,1014.44
2018-09-15T06:04:34.825Z,1014.45
2018-09-15T06:05:34.689Z,1014.45
2018-09-15T06:06:34.662Z,1014.47
2018-09-15T06:07:34.705Z,1014.47
2018-09-15T06:08:34.617Z,1014.45
2018-09-15T06:09:34.586Z,1014.46
2018-09-15T06:10:34.564Z,1014.46
2018-09-15T06:11:34.615Z,1014.51
2018-09-15T06:12:34.540Z,1014.48
2018-09-15T06:13:34.493Z,1014.51
2018-09-15T06:14:35.559Z,1014.50
2018-09-15T06:15:34.440Z,1014.53
2018-09-15T06:16:34.405Z,1014.52
2018-09-15T06:17:34.387Z,1014.53
2018-09-15T06:18:34.469Z,1014.53
2018-09-15T06:19:34.326Z,1014.58
2018-09-15T06:20:34.377Z,1014.57
2018-09-15T06:21:34.280Z,1014.57
2018-09-15T06:22:34.285Z,1014.62
2018-09-15T06:23:34.238Z,1014.63
2018-09-15T06:24:34.333Z,1014.68
2018-09-15T06:25:34.207Z,1014.63
2018-09-15T06:26:34.174Z,1014.69
2018-09-15T06:27:34.131Z,1014.70
2018-09-15T06:28:34.194Z,1014.71
2018-09-15T06:29:34.086Z,1014.69
2018-09-15T06:30:34.093Z,1014.69
2018-09-15T06:31:34.033Z,1014.71
2018-09-15T06:32:34.004Z,1014.73
2018-09-15T06:33:33.991Z,1014.73
2018-09-15T06:34:34.023Z,1014.70
2018-09-15T06:35:33.929Z,1014.74
2018-09-15T06:36:33.994Z,1014.74
2018-09-15T06:37:33.899Z,1014.73
2018-09-15T06:38:33.933Z,1014.74
2018-09-15T06:39:33.833Z,1014.81
2018-09-15T06:40:33.842Z,1014.80
2018-09-15T06:41:33.801Z,1014.87
2018-09-15T06:42:33.841Z,1014.85
2018-09-15T06:43:33.714Z,1014.84
2018-09-15T06:44:33.742Z,1014.84
2018-09-15T06:45:33.713Z,1014.88
2018-09-15T06:46:33.767Z,1014.86
2018-09-15T06:47:33.639Z,1014.88
2018-09-15T06:48:33.693Z,1014.92
2018-09-15T06:49:33.569Z,1014.94
2018-09-15T06:50:33.581Z,1014.97
2018-09-15T06:51:33.521Z,1014.97
2018-09-15T06:52:34.519Z,1014.97
2018-09-15T06:53:33.457Z,1014.98
2018-09-15T06:54:33.540Z,1015.03
2018-09-15T06:55:33.432Z,1015.03
2018-09-15T06:56:33.458Z,1015.04
2018-09-15T06:57:33.389Z,1015.06
2018-09-15T06:58:33.426Z,1015.07
2018-09-15T06:59:33.303Z,1015.08
2018-09-15T07:00:33.349Z,1015.10
2018-09-15T07:01:33.262Z,1015.16
2018-09-15T07:02:33.252Z,1015.16
2018-09-15T07:03:33.216Z,1015.18
2018-09-15T07:04:33.272Z,1015.26
2018-09-15T07:05:33.172Z,1015.25
2018-09-15T07:06:33.852Z,1015.29
2018-09-15T07:07:33.116Z,1015.25
2018-09-15T07:08:33.194Z,1015.27
2018-09-15T07:09:33.054Z,1015.30
2018-09-15T07:10:33.037Z,1015.25
2018-09-15T07:11:33.180Z,1015.26
2018-09-15T07:12:32.967Z,1015.33
2018-09-15T07:13:32.954Z,1015.30
2018-09-15T07:14:32.920Z,1015.33
2018-09-15T07:15:32.897Z,1015.38
2018-09-15T07:16:32.943Z,1015.34
2018-09-15T07:17:32.852Z,1015.33
2018-09-15T07:18:32.847Z,1015.37
2018-09-15T07:19:32.795Z,1015.40
2018-09-15T07:20:32.871Z,1015.39
2018-09-15T07:21:32.739Z,1015.38
2018-09-15T07:22:32.778Z,1015.37
2018-09-15T07:23:32.692Z,1015.38
2018-09-15T07:24:32.686Z,1015.39
2018-09-15T07:25:32.636Z,1015.34
2018-09-15T07:26:33.729Z,1015.35
2018-09-15T07:27:32.592Z,1015.31
2018-09-15T07:28:32.606Z,1015.32
2018-09-15T07:29:32.557Z,1015.31
2018-09-15T07:30:32.727Z,1015.32
2018-09-15T07:31:32.552Z,1015.30
2018-09-15T07:32:33.580Z,1015.32
2018-09-15T07:33:32.439Z,1015.30
2018-09-15T07:34:32.444Z,1015.29
2018-09-15T07:35:32.390Z,1015.28
2018-09-15T07:36:32.365Z,1015.34
2018-09-15T07:37:32.350Z,1015.34
2018-09-15T07:38:32.318Z,1015.40
2018-09-15T07:39:32.285Z,1015.40
2018-09-15T07:40:32.266Z,1015.40
2018-09-15T07:41:32.397Z,1015.39
2018-09-15T07:42:32.210Z,1015.42
2018-09-15T07:43:37.011Z,1015.42
2018-09-15T07:44:32.161Z,1015.45
2018-09-15T07:45:32.207Z,1015.39
2018-09-15T07:46:32.110Z,1015.42
2018-09-15T07:47:32.133Z,1015.45
2018-09-15T07:48:32.058Z,1015.49
2018-09-15T07:49:37.981Z,1015.50
2018-09-15T07:50:32.003Z,1015.47
2018-09-15T07:51:33.102Z,1015.55
2018-09-15T07:52:31.941Z,1015.55
2018-09-15T07:53:36.566Z,1015.57
2018-09-15T07:54:31.907Z,1015.51
2018-09-15T07:55:31.869Z,1015.56
2018-09-15T07:56:32.902Z,1015.53
2018-09-15T07:57:31.895Z,1015.55
2018-09-15T07:58:48.493Z,1015.57
2018-09-15T07:59:31.796Z,1015.58
2018-09-15T08:00:46.551Z,1015.56
2018-09-15T08:01:31.721Z,1015.56
2018-09-15T08:02:31.727Z,1015.57
2018-09-15T08:03:31.675Z,1015.67
2018-09-15T08:04:37.566Z,1015.66
2018-09-15T08:05:31.621Z,1015.67
2018-09-15T08:06:55.499Z,1015.68
2018-09-15T08:07:31.557Z,1015.68
2018-09-15T08:08:36.571Z,1015.72
2018-09-15T08:09:31.521Z,1015.74
2018-09-15T08:10:38.531Z,1015.66
2018-09-15T08:12:53.799Z,1015.72
2018-09-15T08:13:58.449Z,1015.68
2018-09-15T08:14:53.705Z,1015.69
2018-09-15T08:15:53.680Z,1015.70
2018-09-15T08:16:53.664Z,1015.70
2018-09-15T08:17:53.780Z,1015.74
2018-09-15T08:19:06.440Z,1015.79
2018-09-15T08:19:53.578Z,1015.77
2018-09-15T08:20:53.725Z,1015.80
2018-09-15T08:21:53.536Z,1015.79
2018-09-15T08:22:54.574Z,1015.79
2018-09-15T08:23:53.470Z,1015.80
2018-09-15T08:24:55.520Z,1015.80
2018-09-15T08:25:53.461Z,1015.87
2018-09-15T08:26:53.481Z,1015.86
2018-09-15T08:27:53.375Z,1015.82
2018-09-15T08:28:53.364Z,1015.87
2018-09-15T08:29:53.330Z,1015.87
2018-09-15T08:30:53.337Z,1015.83
2018-09-15T08:31:53.321Z,1015.83
2018-09-15T08:32:53.252Z,1015.86
2018-09-15T08:33:53.218Z,1015.85
2018-09-15T08:34:53.190Z,1015.88
2018-09-15T08:35:53.169Z,1015.89
2018-09-15T08:36:53.141Z,1015.87
2018-09-15T08:37:53.109Z,1015.90
2018-09-15T08:39:39.642Z,1015.93
2018-09-15T08:40:39.571Z,1015.88
2018-09-15T08:41:39.580Z,1015.91
2018-09-15T08:42:39.517Z,1015.89
2018-09-15T08:43:39.495Z,1015.91
2018-09-15T08:44:39.483Z,1015.92
2018-09-15T08:45:39.436Z,1015.90
2018-09-15T08:46:39.437Z,1015.89
2018-09-15T08:47:39.493Z,1015.90
2018-09-15T08:48:39.394Z,1015.89
2018-09-15T08:49:39.407Z,1015.90
2018-09-15T08:50:39.310Z,1015.90
2018-09-15T08:51:39.317Z,1015.88
2018-09-15T08:52:39.257Z,1015.92
2018-09-15T08:53:39.355Z,1015.96
2018-09-15T08:54:39.208Z,1015.91
2018-09-15T08:55:39.188Z,1015.95
2018-09-15T08:56:39.243Z,1015.94
2018-09-15T08:57:39.132Z,1015.97
2018-09-15T08:58:39.156Z,1015.99
2018-09-15T08:59:39.073Z,1015.97
2018-09-15T09:00:39.073Z,1016.01
2018-09-15T09:01:39.026Z,1015.99
2018-09-15T09:02:39.017Z,1015.97
2018-09-15T09:03:39.037Z,1015.96
2018-09-15T09:04:38.965Z,1015.97
2018-09-15T09:05:38.930Z,1016.02
2018-09-15T09:06:38.904Z,1016.00
2018-09-15T09:07:38.863Z,1016.00
2018-09-15T09:08:38.840Z,1016.01
2018-09-15T09:09:38.832Z,1016.01
2018-09-15T09:10:38.810Z,1016.06
2018-09-15T09:11:38.782Z,1016.03
2018-09-15T09:12:38.746Z,1016.07
2018-09-15T09:13:38.710Z,1016.03
2018-09-15T09:14:38.717Z,1016.10
2018-09-15T09:15:38.666Z,1016.10
2018-09-15T09:16:38.668Z,1016.11
2018-09-15T09:17:38.615Z,1016.08
2018-09-15T09:18:38.584Z,1016.07
2018-09-15T09:19:38.590Z,1016.12
2018-09-15T09:20:38.569Z,1016.08
2018-09-15T09:21:38.510Z,1016.06
2018-09-15T09:22:38.478Z,1016.05
2018-09-15T09:23:38.469Z,1016.08
2018-09-15T09:24:38.448Z,1016.08
2018-09-15T09:25:38.400Z,1016.03
2018-09-15T09:26:38.456Z,1016.07
2018-09-15T09:27:38.359Z,1016.07
2018-09-15T09:28:39.337Z,1016.14
2018-09-15T09:29:38.303Z,1016.18
2018-09-15T09:30:38.279Z,1016.18
2018-09-15T09:31:38.239Z,1016.20
2018-09-15T09:32:39.252Z,1016.13
2018-09-15T09:33:38.200Z,1016.11
2018-09-15T09:34:38.201Z,1016.15
2018-09-15T09:35:38.157Z,1016.15
2018-09-15T09:36:38.133Z,1016.19
2018-09-15T09:37:38.094Z,1016.22
2018-09-15T09:38:38.072Z,1016.21
2018-09-15T09:39:38.056Z,1016.30
2018-09-15T09:40:38.033Z,1016.26
2018-09-15T09:41:37.986Z,1016.29
2018-09-15T09:42:37.968Z,1016.33
2018-09-15T09:43:37.944Z,1016.33
2018-09-15T09:44:37.921Z,1016.36
2018-09-15T09:45:37.886Z,1016.34
2018-09-15T09:46:37.867Z,1016.36
2018-09-15T09:47:37.876Z,1016.31
2018-09-15T09:48:43.781Z,1016.34
2018-09-15T09:53:48.336Z,1016.28
2018-09-15T10:00:53.910Z,1016.31
2018-09-15T10:01:53.815Z,1016.35
2018-09-15T10:02:58.602Z,1016.36
2018-09-15T10:03:53.760Z,1016.33
2018-09-15T10:04:55.751Z,1016.31
2018-09-15T10:05:53.731Z,1016.28
2018-09-15T10:07:09.585Z,1016.32
2018-09-15T10:07:53.681Z,1016.28
2018-09-15T10:08:53.649Z,1016.24
2018-09-15T10:09:53.616Z,1016.26
2018-09-15T10:11:00.584Z,1016.21
2018-09-15T10:11:53.563Z,1016.25
2018-09-15T10:12:53.552Z,1016.25
2018-09-15T10:13:53.515Z,1016.20
2018-09-15T10:14:55.486Z,1016.24
2018-09-15T10:15:53.505Z,1016.31
2018-09-15T10:17:00.085Z,1016.35
2018-09-15T10:17:53.399Z,1016.36
2018-09-15T10:18:54.403Z,1016.38
2018-09-15T10:19:53.363Z,1016.38
2018-09-15T10:21:14.412Z,1016.33
2018-09-15T10:21:53.305Z,1016.35
2018-09-15T10:23:19.125Z,1016.27
2018-09-15T10:23:53.253Z,1016.28
2018-09-15T10:24:58.156Z,1016.29
2018-09-15T10:25:53.212Z,1016.31
2018-09-15T10:26:54.288Z,1016.21
2018-09-15T10:27:53.172Z,1016.25
2018-09-15T10:28:53.166Z,1016.29
2018-09-15T10:29:53.100Z,1016.30
2018-09-15T10:30:53.182Z,1016.36
2018-09-15T10:31:53.093Z,1016.34
2018-09-15T10:33:25.657Z,1016.30
2018-09-15T10:33:53.000Z,1016.27
2018-09-15T10:34:57.612Z,1016.32
2018-09-15T10:35:52.953Z,1016.24
2018-09-15T10:36:52.980Z,1016.23
2018-09-15T10:38:26.637Z,1016.27
2018-09-15T10:49:34.297Z,1016.32
2018-09-15T10:50:18.826Z,1016.30
2018-09-15T10:51:29.770Z,1016.25
2018-09-15T10:52:18.797Z,1016.29
2018-09-15T10:53:30.398Z,1016.33
2018-09-15T10:54:18.729Z,1016.34
2018-09-15T10:55:30.308Z,1016.37
2018-09-15T10:56:18.682Z,1016.30
2018-09-15T10:57:52.335Z,1016.33
2018-09-15T10:58:18.674Z,1016.35
2018-09-15T10:59:18.605Z,1016.35
2018-09-15T11:00:33.319Z,1016.36
2018-09-15T11:01:18.576Z,1016.38
2018-09-15T11:02:40.618Z,1016.36
2018-09-15T11:03:18.521Z,1016.32
2018-09-15T11:04:18.485Z,1016.28
2018-09-15T11:05:25.362Z,1016.30
2018-09-15T11:06:18.464Z,1016.29
2018-09-15T11:07:39.506Z,1016.32
2018-09-15T11:08:18.387Z,1016.35
2018-09-15T11:09:39.417Z,1016.31
2018-09-15T11:10:18.336Z,1016.36
2018-09-15T11:11:18.315Z,1016.29
2018-09-15T11:12:18.343Z,1016.27
2018-09-15T11:13:18.347Z,1016.26
2018-09-15T11:14:18.353Z,1016.24
2018-09-15T11:15:18.222Z,1016.23
2018-09-15T11:16:28.835Z,1016.24
2018-09-15T11:17:18.163Z,1016.20
2018-09-15T11:18:19.213Z,1016.19
2018-09-15T11:22:02.355Z,1016.25
2018-09-15T11:23:31.115Z,1016.22
2018-09-15T11:24:02.245Z,1016.19
2018-09-15T11:25:07.092Z,1016.22
2018-09-15T11:26:02.196Z,1016.29
2018-09-15T11:27:02.269Z,1016.30
2018-09-15T11:28:02.139Z,1016.28
2018-09-15T11:29:14.054Z,1016.29
2018-09-15T11:30:02.101Z,1016.26
2018-09-15T11:31:07.102Z,1016.26
2018-09-15T11:32:02.059Z,1016.28
2018-09-15T11:33:37.639Z,1016.33
2018-09-15T11:34:02.032Z,1016.32
2018-09-15T11:35:01.995Z,1016.30
2018-09-15T11:36:01.949Z,1016.34
2018-09-15T11:37:03.975Z,1016.35
2018-09-15T11:38:01.908Z,1016.32
2018-09-15T11:39:49.076Z,1016.33
2018-09-15T11:40:49.017Z,1016.34
2018-09-15T11:41:49.043Z,1016.32
2018-09-15T11:42:48.993Z,1016.34
2018-09-15T11:43:48.946Z,1016.33
2018-09-15T11:44:48.924Z,1016.32
2018-09-15T11:45:48.893Z,1016.38
2018-09-15T11:46:48.870Z,1016.34
2018-09-15T11:47:48.904Z,1016.35
2018-09-15T11:48:48.833Z,1016.34
2018-09-15T11:49:48.801Z,1016.34
2018-09-15T11:50:48.886Z,1016.31
2018-09-15T11:51:48.744Z,1016.32
2018-09-15T11:52:48.715Z,1016.31
2018-09-15T11:53:48.726Z,1016.34
2018-09-15T11:54:48.668Z,1016.34
2018-09-15T11:55:48.649Z,1016.31
2018-09-15T11:56:48.625Z,1016.30
2018-09-15T11:57:49.617Z,1016.35
2018-09-15T11:58:48.582Z,1016.36
2018-09-15T11:59:48.543Z,1016.39
2018-09-15T12:00:48.615Z,1016.37
2018-09-15T12:01:48.507Z,1016.38
2018-09-15T12:02:48.473Z,1016.37
2018-09-15T12:03:48.458Z,1016.36
2018-09-15T12:04:48.433Z,1016.39
2018-09-15T12:05:48.412Z,1016.38
2018-09-15T12:06:50.398Z,1016.37
2018-09-15T12:07:48.416Z,1016.39
2018-09-15T12:08:48.330Z,1016.42
2018-09-15T12:09:48.304Z,1016.40
2018-09-15T12:10:48.279Z,1016.43
2018-09-15T12:11:48.260Z,1016.45
2018-09-15T12:12:48.231Z,1016.47
2018-09-15T12:13:48.205Z,1016.43
2018-09-15T12:14:48.178Z,1016.41
2018-09-15T12:15:48.154Z,1016.39
2018-09-15T12:16:48.133Z,1016.39
2018-09-15T12:17:48.104Z,1016.40
2018-09-15T12:18:48.076Z,1016.44
2018-09-15T12:19:48.052Z,1016.45
2018-09-15T12:20:48.034Z,1016.49
2018-09-15T12:21:49.096Z,1016.45
2018-09-15T12:22:47.977Z,1016.49
2018-09-15T12:23:47.954Z,1016.49
2018-09-15T12:24:47.933Z,1016.49
2018-09-15T12:25:47.911Z,1016.51
2018-09-15T12:26:47.909Z,1016.55
2018-09-15T12:27:47.879Z,1016.57
2018-09-15T12:28:47.831Z,1016.55
2018-09-15T12:29:47.805Z,1016.55
2018-09-15T12:30:47.792Z,1016.55
2018-09-15T12:31:47.804Z,1016.57
2018-09-15T12:32:47.731Z,1016.59
2018-09-15T12:33:47.828Z,1016.55
2018-09-15T12:34:47.687Z,1016.56
2018-09-15T12:35:47.658Z,1016.58