createdAt,value
2018-11-14T00:00:28.923Z,4.20
2018-11-14T00:02:58.805Z,4.37
2018-11-14T00:05:28.003Z,4.20
2018-11-14T00:07:57.195Z,4.20
2018-11-14T00:10:26.359Z,6.93
2018-11-14T00:12:55.489Z,6.03
2018-11-14T00:15:25.811Z,5.70
2018-11-14T00:17:55.221Z,5.30
2018-11-14T00:20:24.396Z,5.27
2018-11-14T00:22:53.733Z,5.20
2018-11-14T00:25:22.884Z,5.03
2018-11-14T00:27:52.099Z,4.60
2018-11-14T00:30:23.338Z,4.50
2018-11-14T00:32:52.496Z,4.10
2018-11-14T00:35:21.821Z,4.23
2018-11-14T00:37:51.456Z,4.70
2018-11-14T00:40:21.273Z,3.63
2018-11-14T00:42:50.725Z,4.00
2018-11-14T00:45:21.167Z,4.23
2018-11-14T00:47:50.669Z,4.23
2018-11-14T00:50:20.280Z,4.20
2018-11-14T00:52:49.429Z,3.60
2018-11-14T00:55:19.901Z,3.80
2018-11-14T00:57:49.913Z,3.57
2018-11-14T01:00:23.546Z,3.13
2018-11-14T01:02:52.880Z,3.00
2018-11-14T01:05:22.053Z,3.23
2018-11-14T01:07:51.220Z,2.87
2018-11-14T01:10:21.534Z,2.90
2018-11-14T01:12:51.260Z,2.60
2018-11-14T01:15:21.590Z,2.60
2018-11-14T01:17:50.861Z,2.70
2018-11-14T01:20:21.119Z,2.80
2018-11-14T01:22:50.500Z,2.57
2018-11-14T01:25:20.116Z,2.60
2018-11-14T01:27:49.282Z,2.40
2018-11-14T01:30:19.776Z,2.20
2018-11-14T01:32:49.428Z,2.20
2018-11-14T01:35:19.081Z,2.40
2018-11-14T01:37:48.424Z,2.70
2018-11-14T01:40:19.969Z,2.30
2018-11-14T01:42:50.301Z,2.60
2018-11-14T01:45:19.477Z,2.33
2018-11-14T01:47:48.826Z,2.07
2018-11-14T01:50:18.197Z,2.47
2018-11-14T01:52:47.364Z,1.90
2018-11-14T01:55:17.654Z,2.10
2018-11-14T01:57:46.851Z,2.20
2018-11-14T02:00:18.202Z,2.10
2018-11-14T02:02:47.413Z,2.00
2018-11-14T02:05:16.587Z,2.13
2018-11-14T02:07:45.754Z,1.80
2018-11-14T02:10:17.535Z,1.80
2018-11-14T02:12:46.954Z,1.97
2018-11-14T02:15:18.971Z,1.90
2018-11-14T02:17:48.237Z,1.93
2018-11-14T02:20:17.490Z,2.30
2018-11-14T02:22:47.025Z,2.40
2018-11-14T02:25:16.747Z,1.97
2018-11-14T02:27:45.920Z,2.10
2018-11-14T02:30:17.879Z,2.40
2018-11-14T02:32:47.022Z,2.10
2018-11-14T02:35:16.190Z,2.10
2018-11-14T02:37:45.791Z,2.00
2018-11-14T02:40:17.251Z,2.30
2018-11-14T02:42:46.548Z,2.00
2018-11-14T02:45:15.949Z,1.90
2018-11-14T02:47:45.106Z,1.57
2018-11-14T02:50:15.773Z,1.87
2018-11-14T02:52:44.930Z,1.73
2018-11-14T02:55:15.101Z,2.10
2018-11-14T02:57:44.726Z,1.73
2018-11-14T03:00:17.601Z,2.00
2018-11-14T03:02:46.848Z,1.93
2018-11-14T03:05:16.414Z,1.90
2018-11-14T03:07:45.564Z,2.07
2018-11-14T03:10:18.563Z,1.97
2018-11-14T03:12:47.715Z,2.00
2018-11-14T03:15:19.670Z,2.30
2018-11-14T03:17:48.843Z,1.80
2018-11-14T03:20:19.221Z,2.10
2018-11-14T03:22:48.560Z,2.10
2018-11-14T03:25:17.706Z,2.20
2018-11-14T03:27:46.865Z,1.90
2018-11-14T03:30:17.561Z,1.90
2018-11-14T03:32:46.782Z,2.00
2018-11-14T03:35:16.165Z,1.93
2018-11-14T03:37:45.327Z,2.30
2018-11-14T03:40:15.793Z,2.33
2018-11-14T03:42:45.120Z,2.10
2018-11-14T03:45:14.996Z,2.13
2018-11-14T03:47:44.163Z,2.10
2018-11-14T03:50:13.426Z,2.13
2018-11-14T03:52:42.565Z,1.80
2018-11-14T03:55:11.734Z,1.93
2018-11-14T03:57:40.891Z,2.10
2018-11-14T04:00:14.150Z,2.20
2018-11-14T04:02:44.297Z,2.30
2018-11-14T04:05:13.436Z,2.37
2018-11-14T04:07:43.060Z,2.20
2018-11-14T04:10:13.227Z,2.30
2018-11-14T04:12:42.834Z,2.07
2018-11-14T04:15:13.214Z,2.20
2018-11-14T04:17:42.365Z,2.23
2018-11-14T04:20:16.176Z,2.37
2018-11-14T04:22:45.988Z,2.37
2018-11-14T04:25:16.597Z,2.10
2018-11-14T04:27:46.358Z,2.50
2018-11-14T04:30:17.572Z,2.50
2018-11-14T04:32:46.752Z,2.13
2018-11-14T04:35:16.934Z,2.20
2018-11-14T04:37:46.085Z,2.50
2018-11-14T04:40:18.244Z,2.97
2018-11-14T04:42:47.398Z,2.50
2018-11-14T04:45:19.199Z,2.43
2018-11-14T04:47:48.487Z,2.53
2018-11-14T04:50:21.811Z,2.40
2018-11-14T04:52:51.477Z,2.70
2018-11-14T04:55:21.756Z,2.53
2018-11-14T04:57:51.342Z,2.70
2018-11-14T05:00:21.692Z,3.30
2018-11-14T05:02:51.168Z,3.20
2018-11-14T05:05:21.405Z,3.40
2018-11-14T05:07:50.566Z,3.20
2018-11-14T05:10:21.825Z,4.33
2018-11-14T05:12:51.429Z,4.50
2018-11-14T05:15:21.884Z,7.30
2018-11-14T05:17:51.809Z,7.10
2018-11-14T05:20:21.826Z,5.30
2018-11-14T05:22:51.605Z,4.20
2018-11-14T05:25:21.129Z,4.33
2018-11-14T05:27:50.329Z,4.07
2018-11-14T05:30:21.702Z,4.53
2018-11-14T05:32:51.382Z,4.80
2018-11-14T05:35:20.539Z,4.50
2018-11-14T05:37:50.001Z,4.93
2018-11-14T05:40:20.684Z,5.30
2018-11-14T05:42:50.419Z,5.17
2018-11-14T05:45:21.001Z,4.57
2018-11-14T05:47:50.123Z,4.90
2018-11-14T05:50:20.349Z,4.97
2018-11-14T05:52:49.551Z,4.60
2018-11-14T05:55:18.742Z,5.07
2018-11-14T05:57:48.263Z,6.37
2018-11-14T06:00:24.355Z,6.33
2018-11-14T06:02:53.860Z,6.17
2018-11-14T06:05:23.061Z,6.27
2018-11-14T06:07:52.269Z,6.60
2018-11-14T06:10:21.754Z,7.33
2018-11-14T06:12:50.923Z,7.63
2018-11-14T06:15:20.667Z,9.53
2018-11-14T06:17:50.753Z,9.93
2018-11-14T06:20:21.311Z,10.90
2018-11-14T06:22:51.306Z,10.83
2018-11-14T06:25:31.895Z,12.43
2018-11-14T06:28:02.496Z,11.50
2018-11-14T06:30:32.186Z,11.13
2018-11-14T06:33:02.108Z,12.13
2018-11-14T06:35:31.332Z,11.13
2018-11-14T06:38:00.553Z,10.77
2018-11-14T06:40:29.918Z,10.90
2018-11-14T06:42:59.085Z,12.30
2018-11-14T06:45:29.526Z,13.83
2018-11-14T06:47:59.883Z,14.40
2018-11-14T06:50:29.098Z,13.60
2018-11-14T06:53:02.806Z,13.30
2018-11-14T06:55:32.296Z,13.43
2018-11-14T06:58:01.469Z,14.03
2018-11-14T07:00:33.612Z,14.73
2018-11-14T07:03:04.046Z,13.33
2018-11-14T07:05:33.295Z,13.57
2018-11-14T07:08:02.396Z,12.30
2018-11-14T07:10:35.263Z,14.17
2018-11-14T07:13:05.872Z,14.33
2018-11-14T07:15:35.762Z,12.97
2018-11-14T07:18:05.144Z,12.07
2018-11-14T07:20:36.543Z,14.40
2018-11-14T07:23:05.834Z,15.40
2018-11-14T07:25:35.038Z,14.40
2018-11-14T07:28:04.203Z,14.80
2018-11-14T07:30:34.070Z,13.97
2018-11-14T07:33:04.673Z,15.60
2018-11-14T07:35:34.749Z,15.60
2018-11-14T07:38:37.706Z,14.73
2018-11-14T07:41:09.254Z,16.00
2018-11-14T07:43:39.137Z,14.63
2018-11-14T07:46:08.884Z,14.97
2018-11-14T07:48:38.473Z,13.03
2018-11-14T07:51:07.986Z,13.70
2018-11-14T07:53:37.161Z,13.00
2018-11-14T07:56:06.605Z,13.07
2018-11-14T07:58:35.802Z,12.47
2018-11-14T08:01:05.171Z,12.17
2018-11-14T08:03:34.313Z,10.20
2018-11-14T08:06:03.429Z,11.47
2018-11-14T08:08:32.618Z,9.83
2018-11-14T08:11:01.726Z,9.10
2018-11-14T08:13:31.989Z,8.67
2018-11-14T08:16:01.769Z,9.13
2018-11-14T08:18:31.112Z,9.43
2018-11-14T08:21:01.104Z,9.93
2018-11-14T08:23:30.221Z,9.60
2018-11-14T08:25:59.394Z,10.00
2018-11-14T08:28:28.539Z,10.47
2018-11-14T08:30:57.821Z,13.77
2018-11-14T08:33:27.299Z,10.60
2018-11-14T08:35:56.451Z,10.20
2018-11-14T08:38:25.575Z,10.40
2018-11-14T08:40:54.800Z,9.40
2018-11-14T08:43:24.008Z,10.10
2018-11-14T08:45:53.136Z,9.97
2018-11-14T08:48:22.299Z,10.00
2018-11-14T08:50:51.477Z,10.13
2018-11-14T08:53:20.629Z,10.40
2018-11-14T08:55:49.777Z,9.83
2018-11-14T08:58:18.953Z,10.47
2018-11-14T09:00:48.340Z,10.60
2018-11-14T09:03:17.601Z,10.10
2018-11-14T09:05:46.757Z,10.60
2018-11-14T09:08:15.956Z,11.10
2018-11-14T09:10:45.105Z,11.33
2018-11-14T09:13:15.750Z,11.27
2018-11-14T09:15:44.962Z,10.73
2018-11-14T09:18:14.202Z,12.33
2018-11-14T09:20:43.314Z,12.70
2018-11-14T09:23:12.513Z,12.20
2018-11-14T09:25:41.637Z,11.90
2018-11-14T09:28:10.790Z,11.37
2018-11-14T09:30:39.924Z,11.17
2018-11-14T09:33:09.232Z,11.90
2018-11-14T09:35:38.397Z,11.23
2018-11-14T09:38:07.592Z,11.73
2018-11-14T09:40:36.869Z,10.07
2018-11-14T09:43:06.048Z,11.83
2018-11-14T09:45:35.214Z,11.10
2018-11-14T09:48:04.349Z,11.77
2018-11-14T09:50:33.787Z,12.30
2018-11-14T09:53:04.260Z,12.03
2018-11-14T09:55:33.340Z,12.97
2018-11-14T09:58:02.801Z,13.30
2018-11-14T10:00:33.348Z,14.03
2018-11-14T10:03:08.841Z,14.07
2018-11-14T10:05:38.071Z,14.43
2018-11-14T10:08:07.223Z,15.27
2018-11-14T10:10:36.584Z,14.77
2018-11-14T10:13:06.362Z,14.93
2018-11-14T10:15:35.936Z,14.73
2018-11-14T10:18:05.131Z,15.97
2018-11-14T10:20:34.293Z,14.97
2018-11-14T10:23:03.506Z,15.67
2018-11-14T10:25:32.663Z,17.20
2018-11-14T10:28:01.919Z,16.13
2018-11-14T10:30:31.043Z,16.00
2018-11-14T10:33:00.461Z,16.83
2018-11-14T10:35:29.661Z,21.30
2018-11-14T10:37:58.841Z,16.80
2018-11-14T10:40:28.855Z,18.07
2018-11-14T10:42:58.243Z,14.83
2018-11-14T10:45:27.901Z,14.60
2018-11-14T10:47:57.130Z,13.57
2018-11-14T10:50:27.401Z,14.20
2018-11-14T10:52:56.552Z,13.40
2018-11-14T10:55:25.738Z,13.83
2018-11-14T10:57:55.316Z,13.40
2018-11-14T11:00:31.019Z,14.67
2018-11-14T11:03:07.004Z,14.40
2018-11-14T11:05:44.252Z,13.60
2018-11-14T11:08:20.004Z,13.20
2018-11-14T11:10:54.574Z,14.10
2018-11-14T11:13:29.042Z,13.47
2018-11-14T11:16:03.390Z,13.83
2018-11-14T11:18:33.932Z,13.50
2018-11-14T11:21:03.157Z,13.73
2018-11-14T11:23:32.384Z,16.43
2018-11-14T11:26:01.551Z,24.17
2018-11-14T11:28:30.759Z,14.53
2018-11-14T11:30:59.945Z,15.47
2018-11-14T11:33:29.152Z,13.80
2018-11-14T11:35:58.348Z,14.87
2018-11-14T11:38:27.518Z,16.03
2018-11-14T11:40:56.705Z,15.80
2018-11-14T11:43:25.878Z,14.30
2018-11-14T11:45:55.073Z,12.93
2018-11-14T11:48:24.329Z,13.33
2018-11-14T11:50:53.601Z,13.50
2018-11-14T11:53:22.821Z,12.97
2018-11-14T11:55:52.144Z,13.43
2018-11-14T11:58:21.358Z,13.00
2018-11-14T12:00:50.592Z,12.43
2018-11-14T12:03:19.709Z,12.77
2018-11-14T12:05:48.950Z,11.77
2018-11-14T12:08:18.063Z,24.43
2018-11-14T12:10:47.387Z,13.03
2018-11-14T12:13:16.523Z,12.80
2018-11-14T12:15:45.666Z,12.27
2018-11-14T12:18:14.866Z,12.03
2018-11-14T12:20:44.093Z,12.27
2018-11-14T12:23:13.746Z,12.27
2018-11-14T12:25:43.132Z,11.80
2018-11-14T12:28:12.356Z,11.67
2018-11-14T12:30:41.636Z,11.47
2018-11-14T12:33:10.869Z,11.13
2018-11-14T12:35:40.104Z,10.90
2018-11-14T12:38:09.225Z,11.00
2018-11-14T12:40:38.405Z,28.03
2018-11-14T12:43:08.186Z,25.23
2018-11-14T12:45:37.337Z,13.37
2018-11-14T12:48:06.887Z,12.63
2018-11-14T12:50:36.088Z,12.37
2018-11-14T12:53:05.348Z,12.40
2018-11-14T12:55:34.593Z,12.20
2018-11-14T12:58:03.827Z,16.57
2018-11-14T13:00:33.000Z,19.17
2018-11-14T13:03:02.251Z,13.73
2018-11-14T13:05:31.433Z,12.63
2018-11-14T13:08:00.649Z,13.90
2018-11-14T13:10:29.789Z,13.43
2018-11-14T13:12:58.956Z,13.73
2018-11-14T13:15:28.164Z,13.67
2018-11-14T13:17:57.414Z,13.57
2018-11-14T13:20:26.599Z,14.20
2018-11-14T13:22:55.822Z,20.13
2018-11-14T13:25:25.090Z,14.50
2018-11-14T13:27:54.360Z,14.20
2018-11-14T13:30:24.434Z,14.57
2018-11-14T13:32:54.654Z,13.90
2018-11-14T13:35:24.344Z,14.33
2018-11-14T13:37:53.421Z,13.57
2018-11-14T13:40:22.609Z,14.23
2018-11-14T13:42:51.895Z,36.13
2018-11-14T13:45:21.065Z,18.57
2018-11-14T13:47:50.632Z,19.60
2018-11-14T13:50:21.701Z,15.57
2018-11-14T13:52:50.953Z,20.87
2018-11-14T13:55:21.365Z,22.20
2018-11-14T13:57:51.585Z,14.80
2018-11-14T14:00:21.965Z,15.93
2018-11-14T14:02:52.239Z,14.80
2018-11-14T14:05:22.805Z,15.53
2018-11-14T14:07:52.002Z,14.93
2018-11-14T14:10:21.206Z,17.97
2018-11-14T14:12:51.824Z,25.10
2018-11-14T14:15:23.288Z,18.77
2018-11-14T14:17:52.696Z,16.07
2018-11-14T14:20:22.527Z,14.93
2018-11-14T14:22:51.737Z,14.97
2018-11-14T14:25:21.948Z,14.17
2018-11-14T14:27:51.117Z,13.83
2018-11-14T14:30:22.965Z,15.47
2018-11-14T14:32:52.167Z,15.27
2018-11-14T14:35:22.294Z,14.07
2018-11-14T14:37:51.492Z,15.37
2018-11-14T14:40:22.840Z,15.30
2018-11-14T14:42:52.104Z,14.70
2018-11-14T14:45:22.735Z,15.33
2018-11-14T14:47:51.988Z,15.60
2018-11-14T14:50:21.425Z,15.63
2018-11-14T14:52:50.602Z,15.27
2018-11-14T14:55:22.939Z,16.67
2018-11-14T14:57:52.100Z,15.90
2018-11-14T15:00:22.549Z,23.07
2018-11-14T15:02:51.711Z,23.93
2018-11-14T15:05:20.891Z,15.93
2018-11-14T15:07:50.056Z,15.43
2018-11-14T15:10:20.553Z,15.57
2018-11-14T15:12:49.758Z,16.93
2018-11-14T15:15:19.506Z,16.47
2018-11-14T15:17:48.799Z,17.00
2018-11-14T15:20:24.097Z,18.23
2018-11-14T15:22:53.389Z,28.57
2018-11-14T15:25:23.550Z,18.20
2018-11-14T15:27:53.041Z,17.43
2018-11-14T15:30:24.805Z,16.73
2018-11-14T15:32:54.000Z,15.87
2018-11-14T15:35:23.301Z,16.67
2018-11-14T15:37:52.489Z,15.70
2018-11-14T15:40:23.020Z,16.20
2018-11-14T15:42:52.335Z,17.20
2018-11-14T15:45:23.953Z,16.53
2018-11-14T15:47:53.099Z,18.03
2018-11-14T15:50:23.698Z,16.90
2018-11-14T15:52:54.177Z,18.07
2018-11-14T15:55:23.733Z,17.70
2018-11-14T15:57:53.096Z,18.10
2018-11-14T16:00:28.530Z,17.20
2018-11-14T16:02:57.677Z,16.83
2018-11-14T16:05:28.185Z,17.63
2018-11-14T16:07:58.521Z,17.40
2018-11-14T16:10:28.549Z,17.93
2018-11-14T16:12:58.058Z,17.33
2018-11-14T16:15:29.581Z,15.67
2018-11-14T16:17:58.852Z,16.07
2018-11-14T16:20:28.213Z,15.80
2018-11-14T16:22:57.405Z,15.43
2018-11-14T16:25:27.317Z,14.40
2018-11-14T16:27:59.574Z,14.97
2018-11-14T16:30:34.101Z,15.17
2018-11-14T16:33:04.507Z,14.60
2018-11-14T16:35:33.783Z,14.53
2018-11-14T16:38:02.968Z,14.33
2018-11-14T16:40:33.368Z,15.30
2018-11-14T16:43:04.064Z,15.27
2018-11-14T16:45:33.230Z,15.30
2018-11-14T16:48:02.382Z,15.47
2018-11-14T16:50:31.533Z,15.10
2018-11-14T16:53:00.929Z,21.10
2018-11-14T16:55:30.132Z,17.87
2018-11-14T16:57:59.262Z,16.67
2018-11-14T17:00:30.542Z,17.13
2018-11-14T17:02:59.904Z,16.47
2018-11-14T17:05:30.248Z,17.23
2018-11-14T17:07:59.463Z,17.37
2018-11-14T17:10:28.665Z,20.93
2018-11-14T17:12:59.083Z,19.47
2018-11-14T17:15:28.562Z,17.90
2018-11-14T17:17:57.743Z,17.40
2018-11-14T17:20:26.960Z,17.77
2018-11-14T17:22:56.457Z,17.60
2018-11-14T17:25:25.609Z,19.13
2018-11-14T17:27:54.797Z,18.63
2018-11-14T17:30:25.495Z,18.77
2018-11-14T17:32:55.044Z,19.03
2018-11-14T17:35:24.161Z,20.20
2018-11-14T17:37:53.326Z,20.47
2018-11-14T17:40:24.668Z,33.10
2018-11-14T17:42:54.331Z,23.30
2018-11-14T17:45:27.026Z,21.00
2018-11-14T17:47:56.761Z,20.63
2018-11-14T17:50:32.589Z,22.03
2018-11-14T17:53:02.606Z,21.83
2018-11-14T17:55:32.040Z,22.17
2018-11-14T17:58:01.371Z,34.60
2018-11-14T18:00:31.350Z,25.37
2018-11-14T18:03:00.628Z,23.17
2018-11-14T18:05:30.841Z,21.80
2018-11-14T18:08:00.113Z,24.03
2018-11-14T18:10:30.351Z,24.10
2018-11-14T18:13:00.601Z,25.80
2018-11-14T18:15:29.985Z,23.27
2018-11-14T18:17:59.500Z,22.07
2018-11-14T18:20:30.132Z,21.70
2018-11-14T18:22:59.618Z,21.80
2018-11-14T18:25:28.815Z,20.93
2018-11-14T18:27:58.129Z,21.73
2018-11-14T18:30:28.863Z,20.87
2018-11-14T18:32:58.973Z,21.50
2018-11-14T18:35:28.517Z,21.37
2018-11-14T18:37:58.641Z,21.43
2018-11-14T18:40:30.096Z,20.73
2018-11-14T18:42:59.288Z,21.33
2018-11-14T18:45:29.781Z,22.13
2018-11-14T18:47:59.854Z,23.63
2018-11-14T18:50:29.240Z,22.77
2018-11-14T18:52:58.433Z,22.93
2018-11-14T18:55:29.858Z,23.03
2018-11-14T18:57:59.736Z,23.10
2018-11-14T19:00:29.986Z,22.07
2018-11-14T19:02:59.405Z,22.47
2018-11-14T19:05:28.639Z,24.07
2018-11-14T19:07:57.788Z,22.53
2018-11-14T19:10:28.416Z,24.20
2018-11-14T19:12:57.863Z,24.33
2018-11-14T19:15:29.088Z,24.33
2018-11-14T19:17:58.383Z,36.10
2018-11-14T19:20:29.943Z,33.13
2018-11-14T19:22:59.868Z,25.43
2018-11-14T19:25:30.357Z,23.53
2018-11-14T19:27:59.681Z,22.27
2018-11-14T19:30:30.290Z,23.50
2018-11-14T19:33:00.201Z,23.20
2018-11-14T19:35:29.507Z,22.90
2018-11-14T19:37:59.129Z,24.10
2018-11-14T19:40:29.741Z,23.50
2018-11-14T19:43:00.917Z,22.97
2018-11-14T19:45:31.771Z,23.17
2018-11-14T19:48:00.946Z,24.37
2018-11-14T19:50:30.164Z,23.43
2018-11-14T19:52:59.322Z,25.03
2018-11-14T19:55:28.860Z,22.77
2018-11-14T19:57:59.387Z,22.50
2018-11-14T20:00:30.008Z,23.23
2018-11-14T20:02:59.344Z,23.77
2018-11-14T20:05:28.574Z,23.30
2018-11-14T20:07:57.814Z,24.23
2018-11-14T20:10:28.427Z,22.97
2018-11-14T20:12:57.625Z,23.63
2018-11-14T20:15:29.177Z,22.43
2018-11-14T20:17:58.335Z,29.80
2018-11-14T20:20:28.900Z,23.90
2018-11-14T20:22:58.417Z,22.13
2018-11-14T20:25:27.655Z,21.97
2018-11-14T20:27:56.921Z,21.57
2018-11-14T20:30:27.280Z,57.67
2018-11-14T20:32:57.741Z,21.73
2018-11-14T20:35:27.455Z,19.53
2018-11-14T20:37:56.660Z,19.37
2018-11-14T20:40:26.382Z,18.37
2018-11-14T20:42:56.974Z,18.90
2018-11-14T20:45:31.844Z,19.07
2018-11-14T20:48:01.000Z,18.00
2018-11-14T20:50:30.169Z,18.53
2018-11-14T20:53:01.568Z,19.37
2018-11-14T20:55:31.524Z,19.93
2018-11-14T20:58:01.190Z,18.30
2018-11-14T21:00:34.876Z,18.50
2018-11-14T21:03:04.126Z,17.83
2018-11-14T21:05:33.766Z,17.87
2018-11-14T21:08:02.899Z,16.53
2018-11-14T21:10:33.699Z,17.47
2018-11-14T21:13:03.861Z,18.27
2018-11-14T21:15:35.442Z,17.80
2018-11-14T21:18:04.935Z,16.57
2018-11-14T21:20:34.117Z,16.87
2018-11-14T21:23:03.411Z,16.50
2018-11-14T21:25:32.481Z,16.97
2018-11-14T21:28:01.671Z,17.27
2018-11-14T21:30:31.310Z,16.63
2018-11-14T21:33:00.593Z,15.97
2018-11-14T21:35:31.869Z,15.97
2018-11-14T21:38:02.396Z,16.67
2018-11-14T21:40:32.035Z,17.03
2018-11-14T21:43:01.230Z,16.87
2018-11-14T21:45:30.721Z,16.30
2018-11-14T21:48:05.217Z,16.93
2018-11-14T21:50:34.751Z,16.50
2018-11-14T21:53:03.935Z,16.17
2018-11-14T21:55:33.106Z,17.07
2018-11-14T21:58:02.327Z,16.20
2018-11-14T22:00:31.475Z,16.27
2018-11-14T22:03:00.802Z,16.23
2018-11-14T22:05:30.021Z,16.20
2018-11-14T22:07:59.220Z,17.03
2018-11-14T22:10:28.392Z,16.30
2018-11-14T22:12:57.599Z,16.80
2018-11-14T22:15:28.013Z,17.27
2018-11-14T22:17:57.190Z,17.83
2018-11-14T22:20:27.154Z,16.00
2018-11-14T22:22:56.327Z,17.23
2018-11-14T22:25:26.461Z,20.13
2018-11-14T22:27:55.776Z,16.50
2018-11-14T22:30:30.021Z,17.70
2018-11-14T22:32:59.190Z,17.23
2018-11-14T22:35:29.591Z,16.57
2018-11-14T22:37:58.697Z,17.50
2018-11-14T22:40:29.165Z,17.07
2018-11-14T22:42:58.363Z,17.00
2018-11-14T22:45:32.645Z,16.13
2018-11-14T22:48:01.793Z,17.47
2018-11-14T22:50:30.972Z,16.83
2018-11-14T22:53:00.478Z,17.37
2018-11-14T22:55:29.640Z,16.80
2018-11-14T22:57:58.792Z,17.17
2018-11-14T23:00:30.681Z,16.27
2018-11-14T23:03:01.272Z,17.07
2018-11-14T23:05:30.420Z,17.27
2018-11-14T23:08:00.025Z,16.57
2018-11-14T23:10:29.351Z,16.60
2018-11-14T23:12:58.505Z,17.60
2018-11-14T23:15:27.699Z,16.27
2018-11-14T23:17:56.834Z,16.47
2018-11-14T23:20:25.961Z,16.10
2018-11-14T23:22:55.546Z,16.10
2018-11-14T23:25:24.913Z,16.83
2018-11-14T23:27:55.153Z,16.97
2018-11-14T23:30:25.475Z,17.03
2018-11-14T23:32:55.461Z,19.27
2018-11-14T23:35:27.761Z,27.23
2018-11-14T23:38:00.187Z,20.10
2018-11-14T23:40:29.545Z,24.33
2018-11-14T23:42:58.732Z,21.63
2018-11-14T23:45:28.461Z,21.03
2018-11-14T23:47:57.633Z,22.10
2018-11-14T23:50:27.985Z,24.90
2018-11-14T23:52:58.058Z,21.17
2018-11-14T23:55:28.098Z,20.03
2018-11-14T23:57:57.579Z,19.87
