createdAt,value
2022-08-02T00:00:35.111Z,2.55
2022-08-02T00:03:02.047Z,3.22
2022-08-02T00:05:28.886Z,2.70
2022-08-02T00:07:55.683Z,2.55
2022-08-02T00:10:22.537Z,3.00
2022-08-02T00:12:49.411Z,2.72
2022-08-02T00:15:16.608Z,2.72
2022-08-02T00:17:44.591Z,2.67
2022-08-02T00:20:13.648Z,2.63
2022-08-02T00:22:40.669Z,2.63
2022-08-02T00:25:07.854Z,3.25
2022-08-02T00:27:34.738Z,3.47
2022-08-02T00:30:01.610Z,2.50
2022-08-02T00:32:28.465Z,2.85
2022-08-02T00:34:55.275Z,2.67
2022-08-02T00:37:22.235Z,3.03
2022-08-02T00:39:49.039Z,3.00
2022-08-02T00:42:16.365Z,2.55
2022-08-02T00:44:43.455Z,2.58
2022-08-02T00:47:10.373Z,2.85
2022-08-02T00:49:37.741Z,3.30
2022-08-02T00:52:05.085Z,3.13
2022-08-02T00:54:31.992Z,2.75
2022-08-02T00:56:58.845Z,3.00
2022-08-02T00:59:25.640Z,2.88
2022-08-02T01:01:56.558Z,2.65
2022-08-02T01:04:31.402Z,3.95
2022-08-02T01:06:59.563Z,2.60
2022-08-02T01:09:26.802Z,2.70
2022-08-02T01:11:53.959Z,2.55
2022-08-02T01:14:22.945Z,4.40
2022-08-02T01:17:16.295Z,2.83
2022-08-02T01:20:34.353Z,3.10
2022-08-02T01:23:32.101Z,2.65
2022-08-02T01:26:26.200Z,2.88
2022-08-02T01:29:04.392Z,3.35
2022-08-02T01:31:38.664Z,2.80
2022-08-02T01:34:20.771Z,2.70
2022-08-02T01:37:15.019Z,2.97
2022-08-02T01:39:44.769Z,2.88
2022-08-02T01:42:12.748Z,2.97
2022-08-02T01:44:43.452Z,2.70
2022-08-02T01:47:17.889Z,2.95
2022-08-02T01:49:48.040Z,2.70
2022-08-02T01:52:22.671Z,2.92
2022-08-02T01:55:04.719Z,3.00
2022-08-02T01:57:39.210Z,3.35
2022-08-02T02:00:11.395Z,2.75
2022-08-02T02:02:42.194Z,3.28
2022-08-02T02:05:14.669Z,4.72
2022-08-02T02:07:43.680Z,3.00
2022-08-02T02:10:14.524Z,3.00
2022-08-02T02:12:44.246Z,2.95
2022-08-02T02:15:12.923Z,3.88
2022-08-02T02:17:52.906Z,2.85
2022-08-02T02:20:31.223Z,2.97
2022-08-02T02:22:59.757Z,2.85
2022-08-02T02:25:35.522Z,3.40
2022-08-02T02:28:08.132Z,3.13
2022-08-02T02:30:38.753Z,2.92
2022-08-02T02:33:07.560Z,3.55
2022-08-02T02:35:37.003Z,3.28
2022-08-02T02:38:06.650Z,3.20
2022-08-02T02:40:35.648Z,3.67
2022-08-02T02:43:03.786Z,3.50
2022-08-02T02:45:31.954Z,3.85
2022-08-02T02:48:00.629Z,3.55
2022-08-02T02:50:28.471Z,4.25
2022-08-02T02:52:55.937Z,3.75
2022-08-02T02:55:24.376Z,3.83
2022-08-02T02:57:51.884Z,3.72
2022-08-02T03:00:38.979Z,3.78
2022-08-02T03:03:07.193Z,3.92
2022-08-02T03:05:34.041Z,3.85
2022-08-02T03:08:01.016Z,3.47
2022-08-02T03:10:28.242Z,3.70
2022-08-02T03:12:56.345Z,3.28
2022-08-02T03:15:26.807Z,3.58
2022-08-02T03:17:53.683Z,3.58
2022-08-02T03:20:22.745Z,3.58
2022-08-02T03:22:49.949Z,3.42
2022-08-02T03:25:17.867Z,3.63
2022-08-02T03:27:45.270Z,3.60
2022-08-02T03:30:13.552Z,3.78
2022-08-02T03:32:42.794Z,3.50
2022-08-02T03:35:12.644Z,3.60
2022-08-02T03:37:40.331Z,3.45
2022-08-02T03:40:10.003Z,3.80
2022-08-02T03:42:37.884Z,3.80
2022-08-02T03:45:08.873Z,4.60
2022-08-02T03:47:38.135Z,3.95
2022-08-02T03:50:07.513Z,3.40
2022-08-02T03:52:34.603Z,3.85
2022-08-02T03:55:01.451Z,3.40
2022-08-02T03:57:28.494Z,3.38
2022-08-02T03:59:55.279Z,3.40
2022-08-02T04:02:22.055Z,3.88
2022-08-02T04:04:48.825Z,3.40
2022-08-02T04:07:15.614Z,3.83
2022-08-02T04:10:02.447Z,3.47
2022-08-02T04:12:29.219Z,4.03
2022-08-02T04:14:56.833Z,3.72
2022-08-02T04:17:23.812Z,3.50
2022-08-02T04:19:58.908Z,3.72
2022-08-02T04:22:30.354Z,3.30
2022-08-02T04:25:03.889Z,3.30
2022-08-02T04:27:50.033Z,2.88
2022-08-02T04:30:19.095Z,3.05
2022-08-02T04:32:46.808Z,2.65
2022-08-02T04:35:19.636Z,3.00
2022-08-02T04:38:09.110Z,3.00
2022-08-02T04:40:35.312Z,3.38
2022-08-02T04:43:02.110Z,2.78
2022-08-02T04:45:30.433Z,3.22
2022-08-02T04:48:05.644Z,2.30
2022-08-02T04:50:33.617Z,2.60
2022-08-02T04:53:00.563Z,2.42
2022-08-02T04:55:29.094Z,2.70
2022-08-02T04:57:57.691Z,3.00
2022-08-02T05:00:26.328Z,2.83
2022-08-02T05:02:54.073Z,3.35
2022-08-02T05:05:20.972Z,2.80
2022-08-02T05:07:48.050Z,2.83
2022-08-02T05:10:15.205Z,3.40
2022-08-02T05:12:42.419Z,2.95
2022-08-02T05:15:12.707Z,2.58
2022-08-02T05:17:47.983Z,2.90
2022-08-02T05:20:16.063Z,2.90
2022-08-02T05:22:43.042Z,2.80
2022-08-02T05:25:10.552Z,2.60
2022-08-02T05:27:37.674Z,2.83
2022-08-02T05:30:05.941Z,2.60
2022-08-02T05:32:33.165Z,2.55
2022-08-02T05:35:03.467Z,2.85
2022-08-02T05:37:31.916Z,2.40
2022-08-02T05:40:01.031Z,3.08
2022-08-02T05:42:31.596Z,2.83
2022-08-02T05:44:58.646Z,2.72
2022-08-02T05:47:25.967Z,2.00
2022-08-02T05:49:53.166Z,2.50
2022-08-02T05:52:22.022Z,2.25
2022-08-02T05:54:57.583Z,2.50
2022-08-02T05:57:47.357Z,2.10
2022-08-02T06:00:16.307Z,2.10
2022-08-02T06:02:43.165Z,2.15
2022-08-02T06:05:19.886Z,2.45
2022-08-02T06:07:48.899Z,3.15
2022-08-02T06:10:20.273Z,2.45
2022-08-02T06:13:18.503Z,2.13
2022-08-02T06:15:52.724Z,2.05
2022-08-02T06:18:20.173Z,2.22
2022-08-02T06:20:58.657Z,2.00
2022-08-02T06:23:29.049Z,2.17
2022-08-02T06:25:57.758Z,2.00
2022-08-02T06:28:25.742Z,2.08
2022-08-02T06:30:53.783Z,2.13
2022-08-02T06:33:20.573Z,1.65
2022-08-02T06:36:19.569Z,2.15
2022-08-02T06:39:19.607Z,2.05
2022-08-02T06:41:49.299Z,1.73
2022-08-02T06:47:12.323Z,2.60
2022-08-02T06:49:52.302Z,2.28
2022-08-02T06:52:34.913Z,2.50
2022-08-02T06:55:03.458Z,1.90
2022-08-02T06:57:30.842Z,1.90
2022-08-02T07:00:01.022Z,1.80
2022-08-02T07:02:28.613Z,2.10
2022-08-02T07:04:55.593Z,1.80
2022-08-02T07:07:22.509Z,2.10
2022-08-02T07:09:56.733Z,1.92
2022-08-02T07:12:29.728Z,2.38
2022-08-02T07:14:58.020Z,2.00
2022-08-02T07:17:24.823Z,1.63
2022-08-02T07:19:51.614Z,1.70
2022-08-02T07:22:23.555Z,2.25
2022-08-02T07:24:51.446Z,2.25
2022-08-02T07:27:18.874Z,2.15
2022-08-02T07:29:47.308Z,2.03
2022-08-02T07:32:19.991Z,1.75
2022-08-02T07:34:50.483Z,1.65
2022-08-02T07:37:35.896Z,2.20
2022-08-02T07:40:12.446Z,2.10
2022-08-02T07:42:41.822Z,2.00
2022-08-02T07:45:08.950Z,2.95
2022-08-02T07:47:43.903Z,2.00
2022-08-02T07:50:12.329Z,2.03
2022-08-02T07:52:40.903Z,2.00
2022-08-02T07:55:09.033Z,1.92
2022-08-02T07:57:36.923Z,2.20
2022-08-02T08:00:06.448Z,2.55
2022-08-02T08:02:33.246Z,1.85
2022-08-02T08:05:00.074Z,1.70
2022-08-02T08:07:26.909Z,1.92
2022-08-02T08:09:56.612Z,2.17
2022-08-02T08:12:23.800Z,1.77
2022-08-02T08:14:50.611Z,2.72
2022-08-02T08:17:17.681Z,1.90
2022-08-02T08:19:50.777Z,1.77
2022-08-02T08:22:19.772Z,2.10
2022-08-02T08:24:46.657Z,2.15
2022-08-02T08:27:15.478Z,2.00
2022-08-02T08:29:42.996Z,2.17
2022-08-02T08:32:15.801Z,2.13
2022-08-02T08:34:43.607Z,3.13
2022-08-02T08:37:17.662Z,2.72
2022-08-02T08:39:56.550Z,1.92
2022-08-02T08:42:26.593Z,1.83
2022-08-02T08:44:56.125Z,2.00
2022-08-02T08:47:24.242Z,2.08
2022-08-02T08:49:55.018Z,2.00
2022-08-02T08:52:25.214Z,2.20
2022-08-02T08:54:53.100Z,1.95
2022-08-02T08:57:21.405Z,1.70
2022-08-02T08:59:48.271Z,2.70
2022-08-02T09:02:17.189Z,2.10
2022-08-02T09:04:54.546Z,1.45
2022-08-02T09:07:25.400Z,2.00
2022-08-02T09:09:52.237Z,2.00
2022-08-02T09:12:22.423Z,2.08
2022-08-02T09:14:50.044Z,1.52
2022-08-02T09:17:18.148Z,2.25
2022-08-02T09:19:45.650Z,1.83
2022-08-02T09:22:15.469Z,1.83
2022-08-02T09:24:48.358Z,2.70
2022-08-02T09:27:18.357Z,1.90
2022-08-02T09:30:11.614Z,1.83
2022-08-02T09:32:48.389Z,2.13
2022-08-02T09:36:06.635Z,1.90
2022-08-02T09:38:18.928Z,1.52
2022-08-02T09:40:45.768Z,1.40
2022-08-02T09:43:12.587Z,1.98
2022-08-02T09:45:39.495Z,2.85
2022-08-02T09:48:09.898Z,7.13
2022-08-02T09:50:38.546Z,3.78
2022-08-02T09:53:05.605Z,2.03
2022-08-02T09:55:32.609Z,2.08
2022-08-02T09:58:16.354Z,1.85
2022-08-02T10:00:57.204Z,2.13
2022-08-02T10:03:29.064Z,1.65
2022-08-02T10:06:03.370Z,1.58
2022-08-02T10:08:33.551Z,1.52
2022-08-02T10:11:01.459Z,1.52
2022-08-02T10:13:33.216Z,2.00
2022-08-02T10:16:02.399Z,1.52
2022-08-02T10:18:45.626Z,1.65
2022-08-02T10:21:22.501Z,1.50
2022-08-02T10:23:50.369Z,1.38
2022-08-02T10:26:20.008Z,1.50
2022-08-02T10:28:49.499Z,1.95
2022-08-02T10:31:22.951Z,1.92
2022-08-02T10:33:53.006Z,1.38
2022-08-02T10:36:23.717Z,1.60
2022-08-02T10:38:50.841Z,2.70
2022-08-02T10:41:44.786Z,1.60
2022-08-02T10:44:41.080Z,1.42
2022-08-02T10:47:24.162Z,1.70
2022-08-02T10:49:57.888Z,1.75
2022-08-02T10:52:30.173Z,1.38
2022-08-02T10:57:33.476Z,1.45
2022-08-02T11:00:23.607Z,1.40
2022-08-02T11:02:53.103Z,1.63
2022-08-02T11:05:42.884Z,1.55
2022-08-02T11:08:21.057Z,1.10
2022-08-02T11:10:48.062Z,1.70
2022-08-02T11:13:17.166Z,1.33
2022-08-02T11:16:03.690Z,1.40
2022-08-02T11:18:51.572Z,1.30
2022-08-02T11:21:33.048Z,1.20
2022-08-02T11:24:29.684Z,1.38
2022-08-02T11:26:57.801Z,1.42
2022-08-02T11:29:39.923Z,1.10
2022-08-02T11:32:18.429Z,1.95
2022-08-02T11:34:49.217Z,1.10
2022-08-02T11:37:48.400Z,1.30
2022-08-02T11:40:19.848Z,1.20
2022-08-02T11:42:51.365Z,1.05
2022-08-02T11:45:21.416Z,1.10
2022-08-02T11:47:51.324Z,1.08
2022-08-02T11:50:29.936Z,1.33
2022-08-02T11:52:57.753Z,1.35
2022-08-02T11:55:29.618Z,1.40
2022-08-02T11:58:03.299Z,1.05
2022-08-02T12:00:31.036Z,1.13
2022-08-02T12:02:57.969Z,1.35
2022-08-02T12:06:02.797Z,1.08
2022-08-02T12:08:13.556Z,1.20
2022-08-02T12:10:47.989Z,1.13
2022-08-02T12:13:14.844Z,0.93
2022-08-02T12:15:47.173Z,1.17
2022-08-02T12:18:42.204Z,0.90
2022-08-02T12:21:27.174Z,1.20
2022-08-02T12:23:58.886Z,1.10
2022-08-02T12:26:29.104Z,1.00
2022-08-02T12:28:58.785Z,1.20
2022-08-02T12:31:57.253Z,0.68
2022-08-02T12:34:31.675Z,0.88
2022-08-02T12:37:08.630Z,1.23
2022-08-02T12:39:49.924Z,0.90
2022-08-02T12:42:17.068Z,1.02
2022-08-02T12:44:58.890Z,1.00
2022-08-02T12:47:35.676Z,0.88
2022-08-02T12:50:13.412Z,1.23
2022-08-02T12:52:40.393Z,1.02
2022-08-02T12:55:19.856Z,1.00
2022-08-02T12:58:13.094Z,1.20
2022-08-02T13:00:40.569Z,1.15
2022-08-02T13:03:11.661Z,1.20
2022-08-02T13:05:56.944Z,1.00
2022-08-02T13:08:24.798Z,0.77
2022-08-02T13:10:51.624Z,1.20
2022-08-02T13:13:18.393Z,0.85
2022-08-02T13:15:49.600Z,1.48
2022-08-02T13:18:18.462Z,0.80
2022-08-02T13:20:45.868Z,0.90
2022-08-02T13:23:21.175Z,1.00
2022-08-02T13:25:52.829Z,1.00
2022-08-02T13:28:19.928Z,1.05
2022-08-02T13:30:47.662Z,0.90
2022-08-02T13:33:15.353Z,1.13
2022-08-02T13:35:43.584Z,0.90
2022-08-02T13:38:10.425Z,1.05
2022-08-02T13:41:04.247Z,1.05
2022-08-02T13:43:53.518Z,0.93
2022-08-02T13:46:29.177Z,0.80
2022-08-02T13:48:56.879Z,1.05
2022-08-02T13:51:23.811Z,1.00
2022-08-02T13:53:50.596Z,1.15
2022-08-02T13:56:17.662Z,0.90
2022-08-02T13:58:44.454Z,1.10
2022-08-02T14:01:11.333Z,1.20
2022-08-02T14:04:05.951Z,0.95
2022-08-02T14:06:25.621Z,0.98
2022-08-02T14:08:52.811Z,0.90
2022-08-02T14:11:19.906Z,1.00
2022-08-02T14:13:46.683Z,0.90
2022-08-02T14:16:13.581Z,1.20
2022-08-02T14:18:40.394Z,1.13
2022-08-02T14:21:07.313Z,1.00
2022-08-02T14:23:49.746Z,1.08
2022-08-02T14:26:26.903Z,1.27
2022-08-02T14:28:55.186Z,0.90
2022-08-02T14:31:21.994Z,0.93
2022-08-02T14:33:48.960Z,1.10
2022-08-02T14:36:15.887Z,1.10
2022-08-02T14:38:55.363Z,1.20
2022-08-02T14:41:22.870Z,0.95
2022-08-02T14:44:04.636Z,1.10
2022-08-02T14:46:33.470Z,1.00
2022-08-02T14:49:03.977Z,1.10
2022-08-02T14:51:31.842Z,1.00
2022-08-02T14:54:06.008Z,1.05
2022-08-02T14:56:35.536Z,1.00
2022-08-02T14:59:02.373Z,1.23
2022-08-02T15:01:29.278Z,1.08
2022-08-02T15:03:56.065Z,1.02
2022-08-02T15:06:23.194Z,0.90
2022-08-02T15:08:50.403Z,1.10
2022-08-02T15:11:17.203Z,1.23
2022-08-02T15:13:43.984Z,1.10
2022-08-02T15:16:10.776Z,1.23
2022-08-02T15:18:37.702Z,1.00
2022-08-02T15:21:18.097Z,1.20
2022-08-02T15:23:51.374Z,0.95
2022-08-02T15:26:20.841Z,0.90
2022-08-02T15:28:55.465Z,1.00
2022-08-02T15:31:32.909Z,0.90
2022-08-02T15:34:02.479Z,1.10
2022-08-02T15:36:29.658Z,0.80
2022-08-02T15:38:57.642Z,1.08
2022-08-02T15:41:24.723Z,1.00
2022-08-02T15:44:00.818Z,0.95
2022-08-02T15:46:30.837Z,0.95
2022-08-02T15:48:57.984Z,0.90
2022-08-02T15:51:26.659Z,0.93
2022-08-02T15:53:53.513Z,0.98
2022-08-02T15:56:23.873Z,0.88
2022-08-02T15:58:53.008Z,0.88
2022-08-02T16:01:23.167Z,1.00
2022-08-02T16:03:50.253Z,1.17
2022-08-02T16:06:17.134Z,1.13
2022-08-02T16:08:53.592Z,1.00
2022-08-02T16:11:21.452Z,1.50
2022-08-02T16:13:53.450Z,1.20
2022-08-02T16:16:26.036Z,1.27
2022-08-02T16:18:53.156Z,1.23
2022-08-02T16:21:20.010Z,0.82
2022-08-02T16:23:59.107Z,1.05
2022-08-02T16:26:31.659Z,1.10
2022-08-02T16:28:59.722Z,1.10
2022-08-02T16:31:27.090Z,1.20
2022-08-02T16:33:56.468Z,0.88
2022-08-02T16:36:24.695Z,1.15
2022-08-02T16:38:52.326Z,0.95
2022-08-02T16:41:19.188Z,1.00
2022-08-02T16:43:46.134Z,1.00
2022-08-02T16:46:13.162Z,0.90
2022-08-02T16:48:40.354Z,1.00
2022-08-02T16:51:13.594Z,0.95
2022-08-02T16:53:59.999Z,1.10
2022-08-02T16:56:29.030Z,0.93
2022-08-02T16:58:59.534Z,0.85
2022-08-02T17:02:03.143Z,0.90
2022-08-02T17:04:15.438Z,1.00
2022-08-02T17:06:47.686Z,1.00
2022-08-02T17:10:02.304Z,1.13
2022-08-02T17:12:06.778Z,0.90
2022-08-02T17:14:54.603Z,1.00
2022-08-02T17:17:33.522Z,0.90
2022-08-02T17:20:01.714Z,0.90
2022-08-02T17:22:28.834Z,1.00
2022-08-02T17:24:56.106Z,0.80
2022-08-02T17:27:22.928Z,0.88
2022-08-02T17:29:49.870Z,1.00
2022-08-02T17:32:18.640Z,0.98
2022-08-02T17:34:48.881Z,1.27
2022-08-02T17:37:23.536Z,1.40
2022-08-02T17:39:52.177Z,1.05
2022-08-02T17:42:23.119Z,1.20
2022-08-02T17:44:54.453Z,0.90
2022-08-02T17:47:22.266Z,1.20
2022-08-02T17:49:50.244Z,1.45
2022-08-02T17:52:50.063Z,0.90
2022-08-02T17:55:11.081Z,1.20
2022-08-02T17:57:58.036Z,1.50
2022-08-02T18:00:31.839Z,1.13
2022-08-02T18:03:06.147Z,1.30
2022-08-02T18:05:39.859Z,1.23
2022-08-02T18:08:21.273Z,1.20
2022-08-02T18:10:48.464Z,1.30
2022-08-02T18:13:15.292Z,1.10
2022-08-02T18:15:42.340Z,1.13
2022-08-02T18:18:13.527Z,1.25
2022-08-02T18:20:41.766Z,1.15
2022-08-02T18:25:56.951Z,1.38
2022-08-02T18:28:26.708Z,1.20
2022-08-02T18:30:53.957Z,1.13
2022-08-02T18:33:57.243Z,1.25
2022-08-02T18:36:09.285Z,1.42
2022-08-02T18:38:37.831Z,1.10
2022-08-02T18:41:05.770Z,1.13
2022-08-02T18:43:43.725Z,1.10
2022-08-02T18:51:46.463Z,1.30
2022-08-02T18:54:13.312Z,1.45
2022-08-02T18:56:40.207Z,1.42
2022-08-02T18:59:13.962Z,1.42
2022-08-02T19:01:50.807Z,1.48
2022-08-02T19:04:26.980Z,1.40
2022-08-02T19:06:55.509Z,1.40
2022-08-02T19:09:22.401Z,1.50
2022-08-02T19:11:50.227Z,1.40
2022-08-02T19:14:27.500Z,1.55
2022-08-02T19:16:56.536Z,1.77
2022-08-02T19:19:29.045Z,1.50
2022-08-02T19:22:17.617Z,1.80
2022-08-02T19:24:51.933Z,2.08
2022-08-02T19:27:31.202Z,2.25
2022-08-02T19:30:04.602Z,2.00
2022-08-02T19:32:42.835Z,2.95
2022-08-02T19:35:30.666Z,2.72
2022-08-02T19:38:07.383Z,2.83
2022-08-02T19:40:34.406Z,2.40
2022-08-02T19:44:27.203Z,2.40
2022-08-02T19:45:51.389Z,2.50
2022-08-02T19:48:23.436Z,2.10
2022-08-02T19:50:55.927Z,2.00
2022-08-02T19:53:29.211Z,1.75
2022-08-02T19:56:12.595Z,2.17
2022-08-02T19:58:47.872Z,1.83
2022-08-02T20:01:17.269Z,1.80
2022-08-02T20:03:52.163Z,1.70
2022-08-02T20:06:20.179Z,1.70
2022-08-02T20:08:59.303Z,1.90
2022-08-02T20:11:34.826Z,1.80
2022-08-02T20:14:06.092Z,2.00
2022-08-02T20:16:35.405Z,2.33
2022-08-02T20:19:09.509Z,2.08
2022-08-02T20:21:38.194Z,2.10
2022-08-02T20:24:10.143Z,1.88
2022-08-02T20:26:47.249Z,1.70
2022-08-02T20:29:17.453Z,1.67
2022-08-02T20:31:44.730Z,1.92
2022-08-02T20:34:12.182Z,1.98
2022-08-02T20:36:39.643Z,1.90
2022-08-02T20:39:06.451Z,1.80
2022-08-02T20:41:36.911Z,2.15
2022-08-02T20:44:15.517Z,1.70
2022-08-02T20:46:56.661Z,1.80
2022-08-02T20:49:41.617Z,1.90
2022-08-02T20:52:23.575Z,2.03
2022-08-02T20:54:51.329Z,1.58
2022-08-02T20:57:18.348Z,1.63
2022-08-02T20:59:45.118Z,2.00
2022-08-02T21:02:19.311Z,2.15
2022-08-02T21:04:47.306Z,1.80
2022-08-02T21:07:17.967Z,1.80
2022-08-02T21:09:53.875Z,2.00
2022-08-02T21:12:29.659Z,2.00
2022-08-02T21:14:57.202Z,1.60
2022-08-02T21:17:27.662Z,1.75
2022-08-02T21:20:12.465Z,2.13
2022-08-02T21:22:44.610Z,1.95
2022-08-02T21:25:15.844Z,1.90
2022-08-02T21:27:53.412Z,1.80
2022-08-02T21:30:24.279Z,2.13
2022-08-02T21:32:54.670Z,1.70
2022-08-02T21:35:25.144Z,1.90
2022-08-02T21:37:58.037Z,1.80
2022-08-02T21:40:26.366Z,1.45
2022-08-02T21:42:54.020Z,1.95
2022-08-02T21:45:20.889Z,2.00
2022-08-02T21:47:48.578Z,2.05
2022-08-02T21:50:16.377Z,1.67
2022-08-02T21:52:52.154Z,1.63
2022-08-02T21:55:21.233Z,1.95
2022-08-02T21:57:50.770Z,1.88
2022-08-02T22:00:17.912Z,1.90
2022-08-02T22:02:55.573Z,1.80
2022-08-02T22:05:22.551Z,1.83
2022-08-02T22:07:50.546Z,2.00
2022-08-02T22:10:18.435Z,2.10
2022-08-02T22:12:45.350Z,2.00
2022-08-02T22:15:12.281Z,1.90
2022-08-02T22:17:53.429Z,1.88
2022-08-02T22:20:26.797Z,1.83
2022-08-02T22:22:56.198Z,2.22
2022-08-02T22:25:36.108Z,2.00
2022-08-02T22:28:36.500Z,1.80
2022-08-02T22:30:54.315Z,2.20
2022-08-02T22:36:28.459Z,1.80
2022-08-02T22:38:55.503Z,1.80
2022-08-02T22:41:22.622Z,2.05
2022-08-02T22:43:49.784Z,2.22
2022-08-02T22:46:16.891Z,1.88
2022-08-02T22:48:44.425Z,1.90
2022-08-02T22:51:15.676Z,2.20
2022-08-02T22:53:43.683Z,1.90
2022-08-02T22:56:11.371Z,2.10
2022-08-02T22:58:57.503Z,1.35
2022-08-02T22:58:57.503Z,1.27
2022-08-02T22:59:00.692Z,1.48
2022-08-02T22:59:05.142Z,2.10
2022-08-02T22:59:11.344Z,2.10
2022-08-02T23:01:25.955Z,1.88
2022-08-02T23:03:52.844Z,1.70
2022-08-02T23:06:22.686Z,1.98
2022-08-02T23:08:50.152Z,2.17
2022-08-02T23:11:17.045Z,2.10
2022-08-02T23:13:43.811Z,2.15
2022-08-02T23:16:29.174Z,2.10
2022-08-02T23:19:25.330Z,1.90
2022-08-02T23:22:01.454Z,2.33
2022-08-02T23:24:33.865Z,1.90
2022-08-02T23:27:01.742Z,2.20
2022-08-02T23:29:28.966Z,2.25
2022-08-02T23:31:56.013Z,2.40
2022-08-02T23:34:22.839Z,2.20
2022-08-02T23:36:49.680Z,2.10
2022-08-02T23:39:16.483Z,2.30
2022-08-02T23:41:43.348Z,2.40
2022-08-02T23:44:14.158Z,1.90
2022-08-02T23:46:46.687Z,1.97
2022-08-02T23:49:14.684Z,2.20
2022-08-02T23:51:41.940Z,2.42
2022-08-02T23:54:09.484Z,2.40
2022-08-02T23:56:36.712Z,2.25
2022-08-02T23:59:04.666Z,2.35
