createdAt,value
2024-05-09T00:00:31.571Z,60.34
2024-05-09T00:03:05.661Z,60.59
2024-05-09T00:05:32.937Z,60.24
2024-05-09T00:08:00.106Z,59.67
2024-05-09T00:10:35.253Z,59.36
2024-05-09T00:13:05.231Z,58.69
2024-05-09T00:15:32.436Z,59.14
2024-05-09T00:17:59.662Z,60.06
2024-05-09T00:20:35.277Z,59.61
2024-05-09T00:23:05.826Z,59.15
2024-05-09T00:25:32.947Z,58.24
2024-05-09T00:28:00.038Z,59.80
2024-05-09T00:30:33.619Z,59.34
2024-05-09T00:33:04.056Z,60.65
2024-05-09T00:35:31.808Z,59.50
2024-05-09T00:37:58.942Z,59.65
2024-05-09T00:40:35.502Z,59.72
2024-05-09T00:43:06.789Z,59.02
2024-05-09T00:45:33.992Z,60.19
2024-05-09T00:48:01.463Z,59.99
2024-05-09T00:50:35.687Z,60.04
2024-05-09T00:53:04.436Z,61.44
2024-05-09T00:55:31.560Z,60.89
2024-05-09T00:57:58.631Z,61.33
2024-05-09T01:00:34.641Z,61.52
2024-05-09T01:03:06.042Z,61.20
2024-05-09T01:05:33.319Z,61.88
2024-05-09T01:08:00.555Z,62.37
2024-05-09T01:10:33.802Z,61.78
2024-05-09T01:13:02.407Z,61.55
2024-05-09T01:15:29.482Z,61.74
2024-05-09T01:17:56.967Z,61.33
2024-05-09T01:20:36.373Z,61.00
2024-05-09T01:23:08.549Z,61.08
2024-05-09T01:25:35.951Z,60.42
2024-05-09T01:28:03.046Z,60.68
2024-05-09T01:30:34.867Z,60.72
2024-05-09T01:33:04.861Z,60.49
2024-05-09T01:35:32.597Z,60.98
2024-05-09T01:37:59.931Z,61.53
2024-05-09T01:40:36.319Z,61.82
2024-05-09T01:43:06.343Z,61.56
2024-05-09T01:45:33.491Z,61.33
2024-05-09T01:48:01.020Z,61.57
2024-05-09T01:50:37.750Z,61.10
2024-05-09T01:53:08.340Z,60.60
2024-05-09T01:55:35.563Z,60.90
2024-05-09T01:58:02.645Z,61.67
2024-05-09T02:00:37.348Z,60.70
2024-05-09T02:03:08.216Z,61.84
2024-05-09T02:05:35.672Z,61.33
2024-05-09T02:08:02.935Z,62.53
2024-05-09T02:10:32.787Z,61.04
2024-05-09T02:13:00.598Z,60.37
2024-05-09T02:15:27.694Z,61.04
2024-05-09T02:17:55.339Z,61.48
2024-05-09T02:20:30.685Z,60.59
2024-05-09T02:23:03.227Z,59.71
2024-05-09T02:25:30.404Z,59.51
2024-05-09T02:27:57.491Z,59.48
2024-05-09T02:30:31.163Z,59.10
2024-05-09T02:33:06.335Z,57.99
2024-05-09T02:35:33.715Z,58.73
2024-05-09T02:38:01.017Z,59.49
2024-05-09T02:40:36.262Z,57.61
2024-05-09T02:43:05.853Z,57.62
2024-05-09T02:45:33.344Z,59.04
2024-05-09T02:48:01.542Z,59.33
2024-05-09T02:50:34.768Z,59.56
2024-05-09T02:53:06.216Z,60.56
2024-05-09T02:55:33.419Z,60.84
2024-05-09T02:58:00.483Z,59.47
2024-05-09T03:00:36.632Z,58.68
2024-05-09T03:03:07.383Z,57.78
2024-05-09T03:05:34.866Z,59.02
2024-05-09T03:08:02.149Z,59.98
2024-05-09T03:10:35.322Z,60.31
2024-05-09T03:13:04.497Z,60.61
2024-05-09T03:15:31.572Z,62.00
2024-05-09T03:17:58.821Z,60.19
2024-05-09T03:20:32.556Z,58.26
2024-05-09T03:23:01.973Z,59.47
2024-05-09T03:25:29.203Z,59.30
2024-05-09T03:27:56.297Z,58.38
2024-05-09T03:30:30.946Z,57.24
2024-05-09T03:33:06.806Z,57.11
2024-05-09T03:35:34.015Z,58.76
2024-05-09T03:38:01.200Z,57.81
2024-05-09T03:40:30.869Z,57.76
2024-05-09T03:42:58.428Z,58.80
2024-05-09T03:45:25.535Z,58.24
2024-05-09T03:47:52.973Z,58.51
2024-05-09T03:50:26.329Z,59.56
2024-05-09T03:53:00.811Z,58.99
2024-05-09T03:55:28.097Z,60.14
2024-05-09T03:57:55.166Z,60.20
2024-05-09T04:00:30.929Z,60.46
2024-05-09T04:03:04.701Z,60.02
2024-05-09T04:05:32.499Z,60.30
2024-05-09T04:07:59.639Z,60.82
2024-05-09T04:10:32.366Z,60.39
2024-05-09T04:13:01.189Z,60.82
2024-05-09T04:15:28.375Z,60.88
2024-05-09T04:17:55.987Z,61.10
2024-05-09T04:20:33.800Z,58.52
2024-05-09T04:23:05.999Z,60.30
2024-05-09T04:25:33.420Z,60.16
2024-05-09T04:28:00.531Z,60.32
2024-05-09T04:30:36.411Z,59.84
2024-05-09T04:33:08.267Z,60.17
2024-05-09T04:35:37.305Z,60.69
2024-05-09T04:38:04.473Z,60.44
2024-05-09T04:40:35.090Z,61.84
2024-05-09T04:43:04.037Z,60.81
2024-05-09T04:45:31.213Z,60.60
2024-05-09T04:47:58.716Z,59.32
2024-05-09T04:50:35.186Z,60.82
2024-05-09T04:53:05.649Z,60.54
2024-05-09T04:55:33.330Z,59.91
2024-05-09T04:58:00.426Z,60.31
2024-05-09T05:00:35.301Z,60.02
2024-05-09T05:03:04.688Z,60.82
2024-05-09T05:05:31.936Z,61.17
2024-05-09T05:07:59.087Z,60.47
2024-05-09T05:10:33.736Z,60.19
2024-05-09T05:13:03.415Z,60.09
2024-05-09T05:15:30.513Z,60.02
2024-05-09T05:17:57.756Z,60.17
2024-05-09T05:20:32.554Z,59.63
2024-05-09T05:23:01.109Z,59.86
2024-05-09T05:25:28.339Z,59.30
2024-05-09T05:27:55.417Z,59.72
2024-05-09T05:30:28.752Z,58.91
2024-05-09T05:33:00.242Z,59.21
2024-05-09T05:35:27.639Z,60.00
2024-05-09T05:37:54.836Z,59.19
2024-05-09T05:40:28.612Z,59.23
2024-05-09T05:43:02.892Z,59.45
2024-05-09T05:45:30.015Z,59.12
2024-05-09T05:47:57.294Z,59.55
2024-05-09T05:50:32.286Z,59.15
2024-05-09T05:53:03.192Z,59.45
2024-05-09T05:55:30.382Z,59.54
2024-05-09T05:57:57.459Z,60.00
2024-05-09T06:00:30.100Z,60.21
2024-05-09T06:03:04.882Z,59.47
2024-05-09T06:05:32.471Z,59.09
2024-05-09T06:08:00.133Z,58.87
2024-05-09T06:10:37.014Z,58.83
2024-05-09T06:13:06.820Z,58.19
2024-05-09T06:15:34.054Z,58.25
2024-05-09T06:18:01.554Z,58.44
2024-05-09T06:20:35.640Z,58.90
2024-05-09T06:23:05.153Z,58.14
2024-05-09T06:25:32.495Z,58.79
2024-05-09T06:27:59.625Z,59.23
2024-05-09T06:30:35.298Z,58.70
2024-05-09T06:33:06.662Z,58.52
2024-05-09T06:35:34.188Z,58.61
2024-05-09T06:38:01.774Z,58.90
2024-05-09T06:40:36.883Z,57.60
2024-05-09T06:43:06.298Z,58.16
2024-05-09T06:45:33.425Z,57.63
2024-05-09T06:48:00.681Z,57.35
2024-05-09T06:50:31.334Z,57.23
2024-05-09T06:53:02.892Z,58.25
2024-05-09T06:55:29.976Z,58.24
2024-05-09T06:57:57.035Z,57.16
2024-05-09T07:00:30.770Z,57.84
2024-05-09T07:03:06.000Z,56.56
2024-05-09T07:05:33.522Z,57.07
2024-05-09T07:08:00.711Z,57.27
2024-05-09T07:10:33.119Z,56.13
2024-05-09T07:13:02.522Z,55.94
2024-05-09T07:15:29.616Z,55.25
2024-05-09T07:17:56.922Z,56.73
2024-05-09T07:20:32.306Z,56.24
2024-05-09T07:23:02.056Z,55.38
2024-05-09T07:25:29.431Z,55.65
2024-05-09T07:27:56.565Z,55.97
2024-05-09T07:30:30.586Z,55.27
2024-05-09T07:33:01.454Z,54.88
2024-05-09T07:35:29.340Z,55.72
2024-05-09T07:37:56.727Z,55.29
2024-05-09T07:40:32.801Z,54.81
2024-05-09T07:43:03.354Z,55.30
2024-05-09T07:45:47.729Z,54.25
2024-05-09T07:53:38.071Z,56.02
2024-05-09T07:56:04.664Z,55.20
2024-05-09T07:58:31.781Z,55.23
2024-05-09T08:00:58.937Z,53.97
2024-05-09T08:03:26.180Z,56.15
2024-05-09T08:05:53.456Z,56.71
2024-05-09T08:08:20.569Z,56.84
2024-05-09T08:10:47.694Z,55.96
2024-05-09T08:13:15.000Z,55.93
2024-05-09T08:15:42.156Z,56.67
2024-05-09T08:18:09.459Z,57.92
2024-05-09T08:20:36.573Z,58.25
2024-05-09T08:23:03.634Z,56.39
2024-05-09T08:25:30.712Z,57.87
2024-05-09T08:27:57.799Z,58.21
2024-05-09T08:30:32.557Z,57.86
2024-05-09T08:33:03.585Z,57.58
2024-05-09T08:35:30.727Z,58.21
2024-05-09T08:37:57.934Z,56.97
2024-05-09T08:40:32.853Z,56.73
2024-05-09T08:43:02.800Z,56.50
2024-05-09T08:45:30.248Z,56.47
2024-05-09T08:47:57.476Z,55.61
2024-05-09T08:50:32.251Z,56.97
2024-05-09T08:53:05.369Z,58.52
2024-05-09T08:55:32.546Z,58.65
2024-05-09T08:57:59.660Z,58.44
2024-05-09T09:00:35.549Z,58.22
2024-05-09T09:03:04.418Z,55.54
2024-05-09T09:05:31.971Z,55.45
2024-05-09T09:07:59.323Z,55.50
2024-05-09T09:10:31.925Z,55.40
2024-05-09T09:13:00.180Z,54.57
2024-05-09T09:15:27.343Z,55.33
2024-05-09T09:17:54.599Z,56.69
2024-05-09T09:20:28.737Z,56.00
2024-05-09T09:23:01.018Z,56.11
2024-05-09T09:25:28.098Z,56.07
2024-05-09T09:27:55.275Z,56.19
2024-05-09T09:30:34.501Z,55.03
2024-05-09T09:33:04.896Z,54.81
2024-05-09T09:35:32.283Z,54.88
2024-05-09T09:37:59.389Z,56.71
2024-05-09T09:40:32.110Z,55.31
2024-05-09T09:43:01.092Z,54.79
2024-05-09T09:45:28.247Z,53.91
2024-05-09T09:47:55.394Z,54.63
2024-05-09T09:50:27.951Z,54.56
2024-05-09T09:53:01.022Z,54.92
2024-05-09T09:55:28.140Z,54.24
2024-05-09T09:57:55.296Z,54.44
2024-05-09T10:00:27.288Z,54.14
2024-05-09T10:02:59.619Z,55.15
2024-05-09T10:05:27.056Z,56.37
2024-05-09T10:07:54.462Z,55.97
2024-05-09T10:10:29.861Z,56.54
2024-05-09T10:12:59.661Z,55.92
2024-05-09T10:15:26.815Z,54.65
2024-05-09T10:17:53.980Z,54.25
2024-05-09T10:20:24.919Z,56.28
2024-05-09T10:22:55.110Z,55.13
2024-05-09T10:25:22.371Z,54.95
2024-05-09T10:27:49.637Z,53.98
2024-05-09T10:30:25.414Z,54.15
2024-05-09T10:32:56.625Z,54.01
2024-05-09T10:35:23.830Z,55.28
2024-05-09T10:37:50.910Z,54.40
2024-05-09T10:40:25.784Z,54.10
2024-05-09T10:42:56.406Z,53.63
2024-05-09T10:45:23.606Z,52.58
2024-05-09T10:47:50.840Z,54.06
2024-05-09T10:50:25.336Z,52.57
2024-05-09T10:52:55.872Z,52.81
2024-05-09T10:55:23.060Z,54.33
2024-05-09T10:57:50.197Z,53.14
2024-05-09T11:00:27.078Z,53.35
2024-05-09T11:02:57.610Z,53.02
2024-05-09T11:05:24.811Z,52.89
2024-05-09T11:07:51.951Z,53.46
2024-05-09T11:10:27.254Z,53.81
2024-05-09T11:12:58.944Z,52.17
2024-05-09T11:15:26.077Z,52.97
2024-05-09T11:17:53.325Z,52.98
2024-05-09T11:20:26.910Z,54.06
2024-05-09T11:22:56.886Z,52.57
2024-05-09T11:25:23.986Z,52.98
2024-05-09T11:27:51.172Z,52.88
2024-05-09T11:30:26.656Z,52.62
2024-05-09T11:32:58.934Z,54.50
2024-05-09T11:35:26.118Z,53.44
2024-05-09T11:37:53.221Z,53.13
2024-05-09T11:40:25.493Z,53.18
2024-05-09T11:42:55.764Z,50.66
2024-05-09T11:45:22.865Z,52.30
2024-05-09T11:47:50.083Z,52.59
2024-05-09T11:50:26.758Z,53.21
2024-05-09T11:52:57.313Z,51.03
2024-05-09T11:55:27.695Z,51.04
2024-05-09T11:57:55.672Z,51.53
2024-05-09T12:00:33.657Z,52.04
2024-05-09T12:03:04.258Z,53.40
2024-05-09T12:05:31.558Z,52.96
2024-05-09T12:07:58.707Z,54.09
2024-05-09T12:10:32.719Z,53.15
2024-05-09T12:13:03.155Z,52.60
2024-05-09T12:15:31.404Z,53.26
2024-05-09T12:18:01.241Z,53.67
2024-05-09T12:20:36.445Z,52.92
2024-05-09T12:23:06.368Z,50.08
2024-05-09T12:25:33.513Z,53.20
2024-05-09T12:28:01.056Z,52.22
2024-05-09T12:30:35.868Z,52.21
2024-05-09T12:33:06.476Z,52.54
2024-05-09T12:35:33.697Z,52.11
2024-05-09T12:38:00.767Z,49.55
2024-05-09T12:40:35.518Z,50.73
2024-05-09T12:43:05.326Z,50.17
2024-05-09T12:45:32.638Z,49.08
2024-05-09T12:47:59.944Z,50.05
2024-05-09T12:50:32.506Z,48.59
2024-05-09T12:53:01.717Z,47.68
2024-05-09T12:55:33.872Z,47.01
2024-05-09T12:58:08.123Z,45.93
2024-05-09T13:00:35.757Z,45.42
2024-05-09T13:03:03.281Z,44.59
2024-05-09T13:05:30.631Z,44.58
2024-05-09T13:07:57.992Z,45.16
2024-05-09T13:10:31.955Z,44.75
2024-05-09T13:13:01.207Z,44.65
2024-05-09T13:15:28.910Z,43.90
2024-05-09T13:17:58.271Z,43.32
2024-05-09T13:20:32.818Z,42.81
2024-05-09T13:23:02.467Z,42.95
2024-05-09T13:25:29.655Z,44.13
2024-05-09T13:27:56.873Z,43.45
2024-05-09T13:30:29.996Z,43.83
2024-05-09T13:33:06.088Z,43.42
2024-05-09T13:35:33.825Z,42.44
2024-05-09T13:38:00.919Z,44.15
2024-05-09T13:40:33.388Z,42.46
2024-05-09T13:43:03.125Z,41.53
2024-05-09T13:45:30.465Z,42.23
2024-05-09T13:47:57.813Z,42.75
2024-05-09T13:50:33.189Z,40.96
2024-05-09T13:53:03.183Z,41.92
2024-05-09T13:55:30.342Z,40.71
2024-05-09T13:57:57.442Z,42.32
2024-05-09T14:02:54.855Z,40.72
2024-05-09T14:05:22.205Z,40.06
2024-05-09T14:07:49.346Z,41.91
2024-05-09T14:10:23.209Z,41.23
2024-05-09T14:12:55.824Z,40.29
2024-05-09T14:15:22.887Z,40.82
2024-05-09T14:17:49.984Z,41.09
2024-05-09T14:20:27.961Z,40.19
2024-05-09T14:22:58.425Z,40.41
2024-05-09T14:27:52.578Z,40.01
2024-05-09T14:30:26.503Z,39.86
2024-05-09T14:33:01.631Z,40.83
2024-05-09T14:35:28.906Z,39.60
2024-05-09T14:37:55.988Z,40.12
2024-05-09T14:40:35.911Z,41.07
2024-05-09T14:43:08.391Z,40.88
2024-05-09T14:45:35.843Z,40.94
2024-05-09T14:48:03.732Z,40.60
2024-05-09T14:50:36.656Z,39.81
2024-05-09T14:53:06.838Z,39.37
2024-05-09T14:55:34.525Z,39.40
2024-05-09T14:58:01.650Z,39.03
2024-05-09T15:00:33.428Z,39.82
2024-05-09T15:03:03.335Z,38.60
2024-05-09T15:05:30.745Z,39.35
2024-05-09T15:07:57.881Z,38.46
2024-05-09T15:10:33.744Z,38.68
2024-05-09T15:13:03.247Z,38.74
2024-05-09T15:15:30.593Z,37.91
2024-05-09T15:17:57.873Z,38.14
2024-05-09T15:20:33.002Z,37.66
2024-05-09T15:23:03.190Z,38.01
2024-05-09T15:25:30.640Z,37.97
2024-05-09T15:28:14.579Z,38.61
2024-05-09T15:30:45.472Z,37.95
2024-05-09T15:33:13.880Z,37.82
2024-05-09T15:35:41.037Z,38.00
2024-05-09T15:38:08.138Z,37.65
2024-05-09T15:40:39.590Z,38.11
2024-05-09T15:43:09.298Z,37.66
2024-05-09T15:45:37.869Z,37.97
2024-05-09T15:48:05.075Z,37.53
2024-05-09T15:50:37.955Z,36.96
2024-05-09T15:53:08.715Z,37.07
2024-05-09T15:55:36.586Z,36.71
2024-05-09T15:58:04.372Z,36.48
2024-05-09T16:00:37.942Z,36.98
2024-05-09T16:03:08.793Z,36.65
2024-05-09T16:05:36.300Z,36.74
2024-05-09T16:08:03.478Z,36.59
2024-05-09T16:10:33.118Z,36.14
2024-05-09T16:13:02.294Z,35.77
2024-05-09T16:15:30.289Z,35.42
2024-05-09T16:17:57.624Z,36.45
2024-05-09T16:20:34.427Z,36.42
2024-05-09T16:23:06.887Z,36.66
2024-05-09T16:25:34.036Z,36.38
2024-05-09T16:28:01.315Z,36.44
2024-05-09T16:30:34.497Z,36.47
2024-05-09T16:33:03.517Z,36.32
2024-05-09T16:35:31.416Z,35.83
2024-05-09T16:37:58.627Z,36.34
2024-05-09T16:40:34.512Z,36.12
2024-05-09T16:43:06.528Z,36.15
2024-05-09T16:45:34.077Z,36.16
2024-05-09T16:48:01.633Z,35.40
2024-05-09T16:50:32.778Z,34.57
2024-05-09T16:53:01.703Z,35.39
2024-05-09T16:55:29.049Z,34.81
2024-05-09T16:57:56.444Z,34.94
2024-05-09T17:00:34.916Z,35.93
2024-05-09T17:03:08.109Z,36.93
2024-05-09T17:05:35.973Z,36.31
2024-05-09T17:08:03.543Z,36.45
2024-05-09T17:10:33.750Z,37.39
2024-05-09T17:13:02.548Z,38.01
2024-05-09T17:15:30.146Z,38.39
2024-05-09T17:17:57.297Z,38.27
2024-05-09T17:20:31.805Z,39.07
2024-05-09T17:23:02.219Z,39.00
2024-05-09T17:25:29.542Z,38.86
2024-05-09T17:27:56.878Z,38.38
2024-05-09T17:30:29.392Z,39.00
2024-05-09T17:33:02.587Z,39.04
2024-05-09T17:35:29.800Z,39.53
2024-05-09T17:37:56.919Z,39.48
2024-05-09T17:40:31.408Z,39.59
2024-05-09T17:43:03.212Z,40.39
2024-05-09T17:45:30.857Z,40.42
2024-05-09T17:47:58.511Z,40.53
2024-05-09T17:50:31.684Z,41.08
2024-05-09T17:53:02.948Z,40.10
2024-05-09T17:55:30.362Z,40.28
2024-05-09T17:57:57.908Z,41.14
2024-05-09T18:00:36.216Z,40.87
2024-05-09T18:03:07.284Z,40.76
2024-05-09T18:05:34.782Z,40.50
2024-05-09T18:08:02.144Z,40.82
2024-05-09T18:10:35.559Z,40.74
2024-05-09T18:13:06.346Z,40.33
2024-05-09T18:15:34.126Z,40.86
2024-05-09T18:18:01.585Z,41.25
2024-05-09T18:20:37.775Z,41.26
2024-05-09T18:23:10.520Z,41.33
2024-05-09T18:25:37.676Z,42.43
2024-05-09T18:28:04.944Z,42.26
2024-05-09T18:30:35.333Z,42.17
2024-05-09T18:33:04.574Z,41.94
2024-05-09T18:35:32.688Z,41.79
2024-05-09T18:37:59.762Z,42.01
2024-05-09T18:40:33.429Z,42.27
2024-05-09T18:43:03.740Z,42.83
2024-05-09T18:45:31.063Z,42.46
2024-05-09T18:47:58.434Z,42.29
2024-05-09T18:50:33.697Z,42.85
2024-05-09T18:53:04.126Z,43.38
2024-05-09T18:55:31.228Z,43.19
2024-05-09T18:57:58.377Z,43.24
2024-05-09T19:00:33.797Z,43.49
2024-05-09T19:03:05.488Z,43.97
2024-05-09T19:05:33.807Z,43.72
2024-05-09T19:08:01.160Z,43.42
2024-05-09T19:10:33.826Z,43.98
2024-05-09T19:13:05.755Z,44.67
2024-05-09T19:15:36.591Z,44.64
2024-05-09T19:18:03.769Z,44.53
2024-05-09T19:20:34.524Z,45.13
2024-05-09T19:23:03.277Z,44.99
2024-05-09T19:25:30.777Z,45.11
2024-05-09T19:27:58.199Z,45.70
2024-05-09T19:30:34.420Z,45.56
2024-05-09T19:33:07.085Z,45.31
2024-05-09T19:35:34.314Z,45.13
2024-05-09T19:38:01.417Z,44.79
2024-05-09T19:40:31.947Z,45.17
2024-05-09T19:43:01.123Z,45.45
2024-05-09T19:45:28.415Z,45.42
2024-05-09T19:47:55.607Z,45.34
2024-05-09T19:50:31.029Z,46.30
2024-05-09T19:53:04.481Z,45.83
2024-05-09T19:55:31.600Z,45.76
2024-05-09T19:57:59.897Z,46.96
2024-05-09T20:00:34.689Z,46.98
2024-05-09T20:03:03.405Z,46.70
2024-05-09T20:05:31.197Z,45.92
2024-05-09T20:07:58.506Z,46.89
2024-05-09T20:10:31.441Z,47.30
2024-05-09T20:13:00.694Z,47.12
2024-05-09T20:15:27.899Z,46.87
2024-05-09T20:17:55.291Z,47.51
2024-05-09T20:20:32.611Z,48.00
2024-05-09T20:23:04.917Z,47.91
2024-05-09T20:25:32.024Z,48.07
2024-05-09T20:27:59.146Z,47.70
2024-05-09T20:30:31.941Z,47.30
2024-05-09T20:33:00.958Z,47.34
2024-05-09T20:35:28.480Z,46.76
2024-05-09T20:37:55.548Z,46.37
2024-05-09T20:40:29.135Z,47.70
2024-05-09T20:43:00.641Z,49.13
2024-05-09T20:45:27.751Z,49.20
2024-05-09T20:47:55.077Z,48.48
2024-05-09T20:50:29.213Z,48.01
2024-05-09T20:53:03.976Z,48.53
2024-05-09T20:55:31.178Z,48.68
2024-05-09T20:57:58.409Z,48.87
2024-05-09T21:00:34.534Z,48.93
2024-05-09T21:03:07.231Z,49.27
2024-05-09T21:05:35.168Z,49.52
2024-05-09T21:08:03.050Z,49.53
2024-05-09T21:10:33.221Z,48.79
2024-05-09T21:13:02.601Z,48.91
2024-05-09T21:15:30.608Z,48.36
2024-05-09T21:17:57.836Z,48.61
2024-05-09T21:20:30.888Z,48.72
2024-05-09T21:22:59.588Z,48.66
2024-05-09T21:25:26.746Z,48.25
2024-05-09T21:27:54.087Z,49.79
2024-05-09T21:32:51.412Z,49.01
2024-05-09T21:35:18.587Z,51.14
2024-05-09T21:37:45.700Z,49.29
2024-05-09T21:40:17.023Z,49.29
2024-05-09T21:42:51.228Z,50.34
2024-05-09T21:45:18.304Z,49.33
2024-05-09T21:47:45.486Z,49.78
2024-05-09T21:50:22.142Z,50.36
2024-05-09T21:52:50.605Z,49.76
2024-05-09T21:55:17.719Z,49.97
2024-05-09T21:57:44.842Z,49.35
2024-05-09T22:00:17.562Z,50.06
2024-05-09T22:02:51.660Z,50.35
2024-05-09T22:05:18.878Z,50.63
2024-05-09T22:07:46.017Z,49.43
2024-05-09T22:10:22.656Z,49.30
2024-05-09T22:12:53.951Z,49.08
2024-05-09T22:15:21.055Z,49.49
2024-05-09T22:17:48.284Z,49.84
2024-05-09T22:20:22.202Z,49.75
2024-05-09T22:22:55.998Z,49.88
2024-05-09T22:25:23.135Z,50.56
2024-05-09T22:27:50.232Z,50.54
2024-05-09T22:30:23.835Z,50.36
2024-05-09T22:32:55.095Z,50.25
2024-05-09T22:35:22.270Z,50.38
2024-05-09T22:37:49.358Z,50.83
2024-05-09T22:40:24.364Z,50.89
2024-05-09T22:43:00.213Z,50.80
2024-05-09T22:45:27.326Z,50.89
2024-05-09T22:47:54.577Z,52.04
2024-05-09T22:50:26.819Z,50.92
2024-05-09T22:52:57.862Z,50.79
2024-05-09T22:55:24.969Z,50.59
2024-05-09T22:57:52.115Z,50.93
2024-05-09T23:00:26.280Z,51.02
2024-05-09T23:02:58.312Z,51.67
2024-05-09T23:05:25.538Z,50.85
2024-05-09T23:07:52.698Z,50.79
2024-05-09T23:10:27.463Z,53.00
2024-05-09T23:12:59.468Z,51.68
2024-05-09T23:15:26.585Z,52.25
2024-05-09T23:17:53.863Z,52.48
2024-05-09T23:20:30.048Z,52.23
2024-05-09T23:23:03.908Z,53.38
2024-05-09T23:42:17.093Z,53.83
2024-05-09T23:44:44.192Z,53.67
2024-05-09T23:47:11.326Z,54.17
2024-05-09T23:49:38.501Z,54.43
2024-05-09T23:52:05.614Z,54.37
2024-05-09T23:54:32.743Z,55.34
2024-05-09T23:56:59.856Z,55.26
2024-05-09T23:59:26.897Z,53.77
