createdAt,value
2022-09-28T00:02:03.787Z,98662.66
2022-09-28T00:05:09.644Z,98649.57
2022-09-28T00:08:15.248Z,98661.87
2022-09-28T00:11:23.860Z,98668.25
2022-09-28T00:14:29.389Z,98660.73
2022-09-28T00:17:35.167Z,98661.28
2022-09-28T00:20:40.399Z,98650.71
2022-09-28T00:23:48.121Z,98654.88
2022-09-28T00:26:59.624Z,98649.36
2022-09-28T00:30:05.319Z,98667.13
2022-09-28T00:33:11.438Z,98664.29
2022-09-28T00:36:17.200Z,98654.85
2022-09-28T00:39:22.669Z,98653.47
2022-09-28T00:42:33.305Z,98637.03
2022-09-28T00:45:40.163Z,98640.86
2022-09-28T00:48:48.885Z,98647.19
2022-09-28T00:51:54.882Z,98652.75
2022-09-28T00:55:01.007Z,98656.06
2022-09-28T00:58:03.114Z,98668.55
2022-09-28T01:00:57.179Z,98662.98
2022-09-28T01:04:03.109Z,98661.56
2022-09-28T01:07:10.791Z,98657.58
2022-09-28T01:10:18.214Z,98665.14
2022-09-28T01:13:25.281Z,98663.28
2022-09-28T01:17:00.091Z,98661.36
2022-09-28T01:20:40.344Z,98654.70
2022-09-28T01:24:09.712Z,98655.44
2022-09-28T01:27:43.802Z,98657.66
2022-09-28T01:30:56.142Z,98656.66
2022-09-28T01:34:15.676Z,98658.28
2022-09-28T01:37:18.730Z,98656.95
2022-09-28T01:40:10.893Z,98659.94
2022-09-28T01:43:37.341Z,98663.58
2022-09-28T01:46:54.165Z,98663.91
2022-09-28T01:50:09.039Z,98664.78
2022-09-28T01:53:37.740Z,98667.52
2022-09-28T01:57:09.657Z,98660.59
2022-09-28T02:00:22.436Z,98663.88
2022-09-28T02:03:34.436Z,98667.48
2022-09-28T02:06:47.652Z,98670.23
2022-09-28T02:10:05.323Z,98673.88
2022-09-28T02:13:28.058Z,98675.80
2022-09-28T02:16:52.977Z,98678.48
2022-09-28T02:20:01.717Z,98673.55
2022-09-28T02:23:10.265Z,98669.97
2022-09-28T02:26:18.454Z,98668.81
2022-09-28T02:29:23.934Z,98665.86
2022-09-28T02:32:30.002Z,98664.44
2022-09-28T02:35:36.336Z,98661.78
2022-09-28T02:38:41.764Z,98663.64
2022-09-28T02:42:12.960Z,98661.13
2022-09-28T02:45:51.900Z,98661.30
2022-09-28T02:49:22.505Z,98650.52
2022-09-28T02:53:01.396Z,98649.94
2022-09-28T02:56:26.827Z,98648.62
2022-09-28T02:59:57.969Z,98643.22
2022-09-28T03:03:20.943Z,98651.06
2022-09-28T03:06:30.182Z,98655.83
2022-09-28T03:09:59.062Z,98654.70
2022-09-28T03:13:04.946Z,98658.34
2022-09-28T03:16:25.929Z,98646.25
2022-09-28T03:19:31.714Z,98652.97
2022-09-28T03:22:37.153Z,98651.53
2022-09-28T03:25:42.571Z,98654.36
2022-09-28T03:28:47.973Z,98655.77
2022-09-28T03:31:55.914Z,98659.95
2022-09-28T03:35:02.867Z,98666.08
2022-09-28T03:38:12.943Z,98662.77
2022-09-28T03:41:20.950Z,98660.27
2022-09-28T03:44:27.750Z,98654.45
2022-09-28T03:47:28.364Z,98662.51
2022-09-28T03:50:18.223Z,98663.35
2022-09-28T03:53:12.003Z,98664.17
2022-09-28T03:55:58.516Z,98669.16
2022-09-28T03:58:51.558Z,98673.05
2022-09-28T04:01:45.135Z,98687.45
2022-09-28T04:04:49.971Z,98702.20
2022-09-28T04:07:55.899Z,98687.20
2022-09-28T04:11:02.827Z,98685.52
2022-09-28T04:14:07.824Z,98687.72
2022-09-28T04:17:14.295Z,98690.81
2022-09-28T04:20:14.383Z,98709.14
2022-09-28T04:23:33.852Z,98699.13
2022-09-28T04:26:41.058Z,98688.30
2022-09-28T04:29:48.245Z,98675.77
2022-09-28T04:32:54.922Z,98673.31
2022-09-28T04:36:00.795Z,98675.25
2022-09-28T04:39:07.623Z,98684.94
2022-09-28T04:42:08.523Z,98685.47
2022-09-28T04:45:15.410Z,98684.89
2022-09-28T04:48:21.988Z,98671.53
2022-09-28T04:51:30.992Z,98669.59
2022-09-28T04:54:36.885Z,98682.53
2022-09-28T04:57:42.991Z,98685.00
2022-09-28T05:00:49.612Z,98693.34
2022-09-28T05:04:04.483Z,98696.30
2022-09-28T05:07:28.100Z,98689.91
2022-09-28T05:10:37.064Z,98688.08
2022-09-28T05:13:46.850Z,98688.52
2022-09-28T05:16:54.036Z,98693.13
2022-09-28T05:20:00.963Z,98689.00
2022-09-28T05:23:06.731Z,98687.56
2022-09-28T05:26:14.975Z,98688.64
2022-09-28T05:29:19.791Z,98690.81
2022-09-28T05:32:43.004Z,98689.47
2022-09-28T05:35:51.036Z,98691.06
2022-09-28T05:38:56.314Z,98681.69
2022-09-28T05:42:05.152Z,98677.28
2022-09-28T05:45:14.820Z,98689.52
2022-09-28T05:48:26.696Z,98688.94
2022-09-28T05:51:34.213Z,98675.33
2022-09-28T05:54:41.702Z,98668.63
2022-09-28T05:57:47.632Z,98672.30
2022-09-28T06:00:53.507Z,98680.21
2022-09-28T06:03:59.795Z,98673.09
2022-09-28T06:07:08.143Z,98673.02
2022-09-28T06:10:14.799Z,98676.52
2022-09-28T06:13:21.620Z,98671.23
2022-09-28T06:16:31.448Z,98675.75
2022-09-28T06:19:38.310Z,98679.27
2022-09-28T06:23:03.176Z,98690.04
2022-09-28T06:26:09.283Z,98688.30
2022-09-28T06:29:19.455Z,98689.03
2022-09-28T06:32:24.803Z,98692.81
2022-09-28T06:35:32.467Z,98697.41
2022-09-28T06:38:38.301Z,98696.67
2022-09-28T06:41:44.581Z,98691.66
2022-09-28T06:44:53.356Z,98696.13
2022-09-28T06:48:05.566Z,98698.78
2022-09-28T06:51:13.489Z,98700.99
2022-09-28T06:54:20.654Z,98702.89
2022-09-28T06:57:32.530Z,98706.63
2022-09-28T07:00:39.226Z,98717.92
2022-09-28T07:03:47.261Z,98718.99
2022-09-28T07:07:02.834Z,98730.94
2022-09-28T07:10:24.387Z,98725.56
2022-09-28T07:13:54.194Z,98726.94
2022-09-28T07:17:08.081Z,98723.81
2022-09-28T07:19:57.579Z,98728.35
2022-09-28T07:23:18.850Z,98728.30
2022-09-28T07:26:36.196Z,98726.95
2022-09-28T07:29:44.553Z,98729.26
2022-09-28T07:32:39.167Z,98729.84
2022-09-28T07:35:42.592Z,98721.07
2022-09-28T07:38:47.736Z,98716.95
2022-09-28T07:41:56.739Z,98715.13
2022-09-28T07:45:04.032Z,98720.30
2022-09-28T07:48:12.956Z,98720.77
2022-09-28T07:51:19.033Z,98719.11
2022-09-28T07:54:06.762Z,98732.48
2022-09-28T07:57:04.010Z,98729.45
2022-09-28T08:00:15.571Z,98723.28
2022-09-28T08:03:20.490Z,98718.87
2022-09-28T08:06:25.230Z,98712.23
2022-09-28T08:09:30.617Z,98710.44
2022-09-28T08:12:54.450Z,98698.03
2022-09-28T08:16:11.984Z,98698.66
2022-09-28T08:19:18.248Z,98697.23
2022-09-28T08:22:24.390Z,98697.00
2022-09-28T08:25:31.583Z,98690.46
2022-09-28T08:28:38.163Z,98692.38
2022-09-28T08:31:45.214Z,98686.62
2022-09-28T08:34:57.217Z,98686.58
2022-09-28T08:38:10.431Z,98686.66
2022-09-28T08:41:57.198Z,98685.66
2022-09-28T08:45:07.596Z,98682.98
2022-09-28T08:49:12.988Z,98683.35
2022-09-28T08:52:21.886Z,98683.09
2022-09-28T08:55:53.150Z,98679.28
2022-09-28T08:58:59.396Z,98691.22
2022-09-28T09:02:12.398Z,98688.55
2022-09-28T09:05:23.519Z,98683.58
2022-09-28T09:09:12.273Z,98694.30
2022-09-28T09:12:27.017Z,98700.36
2022-09-28T09:16:06.151Z,98699.56
2022-09-28T09:19:50.047Z,98688.26
2022-09-28T09:23:13.710Z,98685.80
2022-09-28T09:26:30.035Z,98691.23
2022-09-28T09:30:03.112Z,98692.70
2022-09-28T09:33:46.448Z,98677.33
2022-09-28T09:37:35.044Z,98676.98
2022-09-28T09:41:07.328Z,98677.70
2022-09-28T09:44:55.712Z,98691.71
2022-09-28T09:48:33.424Z,98691.59
2022-09-28T09:51:57.319Z,98687.75
2022-09-28T09:55:23.352Z,98683.81
2022-09-28T09:58:57.505Z,98687.53
2022-09-28T10:02:07.744Z,98694.33
2022-09-28T10:05:36.123Z,98699.28
2022-09-28T10:08:46.586Z,98699.53
2022-09-28T10:12:01.320Z,98700.75
2022-09-28T10:15:09.500Z,98710.22
2022-09-28T10:18:19.432Z,98708.32
2022-09-28T10:21:45.308Z,98704.63
2022-09-28T10:25:03.152Z,98703.09
2022-09-28T10:28:13.786Z,98703.38
2022-09-28T10:31:51.456Z,98697.96
2022-09-28T10:34:58.995Z,98701.53
2022-09-28T10:38:18.085Z,98700.34
2022-09-28T10:41:27.487Z,98701.19
2022-09-28T10:44:36.510Z,98693.41
2022-09-28T10:47:45.586Z,98693.78
2022-09-28T10:50:51.881Z,98692.73
2022-09-28T10:54:15.704Z,98694.29
2022-09-28T10:57:27.528Z,98704.10
2022-09-28T11:00:56.032Z,98697.58
2022-09-28T11:04:19.863Z,98708.95
2022-09-28T11:07:39.234Z,98710.34
2022-09-28T11:10:45.796Z,98711.63
2022-09-28T11:14:16.603Z,98705.44
2022-09-28T11:17:45.408Z,98707.42
2022-09-28T11:20:51.617Z,98707.42
2022-09-28T11:23:57.006Z,98708.77
2022-09-28T11:27:09.586Z,98711.38
2022-09-28T11:30:15.751Z,98710.05
2022-09-28T11:33:42.598Z,98714.17
2022-09-28T11:37:10.218Z,98709.80
2022-09-28T11:40:53.077Z,98713.30
2022-09-28T11:44:52.354Z,98716.38
2022-09-28T11:48:14.916Z,98714.77
2022-09-28T11:51:34.889Z,98711.95
2022-09-28T11:54:53.946Z,98710.80
2022-09-28T11:58:05.434Z,98708.58
2022-09-28T12:01:53.054Z,98704.02
2022-09-28T12:05:34.699Z,98701.19
2022-09-28T12:08:53.341Z,98704.84
2022-09-28T12:12:21.094Z,98700.44
2022-09-28T12:15:59.223Z,98700.83
2022-09-28T12:19:03.131Z,98704.74
2022-09-28T12:22:16.157Z,98697.50
2022-09-28T12:25:29.500Z,98700.05
2022-09-28T12:28:48.742Z,98715.21
2022-09-28T12:32:15.851Z,98717.72
2022-09-28T12:35:32.325Z,98714.02
2022-09-28T12:39:18.903Z,98713.09
2022-09-28T12:42:25.719Z,98709.11
2022-09-28T12:46:06.780Z,98711.02
2022-09-28T12:49:40.983Z,98706.03
2022-09-28T12:52:13.069Z,98704.28
2022-09-28T12:55:36.411Z,98715.14
2022-09-28T12:59:03.403Z,98717.12
2022-09-28T13:02:33.136Z,98711.63
2022-09-28T13:05:57.405Z,98710.95
2022-09-28T13:09:22.470Z,98713.49
2022-09-28T13:13:01.371Z,98710.55
2022-09-28T13:16:30.890Z,98726.27
2022-09-28T13:19:55.094Z,98729.09
2022-09-28T13:23:30.790Z,98723.95
2022-09-28T13:26:51.326Z,98730.54
2022-09-28T13:30:00.637Z,98732.16
2022-09-28T13:33:10.148Z,98737.75
2022-09-28T13:36:15.805Z,98736.44
2022-09-28T13:39:44.009Z,98736.30
2022-09-28T13:43:04.072Z,98736.27
2022-09-28T13:46:10.266Z,98737.95
2022-09-28T13:49:39.306Z,98738.55
2022-09-28T13:53:08.256Z,98744.96
2022-09-28T13:56:39.933Z,98754.50
2022-09-28T13:59:45.683Z,98753.95
2022-09-28T14:03:05.980Z,98754.80
2022-09-28T14:06:42.809Z,98758.31
2022-09-28T14:10:02.365Z,98759.14
2022-09-28T14:13:08.707Z,98762.42
2022-09-28T14:16:38.373Z,98760.67
2022-09-28T14:19:47.475Z,98757.18
2022-09-28T14:23:25.327Z,98759.56
2022-09-28T14:26:48.545Z,98759.81
2022-09-28T14:29:53.486Z,98763.66
2022-09-28T14:33:11.767Z,98764.05
2022-09-28T14:36:21.645Z,98760.95
2022-09-28T14:40:00.309Z,98767.75
2022-09-28T14:43:55.792Z,98769.56
2022-09-28T14:47:01.639Z,98770.73
2022-09-28T14:50:15.883Z,98770.89
2022-09-28T14:53:28.817Z,98767.58
2022-09-28T14:56:34.531Z,98776.54
2022-09-28T14:59:44.257Z,98775.97
2022-09-28T15:02:50.678Z,98768.30
2022-09-28T15:06:02.454Z,98772.14
2022-09-28T15:09:08.695Z,98780.14
2022-09-28T15:12:35.304Z,98780.48
2022-09-28T15:15:56.922Z,98785.27
2022-09-28T15:19:16.619Z,98797.57
2022-09-28T15:22:31.494Z,98789.20
2022-09-28T15:25:40.941Z,98795.21
2022-09-28T15:28:50.494Z,98793.12
2022-09-28T15:31:56.435Z,98797.86
2022-09-28T15:35:03.448Z,98795.70
2022-09-28T15:38:10.549Z,98797.71
2022-09-28T15:41:20.802Z,98806.64
2022-09-28T15:44:30.532Z,98813.78
2022-09-28T15:47:34.310Z,98808.73
2022-09-28T15:50:40.589Z,98804.64
2022-09-28T15:53:34.175Z,98808.30
2022-09-28T15:56:40.564Z,98832.83
2022-09-28T15:59:47.410Z,98832.83
2022-09-28T16:02:52.976Z,98831.97
2022-09-28T16:06:02.564Z,98839.49
2022-09-28T16:09:07.795Z,98853.34
2022-09-28T16:12:13.439Z,98855.47
2022-09-28T16:15:42.444Z,98862.42
2022-09-28T16:18:50.776Z,98866.05
2022-09-28T16:22:03.013Z,98869.36
2022-09-28T16:25:12.198Z,98865.18
2022-09-28T16:28:17.231Z,98867.49
2022-09-28T16:31:43.730Z,98875.30
2022-09-28T16:34:48.680Z,98871.42
2022-09-28T16:37:55.840Z,98879.72
2022-09-28T16:41:07.261Z,98879.48
2022-09-28T16:44:13.828Z,98882.26
2022-09-28T16:47:21.471Z,98875.05
2022-09-28T16:50:31.508Z,98875.05
2022-09-28T16:53:56.016Z,98870.98
2022-09-28T16:57:02.320Z,98872.08
2022-09-28T17:00:08.180Z,98869.06
2022-09-28T17:03:13.847Z,98870.44
2022-09-28T17:06:19.846Z,98869.92
2022-09-28T17:09:29.059Z,98875.47
2022-09-28T17:12:36.728Z,98877.42
2022-09-28T17:15:42.173Z,98888.00
2022-09-28T17:18:47.424Z,98879.94
2022-09-28T17:21:53.389Z,98898.56
2022-09-28T17:24:59.223Z,98891.92
2022-09-28T17:28:05.014Z,98901.92
2022-09-28T17:31:09.964Z,98903.58
2022-09-28T17:34:17.332Z,98906.92
2022-09-28T17:37:27.788Z,98909.69
2022-09-28T17:40:38.456Z,98913.86
2022-09-28T17:43:44.263Z,98910.27
2022-09-28T17:46:53.385Z,98906.64
2022-09-28T17:50:00.556Z,98904.69
2022-09-28T17:53:09.328Z,98903.84
2022-09-28T17:56:13.991Z,98907.73
2022-09-28T17:59:22.458Z,98904.39
2022-09-28T18:02:27.594Z,98908.83
2022-09-28T18:05:34.406Z,98910.50
2022-09-28T18:08:40.022Z,98916.27
2022-09-28T18:11:48.235Z,98914.09
2022-09-28T18:14:54.870Z,98922.16
2022-09-28T18:18:01.539Z,98923.56
2022-09-28T18:21:07.822Z,98918.78
2022-09-28T18:24:15.357Z,98927.39
2022-09-28T18:27:21.035Z,98929.00
2022-09-28T18:30:26.960Z,98931.53
2022-09-28T18:33:51.033Z,98930.39
2022-09-28T18:36:56.021Z,98940.35
2022-09-28T18:40:02.084Z,98940.34
2022-09-28T18:43:07.025Z,98945.62
2022-09-28T18:46:12.673Z,98947.00
2022-09-28T18:49:20.170Z,98948.42
2022-09-28T18:52:26.545Z,98946.94
2022-09-28T18:55:32.197Z,98939.96
2022-09-28T18:58:37.017Z,98943.55
2022-09-28T19:01:43.451Z,98946.57
2022-09-28T19:04:52.620Z,98948.21
2022-09-28T19:07:57.705Z,98951.31
2022-09-28T19:11:04.423Z,98954.29
2022-09-28T19:14:10.297Z,98962.06
2022-09-28T19:17:17.003Z,98966.52
2022-09-28T19:20:24.019Z,98970.94
2022-09-28T19:23:29.828Z,98975.09
2022-09-28T19:26:39.395Z,98987.77
2022-09-28T19:29:45.038Z,98986.44
2022-09-28T19:32:50.720Z,98988.44
2022-09-28T19:35:56.517Z,98990.77
2022-09-28T19:39:02.608Z,98992.68
2022-09-28T19:42:08.495Z,98989.08
2022-09-28T19:45:15.679Z,98996.06
2022-09-28T19:48:21.268Z,99003.00
2022-09-28T19:51:27.065Z,99002.39
2022-09-28T19:54:37.041Z,99006.25
2022-09-28T19:57:44.649Z,99010.14
2022-09-28T20:00:49.852Z,99017.37
2022-09-28T20:03:56.490Z,99020.64
2022-09-28T20:06:56.574Z,99029.25
2022-09-28T20:09:42.548Z,99030.05
2022-09-28T20:12:35.328Z,99033.72
2022-09-28T20:15:23.976Z,99037.08
2022-09-28T20:18:17.885Z,99036.52
2022-09-28T20:21:26.432Z,99034.20
2022-09-28T20:24:30.196Z,99038.38
2022-09-28T20:27:35.324Z,99035.28
2022-09-28T20:30:41.192Z,99041.95
2022-09-28T20:33:50.093Z,99047.25
2022-09-28T20:36:55.919Z,99046.66
2022-09-28T20:40:02.454Z,99050.33
2022-09-28T20:43:07.941Z,99047.25
2022-09-28T20:46:13.658Z,99052.97
2022-09-28T20:49:19.864Z,99064.00
2022-09-28T20:52:25.075Z,99057.38
2022-09-28T20:55:30.815Z,99068.39
2022-09-28T20:58:36.372Z,99069.06
2022-09-28T21:01:42.677Z,99065.77
2022-09-28T21:04:48.417Z,99075.82
2022-09-28T21:07:54.904Z,99075.47
2022-09-28T21:11:00.743Z,99080.32
2022-09-28T21:14:16.193Z,99079.73
2022-09-28T21:17:22.179Z,99085.94
2022-09-28T21:20:28.665Z,99093.22
2022-09-28T21:23:34.457Z,99092.78
2022-09-28T21:26:43.402Z,99095.20
2022-09-28T21:29:49.059Z,99098.22
2022-09-28T21:32:56.426Z,99102.37
2022-09-28T21:36:03.409Z,99101.55
2022-09-28T21:39:10.618Z,99102.06
2022-09-28T21:42:17.046Z,99101.20
2022-09-28T21:45:24.129Z,99103.45
2022-09-28T21:48:29.808Z,99107.89
2022-09-28T21:51:34.971Z,99114.66
2022-09-28T21:54:42.571Z,99111.77
2022-09-28T21:57:47.918Z,99115.58
2022-09-28T22:00:58.262Z,99116.88
2022-09-28T22:04:00.734Z,99121.55
2022-09-28T22:07:06.988Z,99125.56
2022-09-28T22:10:12.233Z,99126.63
2022-09-28T22:13:17.141Z,99134.67
2022-09-28T22:16:24.630Z,99135.55
2022-09-28T22:19:30.895Z,99136.55
2022-09-28T22:22:37.237Z,99137.39
2022-09-28T22:25:43.587Z,99146.02
2022-09-28T22:28:48.812Z,99147.64
2022-09-28T22:31:55.530Z,99143.08
2022-09-28T22:35:02.578Z,99156.06
2022-09-28T22:38:08.489Z,99146.91
2022-09-28T22:41:14.038Z,99147.33
2022-09-28T22:44:19.989Z,99154.17
2022-09-28T22:47:26.881Z,99153.63
2022-09-28T22:50:33.600Z,99152.52
2022-09-28T22:53:40.125Z,99154.45
2022-09-28T22:56:46.189Z,99158.84
2022-09-28T22:59:51.764Z,99166.73
2022-09-28T23:02:58.599Z,99168.55
2022-09-28T23:06:10.143Z,99172.75
2022-09-28T23:09:15.572Z,99174.69
2022-09-28T23:12:21.443Z,99173.59
2022-09-28T23:15:27.911Z,99171.00
2022-09-28T23:18:32.978Z,99172.39
2022-09-28T23:21:41.110Z,99178.25
2022-09-28T23:24:47.853Z,99184.58
2022-09-28T23:27:54.093Z,99186.48
2022-09-28T23:30:53.998Z,99192.53
2022-09-28T23:33:59.945Z,99188.80
2022-09-28T23:37:08.780Z,99196.36
2022-09-28T23:40:14.957Z,99199.88
2022-09-28T23:43:20.602Z,99200.52
2022-09-28T23:46:26.145Z,99215.55
2022-09-28T23:49:31.171Z,99210.01
2022-09-28T23:52:36.518Z,99208.84
2022-09-28T23:55:41.686Z,99212.31
2022-09-28T23:58:47.394Z,99211.39
