createdAt,value
2023-04-15T00:00:05.888Z,34.23
2023-04-15T00:01:05.815Z,34.22
2023-04-15T00:02:05.993Z,34.21
2023-04-15T00:03:06.119Z,34.23
2023-04-15T00:04:06.074Z,34.23
2023-04-15T00:05:06.008Z,34.19
2023-04-15T00:06:06.045Z,34.25
2023-04-15T00:07:06.081Z,34.19
2023-04-15T00:08:06.137Z,34.21
2023-04-15T00:09:06.179Z,34.21
2023-04-15T00:10:06.216Z,34.23
2023-04-15T00:11:06.268Z,34.16
2023-04-15T00:12:06.316Z,34.13
2023-04-15T00:13:06.367Z,34.21
2023-04-15T00:14:06.419Z,34.13
2023-04-15T00:15:06.464Z,34.17
2023-04-15T00:16:06.512Z,34.10
2023-04-15T00:17:06.563Z,34.10
2023-04-15T00:18:06.607Z,34.13
2023-04-15T00:19:06.660Z,34.10
2023-04-15T00:20:06.708Z,34.09
2023-04-15T00:21:06.761Z,34.09
2023-04-15T00:22:06.799Z,34.16
2023-04-15T00:23:06.850Z,34.13
2023-04-15T00:24:06.897Z,34.08
2023-04-15T00:25:06.935Z,34.10
2023-04-15T00:26:06.966Z,34.09
2023-04-15T00:27:07.008Z,34.10
2023-04-15T00:28:07.039Z,34.11
2023-04-15T00:29:07.090Z,34.09
2023-04-15T00:30:07.146Z,34.10
2023-04-15T00:31:07.260Z,34.06
2023-04-15T00:32:07.197Z,34.07
2023-04-15T00:33:07.225Z,34.08
2023-04-15T00:34:07.250Z,34.03
2023-04-15T00:35:07.289Z,34.02
2023-04-15T00:36:07.325Z,34.00
2023-04-15T00:37:07.361Z,33.97
2023-04-15T00:38:07.399Z,34.03
2023-04-15T00:39:07.426Z,34.00
2023-04-15T00:40:07.442Z,34.02
2023-04-15T00:41:07.439Z,33.99
2023-04-15T00:42:07.453Z,33.99
2023-04-15T00:43:07.468Z,34.02
2023-04-15T00:44:07.497Z,34.00
2023-04-15T00:45:07.494Z,34.00
2023-04-15T00:46:07.602Z,33.99
2023-04-15T00:47:07.523Z,34.00
2023-04-15T00:48:07.590Z,33.99
2023-04-15T00:49:07.624Z,34.00
2023-04-15T00:50:07.635Z,33.99
2023-04-15T00:51:07.672Z,33.97
2023-04-15T00:52:07.702Z,33.97
2023-04-15T00:53:07.765Z,33.96
2023-04-15T00:54:07.816Z,33.95
2023-04-15T00:55:07.850Z,33.99
2023-04-15T00:56:07.871Z,33.91
2023-04-15T00:57:07.920Z,33.94
2023-04-15T00:58:07.963Z,33.90
2023-04-15T00:59:07.991Z,33.91
2023-04-15T01:00:08.044Z,33.94
2023-04-15T01:01:08.143Z,33.90
2023-04-15T01:02:08.389Z,33.91
2023-04-15T01:03:08.267Z,33.90
2023-04-15T01:04:08.181Z,33.88
2023-04-15T01:05:08.110Z,33.90
2023-04-15T01:06:08.089Z,33.83
2023-04-15T01:07:08.089Z,33.86
2023-04-15T01:08:08.106Z,33.88
2023-04-15T01:09:08.113Z,33.84
2023-04-15T01:10:08.110Z,33.84
2023-04-15T01:11:08.140Z,33.84
2023-04-15T01:12:08.163Z,33.89
2023-04-15T01:13:08.191Z,33.87
2023-04-15T01:14:08.225Z,33.86
2023-04-15T01:15:08.266Z,33.86
2023-04-15T01:16:08.321Z,33.79
2023-04-15T01:17:08.342Z,33.84
2023-04-15T01:18:08.362Z,33.84
2023-04-15T01:19:08.414Z,33.87
2023-04-15T01:20:08.450Z,33.82
2023-04-15T01:21:08.496Z,33.79
2023-04-15T01:22:08.525Z,33.79
2023-04-15T01:23:08.546Z,33.82
2023-04-15T01:24:08.580Z,33.79
2023-04-15T01:25:08.611Z,33.78
2023-04-15T01:26:08.636Z,33.78
2023-04-15T01:27:08.671Z,33.77
2023-04-15T01:28:08.708Z,33.76
2023-04-15T01:29:08.735Z,33.78
2023-04-15T01:30:08.789Z,33.77
2023-04-15T01:31:08.851Z,33.74
2023-04-15T01:32:08.856Z,33.78
2023-04-15T01:33:08.904Z,33.74
2023-04-15T01:34:08.936Z,33.76
2023-04-15T01:35:09.007Z,33.72
2023-04-15T01:36:08.917Z,33.75
2023-04-15T01:37:08.934Z,33.78
2023-04-15T01:38:08.999Z,33.72
2023-04-15T01:39:09.025Z,33.74
2023-04-15T01:40:09.060Z,33.75
2023-04-15T01:41:09.056Z,33.72
2023-04-15T01:42:09.008Z,33.70
2023-04-15T01:43:09.018Z,33.71
2023-04-15T01:44:09.028Z,33.65
2023-04-15T01:45:08.985Z,33.67
2023-04-15T01:46:09.023Z,33.66
2023-04-15T01:47:09.007Z,33.66
2023-04-15T01:48:09.092Z,33.71
2023-04-15T01:49:09.035Z,33.72
2023-04-15T01:50:09.042Z,33.65
2023-04-15T01:51:09.100Z,33.63
2023-04-15T01:52:09.052Z,33.66
2023-04-15T01:53:09.102Z,33.64
2023-04-15T01:54:09.109Z,33.65
2023-04-15T01:55:09.130Z,33.62
2023-04-15T01:56:09.177Z,33.63
2023-04-15T01:57:09.211Z,33.68
2023-04-15T01:58:09.252Z,33.63
2023-04-15T01:59:09.301Z,33.62
2023-04-15T02:00:09.341Z,33.61
2023-04-15T02:01:09.403Z,33.64
2023-04-15T02:02:09.465Z,33.63
2023-04-15T02:03:09.479Z,33.59
2023-04-15T02:04:09.494Z,33.60
2023-04-15T02:05:09.481Z,33.58
2023-04-15T02:06:09.513Z,33.58
2023-04-15T02:07:09.537Z,33.57
2023-04-15T02:08:09.562Z,33.62
2023-04-15T02:09:09.568Z,33.56
2023-04-15T02:10:09.612Z,33.53
2023-04-15T02:11:09.608Z,33.53
2023-04-15T02:12:09.628Z,33.57
2023-04-15T02:13:09.626Z,33.52
2023-04-15T02:14:09.671Z,33.51
2023-04-15T02:15:09.688Z,33.51
2023-04-15T02:16:09.775Z,33.52
2023-04-15T02:17:09.780Z,33.57
2023-04-15T02:18:09.789Z,33.51
2023-04-15T02:19:09.820Z,33.51
2023-04-15T02:20:09.846Z,33.48
2023-04-15T02:21:09.907Z,33.48
2023-04-15T02:22:09.908Z,33.49
2023-04-15T02:23:09.939Z,33.48
2023-04-15T02:24:09.973Z,33.52
2023-04-15T02:25:09.991Z,33.48
2023-04-15T02:26:09.993Z,33.41
2023-04-15T02:27:09.994Z,33.48
2023-04-15T02:28:09.985Z,33.45
2023-04-15T02:29:09.988Z,33.49
2023-04-15T02:30:10.003Z,33.46
2023-04-15T02:31:10.025Z,33.40
2023-04-15T02:32:10.156Z,33.39
2023-04-15T02:33:10.078Z,33.46
2023-04-15T02:34:10.105Z,33.44
2023-04-15T02:35:10.100Z,33.38
2023-04-15T02:36:10.118Z,33.35
2023-04-15T02:37:10.127Z,33.45
2023-04-15T02:38:10.137Z,33.39
2023-04-15T02:39:10.154Z,33.39
2023-04-15T02:40:10.173Z,33.34
2023-04-15T02:41:10.165Z,33.28
2023-04-15T02:42:10.180Z,33.36
2023-04-15T02:43:10.222Z,33.31
2023-04-15T02:44:11.393Z,33.29
2023-04-15T02:45:10.275Z,33.34
2023-04-15T02:46:10.325Z,33.31
2023-04-15T02:47:10.261Z,33.28
2023-04-15T02:48:10.221Z,33.29
2023-04-15T02:49:10.212Z,33.28
2023-04-15T02:50:10.233Z,33.24
2023-04-15T02:51:10.226Z,33.25
2023-04-15T02:52:10.223Z,33.24
2023-04-15T02:53:10.211Z,33.22
2023-04-15T02:54:10.218Z,33.20
2023-04-15T02:55:10.231Z,33.20
2023-04-15T02:56:10.215Z,33.21
2023-04-15T02:57:10.210Z,33.15
2023-04-15T02:58:10.213Z,33.22
2023-04-15T02:59:10.185Z,33.10
2023-04-15T03:00:10.184Z,33.14
2023-04-15T03:01:10.220Z,33.21
2023-04-15T03:02:10.243Z,33.14
2023-04-15T03:03:10.397Z,33.17
2023-04-15T03:04:10.374Z,33.15
2023-04-15T03:05:10.283Z,33.09
2023-04-15T03:06:10.292Z,33.11
2023-04-15T03:07:10.293Z,33.07
2023-04-15T03:08:10.324Z,33.08
2023-04-15T03:09:10.378Z,33.08
2023-04-15T03:10:10.396Z,33.10
2023-04-15T03:11:10.419Z,33.08
2023-04-15T03:12:10.456Z,33.03
2023-04-15T03:13:10.472Z,33.04
2023-04-15T03:14:10.509Z,33.00
2023-04-15T03:15:10.553Z,33.04
2023-04-15T03:16:10.643Z,33.01
2023-04-15T03:17:10.614Z,33.04
2023-04-15T03:18:10.636Z,33.01
2023-04-15T03:19:11.165Z,33.00
2023-04-15T03:20:10.710Z,32.97
2023-04-15T03:21:10.695Z,32.91
2023-04-15T03:22:10.698Z,32.93
2023-04-15T03:23:10.680Z,32.93
2023-04-15T03:24:10.659Z,32.92
2023-04-15T03:25:10.645Z,32.92
2023-04-15T03:26:10.634Z,32.93
2023-04-15T03:27:10.651Z,32.89
2023-04-15T03:28:10.676Z,32.86
2023-04-15T03:29:10.713Z,32.86
2023-04-15T03:30:10.728Z,32.80
2023-04-15T03:31:10.771Z,32.83
2023-04-15T03:32:10.731Z,32.78
2023-04-15T03:33:10.733Z,32.83
2023-04-15T03:34:10.718Z,32.81
2023-04-15T03:35:10.710Z,32.85
2023-04-15T03:36:10.718Z,32.82
2023-04-15T03:37:10.731Z,32.83
2023-04-15T03:38:10.743Z,32.77
2023-04-15T03:39:10.780Z,32.71
2023-04-15T03:40:10.809Z,32.75
2023-04-15T03:41:10.807Z,32.78
2023-04-15T03:42:10.819Z,32.75
2023-04-15T03:43:10.919Z,32.74
2023-04-15T03:44:10.859Z,32.76
2023-04-15T03:45:10.854Z,32.72
2023-04-15T03:46:10.884Z,32.71
2023-04-15T03:47:10.882Z,32.78
2023-04-15T03:48:17.898Z,32.68
2023-04-15T03:49:11.820Z,32.69
2023-04-15T03:50:10.802Z,32.69
2023-04-15T03:51:10.774Z,32.66
2023-04-15T03:52:10.756Z,32.68
2023-04-15T03:53:10.733Z,32.61
2023-04-15T03:54:10.712Z,32.65
2023-04-15T03:55:10.694Z,32.65
2023-04-15T03:56:10.664Z,32.62
2023-04-15T03:57:10.652Z,32.60
2023-04-15T03:58:10.621Z,32.61
2023-04-15T03:59:10.591Z,32.52
2023-04-15T04:00:10.581Z,32.58
2023-04-15T04:01:10.548Z,32.55
2023-04-15T04:02:10.642Z,32.50
2023-04-15T04:03:10.739Z,32.52
2023-04-15T04:04:10.572Z,32.48
2023-04-15T04:05:10.475Z,32.52
2023-04-15T04:06:10.450Z,32.50
2023-04-15T04:07:10.440Z,32.52
2023-04-15T04:08:10.420Z,32.50
2023-04-15T04:09:10.409Z,32.48
2023-04-15T04:10:10.399Z,32.47
2023-04-15T04:11:10.375Z,32.46
2023-04-15T04:12:10.348Z,32.46
2023-04-15T04:13:10.325Z,32.41
2023-04-15T04:14:10.325Z,32.43
2023-04-15T04:15:10.318Z,32.47
2023-04-15T04:16:10.358Z,32.48
2023-04-15T04:17:10.342Z,32.38
2023-04-15T04:18:10.265Z,32.42
2023-04-15T04:19:10.251Z,32.36
2023-04-15T04:20:10.243Z,32.37
2023-04-15T04:21:10.254Z,32.35
2023-04-15T04:22:10.265Z,32.32
2023-04-15T04:23:10.265Z,32.34
2023-04-15T04:24:10.239Z,32.37
2023-04-15T04:25:10.260Z,32.33
2023-04-15T04:26:10.191Z,32.38
2023-04-15T04:27:10.168Z,32.32
2023-04-15T04:28:10.135Z,32.30
2023-04-15T04:29:10.108Z,32.29
2023-04-15T04:30:10.087Z,32.30
2023-04-15T04:31:10.068Z,32.29
2023-04-15T04:32:10.242Z,32.26
2023-04-15T04:33:10.100Z,32.29
2023-04-15T04:34:10.062Z,32.24
2023-04-15T04:35:10.044Z,32.24
2023-04-15T04:36:10.030Z,32.26
2023-04-15T04:37:10.080Z,32.24
2023-04-15T04:38:09.969Z,32.26
2023-04-15T04:39:09.953Z,32.19
2023-04-15T04:40:09.934Z,32.23
2023-04-15T04:41:09.923Z,32.19
2023-04-15T04:42:09.924Z,32.24
2023-04-15T04:43:09.920Z,32.18
2023-04-15T04:44:09.931Z,32.15
2023-04-15T04:45:09.979Z,32.19
2023-04-15T04:46:10.102Z,32.15
2023-04-15T04:47:10.073Z,32.21
2023-04-15T04:48:10.086Z,32.16
2023-04-15T04:49:10.091Z,32.12
2023-04-15T04:50:10.128Z,32.18
2023-04-15T04:51:10.146Z,32.12
2023-04-15T04:52:10.154Z,32.14
2023-04-15T04:53:10.182Z,32.13
2023-04-15T04:54:10.224Z,32.12
2023-04-15T04:55:10.236Z,32.10
2023-04-15T04:56:10.245Z,32.05
2023-04-15T04:57:10.277Z,32.06
2023-04-15T04:58:10.318Z,32.13
2023-04-15T04:59:10.351Z,32.05
2023-04-15T05:00:10.373Z,32.06
2023-04-15T05:01:10.594Z,32.13
2023-04-15T05:02:10.500Z,32.09
2023-04-15T05:03:10.622Z,32.08
2023-04-15T05:04:10.513Z,32.08
2023-04-15T05:05:10.446Z,32.02
2023-04-15T05:06:10.408Z,32.05
2023-04-15T05:07:10.391Z,32.02
2023-04-15T05:08:10.383Z,32.05
2023-04-15T05:09:10.371Z,32.02
2023-04-15T05:10:10.387Z,31.99
2023-04-15T05:11:10.389Z,31.95
2023-04-15T05:12:10.409Z,31.98
2023-04-15T05:13:10.429Z,32.02
2023-04-15T05:14:10.450Z,31.97
2023-04-15T05:15:10.470Z,32.01
2023-04-15T05:16:10.512Z,31.98
2023-04-15T05:17:10.511Z,31.97
2023-04-15T05:18:10.560Z,31.95
2023-04-15T05:19:10.603Z,31.94
2023-04-15T05:20:10.630Z,31.94
2023-04-15T05:21:10.640Z,31.92
2023-04-15T05:22:10.654Z,31.91
2023-04-15T05:23:10.661Z,31.91
2023-04-15T05:24:10.648Z,31.90
2023-04-15T05:25:10.656Z,31.93
2023-04-15T05:26:10.660Z,31.88
2023-04-15T05:27:10.676Z,31.87
2023-04-15T05:28:10.690Z,31.90
2023-04-15T05:29:10.698Z,31.86
2023-04-15T05:30:12.793Z,31.83
2023-04-15T05:31:10.715Z,31.86
2023-04-15T05:32:10.640Z,31.80
2023-04-15T05:33:10.630Z,31.80
2023-04-15T05:34:10.602Z,31.81
2023-04-15T05:35:10.598Z,31.81
2023-04-15T05:36:10.569Z,31.79
2023-04-15T05:37:10.546Z,31.76
2023-04-15T05:38:10.537Z,31.76
2023-04-15T05:39:10.515Z,31.77
2023-04-15T05:40:10.512Z,31.79
2023-04-15T05:41:10.472Z,31.75
2023-04-15T05:42:10.442Z,31.73
2023-04-15T05:43:10.428Z,31.75
2023-04-15T05:44:10.397Z,31.70
2023-04-15T05:45:10.373Z,31.72
2023-04-15T05:46:10.439Z,31.70
2023-04-15T05:47:10.363Z,31.77
2023-04-15T05:48:10.307Z,31.68
2023-04-15T05:49:10.288Z,31.67
2023-04-15T05:50:10.259Z,31.66
2023-04-15T05:51:10.253Z,31.65
2023-04-15T05:52:10.236Z,31.64
2023-04-15T05:53:10.196Z,31.65
2023-04-15T05:54:10.178Z,31.58
2023-04-15T05:55:10.165Z,31.58
2023-04-15T05:56:10.136Z,31.61
2023-04-15T05:57:10.116Z,31.58
2023-04-15T05:58:10.094Z,31.61
2023-04-15T05:59:10.073Z,31.64
2023-04-15T06:00:10.045Z,31.58
2023-04-15T06:01:10.040Z,31.64
2023-04-15T06:02:10.032Z,31.55
2023-04-15T06:03:10.039Z,31.54
2023-04-15T06:04:10.027Z,31.54
2023-04-15T06:05:10.151Z,31.54
2023-04-15T06:06:09.902Z,31.51
2023-04-15T06:07:09.852Z,31.51
2023-04-15T06:08:09.837Z,31.54
2023-04-15T06:09:09.794Z,31.50
2023-04-15T06:10:09.765Z,31.48
2023-04-15T06:11:09.749Z,31.44
2023-04-15T06:12:09.732Z,31.44
2023-04-15T06:13:09.723Z,31.44
2023-04-15T06:14:09.686Z,31.44
2023-04-15T06:15:09.664Z,31.44
2023-04-15T06:16:09.674Z,31.44
2023-04-15T06:17:09.619Z,31.43
2023-04-15T06:18:09.615Z,31.42
2023-04-15T06:19:09.894Z,31.40
2023-04-15T06:20:09.567Z,31.40
2023-04-15T06:21:09.613Z,31.39
2023-04-15T06:22:09.527Z,31.37
2023-04-15T06:23:09.517Z,31.36
2023-04-15T06:24:09.479Z,31.40
2023-04-15T06:25:09.495Z,31.36
2023-04-15T06:26:09.450Z,31.38
2023-04-15T06:27:09.444Z,31.36
2023-04-15T06:28:09.413Z,31.36
2023-04-15T06:29:09.393Z,31.37
2023-04-15T06:30:09.377Z,31.34
2023-04-15T06:31:09.389Z,31.33
2023-04-15T06:32:09.338Z,31.33
2023-04-15T06:33:09.307Z,31.31
2023-04-15T06:34:09.304Z,31.32
2023-04-15T06:35:09.282Z,31.38
2023-04-15T06:36:09.250Z,31.32
2023-04-15T06:37:09.260Z,31.26
2023-04-15T06:38:09.208Z,31.34
2023-04-15T06:39:09.199Z,31.32
2023-04-15T06:40:09.180Z,31.28
2023-04-15T06:41:09.153Z,31.29
2023-04-15T06:42:09.126Z,31.28
2023-04-15T06:43:09.103Z,31.28
2023-04-15T06:44:09.072Z,31.34
2023-04-15T06:45:09.037Z,31.22
2023-04-15T06:46:09.027Z,31.28
2023-04-15T06:47:09.001Z,31.25
2023-04-15T06:48:09.732Z,31.20
2023-04-15T06:49:08.934Z,31.21
2023-04-15T06:50:08.926Z,31.14
2023-04-15T06:51:08.912Z,31.17
2023-04-15T06:52:08.900Z,31.18
2023-04-15T06:53:08.862Z,31.20
2023-04-15T06:54:08.839Z,31.15
2023-04-15T06:55:08.825Z,31.12
2023-04-15T06:56:08.835Z,31.16
2023-04-15T06:57:08.877Z,31.11
2023-04-15T06:58:08.905Z,31.13
2023-04-15T06:59:08.916Z,31.15
2023-04-15T07:00:08.954Z,31.12
2023-04-15T07:01:09.026Z,31.09
2023-04-15T07:02:09.069Z,31.11
2023-04-15T07:03:09.088Z,31.05
2023-04-15T07:04:09.126Z,31.07
2023-04-15T07:05:09.140Z,31.07
2023-04-15T07:06:09.162Z,31.08
2023-04-15T07:07:09.183Z,31.00
2023-04-15T07:08:09.235Z,31.04
2023-04-15T07:09:09.279Z,31.00
2023-04-15T07:10:09.330Z,30.99
2023-04-15T07:11:09.376Z,31.04
2023-04-15T07:12:09.412Z,31.01
2023-04-15T07:13:09.431Z,30.96
2023-04-15T07:14:09.480Z,31.00
2023-04-15T07:15:09.515Z,30.96
2023-04-15T07:16:09.556Z,30.96
2023-04-15T07:17:09.732Z,30.98
2023-04-15T07:18:09.657Z,30.96
2023-04-15T07:19:09.778Z,30.92
2023-04-15T07:20:09.731Z,30.90
2023-04-15T07:21:09.776Z,30.91
2023-04-15T07:22:09.829Z,30.91
2023-04-15T07:23:09.866Z,30.88
2023-04-15T07:24:09.909Z,30.87
2023-04-15T07:25:09.952Z,30.88
2023-04-15T07:26:09.995Z,30.84
2023-04-15T07:27:10.041Z,30.82
2023-04-15T07:28:10.076Z,30.82
2023-04-15T07:29:10.112Z,30.79
2023-04-15T07:30:10.168Z,30.79
2023-04-15T07:31:10.262Z,30.76
2023-04-15T07:32:10.249Z,30.72
2023-04-15T07:33:10.280Z,30.73
2023-04-15T07:34:10.361Z,30.75
2023-04-15T07:35:10.379Z,30.69
2023-04-15T07:36:10.393Z,30.71
2023-04-15T07:37:10.430Z,30.65
2023-04-15T07:38:10.479Z,30.63
2023-04-15T07:39:10.508Z,30.64
2023-04-15T07:40:10.555Z,30.60
2023-04-15T07:41:10.610Z,30.60
2023-04-15T07:42:10.636Z,30.60
2023-04-15T07:43:10.676Z,30.58
2023-04-15T07:44:10.718Z,30.56
2023-04-15T07:45:10.752Z,30.58
2023-04-15T07:46:10.872Z,30.54
2023-04-15T07:47:10.844Z,30.57
2023-04-15T07:48:10.869Z,30.53
2023-04-15T07:49:10.906Z,30.50
2023-04-15T07:50:10.949Z,30.47
2023-04-15T07:51:10.971Z,30.53
2023-04-15T07:52:11.020Z,30.48
2023-04-15T07:53:11.056Z,30.46
2023-04-15T07:54:11.093Z,30.44
2023-04-15T07:55:11.134Z,30.49
2023-04-15T07:56:11.168Z,30.46
2023-04-15T07:57:11.204Z,30.49
2023-04-15T07:58:11.238Z,30.46
2023-04-15T07:59:11.278Z,30.45
2023-04-15T08:00:11.318Z,30.47
2023-04-15T08:01:11.349Z,30.47
2023-04-15T08:02:11.481Z,30.51
2023-04-15T08:03:11.519Z,30.52
2023-04-15T08:04:11.584Z,30.45
2023-04-15T08:05:11.500Z,30.48
2023-04-15T08:06:11.521Z,30.49
2023-04-15T08:07:11.551Z,30.46
2023-04-15T08:08:11.591Z,30.47
2023-04-15T08:09:11.616Z,30.45
2023-04-15T08:10:11.667Z,30.46
2023-04-15T08:11:11.689Z,30.49
2023-04-15T08:12:11.730Z,30.42
2023-04-15T08:13:11.794Z,30.45
2023-04-15T08:14:11.809Z,30.45
2023-04-15T08:15:11.844Z,30.48
2023-04-15T08:16:11.934Z,30.47
2023-04-15T08:17:11.905Z,30.46
2023-04-15T08:18:11.938Z,30.44
2023-04-15T08:19:11.977Z,30.44
2023-04-15T08:20:12.003Z,30.46
2023-04-15T08:21:12.042Z,30.41
2023-04-15T08:22:17.578Z,30.38
2023-04-15T08:23:13.037Z,30.36
2023-04-15T08:24:12.066Z,30.38
2023-04-15T08:25:11.975Z,30.34
2023-04-15T08:26:11.943Z,30.42
2023-04-15T08:27:11.934Z,30.38
2023-04-15T08:28:11.887Z,30.35
2023-04-15T08:29:11.863Z,30.35
2023-04-15T08:30:11.850Z,30.41
2023-04-15T08:31:11.837Z,30.38
2023-04-15T08:32:11.797Z,30.31
2023-04-15T08:33:11.788Z,30.33
2023-04-15T08:34:11.820Z,30.30
2023-04-15T08:35:11.863Z,30.37
2023-04-15T08:36:11.893Z,30.30
2023-04-15T08:37:12.803Z,30.31
2023-04-15T08:38:11.973Z,30.26
2023-04-15T08:39:12.007Z,30.28
2023-04-15T08:40:12.038Z,30.30
2023-04-15T08:41:12.060Z,30.28
2023-04-15T08:42:12.082Z,30.28
2023-04-15T08:43:12.146Z,30.27
2023-04-15T08:44:12.156Z,30.24
2023-04-15T08:45:12.190Z,30.23
2023-04-15T08:46:12.228Z,30.23
2023-04-15T08:47:12.267Z,30.24
2023-04-15T08:48:12.301Z,30.20
2023-04-15T08:49:12.336Z,30.22
2023-04-15T08:50:12.353Z,30.22
2023-04-15T08:51:12.396Z,30.20
2023-04-15T08:52:12.433Z,30.16
2023-04-15T08:53:12.487Z,30.20
2023-04-15T08:54:12.498Z,30.16
2023-04-15T08:55:12.785Z,30.16
2023-04-15T08:56:12.545Z,30.19
2023-04-15T08:57:12.578Z,30.18
2023-04-15T08:58:12.604Z,30.22
2023-04-15T08:59:12.641Z,30.28
2023-04-15T09:00:12.675Z,30.24
2023-04-15T09:01:12.711Z,30.24
2023-04-15T09:02:12.757Z,30.29
2023-04-15T09:03:12.834Z,30.29
2023-04-15T09:04:12.897Z,30.31
2023-04-15T09:05:12.810Z,30.26
2023-04-15T09:06:12.859Z,30.24
2023-04-15T09:07:12.868Z,30.21
2023-04-15T09:08:12.967Z,30.21
2023-04-15T09:09:12.949Z,30.21
2023-04-15T09:10:12.973Z,30.21
2023-04-15T09:11:12.989Z,30.17
2023-04-15T09:12:13.019Z,30.18
2023-04-15T09:13:13.052Z,30.20
2023-04-15T09:14:13.071Z,30.16
2023-04-15T09:15:13.136Z,30.20
2023-04-15T09:16:13.119Z,30.18
2023-04-15T09:17:13.144Z,30.20
2023-04-15T09:18:13.166Z,30.20
2023-04-15T09:19:13.171Z,30.16
2023-04-15T09:20:13.198Z,30.15
2023-04-15T09:21:13.218Z,30.15
2023-04-15T09:22:13.242Z,30.12
2023-04-15T09:23:13.255Z,30.12
2023-04-15T09:24:13.271Z,30.10
2023-04-15T09:25:13.287Z,30.12
2023-04-15T09:26:13.307Z,30.12
2023-04-15T09:27:13.338Z,30.10
2023-04-15T09:28:13.356Z,30.12
2023-04-15T09:29:13.371Z,30.09
2023-04-15T09:30:13.444Z,30.08
2023-04-15T09:31:13.427Z,30.08
2023-04-15T09:32:13.418Z,30.02
2023-04-15T09:33:13.437Z,30.06
2023-04-15T09:34:13.450Z,29.97
2023-04-15T09:35:13.469Z,30.00
2023-04-15T09:36:13.471Z,30.00
2023-04-15T09:38:13.509Z,29.92
2023-04-15T09:39:13.639Z,29.83
2023-04-15T09:40:13.553Z,29.83
2023-04-15T09:41:13.553Z,29.82
2023-04-15T09:42:13.569Z,29.79
2023-04-15T09:43:13.593Z,29.76
2023-04-15T09:44:13.601Z,29.76
2023-04-15T09:45:13.621Z,29.75
2023-04-15T09:46:13.668Z,29.74
2023-04-15T09:47:13.646Z,29.76
2023-04-15T09:48:13.661Z,29.70
2023-04-15T09:49:13.741Z,29.71
2023-04-15T09:50:13.678Z,29.71
2023-04-15T09:51:13.677Z,29.71
2023-04-15T09:52:13.692Z,29.71
2023-04-15T09:53:13.692Z,29.70
2023-04-15T09:54:13.707Z,29.71
2023-04-15T09:55:13.712Z,29.73
2023-04-15T09:56:13.722Z,29.71
2023-04-15T09:57:13.737Z,29.73
2023-04-15T09:58:13.724Z,29.72
2023-04-15T09:59:13.737Z,29.71
2023-04-15T10:00:13.741Z,29.67
2023-04-15T10:01:13.766Z,29.71
2023-04-15T10:02:13.864Z,29.70
2023-04-15T10:03:13.853Z,29.70
2023-04-15T10:04:13.848Z,29.70
2023-04-15T10:05:13.779Z,29.68
2023-04-15T10:06:13.783Z,29.68
2023-04-15T10:07:13.792Z,29.66
2023-04-15T10:08:13.803Z,29.70
2023-04-15T10:09:13.811Z,29.69
2023-04-15T10:10:13.837Z,29.68
2023-04-15T10:11:13.825Z,29.65
2023-04-15T10:12:13.826Z,29.64
2023-04-15T10:13:13.825Z,29.61
2023-04-15T10:14:13.860Z,29.61
2023-04-15T10:15:13.852Z,29.62
2023-04-15T10:16:13.873Z,29.62
2023-04-15T10:17:13.854Z,29.65
2023-04-15T10:18:13.861Z,29.59
2023-04-15T10:19:13.876Z,29.64
2023-04-15T10:20:13.878Z,29.59
2023-04-15T10:21:13.899Z,29.57
2023-04-15T10:22:13.891Z,29.58
2023-04-15T10:23:13.902Z,29.58
2023-04-15T10:24:13.912Z,29.58
2023-04-15T10:25:13.927Z,29.55
2023-04-15T10:26:13.937Z,29.60
2023-04-15T10:27:13.945Z,29.57
2023-04-15T10:28:13.951Z,29.53
2023-04-15T10:29:13.970Z,29.51
2023-04-15T10:30:13.982Z,29.47
2023-04-15T10:31:14.013Z,29.49
2023-04-15T10:32:13.986Z,29.47
2023-04-15T10:33:13.995Z,29.46
2023-04-15T10:34:14.083Z,29.47
2023-04-15T10:35:14.001Z,29.54
2023-04-15T10:36:14.022Z,29.49
2023-04-15T10:37:14.009Z,29.51
2023-04-15T10:38:14.014Z,29.49
2023-04-15T10:39:14.026Z,29.53
2023-04-15T10:40:14.064Z,29.49
2023-04-15T10:41:14.030Z,29.49
2023-04-15T10:42:14.045Z,29.43
2023-04-15T10:43:14.044Z,29.43
2023-04-15T10:44:14.051Z,29.49
2023-04-15T10:45:14.051Z,29.47
2023-04-15T10:46:14.107Z,29.43
2023-04-15T10:47:14.073Z,29.47
2023-04-15T10:48:14.076Z,29.47
2023-04-15T10:49:14.088Z,29.46
2023-04-15T10:50:14.086Z,29.44
2023-04-15T10:51:14.087Z,29.46
2023-04-15T10:52:14.105Z,29.44
2023-04-15T10:53:14.101Z,29.47
2023-04-15T10:54:14.106Z,29.42
2023-04-15T10:55:14.114Z,29.44
2023-04-15T10:56:14.125Z,29.47
2023-04-15T10:57:14.127Z,29.47
2023-04-15T10:58:14.130Z,29.49
2023-04-15T10:59:14.150Z,29.47
2023-04-15T11:00:14.204Z,29.50
2023-04-15T11:01:14.157Z,29.48
2023-04-15T11:02:14.234Z,29.47
2023-04-15T11:03:14.272Z,29.48
2023-04-15T11:04:14.221Z,29.51
2023-04-15T11:05:14.216Z,29.50
2023-04-15T11:06:14.192Z,29.50
2023-04-15T11:07:14.200Z,29.53
2023-04-15T11:08:14.213Z,29.55
2023-04-15T11:09:14.221Z,29.48
2023-04-15T11:10:14.249Z,29.54
2023-04-15T11:11:14.237Z,29.57
2023-04-15T11:12:14.244Z,29.55
2023-04-15T11:13:14.248Z,29.57
2023-04-15T11:14:14.268Z,29.54
2023-04-15T11:15:14.269Z,29.55
2023-04-15T11:16:14.287Z,29.54
2023-04-15T11:17:14.280Z,29.53
2023-04-15T11:18:14.294Z,29.51
2023-04-15T11:19:14.289Z,29.58
2023-04-15T11:20:14.304Z,29.55
2023-04-15T11:21:14.307Z,29.52
2023-04-15T11:22:14.315Z,29.55
2023-04-15T11:23:15.718Z,29.51
2023-04-15T11:24:14.333Z,29.57
2023-04-15T11:25:14.344Z,29.53
2023-04-15T11:26:14.348Z,29.58
2023-04-15T11:27:14.360Z,29.54
2023-04-15T11:28:14.388Z,29.54
2023-04-15T11:29:14.369Z,29.57
2023-04-15T11:30:14.387Z,29.55
2023-04-15T11:31:14.388Z,29.54
2023-04-15T11:32:14.412Z,29.53
2023-04-15T11:33:14.416Z,29.55
2023-04-15T11:34:14.416Z,29.60
2023-04-15T11:35:14.441Z,29.55
2023-04-15T11:36:14.452Z,29.54
2023-04-15T11:37:14.459Z,29.55
2023-04-15T11:38:14.488Z,29.54
2023-04-15T11:39:14.487Z,29.55
2023-04-15T11:40:14.517Z,29.55
2023-04-15T11:41:14.516Z,29.61
2023-04-15T11:42:14.536Z,29.57
2023-04-15T11:43:14.562Z,29.58
2023-04-15T11:44:14.573Z,29.57
2023-04-15T11:45:14.581Z,29.52
2023-04-15T11:46:14.662Z,29.55
2023-04-15T11:47:14.600Z,29.54
2023-04-15T11:48:14.624Z,29.54
2023-04-15T11:49:14.624Z,29.51
2023-04-15T11:50:14.708Z,29.55
2023-04-15T11:51:14.679Z,29.57
2023-04-15T11:52:14.648Z,29.55
2023-04-15T11:53:14.663Z,29.50
2023-04-15T11:54:14.676Z,29.57
2023-04-15T11:55:14.688Z,29.55
2023-04-15T11:56:14.703Z,29.54
2023-04-15T11:57:14.715Z,29.54
2023-04-15T11:58:16.361Z,29.54
2023-04-15T11:59:14.741Z,29.52
2023-04-15T12:00:14.761Z,29.52
2023-04-15T12:01:14.766Z,29.54
2023-04-15T12:02:14.949Z,29.54
2023-04-15T12:03:15.217Z,29.49
2023-04-15T12:04:14.949Z,29.49
2023-04-15T12:05:14.919Z,29.51
2023-04-15T12:06:14.832Z,29.44
2023-04-15T12:07:14.857Z,29.48
2023-04-15T12:08:14.883Z,29.41
2023-04-15T12:09:14.870Z,29.43
2023-04-15T12:10:14.902Z,29.45
2023-04-15T12:11:14.908Z,29.44
2023-04-15T12:12:14.915Z,29.44
2023-04-15T12:13:14.941Z,29.38
2023-04-15T12:14:14.942Z,29.43
2023-04-15T12:15:14.955Z,29.41
2023-04-15T12:16:15.004Z,29.44
2023-04-15T12:17:14.986Z,29.38
2023-04-15T12:18:15.035Z,29.37
2023-04-15T12:19:15.032Z,29.37
2023-04-15T12:20:15.057Z,29.36
2023-04-15T12:21:15.050Z,29.37
2023-04-15T12:22:15.084Z,29.34
2023-04-15T12:23:15.098Z,29.34
2023-04-15T12:24:15.101Z,29.38
2023-04-15T12:25:15.134Z,29.36
2023-04-15T12:26:15.151Z,29.36
2023-04-15T12:27:15.149Z,29.33
2023-04-15T12:28:15.182Z,29.30
2023-04-15T12:29:15.204Z,29.28
2023-04-15T12:30:15.222Z,29.30
2023-04-15T12:31:15.269Z,29.30
2023-04-15T12:32:15.259Z,29.28
2023-04-15T12:33:15.269Z,29.30
2023-04-15T12:34:15.272Z,29.35
2023-04-15T12:35:15.300Z,29.27
2023-04-15T12:36:15.314Z,29.31
2023-04-15T12:37:15.325Z,29.28
2023-04-15T12:38:15.346Z,29.28
2023-04-15T12:39:15.360Z,29.30
2023-04-15T12:40:15.386Z,29.31
2023-04-15T12:41:15.396Z,29.30
2023-04-15T12:42:15.405Z,29.33
2023-04-15T12:43:15.430Z,29.26
2023-04-15T12:44:15.446Z,29.23
2023-04-15T12:45:15.463Z,29.30
2023-04-15T12:46:15.514Z,29.21
2023-04-15T12:47:15.509Z,29.20
2023-04-15T12:48:15.516Z,29.26
2023-04-15T12:49:15.537Z,29.30
2023-04-15T12:50:15.572Z,29.23
2023-04-15T12:51:15.574Z,29.23
2023-04-15T12:52:15.587Z,29.27
2023-04-15T12:53:15.638Z,29.24