createdAt,value
2022-08-20T00:04:59.207Z,1016.1
2022-08-20T00:09:59.445Z,1016.2
2022-08-20T00:14:59.402Z,1016.2
2022-08-20T00:19:59.316Z,1016.2
2022-08-20T00:24:59.197Z,1016.2
2022-08-20T00:29:59.150Z,1016.2
2022-08-20T00:34:59.354Z,1016.2
2022-08-20T00:39:59.249Z,1016.2
2022-08-20T00:44:59.345Z,1016.2
2022-08-20T00:49:59.239Z,1016.2
2022-08-20T00:54:59.428Z,1016.3
2022-08-20T00:59:59.436Z,1016.2
2022-08-20T01:04:59.158Z,1016.2
2022-08-20T01:09:59.563Z,1016.2
2022-08-20T01:14:59.179Z,1016.2
2022-08-20T01:20:01.083Z,1016.2
2022-08-20T01:24:59.289Z,1016.2
2022-08-20T01:29:59.451Z,1016.3
2022-08-20T01:34:59.516Z,1016.2
2022-08-20T01:39:59.453Z,1016.2
2022-08-20T01:44:59.445Z,1016.3
2022-08-20T01:49:59.254Z,1016.3
2022-08-20T01:55:00.426Z,1016.3
2022-08-20T01:59:59.293Z,1016.3
2022-08-20T02:04:59.197Z,1016.3
2022-08-20T02:09:59.147Z,1016.3
2022-08-20T02:14:59.288Z,1016.4
2022-08-20T02:19:59.291Z,1016.5
2022-08-20T02:24:59.458Z,1016.5
2022-08-20T02:29:59.263Z,1016.5
2022-08-20T02:34:59.056Z,1016.4
2022-08-20T02:39:59.337Z,1016.4
2022-08-20T02:44:59.161Z,1016.5
2022-08-20T02:49:59.165Z,1016.5
2022-08-20T02:54:59.447Z,1016.5
2022-08-20T02:59:59.172Z,1016.4
2022-08-20T03:04:59.175Z,1016.4
2022-08-20T03:09:59.309Z,1016.5
2022-08-20T03:14:59.449Z,1016.5
2022-08-20T03:19:59.214Z,1016.5
2022-08-20T03:24:59.183Z,1016.4
2022-08-20T03:29:59.306Z,1016.4
2022-08-20T03:34:59.192Z,1016.5
2022-08-20T03:39:59.240Z,1016.5
2022-08-20T03:45:00.372Z,1016.5
2022-08-20T03:50:00.316Z,1016.6
2022-08-20T03:55:00.612Z,1016.6
2022-08-20T04:00:00.779Z,1016.6
2022-08-20T04:05:00.580Z,1016.6
2022-08-20T04:10:00.548Z,1016.7
2022-08-20T04:15:00.506Z,1016.7
2022-08-20T04:20:00.549Z,1016.7
2022-08-20T04:25:00.557Z,1016.7
2022-08-20T04:30:00.430Z,1016.7
2022-08-20T04:35:00.320Z,1016.8
2022-08-20T04:40:00.501Z,1016.8
2022-08-20T04:45:00.508Z,1016.9
2022-08-20T04:50:00.329Z,1016.9
2022-08-20T04:55:00.765Z,1016.9
2022-08-20T05:00:00.280Z,1017
2022-08-20T05:05:00.451Z,1017
2022-08-20T05:10:00.341Z,1017
2022-08-20T05:15:00.455Z,1017.1
2022-08-20T05:20:00.551Z,1017.2
2022-08-20T05:25:00.343Z,1017.2
2022-08-20T05:30:00.490Z,1017.3
2022-08-20T05:35:00.544Z,1017.3
2022-08-20T05:40:00.464Z,1017.3
2022-08-20T05:45:00.282Z,1017.3
2022-08-20T05:50:00.374Z,1017.4
2022-08-20T05:55:00.554Z,1017.4
2022-08-20T06:00:01.177Z,1017.4
2022-08-20T06:05:00.448Z,1017.5
2022-08-20T06:10:00.361Z,1017.5
2022-08-20T06:15:00.308Z,1017.5
2022-08-20T06:20:00.378Z,1017.5
2022-08-20T06:25:00.286Z,1017.5
2022-08-20T06:30:00.324Z,1017.4
2022-08-20T06:35:00.479Z,1017.5
2022-08-20T06:40:00.393Z,1017.5
2022-08-20T06:45:00.262Z,1017.5
2022-08-20T06:50:00.450Z,1017.5
2022-08-20T06:55:00.387Z,1017.5
2022-08-20T07:00:00.288Z,1017.6
2022-08-20T07:05:00.259Z,1017.6
2022-08-20T07:10:01.272Z,1017.7
2022-08-20T07:15:00.312Z,1017.7
2022-08-20T07:20:02.898Z,1017.7
2022-08-20T07:25:00.369Z,1017.7
2022-08-20T07:30:00.635Z,1017.8
2022-08-20T07:35:00.356Z,1017.8
2022-08-20T07:40:00.722Z,1017.9
2022-08-20T07:45:00.295Z,1017.9
2022-08-20T07:50:00.323Z,1017.9
2022-08-20T07:55:00.347Z,1018
2022-08-20T08:00:00.612Z,1018
2022-08-20T08:05:00.162Z,1018
2022-08-20T08:10:01.647Z,1018
2022-08-20T08:15:00.093Z,1018
2022-08-20T08:20:00.329Z,1018
2022-08-20T08:25:00.349Z,1018.1
2022-08-20T08:30:00.351Z,1018.1
2022-08-20T08:35:00.111Z,1018.1
2022-08-20T08:40:00.184Z,1018.1
2022-08-20T08:45:00.310Z,1018.1
2022-08-20T08:50:00.317Z,1018.1
2022-08-20T08:55:02.008Z,1018.2
2022-08-20T09:00:04.452Z,1018.2
2022-08-20T09:05:01.171Z,1018.2
2022-08-20T09:10:00.080Z,1018.3
2022-08-20T09:15:00.105Z,1018.3
2022-08-20T09:20:00.382Z,1018.2
2022-08-20T09:25:00.376Z,1018.2
2022-08-20T09:30:00.296Z,1018.2
2022-08-20T09:35:00.076Z,1018.2
2022-08-20T09:40:00.236Z,1018.2
2022-08-20T09:45:00.292Z,1018.2
2022-08-20T09:50:00.489Z,1018.2
2022-08-20T09:55:00.274Z,1018.1
2022-08-20T10:00:00.355Z,1018.2
2022-08-20T10:05:00.393Z,1018.2
2022-08-20T10:10:00.298Z,1018.1
2022-08-20T10:15:00.166Z,1018.1
2022-08-20T10:20:00.360Z,1018.1
2022-08-20T10:25:00.253Z,1018.1
2022-08-20T10:30:00.414Z,1018.1
2022-08-20T10:35:00.342Z,1018.1
2022-08-20T10:40:00.416Z,1018.1
2022-08-20T10:45:00.328Z,1018.1
2022-08-20T10:50:00.156Z,1018.1
2022-08-20T10:55:00.753Z,1018.1
2022-08-20T11:00:00.077Z,1018.1
2022-08-20T11:05:00.536Z,1018.1
2022-08-20T11:10:00.300Z,1018.1
2022-08-20T11:15:00.279Z,1018.1
2022-08-20T11:20:00.305Z,1018.1
2022-08-20T11:25:00.099Z,1018.1
2022-08-20T11:30:00.313Z,1018.1
2022-08-20T11:35:00.174Z,1018.2
2022-08-20T11:40:00.264Z,1018
2022-08-20T11:44:59.992Z,1018.2
2022-08-20T11:50:00.183Z,1018.1
2022-08-20T11:54:59.997Z,1018
2022-08-20T12:00:03.137Z,1018.1
2022-08-20T12:05:00.304Z,1018
2022-08-20T12:10:00.511Z,1018.1
2022-08-20T12:14:59.920Z,1018.2
2022-08-20T12:20:00.143Z,1018.1
2022-08-20T12:25:00.093Z,1018.1
2022-08-20T12:30:01.791Z,1018.1
2022-08-20T12:35:00.196Z,1018.1
2022-08-20T12:40:00.122Z,1018.1
2022-08-20T12:45:00.314Z,1018.1
2022-08-20T12:50:02.045Z,1018
2022-08-20T12:55:00.044Z,1018
2022-08-20T13:00:03.845Z,1017.9
2022-08-20T13:05:04.611Z,1017.9
2022-08-20T13:10:00.742Z,1018
2022-08-20T13:14:59.965Z,1018
2022-08-20T13:20:00.465Z,1018
2022-08-20T13:25:00.298Z,1017.9
2022-08-20T13:29:59.948Z,1017.9
2022-08-20T13:35:00.578Z,1017.9
2022-08-20T13:39:59.976Z,1017.8
2022-08-20T13:45:00.256Z,1017.8
2022-08-20T13:50:01.326Z,1017.8
2022-08-20T13:55:00.757Z,1017.9
2022-08-20T13:59:59.901Z,1017.9
2022-08-20T14:04:59.982Z,1017.8
2022-08-20T14:10:01.647Z,1017.8
2022-08-20T14:15:00.144Z,1017.9
2022-08-20T14:20:01.391Z,1017.8
2022-08-20T14:25:00.913Z,1017.8
2022-08-20T14:30:00.075Z,1017.9
2022-08-20T14:35:00.319Z,1017.9
2022-08-20T14:39:59.974Z,1017.9
2022-08-20T14:45:00.124Z,1017.9
2022-08-20T14:50:00.966Z,1017.9
2022-08-20T14:55:00.178Z,1017.9
2022-08-20T15:00:00.207Z,1017.9
2022-08-20T15:04:59.923Z,1017.8
2022-08-20T15:10:00.845Z,1017.9
2022-08-20T15:14:59.973Z,1018
2022-08-20T15:20:00.854Z,1017.9
2022-08-20T15:25:00.037Z,1017.8
2022-08-20T15:30:00.167Z,1018
2022-08-20T15:34:59.893Z,1018
2022-08-20T15:40:00.038Z,1018
2022-08-20T15:44:59.850Z,1017.9
2022-08-20T15:50:00.122Z,1017.9
2022-08-20T15:54:59.881Z,1017.9
2022-08-20T15:59:59.835Z,1018
2022-08-20T16:05:07.457Z,1018
2022-08-20T16:10:00.010Z,1018.1
2022-08-20T16:15:01.533Z,1018.1
2022-08-20T16:20:01.739Z,1018
2022-08-20T16:25:00.442Z,1018.1
2022-08-20T16:30:00.076Z,1018.1
2022-08-20T16:35:02.757Z,1018.1
2022-08-20T16:40:06.652Z,1018.1
2022-08-20T16:45:01.593Z,1018.1
2022-08-20T16:50:03.663Z,1018.1
2022-08-20T16:54:59.806Z,1018.1
2022-08-20T16:59:59.981Z,1018.1
2022-08-20T17:05:00.344Z,1018.2
2022-08-20T17:09:59.853Z,1018.1
2022-08-20T17:14:59.942Z,1018.2
2022-08-20T17:19:59.761Z,1018.1
2022-08-20T17:25:00.006Z,1018.1
2022-08-20T17:29:59.907Z,1018.1
2022-08-20T17:34:59.805Z,1018.1
2022-08-20T17:40:00.071Z,1018.1
2022-08-20T17:45:03.927Z,1018.1
2022-08-20T17:50:01.888Z,1018.2
2022-08-20T17:55:00.863Z,1018.2
2022-08-20T18:00:02.178Z,1018.1
2022-08-20T18:05:00.567Z,1018.2
2022-08-20T18:10:01.132Z,1018.2
2022-08-20T18:15:04.738Z,1018.2
2022-08-20T18:20:07.790Z,1018.2
2022-08-20T18:25:02.278Z,1018.2
2022-08-20T18:29:59.700Z,1018.2
2022-08-20T18:35:09.474Z,1018.2
2022-08-20T18:40:05.070Z,1018.2
2022-08-20T18:45:00.176Z,1018.2
2022-08-20T18:50:00.067Z,1018.2
2022-08-20T18:54:59.961Z,1018.2
2022-08-20T19:00:04.024Z,1018.2
2022-08-20T19:05:02.177Z,1018.2
2022-08-20T19:09:59.797Z,1018.3
2022-08-20T19:14:59.731Z,1018.3
2022-08-20T19:19:59.720Z,1018.3
2022-08-20T19:24:59.853Z,1018.2
2022-08-20T19:29:59.992Z,1018.2
2022-08-20T19:34:59.992Z,1018.3
2022-08-20T19:40:00.004Z,1018.2
2022-08-20T19:45:01.753Z,1018.2
2022-08-20T19:49:59.715Z,1018.2
2022-08-20T19:55:03.647Z,1018.2
2022-08-20T19:59:59.994Z,1018.3
2022-08-20T20:04:59.766Z,1018.3
2022-08-20T20:09:59.980Z,1018.2
2022-08-20T20:14:59.620Z,1018.2
2022-08-20T20:19:59.846Z,1018.2
2022-08-20T20:25:01.741Z,1018.2
2022-08-20T20:29:59.823Z,1018.2
2022-08-20T20:35:01.666Z,1018.1
2022-08-20T20:40:00.025Z,1018.2
2022-08-20T20:45:00.052Z,1018.2
2022-08-20T20:49:59.667Z,1018.1
2022-08-20T20:54:59.788Z,1018.1
2022-08-20T20:59:59.869Z,1018.1
2022-08-20T21:04:59.913Z,1018.1
2022-08-20T21:09:59.764Z,1018.1
2022-08-20T21:14:59.821Z,1018.1
2022-08-20T21:19:59.676Z,1018.1
2022-08-20T21:24:59.940Z,1018
2022-08-20T21:30:00.414Z,1018
2022-08-20T21:34:59.696Z,1018
2022-08-20T21:39:59.857Z,1018.1
2022-08-20T21:44:59.626Z,1018.1
2022-08-20T21:49:59.637Z,1018.1
2022-08-20T21:54:59.760Z,1018.1
2022-08-20T21:59:59.656Z,1018.1
2022-08-20T22:04:59.859Z,1018.1
2022-08-20T22:09:59.632Z,1018.1
2022-08-20T22:15:00.223Z,1017.9
2022-08-20T22:19:59.558Z,1017.9
2022-08-20T22:24:59.830Z,1017.9
2022-08-20T22:29:59.833Z,1017.9
2022-08-20T22:34:59.677Z,1017.8
2022-08-20T22:39:59.802Z,1017.8
2022-08-20T22:44:59.591Z,1017.7
2022-08-20T22:50:01.265Z,1017.7
2022-08-20T22:55:00.124Z,1017.8
2022-08-20T22:59:59.740Z,1017.8
2022-08-20T23:04:59.599Z,1017.8
2022-08-20T23:09:59.805Z,1017.8
2022-08-20T23:14:59.656Z,1017.8
2022-08-20T23:19:59.556Z,1017.7
2022-08-20T23:25:00.677Z,1017.7
2022-08-20T23:29:59.841Z,1017.7
2022-08-20T23:34:59.525Z,1017.6
2022-08-20T23:39:59.657Z,1017.6
2022-08-20T23:44:59.604Z,1017.5
2022-08-20T23:49:59.954Z,1017.5
2022-08-20T23:54:59.753Z,1017.5
2022-08-20T23:59:59.500Z,1017.6
