createdAt,value
2023-04-29T00:00:15.895Z,73.27
2023-04-29T00:02:44.169Z,73.99
2023-04-29T00:05:13.605Z,75.47
2023-04-29T00:07:42.983Z,77.41
2023-04-29T00:10:12.444Z,78.37
2023-04-29T00:12:41.291Z,80.34
2023-04-29T00:15:09.240Z,79.49
2023-04-29T00:17:37.260Z,78.53
2023-04-29T00:20:06.319Z,75.97
2023-04-29T00:22:34.523Z,74.56
2023-04-29T00:25:02.044Z,73.95
2023-04-29T00:27:30.018Z,75.22
2023-04-29T00:30:00.675Z,73.79
2023-04-29T00:32:28.937Z,74.18
2023-04-29T00:34:57.418Z,72.91
2023-04-29T00:37:25.399Z,73.03
2023-04-29T00:40:08.790Z,73.30
2023-04-29T00:42:36.582Z,75.34
2023-04-29T00:45:06.949Z,75.53
2023-04-29T00:47:36.185Z,74.25
2023-04-29T00:50:06.168Z,74.86
2023-04-29T00:52:35.473Z,75.35
2023-04-29T00:55:05.648Z,76.86
2023-04-29T00:57:34.658Z,76.70
2023-04-29T01:00:03.970Z,76.81
2023-04-29T01:02:32.186Z,79.29
2023-04-29T01:04:59.668Z,81.76
2023-04-29T01:07:52.692Z,81.05
2023-04-29T01:10:28.310Z,80.60
2023-04-29T01:13:02.011Z,79.71
2023-04-29T01:16:01.613Z,79.08
2023-04-29T01:18:40.624Z,79.10
2023-04-29T01:21:08.169Z,78.47
2023-04-29T01:23:36.246Z,78.25
2023-04-29T01:26:05.965Z,78.76
2023-04-29T01:29:10.371Z,80.69
2023-04-29T01:31:43.756Z,81.32
2023-04-29T01:34:22.213Z,82.57
2023-04-29T01:37:05.076Z,82.88
2023-04-29T01:40:12.437Z,83.57
2023-04-29T01:42:54.730Z,83.20
2023-04-29T01:45:23.567Z,84.21
2023-04-29T01:47:56.060Z,84.71
2023-04-29T01:50:23.790Z,82.62
2023-04-29T01:52:51.455Z,82.93
2023-04-29T01:55:19.709Z,82.92
2023-04-29T01:57:58.802Z,82.58
2023-04-29T02:01:04.862Z,83.77
2023-04-29T02:03:35.136Z,83.64
2023-04-29T02:06:04.489Z,83.40
2023-04-29T02:08:32.547Z,81.60
2023-04-29T02:11:01.360Z,83.03
2023-04-29T02:13:40.719Z,84.29
2023-04-29T02:16:13.390Z,84.71
2023-04-29T02:18:48.894Z,83.27
2023-04-29T02:21:16.902Z,82.10
2023-04-29T02:23:44.435Z,81.34
2023-04-29T02:26:12.187Z,81.74
2023-04-29T02:28:39.880Z,82.08
2023-04-29T02:31:07.488Z,81.55
2023-04-29T02:33:35.698Z,82.74
2023-04-29T02:36:03.958Z,81.32
2023-04-29T02:38:31.576Z,81.88
2023-04-29T02:40:59.152Z,81.40
2023-04-29T02:43:27.008Z,80.38
2023-04-29T02:45:55.056Z,80.47
2023-04-29T02:48:22.538Z,79.81
2023-04-29T02:51:08.488Z,80.27
2023-04-29T02:53:54.279Z,79.57
2023-04-29T02:56:23.527Z,80.13
2023-04-29T02:58:51.693Z,83.07
2023-04-29T03:01:19.784Z,84.26
2023-04-29T03:03:47.590Z,84.93
2023-04-29T03:06:16.034Z,85.44
2023-04-29T03:08:43.934Z,86.15
2023-04-29T03:11:11.504Z,84.61
2023-04-29T03:13:39.396Z,83.53
2023-04-29T03:16:08.614Z,83.14
2023-04-29T03:18:36.208Z,82.33
2023-04-29T03:21:04.864Z,80.29
2023-04-29T03:23:33.552Z,79.26
2023-04-29T03:26:03.205Z,80.53
2023-04-29T03:28:31.039Z,79.59
2023-04-29T03:30:59.513Z,81.66
2023-04-29T03:33:27.125Z,81.97
2023-04-29T03:35:54.886Z,81.39
2023-04-29T03:38:41.423Z,82.16
2023-04-29T03:41:09.361Z,84.79
2023-04-29T03:43:37.667Z,86.00
2023-04-29T03:46:05.304Z,84.91
2023-04-29T03:48:33.070Z,84.21
2023-04-29T03:51:02.052Z,83.27
2023-04-29T03:53:30.409Z,83.32
2023-04-29T03:55:58.324Z,82.66
2023-04-29T03:58:26.992Z,83.07
2023-04-29T04:00:55.324Z,83.07
2023-04-29T04:03:28.354Z,82.93
2023-04-29T04:05:58.072Z,83.00
2023-04-29T04:08:25.866Z,81.91
2023-04-29T04:11:03.194Z,82.17
2023-04-29T04:13:52.144Z,82.20
2023-04-29T04:16:20.446Z,82.95
2023-04-29T04:18:48.638Z,85.23
2023-04-29T04:21:16.450Z,86.24
2023-04-29T04:23:49.081Z,89.45
2023-04-29T04:26:21.550Z,90.31
2023-04-29T04:29:07.478Z,94.09
2023-04-29T04:31:44.924Z,95.28
2023-04-29T04:34:15.125Z,97.67
2023-04-29T04:36:43.103Z,96.42
2023-04-29T04:39:10.815Z,95.50
2023-04-29T04:41:39.165Z,95.96
2023-04-29T04:44:08.048Z,96.83
2023-04-29T04:46:52.471Z,97.85
2023-04-29T04:49:40.168Z,100.00
2023-04-29T04:52:08.316Z,100.00
2023-04-29T04:54:37.021Z,100.00
2023-04-29T04:57:13.240Z,100.00
2023-04-29T04:59:40.986Z,100.00
2023-04-29T05:02:08.740Z,100.00
2023-04-29T05:04:36.313Z,100.00
2023-04-29T05:07:04.958Z,100.00
2023-04-29T05:09:44.753Z,100.00
2023-04-29T05:12:13.023Z,100.00
2023-04-29T05:14:40.577Z,100.00
2023-04-29T05:17:10.124Z,100.00
2023-04-29T05:19:37.914Z,100.00
2023-04-29T05:22:06.558Z,100.00
2023-04-29T05:24:34.189Z,100.00
2023-04-29T05:27:01.887Z,100.00
2023-04-29T05:29:29.462Z,99.68
2023-04-29T05:32:00.772Z,99.69
2023-04-29T05:34:29.847Z,99.01
2023-04-29T05:36:57.965Z,98.94
2023-04-29T05:39:26.829Z,98.97
2023-04-29T05:42:05.365Z,95.99
2023-04-29T05:44:45.974Z,95.57
2023-04-29T05:47:13.638Z,95.79
2023-04-29T05:49:41.965Z,95.07
2023-04-29T05:52:10.172Z,91.02
2023-04-29T05:54:43.140Z,89.08
2023-04-29T05:57:10.900Z,88.85
2023-04-29T05:59:38.393Z,92.48
2023-04-29T06:02:06.932Z,92.82
2023-04-29T06:04:36.563Z,92.35
2023-04-29T06:07:30.789Z,87.28
2023-04-29T06:10:07.371Z,86.80
2023-04-29T06:12:35.704Z,90.14
2023-04-29T06:15:03.497Z,91.33
2023-04-29T06:17:32.265Z,89.26
2023-04-29T06:20:00.648Z,88.24
2023-04-29T06:22:28.603Z,84.20
2023-04-29T06:24:56.944Z,82.86
2023-04-29T06:27:38.941Z,84.60
2023-04-29T06:30:07.882Z,82.33
2023-04-29T06:32:35.984Z,82.05
2023-04-29T06:35:04.108Z,79.71
2023-04-29T06:37:51.026Z,80.67
2023-04-29T06:40:46.132Z,78.58
2023-04-29T06:43:49.482Z,80.32
2023-04-29T06:46:27.917Z,76.07
2023-04-29T06:49:05.091Z,72.89
2023-04-29T06:51:33.750Z,73.44
2023-04-29T06:54:01.942Z,72.54
2023-04-29T06:56:30.262Z,70.35
2023-04-29T06:58:57.843Z,69.34
2023-04-29T07:01:25.800Z,67.17
2023-04-29T07:03:54.007Z,65.82
2023-04-29T07:06:21.679Z,60.83
2023-04-29T07:08:49.626Z,60.65
2023-04-29T07:11:17.562Z,59.01
2023-04-29T07:13:45.261Z,59.04
2023-04-29T07:16:21.696Z,57.04
2023-04-29T07:18:49.794Z,58.65
2023-04-29T07:21:17.742Z,55.55
2023-04-29T07:23:45.785Z,56.69
2023-04-29T07:26:16.892Z,56.77
2023-04-29T07:28:46.278Z,60.86
2023-04-29T07:31:14.543Z,57.35
2023-04-29T07:33:43.303Z,56.57
2023-04-29T07:36:12.168Z,57.15
2023-04-29T07:38:40.374Z,57.10
2023-04-29T07:41:08.408Z,55.49
2023-04-29T07:43:36.488Z,55.21
2023-04-29T07:46:04.171Z,52.91
2023-04-29T07:48:38.406Z,51.78
2023-04-29T07:51:06.926Z,51.42
2023-04-29T07:53:34.508Z,51.77
2023-04-29T07:56:08.912Z,52.05
2023-04-29T07:58:36.525Z,53.60
2023-04-29T08:01:08.709Z,58.69
2023-04-29T08:03:39.811Z,60.08
2023-04-29T08:06:09.789Z,65.04
2023-04-29T08:08:37.669Z,64.68
2023-04-29T08:11:06.663Z,61.72
2023-04-29T08:13:37.177Z,58.74
2023-04-29T08:16:05.315Z,57.45
2023-04-29T08:18:33.998Z,58.16
2023-04-29T08:21:01.604Z,56.16
2023-04-29T08:23:29.414Z,58.53
2023-04-29T08:25:56.930Z,58.60
2023-04-29T08:28:25.027Z,64.30
2023-04-29T08:30:52.655Z,63.24
2023-04-29T08:33:20.173Z,61.96
2023-04-29T08:35:48.603Z,56.60
2023-04-29T08:38:16.853Z,56.58
2023-04-29T08:40:49.347Z,53.01
2023-04-29T08:43:17.282Z,48.11
2023-04-29T08:45:46.682Z,48.66
2023-04-29T08:48:16.366Z,50.12
2023-04-29T08:50:45.627Z,49.55
2023-04-29T08:53:14.539Z,48.19
2023-04-29T08:55:44.071Z,47.75
2023-04-29T08:58:13.651Z,48.38
2023-04-29T09:00:43.270Z,49.21
2023-04-29T09:03:27.610Z,46.27
2023-04-29T09:05:57.006Z,45.58
2023-04-29T09:08:25.420Z,44.14
2023-04-29T09:10:53.188Z,44.96
2023-04-29T09:13:25.898Z,44.05
2023-04-29T09:15:54.658Z,41.75
2023-04-29T09:18:50.787Z,40.00
2023-04-29T09:21:27.255Z,39.71
2023-04-29T09:23:57.657Z,41.01
2023-04-29T09:26:26.364Z,40.54
2023-04-29T09:29:14.196Z,42.09
2023-04-29T09:31:42.680Z,41.50
2023-04-29T09:34:14.547Z,41.04
2023-04-29T09:36:46.998Z,39.29
2023-04-29T09:39:19.437Z,40.18
2023-04-29T09:41:52.962Z,39.98
2023-04-29T09:44:24.706Z,38.43
2023-04-29T09:47:00.025Z,38.39
2023-04-29T09:49:29.772Z,36.85
2023-04-29T09:51:59.490Z,38.62
2023-04-29T09:54:29.455Z,40.20
2023-04-29T09:57:00.009Z,39.70
2023-04-29T09:59:27.919Z,39.88
2023-04-29T10:01:57.593Z,38.75
2023-04-29T10:04:27.479Z,37.54
2023-04-29T10:06:56.560Z,37.90
2023-04-29T10:09:24.868Z,37.21
2023-04-29T10:11:53.946Z,39.78
2023-04-29T10:14:24.960Z,39.59
2023-04-29T10:17:15.045Z,37.55
2023-04-29T10:20:09.521Z,34.86
2023-04-29T10:22:49.311Z,32.88
2023-04-29T10:25:19.151Z,31.88
2023-04-29T10:27:49.049Z,30.91
2023-04-29T10:30:18.181Z,30.08
2023-04-29T10:35:20.303Z,31.33
2023-04-29T10:37:49.116Z,30.93
2023-04-29T10:40:22.482Z,31.71
2023-04-29T10:42:51.223Z,30.26
2023-04-29T10:45:20.032Z,33.63
2023-04-29T10:48:06.715Z,35.69
2023-04-29T10:50:38.290Z,34.33
2023-04-29T10:53:06.325Z,31.87
2023-04-29T10:55:38.099Z,32.54
2023-04-29T10:58:06.613Z,32.17
2023-04-29T11:00:35.175Z,31.18
2023-04-29T11:03:06.572Z,31.25
2023-04-29T11:05:35.838Z,31.31
2023-04-29T11:08:10.473Z,35.54
2023-04-29T11:10:40.767Z,33.86
2023-04-29T11:13:29.364Z,35.34
2023-04-29T11:16:11.582Z,34.75
2023-04-29T11:19:04.919Z,34.11
2023-04-29T11:21:38.656Z,33.43
2023-04-29T11:24:06.802Z,32.94
2023-04-29T11:26:36.391Z,31.49
2023-04-29T11:29:05.960Z,30.22
2023-04-29T11:31:33.813Z,30.39
2023-04-29T11:34:01.982Z,29.27
2023-04-29T11:36:32.692Z,28.51
2023-04-29T11:39:02.003Z,30.03
2023-04-29T11:41:29.920Z,30.33
2023-04-29T11:44:00.000Z,29.57
2023-04-29T11:46:31.887Z,29.95
2023-04-29T11:49:00.697Z,28.69
2023-04-29T11:51:28.953Z,28.77
2023-04-29T11:53:58.184Z,28.62
2023-04-29T11:56:26.239Z,26.38
2023-04-29T11:58:57.102Z,26.24
2023-04-29T12:01:27.049Z,27.21
2023-04-29T12:04:00.017Z,27.19
2023-04-29T12:06:30.256Z,29.09
2023-04-29T12:09:01.360Z,28.51
2023-04-29T12:11:29.511Z,27.88
2023-04-29T12:13:58.255Z,26.81
2023-04-29T12:16:29.350Z,26.17
2023-04-29T12:18:58.769Z,27.36
2023-04-29T12:21:27.591Z,26.54
2023-04-29T12:23:59.685Z,27.68
2023-04-29T12:26:33.709Z,29.01
2023-04-29T12:29:01.835Z,27.86
2023-04-29T12:31:34.872Z,31.29
2023-04-29T12:34:06.381Z,30.84
2023-04-29T12:36:37.396Z,29.54
2023-04-29T12:39:08.585Z,29.53
2023-04-29T12:41:41.206Z,30.66
2023-04-29T12:44:10.990Z,31.74
2023-04-29T12:46:41.830Z,30.62
2023-04-29T12:49:09.509Z,29.36
2023-04-29T12:51:37.643Z,27.63
2023-04-29T12:54:07.366Z,25.08
2023-04-29T12:56:35.610Z,26.78
2023-04-29T12:59:07.833Z,26.28
2023-04-29T13:01:37.632Z,27.15
2023-04-29T13:04:09.014Z,28.52
2023-04-29T13:06:41.947Z,28.11
2023-04-29T13:09:18.277Z,29.51
2023-04-29T13:11:47.315Z,28.34
2023-04-29T13:14:16.475Z,29.29
2023-04-29T13:16:44.872Z,28.44
2023-04-29T13:19:28.104Z,28.02
2023-04-29T13:22:00.256Z,28.12
2023-04-29T13:24:28.294Z,30.30
2023-04-29T13:26:56.065Z,30.76
2023-04-29T13:29:24.508Z,31.23
2023-04-29T13:31:52.757Z,28.68
2023-04-29T13:34:21.333Z,28.74
2023-04-29T13:36:49.418Z,27.69
2023-04-29T13:39:17.649Z,26.24
2023-04-29T13:41:46.424Z,26.03
2023-04-29T13:46:47.465Z,25.26
2023-04-29T13:49:42.328Z,25.65
2023-04-29T13:52:50.578Z,27.97
2023-04-29T13:55:14.826Z,30.42
2023-04-29T13:58:35.244Z,29.36
2023-04-29T14:05:31.912Z,31.86
2023-04-29T14:08:00.414Z,31.69
2023-04-29T14:10:27.961Z,31.37
2023-04-29T14:12:55.989Z,30.14
2023-04-29T14:15:24.150Z,30.21
2023-04-29T14:17:51.934Z,30.20
2023-04-29T14:20:20.122Z,29.72
2023-04-29T14:22:47.739Z,29.26
2023-04-29T14:25:16.195Z,31.59
2023-04-29T14:27:44.078Z,33.45
2023-04-29T14:30:12.041Z,35.02
2023-04-29T14:32:40.037Z,34.32
2023-04-29T14:35:08.031Z,35.34
2023-04-29T14:37:35.968Z,35.00
2023-04-29T14:40:04.558Z,34.60
2023-04-29T14:42:32.092Z,34.32
2023-04-29T14:44:59.641Z,34.65
2023-04-29T14:47:27.662Z,35.59
2023-04-29T14:49:56.503Z,36.36
2023-04-29T14:52:24.693Z,37.11
2023-04-29T14:54:52.499Z,37.02
2023-04-29T14:57:20.437Z,37.31
2023-04-29T14:59:47.958Z,36.74
2023-04-29T15:02:15.989Z,37.92
2023-04-29T15:04:46.094Z,38.05
2023-04-29T15:07:13.979Z,38.13
2023-04-29T15:09:42.026Z,38.11
2023-04-29T15:12:09.718Z,38.59
2023-04-29T15:14:37.342Z,40.08
2023-04-29T15:17:05.339Z,40.80
2023-04-29T15:19:33.132Z,41.32
2023-04-29T15:22:00.651Z,43.31
2023-04-29T15:24:28.572Z,42.77
2023-04-29T15:26:56.551Z,41.67
2023-04-29T15:29:24.082Z,42.34
2023-04-29T15:31:52.093Z,42.26
2023-04-29T15:34:19.794Z,43.80
2023-04-29T15:36:47.544Z,45.21
2023-04-29T15:39:15.826Z,43.50
2023-04-29T15:41:44.133Z,43.76
2023-04-29T15:44:12.000Z,44.94
2023-04-29T15:46:40.451Z,43.97
2023-04-29T15:49:08.120Z,44.97
2023-04-29T15:51:36.654Z,45.11
2023-04-29T15:54:05.164Z,45.21
2023-04-29T15:56:33.201Z,45.41
2023-04-29T15:59:01.148Z,46.67
2023-04-29T16:01:28.837Z,47.31
2023-04-29T16:03:57.447Z,46.19
2023-04-29T16:06:25.249Z,45.80
2023-04-29T16:08:52.772Z,46.62
2023-04-29T16:11:21.359Z,47.24
2023-04-29T16:13:48.953Z,47.46
2023-04-29T16:16:16.976Z,47.71
2023-04-29T16:18:44.764Z,49.11
2023-04-29T16:21:13.662Z,48.82
2023-04-29T16:23:41.919Z,48.35
2023-04-29T16:26:10.108Z,48.44
2023-04-29T16:28:38.180Z,48.50
2023-04-29T16:31:06.012Z,48.93
2023-04-29T16:33:33.565Z,49.15
2023-04-29T16:36:01.371Z,50.04
2023-04-29T16:38:28.939Z,50.00
2023-04-29T16:40:56.841Z,49.72
2023-04-29T16:43:24.939Z,49.13
2023-04-29T16:45:53.100Z,49.42
2023-04-29T16:48:21.170Z,49.14
2023-04-29T16:50:50.592Z,50.67
2023-04-29T16:53:18.992Z,50.51
2023-04-29T16:55:47.053Z,50.35
2023-04-29T16:58:15.131Z,50.36
2023-04-29T17:00:43.971Z,50.63
2023-04-29T17:03:11.747Z,49.81
2023-04-29T17:05:39.571Z,49.51
2023-04-29T17:08:07.764Z,50.94
2023-04-29T17:10:36.335Z,50.86
2023-04-29T17:13:04.098Z,50.86
2023-04-29T17:15:32.034Z,51.19
2023-04-29T17:17:59.705Z,50.04
2023-04-29T17:20:27.416Z,49.27
2023-04-29T17:22:54.933Z,48.92
2023-04-29T17:25:23.468Z,49.53
2023-04-29T17:27:52.085Z,50.02
2023-04-29T17:30:19.537Z,49.60
2023-04-29T17:32:49.763Z,50.33
2023-04-29T17:35:17.486Z,52.35
2023-04-29T17:37:45.560Z,52.87
2023-04-29T17:40:13.373Z,52.83
2023-04-29T17:42:40.979Z,52.33
2023-04-29T17:45:09.801Z,52.59
2023-04-29T17:47:37.429Z,52.96
2023-04-29T17:50:05.291Z,53.19
2023-04-29T17:52:33.891Z,54.19
2023-04-29T17:55:02.813Z,55.54
2023-04-29T17:57:30.810Z,57.66
2023-04-29T17:59:58.280Z,57.77
2023-04-29T18:02:26.085Z,58.97
2023-04-29T18:04:54.328Z,59.89
2023-04-29T18:07:21.913Z,60.70
2023-04-29T18:09:50.035Z,61.57
2023-04-29T18:12:17.572Z,63.00
2023-04-29T18:14:46.661Z,65.09
2023-04-29T18:17:14.521Z,65.52
2023-04-29T18:19:42.317Z,67.26
2023-04-29T18:22:10.037Z,68.95
2023-04-29T18:24:38.068Z,68.20
2023-04-29T18:27:06.006Z,68.25
2023-04-29T18:29:33.864Z,69.78
2023-04-29T18:32:02.148Z,70.82
2023-04-29T18:34:29.794Z,70.00
2023-04-29T18:36:57.463Z,71.09
2023-04-29T18:39:25.009Z,73.10
2023-04-29T18:41:52.576Z,75.65
2023-04-29T18:44:20.435Z,75.88
2023-04-29T18:46:48.029Z,75.59
2023-04-29T18:49:17.080Z,77.20
2023-04-29T18:51:46.881Z,77.04
2023-04-29T18:54:19.178Z,77.95
2023-04-29T18:56:48.887Z,78.70
2023-04-29T18:59:19.634Z,78.41
2023-04-29T19:01:48.737Z,78.67
2023-04-29T19:04:17.013Z,78.33
2023-04-29T19:06:45.201Z,79.11
2023-04-29T19:09:13.731Z,78.70
2023-04-29T19:11:41.507Z,79.22
2023-04-29T19:14:09.197Z,79.19
2023-04-29T19:16:37.351Z,79.41
2023-04-29T19:19:05.411Z,79.49
2023-04-29T19:21:34.081Z,79.94
2023-04-29T19:24:01.929Z,81.85
2023-04-29T19:26:31.154Z,82.37
2023-04-29T19:29:00.881Z,84.13
2023-04-29T19:31:29.089Z,83.35
2023-04-29T19:33:56.893Z,83.94
2023-04-29T19:36:24.633Z,84.19
2023-04-29T19:38:53.046Z,83.77
2023-04-29T19:41:21.042Z,83.39
2023-04-29T19:43:49.022Z,83.04
2023-04-29T19:46:17.037Z,83.72
2023-04-29T19:48:44.675Z,83.04
2023-04-29T19:51:12.714Z,81.81
2023-04-29T19:53:41.088Z,84.07
2023-04-29T19:56:09.723Z,83.43
2023-04-29T19:58:37.908Z,82.88
2023-04-29T20:01:06.232Z,81.95
2023-04-29T20:03:36.148Z,81.04
2023-04-29T20:06:04.284Z,81.66
2023-04-29T20:08:31.968Z,81.62
2023-04-29T20:11:00.904Z,82.25
2023-04-29T20:13:28.962Z,82.35
2023-04-29T20:15:56.842Z,81.96
2023-04-29T20:18:24.464Z,81.44
2023-04-29T20:20:52.641Z,81.20
2023-04-29T20:23:20.685Z,81.98
2023-04-29T20:25:48.838Z,82.32
2023-04-29T20:28:17.054Z,83.21
2023-04-29T20:30:45.141Z,84.38
2023-04-29T20:33:13.010Z,85.37
2023-04-29T20:35:40.752Z,85.65
2023-04-29T20:38:09.160Z,86.43
2023-04-29T20:40:36.923Z,86.72
2023-04-29T20:43:04.803Z,86.66
2023-04-29T20:45:32.834Z,85.73
2023-04-29T20:48:00.826Z,87.31
2023-04-29T20:50:28.468Z,88.75
2023-04-29T20:52:56.766Z,89.79
2023-04-29T20:55:24.395Z,89.13
2023-04-29T20:57:52.338Z,94.34
2023-04-29T21:00:20.015Z,95.10
2023-04-29T21:02:47.669Z,97.05
2023-04-29T21:05:15.726Z,99.48
2023-04-29T21:07:43.365Z,100.00
2023-04-29T21:10:12.513Z,100.00
2023-04-29T21:12:40.705Z,100.00
2023-04-29T21:15:09.200Z,100.00
2023-04-29T21:17:37.366Z,100.00
2023-04-29T21:20:06.027Z,100.00
2023-04-29T21:22:33.698Z,100.00
2023-04-29T21:25:01.230Z,100.00
2023-04-29T21:27:29.318Z,100.00
2023-04-29T21:29:57.928Z,100.00
2023-04-29T21:32:25.764Z,100.00
2023-04-29T21:34:53.413Z,100.00
2023-04-29T21:37:21.115Z,100.00
2023-04-29T21:39:48.753Z,100.00
2023-04-29T21:42:21.303Z,100.00
2023-04-29T21:44:48.897Z,100.00
2023-04-29T21:47:16.869Z,100.00
2023-04-29T21:49:44.715Z,100.00
2023-04-29T21:52:13.126Z,100.00
2023-04-29T21:54:40.703Z,100.00
2023-04-29T21:57:08.785Z,100.00
2023-04-29T21:59:36.976Z,100.00
2023-04-29T22:02:14.363Z,100.00
2023-04-29T22:04:42.672Z,100.00
2023-04-29T22:07:10.861Z,100.00
2023-04-29T22:09:38.962Z,100.00
2023-04-29T22:12:07.773Z,100.00
2023-04-29T22:14:35.496Z,100.00
2023-04-29T22:17:03.272Z,100.00
2023-04-29T22:19:31.279Z,100.00
2023-04-29T22:21:59.097Z,100.00
2023-04-29T22:24:27.053Z,100.00
2023-04-29T22:26:54.667Z,100.00
2023-04-29T22:29:22.790Z,100.00
2023-04-29T22:31:50.768Z,100.00
2023-04-29T22:34:18.865Z,100.00
2023-04-29T22:36:46.810Z,100.00
2023-04-29T22:39:14.429Z,100.00
2023-04-29T22:41:42.682Z,100.00
2023-04-29T22:44:10.383Z,100.00
2023-04-29T22:46:38.793Z,100.00
2023-04-29T22:49:06.558Z,100.00
2023-04-29T22:51:34.648Z,100.00
2023-04-29T22:54:02.784Z,100.00
2023-04-29T22:56:31.028Z,100.00
2023-04-29T22:58:59.368Z,100.00
2023-04-29T23:01:27.019Z,100.00
2023-04-29T23:03:54.852Z,100.00
2023-04-29T23:06:22.885Z,100.00
2023-04-29T23:08:51.067Z,100.00
2023-04-29T23:11:19.050Z,100.00
2023-04-29T23:13:47.052Z,100.00
2023-04-29T23:16:15.236Z,100.00
2023-04-29T23:18:42.837Z,100.00
2023-04-29T23:21:10.527Z,100.00
2023-04-29T23:23:38.158Z,100.00
2023-04-29T23:26:05.877Z,100.00
2023-04-29T23:28:33.804Z,100.00
2023-04-29T23:31:02.094Z,100.00
2023-04-29T23:33:29.930Z,100.00
2023-04-29T23:35:57.850Z,100.00
2023-04-29T23:38:25.605Z,100.00
2023-04-29T23:40:54.182Z,100.00
2023-04-29T23:43:22.043Z,100.00
2023-04-29T23:45:50.073Z,100.00
2023-04-29T23:48:18.020Z,100.00
2023-04-29T23:50:47.225Z,100.00
2023-04-29T23:53:15.908Z,100.00
2023-04-29T23:55:43.928Z,100.00
2023-04-29T23:58:11.499Z,100.00
