createdAt,value
2022-11-13T00:00:06.241Z,18.83
2022-11-13T00:02:34.575Z,24.52
2022-11-13T00:05:01.476Z,22.65
2022-11-13T00:07:28.551Z,21.30
2022-11-13T00:09:55.323Z,22.05
2022-11-13T00:12:22.013Z,21.38
2022-11-13T00:14:48.723Z,19.75
2022-11-13T00:17:15.435Z,19.70
2022-11-13T00:19:45.414Z,21.10
2022-11-13T00:22:12.125Z,21.58
2022-11-13T00:24:38.880Z,23.70
2022-11-13T00:27:05.676Z,19.05
2022-11-13T00:29:32.608Z,19.73
2022-11-13T00:32:00.133Z,24.08
2022-11-13T00:37:16.308Z,21.67
2022-11-13T00:39:43.798Z,20.55
2022-11-13T00:42:10.547Z,19.52
2022-11-13T00:44:37.297Z,20.67
2022-11-13T00:47:04.042Z,16.55
2022-11-13T00:49:33.044Z,17.33
2022-11-13T00:52:00.324Z,21.85
2022-11-13T00:54:27.101Z,21.08
2022-11-13T00:56:53.906Z,16.13
2022-11-13T00:59:20.695Z,20.42
2022-11-13T01:01:47.593Z,18.27
2022-11-13T01:04:14.394Z,17.25
2022-11-13T01:06:43.218Z,21.40
2022-11-13T01:09:10.118Z,22.27
2022-11-13T01:11:36.819Z,20.52
2022-11-13T01:14:03.586Z,21.15
2022-11-13T01:16:30.686Z,18.58
2022-11-13T01:18:57.472Z,20.67
2022-11-13T01:21:25.718Z,18.60
2022-11-13T01:23:53.794Z,17.27
2022-11-13T01:26:21.562Z,16.92
2022-11-13T01:28:48.317Z,21.13
2022-11-13T01:31:17.468Z,17.83
2022-11-13T01:33:45.221Z,19.20
2022-11-13T01:36:23.214Z,20.17
2022-11-13T01:38:50.245Z,17.55
2022-11-13T01:41:31.086Z,19.52
2022-11-13T01:43:58.070Z,23.15
2022-11-13T01:46:26.828Z,22.90
2022-11-13T01:49:11.587Z,21.80
2022-11-13T01:52:14.734Z,20.85
2022-11-13T01:54:50.550Z,19.52
2022-11-13T01:57:17.272Z,20.67
2022-11-13T01:59:46.760Z,16.27
2022-11-13T02:02:13.456Z,17.38
2022-11-13T02:04:40.232Z,22.15
2022-11-13T02:07:11.810Z,20.42
2022-11-13T02:09:40.799Z,16.77
2022-11-13T02:12:13.236Z,22.20
2022-11-13T02:14:41.834Z,17.13
2022-11-13T02:17:09.924Z,17.17
2022-11-13T02:19:42.891Z,18.73
2022-11-13T02:22:18.604Z,17.27
2022-11-13T02:24:48.741Z,22.50
2022-11-13T02:27:41.148Z,21.92
2022-11-13T02:30:16.330Z,18.65
2022-11-13T02:32:45.118Z,14.13
2022-11-13T02:35:16.550Z,16.45
2022-11-13T02:37:43.330Z,17.00
2022-11-13T02:40:10.517Z,19.70
2022-11-13T02:42:37.220Z,18.17
2022-11-13T02:45:07.352Z,18.58
2022-11-13T02:47:34.131Z,16.23
2022-11-13T02:50:00.886Z,15.35
2022-11-13T02:52:27.723Z,16.95
2022-11-13T02:54:54.416Z,19.42
2022-11-13T02:57:21.172Z,16.02
2022-11-13T02:59:47.895Z,16.25
2022-11-13T03:02:14.727Z,18.33
2022-11-13T03:05:10.332Z,18.67
2022-11-13T03:07:28.238Z,18.25
2022-11-13T03:09:54.956Z,19.75
2022-11-13T03:12:21.725Z,17.77
2022-11-13T03:14:48.746Z,21.05
2022-11-13T03:17:15.515Z,19.80
2022-11-13T03:19:42.268Z,21.95
2022-11-13T03:22:09.095Z,21.27
2022-11-13T03:24:35.818Z,18.95
2022-11-13T03:27:02.541Z,17.83
2022-11-13T03:29:29.299Z,23.65
2022-11-13T03:31:56.158Z,17.55
2022-11-13T03:34:22.942Z,17.48
2022-11-13T03:36:49.976Z,19.77
2022-11-13T03:39:16.673Z,15.82
2022-11-13T03:41:43.417Z,17.27
2022-11-13T03:44:10.134Z,17.92
2022-11-13T03:46:36.827Z,13.68
2022-11-13T03:49:03.647Z,17.50
2022-11-13T03:51:30.575Z,17.52
2022-11-13T03:53:57.327Z,14.77
2022-11-13T03:56:24.012Z,14.93
2022-11-13T03:58:50.680Z,18.33
2022-11-13T04:01:17.466Z,16.50
2022-11-13T04:03:44.291Z,19.85
2022-11-13T04:06:11.031Z,20.67
2022-11-13T04:08:37.757Z,13.32
2022-11-13T04:11:11.309Z,16.67
2022-11-13T04:13:38.073Z,17.98
2022-11-13T04:16:05.026Z,17.98
2022-11-13T04:18:32.156Z,15.63
2022-11-13T04:21:02.738Z,20.83
2022-11-13T04:23:29.492Z,18.90
2022-11-13T04:25:56.402Z,16.88
2022-11-13T04:28:23.221Z,17.40
2022-11-13T04:30:50.011Z,14.68
2022-11-13T04:33:16.758Z,15.43
2022-11-13T04:35:45.840Z,19.80
2022-11-13T04:38:12.957Z,17.20
2022-11-13T04:40:40.249Z,16.90
2022-11-13T04:43:07.033Z,15.10
2022-11-13T04:45:33.894Z,17.63
2022-11-13T04:48:00.682Z,18.48
2022-11-13T04:50:27.644Z,22.85
2022-11-13T04:52:54.311Z,18.02
2022-11-13T04:55:21.792Z,17.42
2022-11-13T04:57:51.561Z,23.75
2022-11-13T05:00:18.637Z,15.88
2022-11-13T05:02:45.317Z,18.30
2022-11-13T05:05:12.025Z,27.50
2022-11-13T05:07:38.965Z,16.65
2022-11-13T05:10:06.132Z,17.58
2022-11-13T05:12:32.967Z,16.98
2022-11-13T05:14:59.675Z,16.35
2022-11-13T05:17:26.397Z,14.68
2022-11-13T05:19:53.132Z,15.35
2022-11-13T05:22:20.294Z,21.60
2022-11-13T05:24:47.015Z,17.02
2022-11-13T05:27:17.248Z,14.23
2022-11-13T05:29:44.887Z,16.52
2022-11-13T05:32:11.651Z,17.80
2022-11-13T05:34:38.396Z,17.75
2022-11-13T05:37:05.073Z,19.85
2022-11-13T05:39:31.774Z,22.60
2022-11-13T05:41:58.511Z,16.95
2022-11-13T05:44:25.252Z,19.00
2022-11-13T05:46:52.001Z,16.98
2022-11-13T05:49:20.167Z,21.33
2022-11-13T05:51:46.919Z,20.90
2022-11-13T05:54:13.864Z,14.93
2022-11-13T05:56:40.596Z,17.55
2022-11-13T05:59:07.436Z,15.77
2022-11-13T06:01:38.747Z,18.58
2022-11-13T06:04:05.991Z,19.45
2022-11-13T06:06:32.854Z,26.05
2022-11-13T06:09:01.881Z,18.55
2022-11-13T06:11:29.656Z,24.65
2022-11-13T06:13:56.842Z,23.60
2022-11-13T06:16:28.433Z,22.42
2022-11-13T06:18:59.421Z,40.00
2022-11-13T06:21:29.360Z,17.58
2022-11-13T06:23:57.365Z,28.05
2022-11-13T06:26:25.932Z,24.73
2022-11-13T06:28:52.692Z,21.95
2022-11-13T06:31:21.618Z,28.20
2022-11-13T06:33:48.427Z,20.58
2022-11-13T06:36:23.087Z,13.55
2022-11-13T06:38:50.168Z,24.17
2022-11-13T06:41:19.014Z,35.05
2022-11-13T06:43:45.961Z,28.52
2022-11-13T06:46:15.128Z,20.23
2022-11-13T06:48:41.875Z,24.35
2022-11-13T06:51:12.240Z,15.98
2022-11-13T06:53:38.959Z,17.63
2022-11-13T06:56:06.302Z,21.98
2022-11-13T06:58:33.300Z,14.15
2022-11-13T07:01:07.719Z,12.52
2022-11-13T07:03:34.835Z,12.35
2022-11-13T07:06:03.427Z,17.10
2022-11-13T07:08:30.660Z,19.40
2022-11-13T07:10:57.744Z,16.83
2022-11-13T07:13:25.575Z,17.48
2022-11-13T07:15:52.456Z,19.98
2022-11-13T07:18:23.807Z,9.30
2022-11-13T07:20:50.914Z,10.35
2022-11-13T07:23:17.717Z,13.23
2022-11-13T07:25:44.703Z,13.90
2022-11-13T07:28:11.457Z,13.52
2022-11-13T07:30:38.173Z,19.52
2022-11-13T07:33:05.053Z,14.07
2022-11-13T07:35:31.906Z,12.50
2022-11-13T07:37:58.793Z,20.30
2022-11-13T07:40:26.600Z,13.13
2022-11-13T07:43:00.034Z,20.08
2022-11-13T07:45:28.020Z,11.05
2022-11-13T07:48:01.475Z,12.40
2022-11-13T07:50:29.480Z,16.98
2022-11-13T07:53:00.460Z,20.70
2022-11-13T07:55:28.388Z,14.32
2022-11-13T07:57:58.657Z,15.38
2022-11-13T08:00:26.462Z,13.40
2022-11-13T08:02:53.312Z,14.02
2022-11-13T08:05:20.394Z,14.15
2022-11-13T08:07:51.406Z,12.20
2022-11-13T08:10:19.101Z,14.52
2022-11-13T08:12:45.934Z,14.05
2022-11-13T08:15:13.729Z,10.77
2022-11-13T08:17:40.579Z,13.55
2022-11-13T08:20:08.882Z,17.33
2022-11-13T08:22:35.721Z,16.65
2022-11-13T08:25:02.483Z,13.30
2022-11-13T08:27:29.212Z,13.75
2022-11-13T08:29:55.984Z,15.48
2022-11-13T08:32:22.810Z,11.98
2022-11-13T08:34:49.484Z,13.25
2022-11-13T08:37:17.474Z,11.32
2022-11-13T08:39:44.371Z,11.57
2022-11-13T08:42:11.285Z,17.63
2022-11-13T08:44:38.103Z,13.48
2022-11-13T08:47:06.511Z,20.60
2022-11-13T08:49:33.284Z,8.75
2022-11-13T08:52:00.126Z,12.00
2022-11-13T08:54:26.997Z,11.90
2022-11-13T08:56:56.711Z,13.57
2022-11-13T08:59:27.232Z,9.23
2022-11-13T09:02:00.641Z,21.33
2022-11-13T09:04:28.396Z,13.75
2022-11-13T09:06:55.172Z,12.95
2022-11-13T09:09:23.560Z,8.20
2022-11-13T09:11:51.117Z,12.85
2022-11-13T09:14:17.885Z,11.85
2022-11-13T09:16:44.711Z,11.55
2022-11-13T09:19:11.602Z,12.57
2022-11-13T09:21:38.345Z,14.88
2022-11-13T09:24:06.451Z,16.88
2022-11-13T09:26:35.510Z,10.15
2022-11-13T09:29:02.233Z,9.32
2022-11-13T09:31:28.932Z,7.40
2022-11-13T09:33:56.017Z,10.40
2022-11-13T09:36:23.014Z,8.95
2022-11-13T09:38:50.801Z,8.23
2022-11-13T09:41:21.877Z,7.47
2022-11-13T09:43:59.256Z,10.00
2022-11-13T09:46:29.676Z,9.90
2022-11-13T09:48:59.099Z,9.82
2022-11-13T09:51:33.415Z,10.35
2022-11-13T09:54:02.772Z,8.40
2022-11-13T09:56:46.942Z,10.48
2022-11-13T09:59:16.937Z,7.53
2022-11-13T10:02:10.492Z,8.07
2022-11-13T10:04:58.276Z,8.63
2022-11-13T10:07:54.304Z,8.38
2022-11-13T10:10:58.753Z,6.88
2022-11-13T10:13:29.175Z,5.40
2022-11-13T10:16:06.360Z,5.20
2022-11-13T10:18:35.305Z,8.77
2022-11-13T10:21:26.220Z,6.90
2022-11-13T10:23:56.416Z,6.28
2022-11-13T10:26:29.627Z,5.47
2022-11-13T10:29:02.811Z,7.90
2022-11-13T10:31:29.564Z,6.13
2022-11-13T10:33:56.441Z,11.25
2022-11-13T10:36:34.710Z,6.28
2022-11-13T10:39:06.323Z,6.35
2022-11-13T10:41:33.247Z,5.72
2022-11-13T10:44:32.412Z,8.48
2022-11-13T10:47:14.864Z,4.82
2022-11-13T10:49:41.757Z,5.68
2022-11-13T10:52:28.132Z,6.10
2022-11-13T10:55:31.735Z,7.07
2022-11-13T10:57:59.688Z,5.53
2022-11-13T11:00:35.293Z,8.63
2022-11-13T11:03:02.043Z,6.45
2022-11-13T11:05:28.951Z,12.88
2022-11-13T11:07:56.522Z,8.27
2022-11-13T11:10:33.819Z,8.30
2022-11-13T11:13:10.829Z,7.40
2022-11-13T11:15:40.643Z,17.27
2022-11-13T11:18:22.547Z,6.55
2022-11-13T11:20:53.969Z,7.40
2022-11-13T11:23:37.839Z,7.75
2022-11-13T11:26:17.340Z,7.75
2022-11-13T11:28:45.981Z,12.35
2022-11-13T11:31:26.682Z,8.45
2022-11-13T11:34:23.007Z,10.43
2022-11-13T11:37:19.488Z,8.60
2022-11-13T11:39:51.915Z,10.48
2022-11-13T11:42:24.305Z,7.30
2022-11-13T11:45:09.334Z,9.43
2022-11-13T11:47:36.062Z,17.80
2022-11-13T11:50:03.249Z,10.30
2022-11-13T11:52:48.255Z,8.00
2022-11-13T11:55:38.823Z,9.95
2022-11-13T11:58:24.342Z,12.00
2022-11-13T12:00:52.504Z,9.82
2022-11-13T12:03:29.349Z,10.80
2022-11-13T12:06:15.259Z,9.77
2022-11-13T12:08:42.013Z,9.27
2022-11-13T12:11:19.898Z,15.25
2022-11-13T12:13:51.071Z,10.82
2022-11-13T12:16:25.284Z,11.63
2022-11-13T12:19:05.068Z,11.05
2022-11-13T12:21:37.910Z,13.88
2022-11-13T12:24:07.511Z,17.10
2022-11-13T12:27:09.690Z,15.05
2022-11-13T12:29:58.083Z,16.77
2022-11-13T12:32:48.431Z,14.55
2022-11-13T12:35:23.629Z,14.65
2022-11-13T12:37:59.561Z,15.55
2022-11-13T12:40:44.177Z,17.95
2022-11-13T12:43:23.234Z,13.15
2022-11-13T12:45:52.403Z,14.88
2022-11-13T12:48:19.104Z,17.15
2022-11-13T12:50:59.061Z,19.73
2022-11-13T12:53:47.762Z,15.95
2022-11-13T12:56:20.453Z,15.43
2022-11-13T12:59:31.697Z,18.52
2022-11-13T13:02:08.900Z,19.40
2022-11-13T13:05:00.651Z,16.98
2022-11-13T13:07:51.576Z,15.10
2022-11-13T13:10:29.560Z,15.13
2022-11-13T13:13:27.176Z,17.10
2022-11-13T13:15:56.326Z,16.58
2022-11-13T13:18:29.700Z,17.08
2022-11-13T13:21:16.174Z,18.67
2022-11-13T13:23:47.920Z,20.58
2022-11-13T13:26:19.061Z,17.75
2022-11-13T13:28:50.289Z,18.73
2022-11-13T13:31:37.387Z,20.48
2022-11-13T13:34:23.780Z,21.77
2022-11-13T13:37:02.511Z,16.25
2022-11-13T13:39:32.625Z,19.73
2022-11-13T13:42:24.849Z,18.00
2022-11-13T13:45:10.274Z,16.73
2022-11-13T13:47:43.575Z,21.65
2022-11-13T13:50:30.939Z,16.10
2022-11-13T13:52:58.183Z,17.48
2022-11-13T13:55:32.787Z,18.67
2022-11-13T13:58:06.874Z,16.35
2022-11-13T14:00:33.591Z,17.65
2022-11-13T14:03:01.228Z,20.73
2022-11-13T14:05:35.284Z,19.58
2022-11-13T14:08:07.413Z,18.52
2022-11-13T14:10:36.240Z,18.15
2022-11-13T14:13:03.236Z,20.55
2022-11-13T14:15:32.257Z,17.88
2022-11-13T14:18:05.550Z,20.48
2022-11-13T14:20:42.272Z,17.45
2022-11-13T14:23:11.538Z,16.52
2022-11-13T14:25:38.486Z,20.30
2022-11-13T14:28:05.269Z,19.58
2022-11-13T14:30:32.133Z,19.58
2022-11-13T14:32:59.001Z,18.80
2022-11-13T14:35:26.710Z,19.20
2022-11-13T14:37:54.089Z,18.92
2022-11-13T14:40:23.795Z,21.60
2022-11-13T14:42:58.751Z,25.35
2022-11-13T14:45:30.179Z,38.65
2022-11-13T14:48:01.785Z,25.10
2022-11-13T14:50:34.366Z,28.55
2022-11-13T14:53:08.820Z,23.90
2022-11-13T14:55:50.132Z,23.88
2022-11-13T14:58:33.177Z,29.77
2022-11-13T15:01:12.103Z,26.25
2022-11-13T15:03:39.073Z,24.90
2022-11-13T15:06:18.797Z,26.05
2022-11-13T15:08:50.647Z,29.95
2022-11-13T15:11:18.753Z,26.58
2022-11-13T15:13:45.941Z,27.05
2022-11-13T15:16:17.364Z,25.00
2022-11-13T15:19:11.644Z,24.73
2022-11-13T15:21:38.736Z,26.65
2022-11-13T15:24:06.420Z,29.63
2022-11-13T15:26:34.009Z,29.73
2022-11-13T15:29:00.847Z,26.55
2022-11-13T15:31:31.835Z,30.83
2022-11-13T15:33:58.630Z,29.23
2022-11-13T15:36:26.348Z,29.75
2022-11-13T15:38:53.453Z,28.33
2022-11-13T15:41:21.795Z,42.17
2022-11-13T15:43:50.705Z,34.20
2022-11-13T15:46:18.587Z,41.88
2022-11-13T15:48:45.843Z,40.97
2022-11-13T15:51:35.440Z,36.88
2022-11-13T15:54:13.212Z,34.22
2022-11-13T15:56:40.184Z,34.72
2022-11-13T15:59:06.963Z,32.15
2022-11-13T16:01:33.751Z,32.22
2022-11-13T16:04:02.428Z,32.20
2022-11-13T16:06:30.454Z,32.58
2022-11-13T16:08:57.223Z,31.27
2022-11-13T16:11:24.000Z,33.63
2022-11-13T16:13:50.801Z,30.33
2022-11-13T16:16:21.986Z,32.17
2022-11-13T16:18:50.268Z,33.00
2022-11-13T16:21:18.094Z,31.15
2022-11-13T16:23:45.002Z,33.55
2022-11-13T16:26:33.704Z,35.85
2022-11-13T16:29:13.256Z,32.10
2022-11-13T16:31:41.544Z,31.52
2022-11-13T16:34:08.330Z,33.20
2022-11-13T16:36:35.163Z,29.20
2022-11-13T16:39:02.204Z,34.65
2022-11-13T16:41:30.288Z,41.28
2022-11-13T16:43:57.145Z,65.68
2022-11-13T16:46:37.677Z,48.58
2022-11-13T16:49:04.494Z,44.80
2022-11-13T16:51:33.939Z,40.83
2022-11-13T16:54:00.665Z,53.20
2022-11-13T16:56:29.203Z,69.57
2022-11-13T16:58:56.604Z,32.13
2022-11-13T17:01:23.599Z,40.50
2022-11-13T17:03:50.350Z,54.05
2022-11-13T17:06:28.256Z,42.63
2022-11-13T17:08:57.008Z,46.00
2022-11-13T17:11:24.956Z,41.50
2022-11-13T17:13:52.508Z,35.33
2022-11-13T17:16:19.774Z,34.30
2022-11-13T17:18:48.472Z,69.65
2022-11-13T17:21:16.347Z,41.53
2022-11-13T17:23:43.499Z,59.28
2022-11-13T17:26:10.518Z,71.35
2022-11-13T17:28:37.316Z,48.33
2022-11-13T17:31:05.929Z,44.72
2022-11-13T17:33:32.990Z,54.25
2022-11-13T17:36:00.047Z,62.20
2022-11-13T17:38:27.950Z,44.40
2022-11-13T17:40:54.847Z,87.70
2022-11-13T17:43:22.052Z,63.67
2022-11-13T17:45:52.241Z,41.55
2022-11-13T17:48:19.161Z,53.08
2022-11-13T17:50:45.957Z,39.10
2022-11-13T17:53:13.614Z,42.22
2022-11-13T17:55:40.365Z,29.70
2022-11-13T17:58:07.069Z,55.88
2022-11-13T18:00:33.904Z,42.83
2022-11-13T18:03:00.857Z,38.88
2022-11-13T18:05:27.622Z,30.92
2022-11-13T18:07:54.397Z,40.30
2022-11-13T18:10:21.104Z,50.30
2022-11-13T18:12:48.060Z,39.15
2022-11-13T18:15:15.482Z,52.28
2022-11-13T18:17:42.793Z,63.28
2022-11-13T18:20:09.925Z,35.55
2022-11-13T18:22:36.925Z,42.65
2022-11-13T18:25:03.837Z,38.70
2022-11-13T18:27:30.702Z,42.03
2022-11-13T18:29:57.425Z,29.63
2022-11-13T18:32:24.197Z,41.08
2022-11-13T18:34:51.023Z,35.08
2022-11-13T18:37:17.804Z,37.03
2022-11-13T18:39:44.629Z,34.05
2022-11-13T18:42:11.448Z,33.08
2022-11-13T18:44:38.442Z,29.92
2022-11-13T18:47:05.317Z,27.95
2022-11-13T18:49:32.081Z,33.25
2022-11-13T18:51:58.844Z,28.65
2022-11-13T18:54:25.622Z,28.88
2022-11-13T18:56:52.481Z,30.40
2022-11-13T18:59:19.277Z,24.42
2022-11-13T19:01:46.136Z,27.80
2022-11-13T19:04:23.666Z,23.67
2022-11-13T19:06:50.944Z,25.50
2022-11-13T19:09:17.928Z,22.42
2022-11-13T19:11:45.409Z,25.98
2022-11-13T19:14:16.062Z,23.65
2022-11-13T19:16:42.924Z,23.17
2022-11-13T19:19:20.675Z,25.33
2022-11-13T19:21:47.528Z,25.05
2022-11-13T19:24:15.137Z,24.10
2022-11-13T19:26:42.681Z,27.10
2022-11-13T19:29:09.614Z,23.30
2022-11-13T19:31:36.430Z,24.50
2022-11-13T19:34:05.968Z,25.48
2022-11-13T19:36:33.055Z,22.92
2022-11-13T19:38:59.964Z,26.17
2022-11-13T19:41:27.993Z,25.33
2022-11-13T19:43:56.852Z,23.83
2022-11-13T19:46:23.610Z,22.13
2022-11-13T19:48:51.429Z,21.98
2022-11-13T19:51:21.906Z,22.90
2022-11-13T19:53:52.774Z,28.00
2022-11-13T19:56:21.331Z,24.65
2022-11-13T19:58:48.803Z,23.27
2022-11-13T20:01:20.618Z,22.17
2022-11-13T20:03:47.546Z,24.38
2022-11-13T20:06:15.359Z,19.48
2022-11-13T20:08:42.375Z,23.83
2022-11-13T20:11:10.990Z,19.58
2022-11-13T20:13:38.660Z,21.45
2022-11-13T20:16:06.667Z,24.67
2022-11-13T20:18:33.590Z,17.95
2022-11-13T20:21:00.717Z,21.88
2022-11-13T20:23:27.574Z,21.73
2022-11-13T20:25:59.260Z,16.20
2022-11-13T20:28:27.233Z,19.70
2022-11-13T20:31:12.153Z,19.58
2022-11-13T20:33:41.025Z,15.77
2022-11-13T20:36:07.979Z,18.48
2022-11-13T20:38:38.389Z,20.85
2022-11-13T20:41:05.920Z,19.92
2022-11-13T20:43:33.964Z,17.38
2022-11-13T20:46:11.177Z,19.63
2022-11-13T20:48:38.097Z,16.73
2022-11-13T20:51:38.155Z,18.90
2022-11-13T20:54:04.991Z,16.33
2022-11-13T20:56:31.796Z,23.90
2022-11-13T20:58:58.738Z,21.48
2022-11-13T21:01:25.946Z,18.63
2022-11-13T21:03:52.820Z,19.08
2022-11-13T21:06:21.217Z,16.77
2022-11-13T21:08:48.088Z,15.70
2022-11-13T21:11:19.207Z,21.13
2022-11-13T21:13:47.404Z,23.65
2022-11-13T21:16:14.139Z,20.40
2022-11-13T21:18:40.988Z,17.63
2022-11-13T21:21:12.208Z,17.15
2022-11-13T21:23:38.929Z,19.15
2022-11-13T21:26:06.683Z,22.10
2022-11-13T21:28:34.174Z,18.58
2022-11-13T21:31:05.067Z,23.15
2022-11-13T21:33:35.938Z,21.95
2022-11-13T21:36:14.201Z,22.67
2022-11-13T21:38:42.565Z,19.83
2022-11-13T21:41:22.717Z,22.73
2022-11-13T21:43:55.702Z,19.17
2022-11-13T21:46:23.337Z,22.52
2022-11-13T21:48:56.908Z,20.52
2022-11-13T21:51:24.003Z,16.17
2022-11-13T21:53:50.949Z,17.88
2022-11-13T21:56:17.693Z,20.98
2022-11-13T21:58:44.369Z,20.45
2022-11-13T22:01:11.708Z,23.60
2022-11-13T22:03:40.582Z,23.70
2022-11-13T22:06:14.324Z,22.77
2022-11-13T22:08:41.394Z,20.95
2022-11-13T22:11:08.147Z,24.60
2022-11-13T22:13:34.948Z,23.98
2022-11-13T22:16:06.025Z,20.83
2022-11-13T22:18:33.307Z,23.98
2022-11-13T22:21:01.908Z,19.67
2022-11-13T22:23:28.730Z,20.52
2022-11-13T22:26:03.285Z,27.17
2022-11-13T22:28:30.462Z,22.73
2022-11-13T22:30:57.813Z,20.73
2022-11-13T22:33:33.068Z,21.70
2022-11-13T22:36:04.037Z,21.98
2022-11-13T22:38:31.144Z,25.70
2022-11-13T22:41:12.822Z,21.55
2022-11-13T22:43:40.864Z,23.92
2022-11-13T22:46:18.150Z,21.67
2022-11-13T22:48:45.763Z,24.75
2022-11-13T22:51:14.126Z,25.63
2022-11-13T22:53:41.274Z,23.88
2022-11-13T22:56:11.967Z,22.20
2022-11-13T22:58:38.701Z,23.38
2022-11-13T23:01:10.182Z,28.00
2022-11-13T23:03:37.771Z,34.50
2022-11-13T23:06:04.688Z,22.48
2022-11-13T23:08:31.845Z,25.88
2022-11-13T23:10:58.879Z,32.70
2022-11-13T23:13:25.776Z,26.98
2022-11-13T23:15:52.579Z,25.58
2022-11-13T23:18:19.315Z,25.75
2022-11-13T23:20:47.819Z,26.20
2022-11-13T23:23:15.600Z,25.02
2022-11-13T23:25:42.372Z,21.13
2022-11-13T23:28:09.321Z,24.38
2022-11-13T23:30:36.094Z,21.08
2022-11-13T23:33:02.823Z,24.83
2022-11-13T23:35:29.648Z,22.50
2022-11-13T23:37:56.390Z,19.83
2022-11-13T23:40:24.268Z,21.27
2022-11-13T23:42:55.468Z,20.65
2022-11-13T23:45:22.655Z,26.40
2022-11-13T23:47:49.435Z,22.10
2022-11-13T23:50:16.396Z,20.27
2022-11-13T23:52:43.289Z,23.00
2022-11-13T23:55:10.075Z,18.23
2022-11-13T23:57:36.801Z,18.63
