createdAt,value
2018-08-31T00:00:00.248Z,17.10
2018-08-31T00:02:38.112Z,17.10
2018-08-31T00:05:48.422Z,17.10
2018-08-31T00:10:35.035Z,17.10
2018-08-31T00:13:03.446Z,17.10
2018-08-31T00:15:32.741Z,17.10
2018-08-31T00:18:02.122Z,17.10
2018-08-31T00:20:30.521Z,17.10
2018-08-31T00:22:58.940Z,17.10
2018-08-31T00:26:08.286Z,17.10
2018-08-31T00:28:48.694Z,17.10
2018-08-31T00:33:36.620Z,17.00
2018-08-31T00:40:24.179Z,17.00
2018-08-31T00:43:04.403Z,17.10
2018-08-31T00:45:34.800Z,17.00
2018-08-31T00:48:03.782Z,17.00
2018-08-31T00:50:32.500Z,17.00
2018-08-31T00:53:01.307Z,17.00
2018-08-31T00:55:29.844Z,17.00
2018-08-31T00:57:58.285Z,17.00
2018-08-31T01:00:26.701Z,17.10
2018-08-31T01:02:55.084Z,17.10
2018-08-31T01:05:23.560Z,17.10
2018-08-31T01:07:51.975Z,17.00
2018-08-31T01:10:21.682Z,17.00
2018-08-31T01:12:50.462Z,16.90
2018-08-31T01:15:18.823Z,16.90
2018-08-31T01:17:47.230Z,16.90
2018-08-31T01:20:15.624Z,16.80
2018-08-31T01:22:44.341Z,16.80
2018-08-31T01:25:12.962Z,16.70
2018-08-31T01:27:41.655Z,16.60
2018-08-31T01:30:10.497Z,16.70
2018-08-31T01:32:39.247Z,16.60
2018-08-31T01:35:07.650Z,16.50
2018-08-31T01:37:36.037Z,16.50
2018-08-31T01:40:04.469Z,16.50
2018-08-31T01:42:32.939Z,16.40
2018-08-31T01:45:01.759Z,16.40
2018-08-31T01:47:30.103Z,16.40
2018-08-31T01:49:58.572Z,16.40
2018-08-31T01:52:26.993Z,16.30
2018-08-31T01:54:55.524Z,16.30
2018-08-31T01:57:23.956Z,16.40
2018-08-31T01:59:52.377Z,16.40
2018-08-31T02:02:22.523Z,16.40
2018-08-31T02:04:51.225Z,16.40
2018-08-31T02:07:19.606Z,16.40
2018-08-31T02:09:47.999Z,16.30
2018-08-31T02:12:16.428Z,16.30
2018-08-31T02:14:44.845Z,16.10
2018-08-31T02:17:13.239Z,16.20
2018-08-31T02:19:41.626Z,16.20
2018-08-31T02:22:09.996Z,16.30
2018-08-31T02:24:38.465Z,16.20
2018-08-31T02:27:06.855Z,16.20
2018-08-31T02:29:35.287Z,16.20
2018-08-31T02:32:03.716Z,16.20
2018-08-31T02:34:32.197Z,16.20
2018-08-31T02:37:00.704Z,16.10
2018-08-31T02:39:29.094Z,16.10
2018-08-31T02:41:57.527Z,16.00
2018-08-31T02:44:26.085Z,15.90
2018-08-31T02:46:54.492Z,15.90
2018-08-31T02:49:22.988Z,15.80
2018-08-31T02:51:51.407Z,15.80
2018-08-31T02:54:19.827Z,15.70
2018-08-31T02:56:48.226Z,15.80
2018-08-31T02:59:17.267Z,15.80
2018-08-31T03:01:45.697Z,15.70
2018-08-31T03:04:14.109Z,15.70
2018-08-31T03:06:42.564Z,15.80
2018-08-31T03:09:10.994Z,15.90
2018-08-31T03:11:39.466Z,15.90
2018-08-31T03:14:08.059Z,15.90
2018-08-31T03:16:37.179Z,15.80
2018-08-31T03:19:05.603Z,15.70
2018-08-31T03:21:34.020Z,15.70
2018-08-31T03:24:02.486Z,15.60
2018-08-31T03:26:30.927Z,15.70
2018-08-31T03:28:59.289Z,15.70
2018-08-31T03:31:28.591Z,15.70
2018-08-31T03:33:57.158Z,15.60
2018-08-31T03:36:25.532Z,15.60
2018-08-31T03:38:53.942Z,15.60
2018-08-31T03:41:22.338Z,15.60
2018-08-31T03:43:50.843Z,15.60
2018-08-31T03:46:19.247Z,15.60
2018-08-31T03:48:47.646Z,15.60
2018-08-31T03:51:16.070Z,15.60
2018-08-31T03:53:44.493Z,15.50
2018-08-31T03:56:12.908Z,15.50
2018-08-31T03:58:41.305Z,15.50
2018-08-31T04:01:09.694Z,15.50
2018-08-31T04:03:38.091Z,15.40
2018-08-31T04:06:06.455Z,15.40
2018-08-31T04:08:34.987Z,15.40
2018-08-31T04:11:03.407Z,15.40
2018-08-31T04:13:31.820Z,15.40
2018-08-31T04:16:00.264Z,15.40
2018-08-31T04:18:28.708Z,15.50
2018-08-31T04:20:57.114Z,15.40
2018-08-31T04:23:25.546Z,15.30
2018-08-31T04:25:53.979Z,15.40
2018-08-31T04:28:22.460Z,15.40
2018-08-31T04:30:50.930Z,15.50
2018-08-31T04:33:19.362Z,15.40
2018-08-31T04:35:47.730Z,15.50
2018-08-31T04:38:16.109Z,15.40
2018-08-31T04:40:44.546Z,15.50
2018-08-31T04:43:12.995Z,15.50
2018-08-31T04:45:41.466Z,15.50
2018-08-31T04:48:09.916Z,15.50
2018-08-31T04:50:38.314Z,15.70
2018-08-31T04:53:06.886Z,15.70
2018-08-31T04:55:35.267Z,15.80
2018-08-31T04:58:03.769Z,15.90
2018-08-31T05:00:32.267Z,15.80
2018-08-31T05:03:00.665Z,15.80
2018-08-31T05:05:29.135Z,15.80
2018-08-31T05:07:57.546Z,16.00
2018-08-31T05:10:26.036Z,16.10
2018-08-31T05:12:54.674Z,16.20
2018-08-31T05:15:23.164Z,16.30
2018-08-31T05:17:51.567Z,16.30
2018-08-31T05:20:19.998Z,16.40
2018-08-31T05:22:48.407Z,16.40
2018-08-31T05:25:16.818Z,16.40
2018-08-31T05:27:45.214Z,16.40
2018-08-31T05:30:13.663Z,16.50
2018-08-31T05:32:42.134Z,16.70
2018-08-31T05:35:10.560Z,16.80
2018-08-31T05:37:39.023Z,16.90
2018-08-31T05:40:07.393Z,17.10
2018-08-31T05:42:35.749Z,17.10
2018-08-31T05:45:04.237Z,17.20
2018-08-31T05:47:32.648Z,17.30
2018-08-31T05:50:01.124Z,17.50
2018-08-31T05:52:29.557Z,17.60
2018-08-31T05:54:57.967Z,17.60
2018-08-31T05:57:26.394Z,17.60
2018-08-31T05:59:54.859Z,17.80
2018-08-31T06:02:23.293Z,17.80
2018-08-31T06:04:51.711Z,17.70
2018-08-31T06:07:20.134Z,17.80
2018-08-31T06:09:48.661Z,17.80
2018-08-31T06:12:17.083Z,17.90
2018-08-31T06:14:45.533Z,18.20
2018-08-31T06:17:13.971Z,18.20
2018-08-31T06:19:42.400Z,18.20
2018-08-31T06:22:10.792Z,18.20
2018-08-31T06:24:39.237Z,18.30
2018-08-31T06:27:07.782Z,18.40
2018-08-31T06:29:36.251Z,18.40
2018-08-31T06:32:04.696Z,18.40
2018-08-31T06:34:33.103Z,18.40
2018-08-31T06:37:02.068Z,18.40
2018-08-31T06:39:30.490Z,18.40
2018-08-31T06:41:58.918Z,18.40
2018-08-31T06:44:27.310Z,18.50
2018-08-31T06:46:55.809Z,18.50
2018-08-31T06:49:24.288Z,18.40
2018-08-31T06:51:52.688Z,18.40
2018-08-31T06:54:21.480Z,18.50
2018-08-31T06:56:50.333Z,18.40
2018-08-31T06:59:18.713Z,18.30
2018-08-31T07:01:47.077Z,18.30
2018-08-31T07:04:15.544Z,18.50
2018-08-31T07:06:43.938Z,18.40
2018-08-31T07:09:14.773Z,18.40
2018-08-31T07:11:46.960Z,18.30
2018-08-31T07:14:16.387Z,18.50
2018-08-31T07:16:47.017Z,18.70
2018-08-31T07:19:15.449Z,18.80
2018-08-31T07:21:43.917Z,18.80
2018-08-31T07:24:12.355Z,18.80
2018-08-31T07:26:40.872Z,18.70
2018-08-31T07:29:09.287Z,18.50
2018-08-31T07:31:37.703Z,18.70
2018-08-31T07:34:06.236Z,18.60
2018-08-31T07:36:34.651Z,18.70
2018-08-31T07:39:03.101Z,18.80
2018-08-31T07:41:31.519Z,18.70
2018-08-31T07:43:59.918Z,18.70
2018-08-31T07:46:28.290Z,18.70
2018-08-31T07:48:56.716Z,18.80
2018-08-31T07:51:25.107Z,18.80
2018-08-31T07:53:53.904Z,18.60
2018-08-31T07:56:22.279Z,18.40
2018-08-31T07:58:50.692Z,18.10
2018-08-31T08:01:19.229Z,17.80
2018-08-31T08:03:47.570Z,18.00
2018-08-31T08:06:16.096Z,18.40
2018-08-31T08:08:44.499Z,18.50
2018-08-31T08:11:12.895Z,18.40
2018-08-31T08:13:41.721Z,18.40
2018-08-31T08:16:10.190Z,18.50
2018-08-31T08:18:38.574Z,18.60
2018-08-31T08:21:07.033Z,18.70
2018-08-31T08:23:35.418Z,18.60
2018-08-31T08:26:03.856Z,18.50
2018-08-31T08:28:32.435Z,18.60
2018-08-31T08:31:00.723Z,18.70
2018-08-31T08:33:29.152Z,18.60
2018-08-31T08:35:57.639Z,18.60
2018-08-31T08:38:25.964Z,18.60
2018-08-31T08:40:54.358Z,18.60
2018-08-31T08:43:22.772Z,18.80
2018-08-31T08:45:51.218Z,18.60
2018-08-31T08:48:19.669Z,18.70
2018-08-31T08:50:48.028Z,18.90
2018-08-31T08:53:16.465Z,18.80
2018-08-31T08:55:44.866Z,18.80
2018-08-31T08:58:13.335Z,18.80
2018-08-31T09:00:41.964Z,18.70
2018-08-31T09:03:10.325Z,18.70
2018-08-31T09:05:38.920Z,18.70
2018-08-31T09:08:07.339Z,18.70
2018-08-31T09:10:35.731Z,18.70
2018-08-31T09:13:04.106Z,18.70
2018-08-31T09:15:32.682Z,18.70
2018-08-31T09:18:01.061Z,18.70
2018-08-31T09:20:29.560Z,18.70
2018-08-31T09:22:58.793Z,18.60
2018-08-31T09:25:27.237Z,18.40
2018-08-31T09:27:55.634Z,18.40
2018-08-31T09:30:29.455Z,18.30
2018-08-31T09:32:57.904Z,18.40
2018-08-31T09:35:26.283Z,18.40
2018-08-31T09:37:54.708Z,18.50
2018-08-31T09:40:23.144Z,18.50
2018-08-31T09:42:51.538Z,18.70
2018-08-31T09:45:20.077Z,18.70
2018-08-31T09:47:48.467Z,18.70
2018-08-31T09:50:16.920Z,18.60
2018-08-31T09:52:45.338Z,18.80
2018-08-31T09:55:13.788Z,18.80
2018-08-31T09:57:42.860Z,19.00
2018-08-31T10:00:11.294Z,19.10
2018-08-31T10:02:44.833Z,19.10
2018-08-31T10:05:13.265Z,19.20
2018-08-31T10:07:41.739Z,19.30
2018-08-31T10:10:10.136Z,19.30
2018-08-31T10:12:38.560Z,19.20
2018-08-31T10:15:07.444Z,19.10
2018-08-31T10:17:35.847Z,19.20
2018-08-31T10:20:04.269Z,19.20
2018-08-31T10:22:34.448Z,19.20
2018-08-31T10:25:06.723Z,19.30
2018-08-31T10:27:35.110Z,19.20
2018-08-31T10:30:03.516Z,19.20
2018-08-31T10:32:31.991Z,19.20
2018-08-31T10:35:00.390Z,19.10
2018-08-31T10:37:29.032Z,19.00
2018-08-31T10:39:57.465Z,18.80
2018-08-31T10:42:26.078Z,18.80
2018-08-31T10:44:54.960Z,18.90
2018-08-31T10:47:23.859Z,18.90
2018-08-31T10:49:52.339Z,18.90
2018-08-31T10:52:20.746Z,18.90
2018-08-31T10:54:49.922Z,18.80
2018-08-31T10:57:18.327Z,18.80
2018-08-31T10:59:46.881Z,18.90
2018-08-31T11:02:15.507Z,18.90
2018-08-31T11:04:43.982Z,18.90
2018-08-31T11:07:12.392Z,18.80
2018-08-31T11:09:41.660Z,18.80
2018-08-31T11:12:10.120Z,18.90
2018-08-31T11:14:38.511Z,18.90
2018-08-31T11:17:07.119Z,19.00
2018-08-31T11:19:35.525Z,19.00
2018-08-31T11:22:03.935Z,18.90
2018-08-31T11:24:32.314Z,19.10
2018-08-31T11:27:00.840Z,19.10
2018-08-31T11:29:29.992Z,19.10
2018-08-31T11:31:58.474Z,19.20
2018-08-31T11:34:26.865Z,19.10
2018-08-31T11:36:55.275Z,19.20
2018-08-31T11:39:24.256Z,19.10
2018-08-31T11:41:52.809Z,19.20
2018-08-31T11:44:21.244Z,19.30
2018-08-31T11:46:50.038Z,19.40
2018-08-31T11:49:18.440Z,19.40
2018-08-31T11:51:46.869Z,19.40
2018-08-31T11:54:15.226Z,19.40
2018-08-31T11:56:43.623Z,19.50
2018-08-31T11:59:12.074Z,19.40
2018-08-31T12:01:40.502Z,19.40
2018-08-31T12:04:09.040Z,19.50
2018-08-31T12:06:37.516Z,19.40
2018-08-31T12:09:07.646Z,19.40
2018-08-31T12:11:36.414Z,19.40
2018-08-31T12:14:04.902Z,19.40
2018-08-31T12:16:33.339Z,19.50
2018-08-31T12:19:01.698Z,19.30
2018-08-31T12:21:30.116Z,19.40
2018-08-31T12:23:58.506Z,19.40
2018-08-31T12:26:27.018Z,19.20
2018-08-31T12:28:55.377Z,19.20
2018-08-31T12:31:23.812Z,19.30
2018-08-31T12:33:52.239Z,19.40
2018-08-31T12:36:20.639Z,19.60
2018-08-31T12:38:50.245Z,19.80
2018-08-31T12:41:18.647Z,19.80
2018-08-31T12:43:47.059Z,19.70
2018-08-31T12:46:15.477Z,19.70
2018-08-31T12:48:43.936Z,19.80
2018-08-31T12:51:12.326Z,19.80
2018-08-31T12:53:40.738Z,19.70
2018-08-31T12:56:09.137Z,19.80
2018-08-31T12:58:37.523Z,19.80
2018-08-31T13:01:05.922Z,19.80
2018-08-31T13:03:34.335Z,19.70
2018-08-31T13:06:02.868Z,19.50
2018-08-31T13:08:31.364Z,19.40
2018-08-31T13:10:59.842Z,19.40
2018-08-31T13:13:28.250Z,19.50
2018-08-31T13:15:56.773Z,19.70
2018-08-31T13:18:25.198Z,19.70
2018-08-31T13:20:53.666Z,19.80
2018-08-31T13:23:22.066Z,19.90
2018-08-31T13:25:50.503Z,19.90
2018-08-31T13:28:18.902Z,19.80
2018-08-31T13:30:47.460Z,19.90
2018-08-31T13:33:15.910Z,19.90
2018-08-31T13:35:44.301Z,20.00
2018-08-31T13:38:12.712Z,20.10
2018-08-31T13:40:41.108Z,20.20
2018-08-31T13:43:09.551Z,20.20
2018-08-31T13:45:37.937Z,20.10
2018-08-31T13:48:06.330Z,20.10
2018-08-31T13:50:34.686Z,20.20
2018-08-31T13:53:03.110Z,20.10
2018-08-31T13:55:31.520Z,20.20
2018-08-31T13:57:59.925Z,20.30
2018-08-31T14:00:28.307Z,20.40
2018-08-31T14:02:56.708Z,20.40
2018-08-31T14:05:25.132Z,20.50
2018-08-31T14:07:53.511Z,20.30
2018-08-31T14:10:21.922Z,20.50
2018-08-31T14:12:50.364Z,20.30
2018-08-31T14:15:18.708Z,20.40
2018-08-31T14:17:47.117Z,20.40
2018-08-31T14:20:15.536Z,20.30
2018-08-31T14:22:43.948Z,20.30
2018-08-31T14:25:12.364Z,20.20
2018-08-31T14:27:40.818Z,20.20
2018-08-31T14:30:09.222Z,20.20
2018-08-31T14:32:37.668Z,20.20
2018-08-31T14:35:06.089Z,20.20
2018-08-31T14:37:34.549Z,20.30
2018-08-31T14:40:02.946Z,20.20
2018-08-31T14:42:31.348Z,20.20
2018-08-31T14:44:59.791Z,20.10
2018-08-31T14:47:28.158Z,20.00
2018-08-31T14:49:57.163Z,19.90
2018-08-31T14:52:25.573Z,19.90
2018-08-31T14:54:54.022Z,20.00
2018-08-31T14:57:22.461Z,20.00
2018-08-31T14:59:50.847Z,20.00
2018-08-31T15:02:19.279Z,20.00
2018-08-31T15:04:47.675Z,20.00
2018-08-31T15:07:16.073Z,20.00
2018-08-31T15:09:44.507Z,20.00
2018-08-31T15:12:12.924Z,20.00
2018-08-31T15:14:41.657Z,20.00
2018-08-31T15:17:10.067Z,19.90
2018-08-31T15:19:38.522Z,19.90
2018-08-31T15:22:07.297Z,19.80
2018-08-31T15:24:35.719Z,19.80
2018-08-31T15:27:04.143Z,19.80
2018-08-31T15:29:32.735Z,19.90
2018-08-31T15:32:01.222Z,19.90
2018-08-31T15:34:30.248Z,20.00
2018-08-31T15:37:02.746Z,20.00
2018-08-31T15:39:31.255Z,20.00
2018-08-31T15:41:59.582Z,19.90
2018-08-31T15:44:27.987Z,20.00
2018-08-31T15:46:56.419Z,20.00
2018-08-31T15:49:24.805Z,20.00
2018-08-31T15:51:53.257Z,20.00
2018-08-31T15:54:21.676Z,20.00
2018-08-31T15:56:50.125Z,20.00
2018-08-31T15:59:18.540Z,20.10
2018-08-31T16:01:47.010Z,20.10
2018-08-31T16:04:15.502Z,20.10
2018-08-31T16:06:43.920Z,20.10
2018-08-31T16:09:12.399Z,20.10
2018-08-31T16:11:40.824Z,20.10
2018-08-31T16:14:09.256Z,20.10
2018-08-31T16:16:37.726Z,20.10
2018-08-31T16:19:06.232Z,20.10
2018-08-31T16:21:34.570Z,20.10
2018-08-31T16:24:03.016Z,20.00
2018-08-31T16:26:31.394Z,20.00
2018-08-31T16:28:59.890Z,19.90
2018-08-31T16:31:28.235Z,19.90
2018-08-31T16:33:56.656Z,19.90
2018-08-31T16:36:25.043Z,19.90
2018-08-31T16:38:53.490Z,19.90
2018-08-31T16:41:21.920Z,19.80
2018-08-31T16:43:50.328Z,19.80
2018-08-31T16:46:18.760Z,19.80
2018-08-31T16:48:47.303Z,19.80
2018-08-31T16:51:15.754Z,19.70
2018-08-31T16:53:44.185Z,19.60
2018-08-31T16:56:13.014Z,19.70
2018-08-31T16:58:41.484Z,19.70
2018-08-31T17:01:09.953Z,19.70
2018-08-31T17:03:38.362Z,19.60
2018-08-31T17:06:06.801Z,19.60
2018-08-31T17:08:35.217Z,19.60
2018-08-31T17:11:03.719Z,19.60
2018-08-31T17:13:32.103Z,19.60
2018-08-31T17:16:00.490Z,19.60
2018-08-31T17:18:28.986Z,19.60
2018-08-31T17:20:57.408Z,19.50
2018-08-31T17:23:25.877Z,19.50
2018-08-31T17:25:54.409Z,19.50
2018-08-31T17:28:28.334Z,19.50
2018-08-31T17:31:02.141Z,19.40
2018-08-31T17:33:36.033Z,19.40
2018-08-31T17:36:09.761Z,19.30
2018-08-31T17:38:40.950Z,19.30
2018-08-31T17:41:09.466Z,19.30
2018-08-31T17:43:37.961Z,19.30
2018-08-31T17:46:06.385Z,19.30
2018-08-31T17:48:34.892Z,19.30
2018-08-31T17:51:03.407Z,19.20
2018-08-31T17:53:31.795Z,19.20
2018-08-31T17:56:00.250Z,19.20
2018-08-31T17:58:28.673Z,19.20
2018-08-31T18:00:57.484Z,19.20
2018-08-31T18:03:25.855Z,19.10
2018-08-31T18:05:54.245Z,19.10
2018-08-31T18:08:22.793Z,19.10
2018-08-31T18:10:52.224Z,19.10
2018-08-31T18:13:20.658Z,19.10
2018-08-31T18:15:49.150Z,19.10
2018-08-31T18:18:17.950Z,19.00
2018-08-31T18:20:46.468Z,19.00
2018-08-31T18:23:27.812Z,19.00
2018-08-31T18:25:57.663Z,19.00
2018-08-31T18:28:26.150Z,19.00
2018-08-31T18:30:56.273Z,19.00
2018-08-31T18:33:25.205Z,19.00
2018-08-31T18:35:53.647Z,19.00
2018-08-31T18:38:22.112Z,19.00
2018-08-31T18:40:51.455Z,19.00
2018-08-31T18:43:20.338Z,18.90
2018-08-31T18:45:48.784Z,18.90
2018-08-31T18:48:21.763Z,18.90
2018-08-31T18:50:50.245Z,18.90
2018-08-31T18:53:18.665Z,18.90
2018-08-31T18:55:47.602Z,18.90
2018-08-31T18:58:16.089Z,18.80
2018-08-31T19:00:44.523Z,18.80
2018-08-31T19:03:13.402Z,18.80
2018-08-31T19:05:41.832Z,18.80
2018-08-31T19:08:10.327Z,18.80
2018-08-31T19:10:38.911Z,18.80
2018-08-31T19:13:07.561Z,18.80
2018-08-31T19:15:41.001Z,18.80
2018-08-31T19:18:09.640Z,18.80
2018-08-31T19:20:39.029Z,18.70
2018-08-31T19:23:08.213Z,18.70
2018-08-31T19:25:36.921Z,18.70
2018-08-31T19:28:05.516Z,18.60
2018-08-31T19:30:34.720Z,18.70
2018-08-31T19:33:05.156Z,18.60
2018-08-31T19:35:38.007Z,18.70
2018-08-31T19:38:06.438Z,18.60
2018-08-31T19:40:35.655Z,18.60
2018-08-31T19:43:04.125Z,18.60
2018-08-31T19:45:32.680Z,18.70
2018-08-31T19:48:01.520Z,18.60
2018-08-31T19:50:30.640Z,18.70
2018-08-31T19:52:59.137Z,18.60
2018-08-31T19:55:28.559Z,18.50
2018-08-31T19:57:58.186Z,18.50
2018-08-31T20:00:26.711Z,18.50
2018-08-31T20:02:55.782Z,18.50
2018-08-31T20:05:24.259Z,18.40
2018-08-31T20:07:52.778Z,18.30
2018-08-31T20:10:21.224Z,18.20
2018-08-31T20:12:49.753Z,18.30
2018-08-31T20:15:18.232Z,18.30
2018-08-31T20:17:46.650Z,18.30
2018-08-31T20:20:15.131Z,18.30
2018-08-31T20:22:43.623Z,18.30
2018-08-31T20:25:12.013Z,18.30
2018-08-31T20:27:41.898Z,18.30
2018-08-31T20:30:10.570Z,18.20
2018-08-31T20:32:39.244Z,18.20
2018-08-31T20:35:07.725Z,18.20
2018-08-31T20:37:36.417Z,18.20
2018-08-31T20:40:05.185Z,18.20
2018-08-31T20:42:33.653Z,18.20
2018-08-31T20:45:02.183Z,18.20
2018-08-31T20:47:30.704Z,18.20
2018-08-31T20:49:59.163Z,18.10
2018-08-31T20:52:27.652Z,18.20
2018-08-31T20:54:56.842Z,18.00
2018-08-31T20:57:25.568Z,18.00
2018-08-31T20:59:54.234Z,17.90
2018-08-31T21:02:22.722Z,18.00
2018-08-31T21:04:51.142Z,17.90
2018-08-31T21:07:19.591Z,18.00
2018-08-31T21:09:48.281Z,18.00
2018-08-31T21:12:17.109Z,18.00
2018-08-31T21:14:46.778Z,18.00
2018-08-31T21:17:15.257Z,18.00
2018-08-31T21:19:43.747Z,18.00
2018-08-31T21:22:13.094Z,18.00
2018-08-31T21:24:41.626Z,17.90
2018-08-31T21:27:10.989Z,18.00
2018-08-31T21:29:40.208Z,17.90
2018-08-31T21:32:08.710Z,18.00
2018-08-31T21:34:37.131Z,17.90
2018-08-31T21:37:05.513Z,17.90
2018-08-31T21:39:33.919Z,17.90
2018-08-31T21:42:02.354Z,17.80
2018-08-31T21:44:30.766Z,17.90
2018-08-31T21:46:59.138Z,17.90
2018-08-31T21:49:27.752Z,17.80
2018-08-31T21:51:56.284Z,17.80
2018-08-31T21:54:24.721Z,17.80
2018-08-31T21:56:53.166Z,17.70
2018-08-31T21:59:21.833Z,17.80
2018-08-31T22:01:56.137Z,17.80
2018-08-31T22:04:26.128Z,17.80
2018-08-31T22:06:55.573Z,17.80
2018-08-31T22:09:24.611Z,17.80
2018-08-31T22:11:53.653Z,17.90
2018-08-31T22:14:22.830Z,17.80
2018-08-31T22:16:51.872Z,17.90
2018-08-31T22:19:20.673Z,17.80
2018-08-31T22:21:49.127Z,17.80
2018-08-31T22:24:17.728Z,17.70
2018-08-31T22:26:46.864Z,17.70
2018-08-31T22:29:15.746Z,17.70
2018-08-31T22:31:44.270Z,17.70
2018-08-31T22:34:12.642Z,17.70
2018-08-31T22:36:41.076Z,17.70
2018-08-31T22:39:10.232Z,17.70
2018-08-31T22:41:38.904Z,17.60
2018-08-31T22:44:07.374Z,17.60
2018-08-31T22:46:36.567Z,17.50
2018-08-31T22:49:05.118Z,17.50
2018-08-31T22:51:34.169Z,17.40
2018-08-31T22:54:02.615Z,17.50
2018-08-31T22:56:31.002Z,17.60
2018-08-31T22:58:59.490Z,17.50
2018-08-31T23:01:28.012Z,17.60
2018-08-31T23:03:56.415Z,17.50
2018-08-31T23:06:25.598Z,17.50
2018-08-31T23:08:55.060Z,17.60
2018-08-31T23:11:23.694Z,17.50
2018-08-31T23:13:52.957Z,17.40
2018-08-31T23:16:21.358Z,17.50
2018-08-31T23:18:50.113Z,17.50
2018-08-31T23:21:18.575Z,17.50
2018-08-31T23:23:47.758Z,17.40
2018-08-31T23:26:16.378Z,17.40
2018-08-31T23:28:45.103Z,17.30
2018-08-31T23:31:13.671Z,17.30
2018-08-31T23:33:42.234Z,17.30
2018-08-31T23:36:10.689Z,17.30
2018-08-31T23:38:39.187Z,17.20
2018-08-31T23:41:07.634Z,17.20
2018-08-31T23:43:36.038Z,17.10
2018-08-31T23:46:05.050Z,17.00
2018-08-31T23:48:33.476Z,17.10
2018-08-31T23:51:02.121Z,17.00
2018-08-31T23:53:31.252Z,17.00
2018-08-31T23:55:59.665Z,17.10
2018-08-31T23:58:28.115Z,17.10
