createdAt,value
2022-12-29T00:00:15.855Z,101598.63
2022-12-29T00:01:19.156Z,101602.09
2022-12-29T00:02:22.087Z,101593.50
2022-12-29T00:03:25.140Z,101604.66
2022-12-29T00:04:28.641Z,101602.06
2022-12-29T00:05:31.458Z,101603.78
2022-12-29T00:06:34.725Z,101598.63
2022-12-29T00:07:37.966Z,101601.19
2022-12-29T00:08:41.419Z,101596.91
2022-12-29T00:09:45.588Z,101597.75
2022-12-29T00:10:48.716Z,101593.41
2022-12-29T00:11:51.887Z,101597.69
2022-12-29T00:13:13.909Z,101595.97
2022-12-29T00:14:35.375Z,101598.56
2022-12-29T00:15:38.245Z,101598.56
2022-12-29T00:16:44.032Z,101592.53
2022-12-29T00:17:47.486Z,101586.47
2022-12-29T00:18:50.854Z,101598.53
2022-12-29T00:20:12.978Z,101597.66
2022-12-29T00:21:38.081Z,101597.62
2022-12-29T00:22:59.502Z,101597.62
2022-12-29T00:24:21.707Z,101600.19
2022-12-29T00:25:43.858Z,101585.44
2022-12-29T00:27:08.371Z,101606.97
2022-12-29T00:28:29.869Z,101606.13
2022-12-29T00:29:52.207Z,101606.94
2022-12-29T00:31:18.153Z,101600.84
2022-12-29T00:32:40.091Z,101602.63
2022-12-29T00:34:02.130Z,101606.03
2022-12-29T00:35:11.648Z,101609.44
2022-12-29T00:36:26.622Z,101604.19
2022-12-29T00:37:50.041Z,101605.97
2022-12-29T00:39:20.156Z,101605.03
2022-12-29T00:41:02.146Z,101620.41
2022-12-29T00:42:28.719Z,101612.59
2022-12-29T00:43:50.477Z,101615.06
2022-12-29T00:44:53.487Z,101619.25
2022-12-29T00:45:57.313Z,101602.91
2022-12-29T00:47:05.414Z,101614.97
2022-12-29T00:48:08.650Z,101556.19
2022-12-29T00:49:32.933Z,101620.13
2022-12-29T00:50:36.520Z,101617.50
2022-12-29T00:51:40.297Z,101620.94
2022-12-29T00:52:43.211Z,101617.53
2022-12-29T00:53:46.940Z,101619.19
2022-12-29T00:54:49.766Z,101619.19
2022-12-29T00:55:52.700Z,101614.88
2022-12-29T00:56:57.771Z,101624.31
2022-12-29T00:58:00.790Z,101615.75
2022-12-29T00:59:06.249Z,101615.75
2022-12-29T01:00:11.665Z,101614.03
2022-12-29T01:01:14.778Z,101617.50
2022-12-29T01:02:18.777Z,101611.50
2022-12-29T01:03:23.453Z,101601.91
2022-12-29T01:04:27.764Z,101616.59
2022-12-29T01:05:30.649Z,101619.19
2022-12-29T01:06:35.985Z,101618.28
2022-12-29T01:07:39.667Z,101611.38
2022-12-29T01:08:42.473Z,101604.47
2022-12-29T01:10:05.178Z,101612.19
2022-12-29T01:11:10.962Z,101611.25
2022-12-29T01:12:14.779Z,101609.50
2022-12-29T01:13:18.020Z,101608.62
2022-12-29T01:14:21.583Z,101616.34
2022-12-29T01:15:25.792Z,101618.06
2022-12-29T01:16:28.826Z,101620.59
2022-12-29T01:17:31.804Z,101620.59
2022-12-29T01:18:34.930Z,101620.59
2022-12-29T01:19:38.414Z,101615.44
2022-12-29T01:20:41.752Z,101616.31
2022-12-29T01:21:44.873Z,101630.03
2022-12-29T01:22:50.632Z,101617.16
2022-12-29T01:23:56.115Z,101621.50
2022-12-29T01:24:59.066Z,101617.16
2022-12-29T01:26:13.732Z,101610.31
2022-12-29T01:27:17.455Z,101615.44
2022-12-29T01:28:25.892Z,101608.56
2022-12-29T01:29:29.729Z,101605.97
2022-12-29T01:30:33.777Z,101611.12
2022-12-29T01:31:37.236Z,101608.59
2022-12-29T01:32:40.239Z,101611.09
2022-12-29T01:33:43.986Z,101613.66
2022-12-29T01:34:48.232Z,101614.56
2022-12-29T01:35:51.211Z,101606.06
2022-12-29T01:36:55.741Z,101606.97
2022-12-29T01:37:59.107Z,101609.63
2022-12-29T01:39:02.557Z,101606.16
2022-12-29T01:40:07.488Z,101608.78
2022-12-29T01:41:13.929Z,101604.53
2022-12-29T01:42:19.367Z,101605.34
2022-12-29T01:43:22.423Z,101611.31
2022-12-29T01:45:09.550Z,101609.53
2022-12-29T01:46:40.237Z,101599.34
2022-12-29T01:47:49.152Z,101607.06
2022-12-29T01:49:00.559Z,101605.34
2022-12-29T01:50:21.617Z,101599.34
2022-12-29T01:51:30.988Z,101593.34
2022-12-29T01:52:38.759Z,101596.84
2022-12-29T01:53:41.838Z,101591.66
2022-12-29T01:54:51.664Z,101593.37
2022-12-29T01:55:59.962Z,101585.69
2022-12-29T01:57:11.792Z,101577.03
2022-12-29T01:58:19.253Z,101580.53
2022-12-29T01:59:27.269Z,101579.66
2022-12-29T02:00:30.654Z,101575.38
2022-12-29T02:01:34.268Z,101578.81
2022-12-29T02:02:38.689Z,101576.25
2022-12-29T02:03:42.389Z,101565.91
2022-12-29T02:04:45.801Z,101576.28
2022-12-29T02:06:03.487Z,101571.97
2022-12-29T02:07:13.656Z,101571.09
2022-12-29T02:08:16.608Z,101566.78
2022-12-29T02:09:20.391Z,101565.03
2022-12-29T02:10:25.838Z,101570.13
2022-12-29T02:11:31.104Z,101565.84
2022-12-29T02:12:35.147Z,101570.13
2022-12-29T02:13:38.319Z,101568.38
2022-12-29T02:14:41.324Z,101566.66
2022-12-29T02:15:50.478Z,101571.78
2022-12-29T02:17:05.944Z,101571.84
2022-12-29T02:18:47.626Z,101578.63
2022-12-29T02:19:56.234Z,101572.59
2022-12-29T02:21:39.203Z,101561.44
2022-12-29T02:23:02.314Z,101562.25
2022-12-29T02:24:32.241Z,101558.78
2022-12-29T02:25:53.888Z,101554.50
2022-12-29T02:27:31.621Z,101555.31
2022-12-29T02:28:43.643Z,101551.91
2022-12-29T02:30:19.272Z,101545.91
2022-12-29T02:31:30.004Z,101544.22
2022-12-29T02:32:58.126Z,101545.06
2022-12-29T02:34:01.003Z,101556.25
2022-12-29T02:35:32.491Z,101554.56
2022-12-29T02:37:00.714Z,101550.28
2022-12-29T02:38:41.575Z,101557.19
2022-12-29T02:40:29.110Z,101552.78
2022-12-29T02:42:02.336Z,101543.28
2022-12-29T02:43:41.453Z,101537.22
2022-12-29T02:44:44.738Z,101530.47
2022-12-29T02:46:05.565Z,101534.75
2022-12-29T02:47:11.650Z,101534.75
2022-12-29T02:48:43.611Z,101529.66
2022-12-29T02:50:01.061Z,101528.87
2022-12-29T02:51:08.514Z,101528.00
2022-12-29T02:52:19.217Z,101526.31
2022-12-29T02:53:42.917Z,101530.59
2022-12-29T02:54:48.551Z,101528.91
2022-12-29T02:55:52.569Z,101527.16
2022-12-29T02:56:56.009Z,101527.19
2022-12-29T02:58:17.215Z,101528.06
2022-12-29T02:59:21.828Z,101526.38
2022-12-29T03:00:25.131Z,101528.06
2022-12-29T03:02:23.460Z,101528.84
2022-12-29T03:03:37.446Z,101511.50
2022-12-29T03:05:06.678Z,101531.38
2022-12-29T03:06:29.974Z,101528.78
2022-12-29T03:07:45.706Z,101545.87
2022-12-29T03:09:21.232Z,101545.75
2022-12-29T03:10:30.140Z,101544.81
2022-12-29T03:12:02.388Z,101547.34
2022-12-29T03:13:32.619Z,101545.53
2022-12-29T03:15:28.130Z,101532.59
2022-12-29T03:16:48.789Z,101542.88
2022-12-29T03:18:06.808Z,101531.75
2022-12-29T03:19:22.907Z,101541.13
2022-12-29T03:20:32.541Z,101542.88
2022-12-29T03:22:32.479Z,101536.03
2022-12-29T03:23:38.062Z,101534.31
2022-12-29T03:24:51.453Z,101541.16
2022-12-29T03:25:59.743Z,101535.16
2022-12-29T03:27:07.585Z,101537.78
2022-12-29T03:28:26.852Z,101541.22
2022-12-29T03:29:34.153Z,101544.53
2022-12-29T03:30:41.012Z,101544.53
2022-12-29T03:31:45.777Z,101542.06
2022-12-29T03:32:56.797Z,101549.75
2022-12-29T03:34:00.809Z,101549.78
2022-12-29T03:35:06.757Z,101551.50
2022-12-29T03:36:15.242Z,101547.97
2022-12-29T03:37:23.539Z,101541.06
2022-12-29T03:38:48.055Z,101536.78
2022-12-29T03:39:51.084Z,101538.53
2022-12-29T03:40:59.682Z,101541.97
2022-12-29T03:42:06.250Z,101539.41
2022-12-29T03:43:12.790Z,101535.91
2022-12-29T03:44:16.088Z,101544.41
2022-12-29T03:45:21.130Z,101541.03
2022-12-29T03:46:24.028Z,101542.78
2022-12-29T03:47:27.535Z,101542.84
2022-12-29T03:48:30.876Z,101539.50
2022-12-29T03:49:34.348Z,101536.97
2022-12-29T03:50:39.845Z,101543.81
2022-12-29T03:51:43.055Z,101537.81
2022-12-29T03:52:46.011Z,101531.87
2022-12-29T03:53:49.231Z,101523.28
2022-12-29T03:54:52.628Z,101525.84
2022-12-29T03:55:55.877Z,101525.03
2022-12-29T03:56:59.141Z,101519.03
2022-12-29T03:58:04.708Z,101528.47
2022-12-29T03:59:08.514Z,101524.16
2022-12-29T04:00:14.316Z,101525.06
2022-12-29T04:01:18.434Z,101532.78
2022-12-29T04:02:22.163Z,101530.22
2022-12-29T04:03:25.306Z,101531.91
2022-12-29T04:04:28.353Z,101537.88
2022-12-29T04:05:32.350Z,101545.56
2022-12-29T04:06:35.840Z,101546.38
2022-12-29T04:07:39.395Z,101546.31
2022-12-29T04:08:42.691Z,101543.69
2022-12-29T04:09:46.037Z,101538.53
2022-12-29T04:10:50.773Z,101540.25
2022-12-29T04:11:54.039Z,101541.13
2022-12-29T04:12:58.317Z,101535.97
2022-12-29T04:14:02.028Z,101533.41
2022-12-29T04:15:06.916Z,101531.69
2022-12-29T04:16:10.553Z,101531.66
2022-12-29T04:17:13.657Z,101535.06
2022-12-29T04:18:17.943Z,101535.06
2022-12-29T04:19:21.905Z,101535.03
2022-12-29T04:20:43.942Z,101535.94
2022-12-29T04:21:46.897Z,101536.78
2022-12-29T04:22:57.947Z,101538.47
2022-12-29T04:24:01.278Z,101531.66
2022-12-29T04:25:04.608Z,101520.47
2022-12-29T04:26:10.145Z,101529.06
2022-12-29T04:27:14.669Z,101527.31
2022-12-29T04:28:17.985Z,101527.28
2022-12-29T04:29:22.542Z,101528.91
2022-12-29T04:30:26.500Z,101524.53
2022-12-29T04:31:29.901Z,101530.47
2022-12-29T04:32:32.833Z,101527.09
2022-12-29T04:33:36.264Z,101539.88
2022-12-29T04:34:39.452Z,101542.31
2022-12-29T04:35:44.039Z,101552.59
2022-12-29T04:36:48.019Z,101555.13
2022-12-29T04:37:51.299Z,101552.53
2022-12-29T04:38:54.300Z,101561.03
2022-12-29T04:39:57.439Z,101563.66
2022-12-29T04:41:01.927Z,101558.56
2022-12-29T04:42:05.024Z,101557.66
2022-12-29T04:43:08.924Z,101561.12
2022-12-29T04:44:12.755Z,101559.41
2022-12-29T04:45:16.145Z,101553.47
2022-12-29T04:46:20.591Z,101546.63
2022-12-29T04:47:24.325Z,101544.09
2022-12-29T04:48:27.743Z,101540.75
2022-12-29T04:49:31.527Z,101541.66
2022-12-29T04:50:36.263Z,101543.31
2022-12-29T04:51:40.821Z,101539.94
2022-12-29T04:52:44.163Z,101541.69
2022-12-29T04:53:47.207Z,101543.50
2022-12-29T04:54:50.606Z,101538.34
2022-12-29T04:55:54.424Z,101540.94
2022-12-29T04:56:58.409Z,101539.22
2022-12-29T04:58:01.326Z,101537.56
2022-12-29T04:59:05.625Z,101533.22
2022-12-29T05:00:10.251Z,101531.50
2022-12-29T05:01:14.160Z,101533.22
2022-12-29T05:02:18.715Z,101524.63
2022-12-29T05:03:22.709Z,101526.34
2022-12-29T05:04:26.082Z,101532.37
2022-12-29T05:05:29.670Z,101528.91
2022-12-29T05:06:33.469Z,101534.94
2022-12-29T05:07:37.875Z,101524.63
2022-12-29T05:08:41.240Z,101527.19
2022-12-29T05:09:44.059Z,101521.19
2022-12-29T05:10:47.355Z,101516.00
2022-12-29T05:11:51.452Z,101518.53
2022-12-29T05:12:54.413Z,101527.19
2022-12-29T05:13:57.401Z,101522.03
2022-12-29T05:15:00.714Z,101528.03
2022-12-29T05:16:03.789Z,101525.44
2022-12-29T05:17:06.970Z,101514.34
2022-12-29T05:18:10.756Z,101519.47
2022-12-29T05:19:14.126Z,101522.88
2022-12-29T05:20:17.510Z,101515.97
2022-12-29T05:21:20.565Z,101517.72
2022-12-29T05:22:25.185Z,101508.28
2022-12-29T05:23:28.794Z,101497.94
2022-12-29T05:24:31.941Z,101502.28
2022-12-29T05:25:35.320Z,101499.72
2022-12-29T05:26:39.639Z,101489.44
2022-12-29T05:27:43.223Z,101492.81
2022-12-29T05:28:47.350Z,101492.88
2022-12-29T05:29:50.873Z,101484.34
2022-12-29T05:30:54.282Z,101484.34
2022-12-29T05:31:57.680Z,101483.47
2022-12-29T05:33:01.500Z,101485.25
2022-12-29T05:34:04.886Z,101484.44
2022-12-29T05:35:08.499Z,101482.59
2022-12-29T05:36:12.392Z,101490.34
2022-12-29T05:37:15.783Z,101489.47
2022-12-29T05:38:19.150Z,101476.50
2022-12-29T05:39:22.672Z,101494.69
2022-12-29T05:40:26.630Z,101498.13
2022-12-29T05:41:31.988Z,101504.22
2022-12-29T05:42:36.999Z,101504.22
2022-12-29T05:43:40.797Z,101505.06
2022-12-29T05:44:44.104Z,101510.25
2022-12-29T05:45:50.838Z,101517.12
2022-12-29T05:46:55.866Z,101520.56
2022-12-29T05:48:01.160Z,101517.12
2022-12-29T05:49:04.850Z,101518.00
2022-12-29T05:50:08.993Z,101522.31
2022-12-29T05:51:15.279Z,101524.06
2022-12-29T05:52:20.293Z,101523.19
2022-12-29T05:53:24.041Z,101528.31
2022-12-29T05:54:27.367Z,101529.19
2022-12-29T05:55:30.535Z,101531.75
2022-12-29T05:56:33.664Z,101524.03
2022-12-29T05:57:37.867Z,101524.03
2022-12-29T05:58:41.152Z,101519.72
2022-12-29T05:59:44.494Z,101521.47
2022-12-29T06:00:47.909Z,101517.19
2022-12-29T06:01:51.192Z,101515.44
2022-12-29T06:02:54.153Z,101519.75
2022-12-29T06:03:57.977Z,101522.38
2022-12-29T06:05:01.541Z,101528.41
2022-12-29T06:06:05.081Z,101519.88
2022-12-29T06:07:08.988Z,101529.31
2022-12-29T06:08:12.091Z,101534.50
2022-12-29T06:09:15.028Z,101531.03
2022-12-29T06:10:19.506Z,101526.78
2022-12-29T06:11:23.060Z,101521.66
2022-12-29T06:12:26.916Z,101520.81
2022-12-29T06:13:30.338Z,101522.59
2022-12-29T06:14:33.777Z,101517.44
2022-12-29T06:15:37.372Z,101518.34
2022-12-29T06:16:42.996Z,101523.47
2022-12-29T06:17:47.960Z,101521.81
2022-12-29T06:18:51.629Z,101520.06
2022-12-29T06:19:54.484Z,101516.69
2022-12-29T06:21:02.174Z,101517.50
2022-12-29T06:22:05.885Z,101508.09
2022-12-29T06:23:09.971Z,101505.59
2022-12-29T06:24:13.423Z,101510.72
2022-12-29T06:25:17.254Z,101507.34
2022-12-29T06:26:20.407Z,101517.66
2022-12-29T06:27:24.477Z,101497.81
2022-12-29T06:28:28.514Z,101521.06
2022-12-29T06:29:31.716Z,101515.97
2022-12-29T06:30:34.785Z,101526.31
2022-12-29T06:31:38.637Z,101521.16
2022-12-29T06:32:41.890Z,101524.59
2022-12-29T06:33:49.982Z,101526.34
2022-12-29T06:34:53.678Z,101528.91
2022-12-29T06:35:56.660Z,101527.19
2022-12-29T06:36:59.894Z,101527.19
2022-12-29T06:38:05.336Z,101523.81
2022-12-29T06:39:12.835Z,101518.66
2022-12-29T06:40:16.455Z,101521.28
2022-12-29T06:41:24.584Z,101510.12
2022-12-29T06:42:32.612Z,101510.19
2022-12-29T06:43:39.506Z,101510.19
2022-12-29T06:44:44.184Z,101508.47
2022-12-29T06:45:47.765Z,101505.94
2022-12-29T06:46:51.181Z,101506.81
2022-12-29T06:47:54.472Z,101511.09
2022-12-29T06:48:57.432Z,101510.28
2022-12-29T06:50:01.610Z,101507.72
2022-12-29T06:51:05.051Z,101487.03
2022-12-29T06:52:12.726Z,101516.38
2022-12-29T06:53:16.578Z,101505.22
2022-12-29T06:54:19.584Z,101498.37
2022-12-29T06:55:23.521Z,101499.22
2022-12-29T06:56:26.766Z,101500.06
2022-12-29T06:57:29.947Z,101500.94
2022-12-29T06:58:32.920Z,101494.94
2022-12-29T06:59:36.296Z,101489.78
2022-12-29T07:00:40.765Z,101488.91
2022-12-29T07:01:43.753Z,101489.75
2022-12-29T07:02:46.902Z,101488.91
2022-12-29T07:03:50.175Z,101487.19
2022-12-29T07:04:53.745Z,101488.03
2022-12-29T07:05:59.100Z,101482.94
2022-12-29T07:07:02.684Z,101481.25
2022-12-29T07:08:06.084Z,101475.25
2022-12-29T07:09:10.115Z,101486.44
2022-12-29T07:10:13.379Z,101472.75
2022-12-29T07:11:17.352Z,101479.59
2022-12-29T07:12:20.517Z,101473.56
2022-12-29T07:13:23.384Z,101483.09
2022-12-29T07:14:27.062Z,101478.81
2022-12-29T07:15:30.485Z,101482.22
2022-12-29T07:16:35.398Z,101477.09
2022-12-29T07:17:38.421Z,101476.28
2022-12-29T07:18:41.829Z,101474.56
2022-12-29T07:19:45.866Z,101478.03
2022-12-29T07:20:49.215Z,101472.84
2022-12-29T07:21:55.209Z,101472.84
2022-12-29T07:22:58.290Z,101473.72
2022-12-29T07:24:01.000Z,101465.19
2022-12-29T07:25:04.603Z,101471.19
2022-12-29T07:26:10.820Z,101472.09
2022-12-29T07:27:14.558Z,101465.25
2022-12-29T07:28:18.060Z,101464.44
2022-12-29T07:29:20.919Z,101466.19
2022-12-29T07:30:23.906Z,101473.09
2022-12-29T07:31:27.356Z,101483.44
2022-12-29T07:32:33.924Z,101476.56
2022-12-29T07:33:36.925Z,101471.47
2022-12-29T07:34:40.828Z,101474.06
2022-12-29T07:35:44.208Z,101474.06
2022-12-29T07:36:47.038Z,101482.66
2022-12-29T07:37:50.616Z,101481.84
2022-12-29T07:38:53.919Z,101492.16
2022-12-29T07:39:56.764Z,101494.75
2022-12-29T07:41:00.160Z,101495.59
2022-12-29T07:42:05.317Z,101501.59
2022-12-29T07:43:13.092Z,101499.03
2022-12-29T07:44:16.267Z,101504.22
2022-12-29T07:45:21.658Z,101505.91
2022-12-29T07:46:54.084Z,101510.22
2022-12-29T07:47:51.624Z,101511.09
2022-12-29T07:48:54.893Z,101513.72
2022-12-29T07:49:58.223Z,101512.88
2022-12-29T07:51:01.052Z,101508.56
2022-12-29T07:52:04.622Z,101511.19
2022-12-29T07:53:07.685Z,101517.19
2022-12-29T07:54:13.144Z,101513.75
2022-12-29T07:55:17.352Z,101516.38
2022-12-29T07:56:20.268Z,101512.09
2022-12-29T07:57:29.670Z,101514.69
2022-12-29T07:58:34.716Z,101513.88
2022-12-29T07:59:37.967Z,101506.16
2022-12-29T08:00:41.135Z,101506.19
2022-12-29T08:01:44.471Z,101508.81
2022-12-29T08:02:47.595Z,101514.87
2022-12-29T08:03:56.869Z,101521.78
2022-12-29T08:05:00.252Z,101520.06
2022-12-29T08:06:03.727Z,101521.00
2022-12-29T08:07:07.003Z,101526.16
2022-12-29T08:08:10.284Z,101528.75
2022-12-29T08:09:19.613Z,101526.13
2022-12-29T08:10:25.604Z,101525.31
2022-12-29T08:11:29.112Z,101529.59
2022-12-29T08:12:32.350Z,101521.03
2022-12-29T08:13:35.229Z,101510.69
2022-12-29T08:14:38.567Z,101518.44
2022-12-29T08:15:41.521Z,101531.34
2022-12-29T08:16:44.906Z,101528.78
2022-12-29T08:17:48.328Z,101540.84
2022-12-29T08:18:51.707Z,101544.28
2022-12-29T08:19:54.554Z,101545.16
2022-12-29T08:21:02.980Z,101539.16
2022-12-29T08:22:06.097Z,101546.88
2022-12-29T08:23:09.166Z,101542.59
2022-12-29T08:24:12.154Z,101546.91
2022-12-29T08:25:16.104Z,101545.22
2022-12-29T08:26:18.884Z,101546.97
2022-12-29T08:27:23.524Z,101547.03
2022-12-29T08:28:27.676Z,101547.03
2022-12-29T08:29:30.895Z,101545.31
2022-12-29T08:30:33.852Z,101545.34
2022-12-29T08:31:37.480Z,101546.19
2022-12-29T08:32:40.816Z,101543.62
2022-12-29T08:33:43.917Z,101543.62
2022-12-29T08:34:46.869Z,101538.47
2022-12-29T08:35:50.839Z,101537.63
2022-12-29T08:36:53.595Z,101541.94
2022-12-29T08:37:56.351Z,101541.06
2022-12-29T08:38:59.926Z,101544.53
2022-12-29T08:40:04.920Z,101541.97
2022-12-29T08:41:07.829Z,101551.44
2022-12-29T08:42:10.589Z,101542.78
2022-12-29T08:43:15.503Z,101545.41
2022-12-29T08:44:21.849Z,101541.13
2022-12-29T08:45:24.527Z,101535.13
2022-12-29T08:46:27.823Z,101538.53
2022-12-29T08:47:30.617Z,101530.81
2022-12-29T08:48:33.399Z,101531.69
2022-12-29T08:49:36.436Z,101532.53
2022-12-29T08:50:39.701Z,101532.53
2022-12-29T08:51:42.473Z,101536.88
2022-12-29T08:52:45.342Z,101530.88
2022-12-29T08:53:48.634Z,101531.75
2022-12-29T08:54:51.659Z,101533.47
2022-12-29T08:56:04.027Z,101480.91
2022-12-29T08:57:10.761Z,101530.91
2022-12-29T08:58:15.732Z,101537.81
2022-12-29T08:59:18.888Z,101535.25
2022-12-29T09:00:23.846Z,101524.09
2022-12-29T09:01:27.117Z,101526.72
2022-12-29T09:02:30.157Z,101518.97
2022-12-29T09:04:58.469Z,101537.91
2022-12-29T09:06:01.596Z,101526.72
2022-12-29T09:07:04.759Z,101522.41
2022-12-29T09:08:07.859Z,101527.56
2022-12-29T09:09:10.632Z,101534.44
2022-12-29T09:10:13.610Z,101520.66
2022-12-29T09:11:23.117Z,101522.38
2022-12-29T09:12:28.198Z,101506.91
2022-12-29T09:13:34.494Z,101512.94
2022-12-29T09:14:37.369Z,101514.69
2022-12-29T09:15:41.141Z,101521.56
2022-12-29T09:17:02.696Z,101521.56
2022-12-29T09:18:06.778Z,101517.25
2022-12-29T09:19:13.217Z,101513.84
2022-12-29T09:20:23.178Z,101516.41
2022-12-29T09:21:27.426Z,101509.53
2022-12-29T09:22:30.690Z,101519.88
2022-12-29T09:23:34.772Z,101509.53
2022-12-29T09:24:37.509Z,101505.25
2022-12-29T09:25:40.146Z,101502.66
2022-12-29T09:26:46.984Z,101501.78
2022-12-29T09:27:50.259Z,101494.03
2022-12-29T09:28:53.558Z,101498.37
2022-12-29T09:29:57.134Z,101485.47
2022-12-29T09:31:01.326Z,101485.44
2022-12-29T09:32:07.682Z,101478.56
2022-12-29T09:33:10.991Z,101475.13
2022-12-29T09:34:14.503Z,101476.00
2022-12-29T09:35:17.944Z,101475.13
2022-12-29T09:36:20.627Z,101476.84
2022-12-29T09:37:23.312Z,101463.94
2022-12-29T09:38:28.726Z,101463.09
2022-12-29T09:39:31.793Z,101466.50
2022-12-29T09:40:35.593Z,101457.91
2022-12-29T09:41:53.244Z,101462.19
2022-12-29T09:43:44.024Z,101460.50
2022-12-29T09:45:11.775Z,101463.09
2022-12-29T09:46:29.909Z,101457.03
2022-12-29T09:47:32.724Z,101460.47
2022-12-29T09:48:42.908Z,101457.03
2022-12-29T09:50:01.188Z,101442.34
2022-12-29T09:51:11.602Z,101450.13
2022-12-29T09:52:20.993Z,101450.09
2022-12-29T09:54:06.222Z,101449.19
2022-12-29T09:55:18.458Z,101456.87
2022-12-29T09:56:24.604Z,101457.63
2022-12-29T09:57:44.252Z,101451.56
2022-12-29T09:59:03.203Z,101448.03
2022-12-29T10:00:15.214Z,101444.47
2022-12-29T10:01:29.724Z,101438.41
2022-12-29T10:02:54.654Z,101441.78
2022-12-29T10:03:59.575Z,101440.91
2022-12-29T10:05:02.798Z,101443.47
2022-12-29T10:07:27.425Z,101437.44
2022-12-29T10:08:31.012Z,101434.84
2022-12-29T10:09:33.720Z,101429.75
2022-12-29T10:10:41.747Z,101429.69
2022-12-29T10:12:20.397Z,101423.66
2022-12-29T10:13:52.503Z,101429.59
2022-12-29T10:15:11.920Z,101424.63
2022-12-29T10:16:41.462Z,101432.44
2022-12-29T10:18:16.895Z,101427.28
2022-12-29T10:20:03.350Z,101426.37
2022-12-29T10:21:09.837Z,101436.63
2022-12-29T10:22:32.727Z,101428.97
2022-12-29T10:23:42.968Z,101429.97
2022-12-29T10:24:51.064Z,101424.00
2022-12-29T10:25:59.475Z,101426.63
2022-12-29T10:27:03.371Z,101423.22
2022-12-29T10:28:27.874Z,101418.94
2022-12-29T10:29:56.108Z,101405.22
2022-12-29T10:31:08.319Z,101417.25
2022-12-29T10:32:25.161Z,101415.56
2022-12-29T10:33:37.830Z,101417.28
2022-12-29T10:34:56.774Z,101425.91
2022-12-29T10:36:25.396Z,101420.75
2022-12-29T10:37:40.621Z,101426.78
2022-12-29T10:39:00.450Z,101429.38
2022-12-29T10:40:19.346Z,101428.50
2022-12-29T10:41:29.266Z,101425.06
2022-12-29T10:42:41.676Z,101421.62
2022-12-29T10:43:50.091Z,101421.66
2022-12-29T10:44:54.500Z,101419.03
2022-12-29T10:46:02.727Z,101412.13
2022-12-29T10:47:16.030Z,101406.09
2022-12-29T10:48:28.648Z,101382.03
2022-12-29T10:49:41.498Z,101404.41
2022-12-29T10:50:44.899Z,101400.94
2022-12-29T10:51:53.245Z,101394.03
2022-12-29T10:52:59.880Z,101394.06
2022-12-29T10:54:15.908Z,101402.66
2022-12-29T10:55:31.838Z,101399.22
2022-12-29T10:56:36.087Z,101378.50
2022-12-29T10:57:45.391Z,101395.75
2022-12-29T10:58:51.227Z,101409.53
2022-12-29T10:59:54.158Z,101411.25
2022-12-29T11:00:57.347Z,101397.44
2022-12-29T11:02:07.303Z,101400.88
2022-12-29T11:03:28.955Z,101391.38
2022-12-29T11:05:03.177Z,101384.47
2022-12-29T11:06:25.157Z,101383.53
2022-12-29T11:07:27.961Z,101390.28
2022-12-29T11:08:53.563Z,101381.63
2022-12-29T11:10:00.861Z,101385.06
2022-12-29T11:11:09.638Z,101385.78
2022-12-29T11:12:30.609Z,101369.84
2022-12-29T11:13:39.232Z,101376.25
2022-12-29T11:14:42.811Z,101377.84
2022-12-29T11:15:48.274Z,101394.84
2022-12-29T11:17:03.073Z,101402.38
2022-12-29T11:18:05.807Z,101391.56
2022-12-29T11:19:27.120Z,101394.66
2022-12-29T11:20:38.746Z,101382.37
2022-12-29T11:21:43.197Z,101386.19
2022-12-29T11:22:46.644Z,101381.31
2022-12-29T11:23:58.675Z,101384.97
2022-12-29T11:25:13.785Z,101388.63
2022-12-29T11:26:33.526Z,101383.56
2022-12-29T11:27:37.429Z,101387.09
2022-12-29T11:28:42.639Z,101380.31
2022-12-29T11:29:45.672Z,101375.19
2022-12-29T11:31:00.671Z,101363.25
2022-12-29T11:32:31.970Z,101366.72
2022-12-29T11:33:40.484Z,101366.75
2022-12-29T11:34:43.256Z,101366.84
2022-12-29T11:35:46.079Z,101370.34
2022-12-29T11:36:51.142Z,101363.50
2022-12-29T11:37:58.895Z,101365.28
2022-12-29T11:39:05.624Z,101370.44
2022-12-29T11:40:22.765Z,101372.19
2022-12-29T11:41:30.905Z,101370.50
2022-12-29T11:42:48.833Z,101380.84
2022-12-29T11:43:52.650Z,101383.44
2022-12-29T11:44:56.346Z,101373.16
2022-12-29T11:45:59.539Z,101386.91
2022-12-29T11:47:02.685Z,101386.91
2022-12-29T11:48:20.996Z,101386.91
2022-12-29T11:49:27.698Z,101376.56
2022-12-29T11:50:33.915Z,101374.88
2022-12-29T11:51:48.510Z,101374.88
2022-12-29T11:52:59.579Z,101382.63
2022-12-29T11:54:05.166Z,101372.31
2022-12-29T11:55:19.823Z,101374.91
2022-12-29T11:56:41.144Z,101373.25
2022-12-29T11:57:45.787Z,101375.81
2022-12-29T11:58:50.946Z,101377.47
2022-12-29T11:59:57.163Z,101370.62
2022-12-29T12:01:20.860Z,101351.69
2022-12-29T12:02:45.841Z,101356.81
2022-12-29T12:04:00.437Z,101361.97
2022-12-29T12:05:23.270Z,101358.50
2022-12-29T12:06:28.654Z,101356.75
2022-12-29T12:07:45.557Z,101361.94
2022-12-29T12:08:57.267Z,101358.50
2022-12-29T12:10:07.883Z,101366.25
2022-12-29T12:11:19.921Z,101361.06
2022-12-29T12:12:32.231Z,101368.81
2022-12-29T12:13:56.937Z,101359.31
2022-12-29T12:15:04.608Z,101357.59
2022-12-29T12:16:22.332Z,101373.13
2022-12-29T12:17:38.605Z,101365.34
2022-12-29T12:18:51.059Z,101361.00
2022-12-29T12:20:16.052Z,101371.34
2022-12-29T12:21:34.400Z,101362.72
2022-12-29T12:22:44.247Z,101359.28
2022-12-29T12:24:14.615Z,101362.72
2022-12-29T12:25:56.859Z,101354.12
2022-12-29T12:27:12.329Z,101367.03
2022-12-29T12:28:30.536Z,101359.25
2022-12-29T12:29:47.998Z,101354.91
2022-12-29T12:30:56.628Z,101359.25
2022-12-29T12:32:14.716Z,101362.66
2022-12-29T12:33:26.263Z,101357.50
2022-12-29T12:34:39.227Z,101355.78
2022-12-29T12:36:04.275Z,101348.91
2022-12-29T12:37:13.091Z,101350.59
2022-12-29T12:38:21.871Z,101354.94
2022-12-29T12:39:31.966Z,101350.62
2022-12-29T12:41:04.589Z,101345.47
2022-12-29T12:42:39.574Z,101345.47
2022-12-29T12:43:47.944Z,101343.72
2022-12-29T12:44:58.114Z,101343.72
2022-12-29T12:46:28.845Z,101339.41
2022-12-29T12:47:51.816Z,101336.81
2022-12-29T12:49:31.790Z,101320.47
2022-12-29T12:50:40.415Z,101329.03
2022-12-29T12:51:59.469Z,101326.44
2022-12-29T12:53:13.679Z,101323.03
2022-12-29T12:54:58.916Z,101324.75
2022-12-29T12:56:24.790Z,101327.31
2022-12-29T12:58:01.482Z,101329.94
2022-12-29T12:59:17.201Z,101335.13
2022-12-29T13:00:21.080Z,101332.56
2022-12-29T13:01:49.688Z,101334.25
2022-12-29T13:03:19.411Z,101333.44
2022-12-29T13:04:47.599Z,101336.03
2022-12-29T13:06:08.581Z,101325.69
2022-12-29T13:07:40.152Z,101323.09
2022-12-29T13:09:12.183Z,101319.66
2022-12-29T13:10:18.719Z,101323.12
2022-12-29T13:11:30.548Z,101317.09