createdAt,value
2023-03-01T00:01:21.417Z,94999.75
2023-03-01T00:03:49.644Z,94993.91
2023-03-01T00:06:17.921Z,94990.09
2023-03-01T00:08:47.184Z,94993.75
2023-03-01T00:11:17.975Z,94987.78
2023-03-01T00:13:46.789Z,94986.00
2023-03-01T00:16:18.415Z,94988.19
2023-03-01T00:18:46.488Z,94979.38
2023-03-01T00:21:14.520Z,94976.91
2023-03-01T00:23:43.046Z,94979.91
2023-03-01T00:26:15.322Z,94968.75
2023-03-01T00:28:43.842Z,94961.25
2023-03-01T00:31:14.504Z,94962.78
2023-03-01T00:33:43.099Z,94954.09
2023-03-01T00:36:12.636Z,94957.22
2023-03-01T00:38:41.515Z,94951.94
2023-03-01T00:41:11.508Z,94951.09
2023-03-01T00:43:40.785Z,94944.84
2023-03-01T00:46:10.486Z,94946.63
2023-03-01T00:48:39.013Z,94954.06
2023-03-01T00:51:08.437Z,94945.63
2023-03-01T00:53:36.557Z,94951.22
2023-03-01T00:56:05.320Z,94946.72
2023-03-01T00:58:33.249Z,94941.97
2023-03-01T01:01:02.776Z,94938.44
2023-03-01T01:03:30.644Z,94946.44
2023-03-01T01:05:58.460Z,94952.28
2023-03-01T01:08:26.345Z,94959.91
2023-03-01T01:10:54.156Z,94943.88
2023-03-01T01:13:22.687Z,94954.03
2023-03-01T01:15:50.601Z,94939.81
2023-03-01T01:18:19.782Z,94944.81
2023-03-01T01:20:47.609Z,94950.28
2023-03-01T01:23:15.479Z,94942.78
2023-03-01T01:25:43.312Z,94945.75
2023-03-01T01:28:11.140Z,94938.03
2023-03-01T01:30:39.005Z,94943.19
2023-03-01T01:33:06.894Z,94944.50
2023-03-01T01:35:36.427Z,94951.88
2023-03-01T01:38:04.318Z,94952.66
2023-03-01T01:40:32.191Z,94964.34
2023-03-01T01:43:00.141Z,94960.00
2023-03-01T01:45:33.081Z,94950.75
2023-03-01T01:48:05.245Z,94968.81
2023-03-01T01:50:38.919Z,94967.44
2023-03-01T01:53:13.732Z,94961.63
2023-03-01T01:55:46.072Z,94957.00
2023-03-01T01:58:17.994Z,94951.44
2023-03-01T02:00:46.103Z,94951.34
2023-03-01T02:03:19.373Z,94951.19
2023-03-01T02:05:55.441Z,94945.50
2023-03-01T02:08:28.977Z,94939.53
2023-03-01T02:10:57.895Z,94941.56
2023-03-01T02:13:25.964Z,94928.53
2023-03-01T02:15:54.241Z,94925.44
2023-03-01T02:18:24.445Z,94933.69
2023-03-01T02:21:03.418Z,94935.47
2023-03-01T02:23:33.289Z,94932.34
2023-03-01T02:26:08.608Z,94927.72
2023-03-01T02:28:39.534Z,94930.00
2023-03-01T02:31:26.942Z,94936.13
2023-03-01T02:33:56.966Z,94944.41
2023-03-01T02:36:27.477Z,94944.53
2023-03-01T02:39:00.387Z,94959.06
2023-03-01T02:41:32.738Z,94950.50
2023-03-01T02:44:02.176Z,94950.09
2023-03-01T02:46:30.679Z,94946.81
2023-03-01T02:49:00.978Z,94940.72
2023-03-01T02:51:48.948Z,94939.91
2023-03-01T02:54:25.617Z,94936.63
2023-03-01T02:56:54.892Z,94936.78
2023-03-01T02:59:27.093Z,94943.44
2023-03-01T03:01:55.005Z,94950.09
2023-03-01T03:04:22.977Z,94942.88
2023-03-01T03:06:53.059Z,94940.03
2023-03-01T03:09:21.362Z,94935.28
2023-03-01T03:11:51.876Z,94937.88
2023-03-01T03:14:19.806Z,94941.53
2023-03-01T03:16:51.536Z,94947.22
2023-03-01T03:19:21.076Z,94943.13
2023-03-01T03:21:49.064Z,94942.88
2023-03-01T03:24:16.928Z,94951.16
2023-03-01T03:26:44.794Z,94953.44
2023-03-01T03:29:12.691Z,94949.75
2023-03-01T03:31:40.571Z,94953.41
2023-03-01T03:34:11.879Z,94954.63
2023-03-01T03:36:39.754Z,94951.75
2023-03-01T03:39:07.601Z,94945.63
2023-03-01T03:41:36.992Z,94953.91
2023-03-01T03:44:05.085Z,94954.34
2023-03-01T03:46:33.770Z,94952.59
2023-03-01T03:49:01.832Z,94957.75
2023-03-01T03:51:31.112Z,94955.97
2023-03-01T03:53:58.951Z,94956.56
2023-03-01T03:56:28.796Z,94962.13
2023-03-01T04:02:00.575Z,94957.28
2023-03-01T04:04:28.439Z,94960.78
2023-03-01T04:06:57.629Z,94963.13
2023-03-01T04:09:25.537Z,94973.53
2023-03-01T04:11:53.359Z,94973.28
2023-03-01T04:14:21.180Z,94971.13
2023-03-01T04:16:49.074Z,94968.97
2023-03-01T04:19:17.267Z,94970.59
2023-03-01T04:21:45.150Z,94970.56
2023-03-01T04:24:14.434Z,94971.94
2023-03-01T04:26:42.417Z,94966.50
2023-03-01T04:29:10.343Z,94971.38
2023-03-01T04:31:38.240Z,94968.94
2023-03-01T04:34:06.129Z,94973.25
2023-03-01T04:36:36.650Z,94965.81
2023-03-01T04:39:13.251Z,94971.25
2023-03-01T04:41:44.196Z,94958.88
2023-03-01T04:44:13.715Z,94965.94
2023-03-01T04:46:41.649Z,94963.22
2023-03-01T04:49:09.547Z,94952.13
2023-03-01T04:51:37.404Z,94956.88
2023-03-01T04:54:09.773Z,94957.31
2023-03-01T04:56:38.146Z,94953.22
2023-03-01T04:59:09.508Z,94953.88
2023-03-01T05:01:38.085Z,94958.34
2023-03-01T05:04:06.560Z,94953.56
2023-03-01T05:06:35.130Z,94954.75
2023-03-01T05:09:05.388Z,94962.13
2023-03-01T05:11:36.795Z,94960.06
2023-03-01T05:14:04.964Z,94960.28
2023-03-01T05:16:36.187Z,94950.41
2023-03-01T05:19:12.340Z,94952.47
2023-03-01T05:22:02.863Z,94965.06
2023-03-01T05:24:32.737Z,94967.75
2023-03-01T05:27:01.205Z,94964.41
2023-03-01T05:29:31.032Z,94960.44
2023-03-01T05:32:04.692Z,94962.47
2023-03-01T05:34:36.373Z,94963.88
2023-03-01T05:37:04.526Z,94960.22
2023-03-01T05:39:32.611Z,94954.00
2023-03-01T05:42:02.360Z,94964.97
2023-03-01T05:44:31.272Z,94970.69
2023-03-01T05:46:59.586Z,94974.38
2023-03-01T05:49:28.953Z,94966.22
2023-03-01T05:51:57.102Z,94977.25
2023-03-01T05:54:25.087Z,94973.03
2023-03-01T05:56:52.944Z,94974.00
2023-03-01T05:59:20.816Z,94987.72
2023-03-01T06:01:48.656Z,94985.25
2023-03-01T06:04:16.559Z,94983.38
2023-03-01T06:06:46.105Z,94989.88
2023-03-01T06:09:14.083Z,94990.81
2023-03-01T06:11:41.965Z,94990.03
2023-03-01T06:14:11.518Z,95002.22
2023-03-01T06:16:39.390Z,95000.19
2023-03-01T06:19:08.636Z,94995.72
2023-03-01T06:21:36.579Z,95006.41
2023-03-01T06:24:08.295Z,95005.59
2023-03-01T06:26:36.161Z,95009.72
2023-03-01T06:29:04.132Z,95007.66
2023-03-01T06:31:32.043Z,95004.94
2023-03-01T06:34:01.055Z,94986.09
2023-03-01T06:36:29.269Z,95008.06
2023-03-01T06:38:57.325Z,95009.41
2023-03-01T06:41:26.792Z,95010.66
2023-03-01T06:43:55.527Z,95001.81
2023-03-01T06:46:23.754Z,95007.66
2023-03-01T06:48:53.428Z,95001.81
2023-03-01T06:51:21.482Z,95008.47
2023-03-01T06:53:49.391Z,95006.28
2023-03-01T06:56:17.281Z,95008.22
2023-03-01T06:58:46.508Z,94996.16
2023-03-01T07:01:14.461Z,95004.84
2023-03-01T07:03:45.319Z,94983.50
2023-03-01T07:06:13.288Z,95011.09
2023-03-01T07:08:41.322Z,94998.75
2023-03-01T07:11:09.195Z,95006.66
2023-03-01T07:13:37.195Z,95004.91
2023-03-01T07:16:07.101Z,95007.63
2023-03-01T07:18:35.031Z,95006.66
2023-03-01T07:21:06.684Z,95001.25
2023-03-01T07:23:34.999Z,95003.28
2023-03-01T07:26:03.234Z,94997.19
2023-03-01T07:28:31.528Z,95003.53
2023-03-01T07:31:03.539Z,94986.69
2023-03-01T07:33:32.854Z,94995.69
2023-03-01T07:36:02.245Z,95004.09
2023-03-01T07:38:31.252Z,94992.16
2023-03-01T07:41:01.347Z,94995.13
2023-03-01T07:43:31.054Z,95001.09
2023-03-01T07:46:00.911Z,94996.88
2023-03-01T07:48:29.135Z,94992.94
2023-03-01T07:51:00.292Z,94997.13
2023-03-01T07:53:28.225Z,94998.84
2023-03-01T07:56:03.388Z,94985.84
2023-03-01T07:58:31.311Z,94998.59
2023-03-01T08:01:03.367Z,94989.38
2023-03-01T08:03:31.292Z,94992.09
2023-03-01T08:06:01.425Z,94989.34
2023-03-01T08:08:29.715Z,94992.59
2023-03-01T08:10:58.992Z,94959.75
2023-03-01T08:13:27.231Z,94981.06
2023-03-01T08:15:55.375Z,94987.47
2023-03-01T08:18:23.795Z,94987.03
2023-03-01T08:20:51.694Z,94984.31
2023-03-01T08:23:20.965Z,94981.44
2023-03-01T08:25:49.062Z,94985.75
2023-03-01T08:28:16.886Z,94978.09
2023-03-01T08:30:44.766Z,94979.47
2023-03-01T08:33:12.716Z,94986.31
2023-03-01T08:35:40.675Z,94976.91
2023-03-01T08:38:08.598Z,94981.25
2023-03-01T08:40:38.066Z,94973.50
2023-03-01T08:43:06.008Z,94979.47
2023-03-01T08:45:33.915Z,94980.00
2023-03-01T08:48:02.072Z,94986.16
2023-03-01T08:50:29.935Z,94982.31
2023-03-01T08:52:58.067Z,94986.91
2023-03-01T08:55:26.097Z,94988.06
2023-03-01T08:57:55.369Z,94990.63
2023-03-01T09:00:24.243Z,94995.38
2023-03-01T09:02:52.156Z,94989.16
2023-03-01T09:05:20.400Z,94985.72
2023-03-01T09:07:48.352Z,94987.19
2023-03-01T09:10:16.289Z,94980.63
2023-03-01T09:12:44.176Z,94981.44
2023-03-01T09:15:13.746Z,94985.22
2023-03-01T09:17:41.645Z,94988.84
2023-03-01T09:20:11.190Z,94984.59
2023-03-01T09:22:39.109Z,94975.16
2023-03-01T09:25:08.158Z,94976.66
2023-03-01T09:27:36.063Z,94981.03
2023-03-01T09:30:05.400Z,94980.56
2023-03-01T09:32:34.761Z,94979.69
2023-03-01T09:35:08.507Z,94978.13
2023-03-01T09:37:38.813Z,94963.91
2023-03-01T09:40:09.082Z,94976.25
2023-03-01T09:42:38.315Z,94952.53
2023-03-01T09:45:07.647Z,94965.47
2023-03-01T09:47:38.303Z,94962.47
2023-03-01T09:50:14.405Z,94965.09
2023-03-01T09:52:44.540Z,94969.56
2023-03-01T09:55:16.262Z,94964.69
2023-03-01T09:57:51.118Z,94959.84
2023-03-01T10:00:27.342Z,94957.41
2023-03-01T10:03:01.620Z,94948.31
2023-03-01T10:05:54.805Z,94951.44
2023-03-01T10:08:42.631Z,94952.72
2023-03-01T10:11:23.950Z,94950.13
2023-03-01T10:13:59.801Z,94942.53
2023-03-01T10:16:36.087Z,94945.97
2023-03-01T10:19:08.381Z,94946.19
2023-03-01T10:21:43.192Z,94944.63
2023-03-01T10:24:15.749Z,94948.69
2023-03-01T10:26:56.980Z,94932.47
2023-03-01T10:29:32.733Z,94930.47
2023-03-01T10:32:00.682Z,94927.66
2023-03-01T10:34:33.148Z,94926.38
2023-03-01T10:37:12.164Z,94928.13
2023-03-01T10:39:57.333Z,94920.34
2023-03-01T10:42:29.663Z,94922.34
2023-03-01T10:44:57.750Z,94915.41
2023-03-01T10:47:27.810Z,94917.13
2023-03-01T10:50:01.061Z,94919.59
2023-03-01T10:52:35.661Z,94910.34
2023-03-01T10:55:11.139Z,94913.94
2023-03-01T10:57:42.871Z,94914.16
2023-03-01T11:00:25.819Z,94915.00
2023-03-01T11:03:11.970Z,94917.94
2023-03-01T11:05:57.018Z,94916.94
2023-03-01T11:08:37.904Z,94905.91
2023-03-01T11:11:19.020Z,94912.66
2023-03-01T11:13:56.405Z,94920.47
2023-03-01T11:16:34.620Z,94924.16
2023-03-01T11:19:16.608Z,94922.13
2023-03-01T11:21:54.375Z,94908.47
2023-03-01T11:24:28.536Z,94915.75
2023-03-01T11:26:57.378Z,94914.28
2023-03-01T11:29:43.209Z,94906.50
2023-03-01T11:32:17.115Z,94897.88
2023-03-01T11:34:50.432Z,94908.75
2023-03-01T11:37:29.519Z,94905.81
2023-03-01T11:40:05.850Z,94903.56
2023-03-01T11:42:46.958Z,94900.03
2023-03-01T11:45:15.400Z,94893.19
2023-03-01T11:47:59.099Z,94880.22
2023-03-01T11:50:32.982Z,94874.03
2023-03-01T11:53:18.905Z,94863.13
2023-03-01T11:56:00.867Z,94865.56
2023-03-01T11:58:43.218Z,94873.34
2023-03-01T12:01:26.129Z,94876.88
2023-03-01T12:04:38.832Z,94878.34
2023-03-01T12:07:11.580Z,94876.72
2023-03-01T12:09:55.059Z,94870.75
2023-03-01T12:12:40.053Z,94863.88
2023-03-01T12:15:42.005Z,94866.53
2023-03-01T12:18:33.055Z,94856.19
2023-03-01T12:21:08.775Z,94864.00
2023-03-01T12:24:07.250Z,94855.09
2023-03-01T12:26:41.851Z,94858.00
2023-03-01T12:29:26.155Z,94856.88
2023-03-01T12:32:14.699Z,94856.53
2023-03-01T12:35:02.244Z,94853.13
2023-03-01T12:37:47.280Z,94845.97
2023-03-01T12:40:45.099Z,94849.72
2023-03-01T12:43:35.129Z,94847.44
2023-03-01T12:46:18.059Z,94840.06
2023-03-01T12:48:58.859Z,94841.25
2023-03-01T12:51:30.624Z,94842.22
2023-03-01T12:54:01.680Z,94839.06
2023-03-01T12:56:34.240Z,94841.66
2023-03-01T12:59:14.414Z,94839.41
2023-03-01T13:01:51.826Z,94839.78
2023-03-01T13:04:30.960Z,94838.31
2023-03-01T13:07:15.310Z,94837.91
2023-03-01T13:09:51.559Z,94841.53
2023-03-01T13:12:54.131Z,94842.53
2023-03-01T13:15:35.731Z,94840.94
2023-03-01T13:18:06.685Z,94842.22
2023-03-01T13:20:48.452Z,94842.38
2023-03-01T13:23:27.554Z,94845.13
2023-03-01T13:26:15.887Z,94843.66
2023-03-01T13:28:53.303Z,94847.34
2023-03-01T13:32:05.069Z,94850.84
2023-03-01T13:34:57.719Z,94852.31
2023-03-01T13:37:33.999Z,94851.75
2023-03-01T13:40:06.654Z,94845.44
2023-03-01T13:42:41.645Z,94842.66
2023-03-01T13:45:23.359Z,94845.63
2023-03-01T13:47:59.202Z,94845.25
2023-03-01T13:50:32.726Z,94840.69
2023-03-01T13:53:04.065Z,94841.53
2023-03-01T13:55:39.482Z,94840.19
2023-03-01T13:58:18.286Z,94835.88
2023-03-01T14:00:46.160Z,94842.69
2023-03-01T14:03:17.132Z,94838.59
2023-03-01T14:06:13.081Z,94842.88
2023-03-01T14:08:42.521Z,94832.72
2023-03-01T14:11:32.651Z,94841.31
2023-03-01T14:14:31.457Z,94843.28
2023-03-01T14:17:08.442Z,94835.66
2023-03-01T14:19:36.927Z,94838.09
2023-03-01T14:22:25.067Z,94836.31
2023-03-01T14:24:54.942Z,94833.88
2023-03-01T14:27:23.303Z,94830.66
2023-03-01T14:29:59.648Z,94833.88
2023-03-01T14:32:29.469Z,94833.25
2023-03-01T14:34:59.493Z,94824.66
2023-03-01T14:37:31.616Z,94826.00
2023-03-01T14:40:01.684Z,94830.00
2023-03-01T14:42:33.103Z,94836.78
2023-03-01T14:45:03.638Z,94831.81
2023-03-01T14:47:35.140Z,94836.38
2023-03-01T14:50:08.253Z,94838.94
2023-03-01T14:52:40.135Z,94827.38
2023-03-01T14:55:17.463Z,94834.25
2023-03-01T14:57:46.475Z,94831.72
2023-03-01T15:00:22.133Z,94830.47
2023-03-01T15:02:52.440Z,94818.22
2023-03-01T15:05:28.447Z,94816.88
2023-03-01T15:07:58.758Z,94818.88
2023-03-01T15:10:29.283Z,94814.47
2023-03-01T15:12:58.025Z,94808.03
2023-03-01T15:15:38.835Z,94807.53
2023-03-01T15:18:18.139Z,94812.84
2023-03-01T15:20:46.869Z,94814.94
2023-03-01T15:23:26.418Z,94805.31
2023-03-01T15:25:58.497Z,94810.50
2023-03-01T15:28:28.753Z,94811.59
2023-03-01T15:31:02.491Z,94812.34
2023-03-01T15:33:36.861Z,94816.78
2023-03-01T15:36:21.674Z,94811.03
2023-03-01T15:38:57.649Z,94810.88
2023-03-01T15:41:28.969Z,94808.00
2023-03-01T15:43:57.471Z,94800.97
2023-03-01T15:46:30.401Z,94805.31
2023-03-01T15:49:01.277Z,94809.94
2023-03-01T15:51:35.909Z,94804.75
2023-03-01T15:54:09.005Z,94799.06
2023-03-01T15:56:36.884Z,94800.69
2023-03-01T15:59:05.780Z,94800.22
2023-03-01T16:01:35.338Z,94795.88
2023-03-01T16:04:03.742Z,94795.69
2023-03-01T16:06:31.978Z,94792.09
2023-03-01T16:09:00.176Z,94799.69
2023-03-01T16:11:29.502Z,94793.00
2023-03-01T16:13:57.566Z,94798.75
2023-03-01T16:16:25.742Z,94794.69
2023-03-01T16:18:55.681Z,94805.84
2023-03-01T16:21:25.818Z,94807.75
2023-03-01T16:23:55.781Z,94805.00
2023-03-01T16:26:24.538Z,94802.13
2023-03-01T16:28:57.154Z,94801.47
2023-03-01T16:31:27.550Z,94787.22
2023-03-01T16:33:56.169Z,94797.22
2023-03-01T16:36:25.492Z,94793.81
2023-03-01T16:38:54.288Z,94801.47
2023-03-01T16:41:24.044Z,94795.50
2023-03-01T16:43:53.858Z,94789.56
2023-03-01T16:46:24.363Z,94787.28
2023-03-01T16:48:52.442Z,94785.38
2023-03-01T16:51:21.222Z,94786.00
2023-03-01T16:53:49.657Z,94784.81
2023-03-01T16:56:19.116Z,94790.78
2023-03-01T16:58:47.204Z,94798.28
2023-03-01T17:01:18.627Z,94791.31
2023-03-01T17:03:48.384Z,94790.53
2023-03-01T17:06:18.976Z,94784.81
2023-03-01T17:08:46.951Z,94791.31
2023-03-01T17:11:17.820Z,94784.56
2023-03-01T17:13:46.854Z,94790.53
2023-03-01T17:16:18.338Z,94785.34
2023-03-01T17:18:46.427Z,94788.00
2023-03-01T17:21:15.403Z,94792.34
2023-03-01T17:23:46.571Z,94789.50
2023-03-01T17:26:14.844Z,94791.63
2023-03-01T17:28:43.848Z,94793.66
2023-03-01T17:31:12.012Z,94794.56
2023-03-01T17:33:41.362Z,94789.28
2023-03-01T17:36:09.402Z,94789.44
2023-03-01T17:38:37.715Z,94801.03
2023-03-01T17:41:06.419Z,94788.47
2023-03-01T17:43:35.527Z,94792.34
2023-03-01T17:46:03.678Z,94799.81
2023-03-01T17:48:31.842Z,94801.75
2023-03-01T17:51:01.178Z,94803.56
2023-03-01T17:53:30.035Z,94803.94
2023-03-01T17:56:03.015Z,94810.88
2023-03-01T17:58:31.456Z,94805.31
2023-03-01T18:01:09.263Z,94807.09
2023-03-01T18:03:40.769Z,94814.16
2023-03-01T18:06:15.053Z,94811.34
2023-03-01T18:08:43.385Z,94801.56
2023-03-01T18:11:11.313Z,94804.38
2023-03-01T18:13:39.889Z,94809.69
2023-03-01T18:16:09.325Z,94811.56
2023-03-01T18:18:37.392Z,94806.25
2023-03-01T18:21:08.578Z,94808.72
2023-03-01T18:23:38.494Z,94816.47
2023-03-01T18:26:10.728Z,94806.00
2023-03-01T18:28:40.463Z,94817.13
2023-03-01T18:31:11.395Z,94807.66
2023-03-01T18:33:41.889Z,94810.25
2023-03-01T18:36:19.244Z,94812.56
2023-03-01T18:38:48.949Z,94815.53
2023-03-01T18:41:17.949Z,94813.78
2023-03-01T18:43:45.902Z,94811.47
2023-03-01T18:46:14.137Z,94820.44
2023-03-01T18:48:42.337Z,94819.09
2023-03-01T18:51:12.337Z,94826.16
2023-03-01T18:53:40.417Z,94830.34
2023-03-01T18:56:10.668Z,94835.94
2023-03-01T18:58:38.996Z,94826.44
2023-03-01T19:01:13.396Z,94834.16
2023-03-01T19:03:41.699Z,94832.13
2023-03-01T19:06:09.997Z,94834.25
2023-03-01T19:08:38.375Z,94832.38
2023-03-01T19:11:07.255Z,94830.63
2023-03-01T19:13:38.524Z,94830.19
2023-03-01T19:16:11.299Z,94826.56
2023-03-01T19:18:41.270Z,94832.53
2023-03-01T19:21:10.904Z,94831.44
2023-03-01T19:23:39.490Z,94832.94
2023-03-01T19:26:09.761Z,94831.31
2023-03-01T19:28:39.856Z,94827.25
2023-03-01T19:31:09.307Z,94834.03
2023-03-01T19:33:39.997Z,94830.09
2023-03-01T19:36:09.462Z,94837.84
2023-03-01T19:38:38.640Z,94840.03
2023-03-01T19:41:07.395Z,94840.41
2023-03-01T19:43:35.729Z,94851.53
2023-03-01T19:46:05.528Z,94837.56
2023-03-01T19:48:33.517Z,94839.72
2023-03-01T19:51:01.580Z,94850.75
2023-03-01T19:53:30.704Z,94868.41
2023-03-01T19:55:59.505Z,94866.63
2023-03-01T19:58:28.443Z,94860.38
2023-03-01T20:00:58.944Z,94858.47
2023-03-01T20:03:29.985Z,94865.28
2023-03-01T20:05:58.491Z,94859.72
2023-03-01T20:08:26.733Z,94866.09
2023-03-01T20:10:54.676Z,94862.81
2023-03-01T20:13:23.188Z,94867.28
2023-03-01T20:15:51.119Z,94878.97
2023-03-01T20:18:19.031Z,94879.22
2023-03-01T20:20:51.565Z,94873.03
2023-03-01T20:23:19.590Z,94882.66
2023-03-01T20:25:48.704Z,94873.94
2023-03-01T20:28:17.344Z,94875.84
2023-03-01T20:30:45.708Z,94873.69
2023-03-01T20:33:13.856Z,94870.44
2023-03-01T20:35:44.789Z,94872.63
2023-03-01T20:38:15.739Z,94867.47
2023-03-01T20:40:43.709Z,94868.25
2023-03-01T20:43:11.644Z,94877.19
2023-03-01T20:45:39.668Z,94879.53
2023-03-01T20:48:08.866Z,94876.94
2023-03-01T20:50:41.204Z,94872.03
2023-03-01T20:53:09.584Z,94857.41
2023-03-01T20:55:39.428Z,94868.25
2023-03-01T20:58:07.572Z,94865.78
2023-03-01T21:00:35.723Z,94873.69
2023-03-01T21:03:04.392Z,94877.78
2023-03-01T21:05:32.644Z,94869.59
2023-03-01T21:08:02.854Z,94876.13
2023-03-01T21:10:31.757Z,94872.72
2023-03-01T21:13:01.793Z,94874.25
2023-03-01T21:15:29.872Z,94869.59
2023-03-01T21:17:57.904Z,94876.13
2023-03-01T21:20:25.958Z,94866.63
2023-03-01T21:22:53.813Z,94870.69
2023-03-01T21:25:21.730Z,94871.75
2023-03-01T21:27:49.677Z,94871.53
2023-03-01T21:30:19.208Z,94877.75
2023-03-01T21:32:47.195Z,94877.88
2023-03-01T21:35:15.363Z,94889.84
2023-03-01T21:37:43.249Z,94885.09
2023-03-01T21:40:12.314Z,94876.66
2023-03-01T21:42:40.630Z,94876.25
2023-03-01T21:45:09.238Z,94871.91
2023-03-01T21:47:39.455Z,94868.25
2023-03-01T21:50:08.895Z,94861.31
2023-03-01T21:52:36.770Z,94873.28
2023-03-01T21:55:05.112Z,94870.16
2023-03-01T21:57:33.080Z,94874.22
2023-03-01T22:00:01.016Z,94880.31
2023-03-01T22:02:28.988Z,94874.75
2023-03-01T22:04:58.272Z,94870.28
2023-03-01T22:07:26.249Z,94872.59
2023-03-01T22:09:54.233Z,94879.22
2023-03-01T22:12:22.140Z,94873.25
2023-03-01T22:14:50.013Z,94874.63
2023-03-01T22:17:18.150Z,94874.34
2023-03-01T22:19:46.924Z,94869.75
2023-03-01T22:22:16.224Z,94874.66
2023-03-01T22:24:44.149Z,94873.16
2023-03-01T22:27:13.045Z,94872.19
2023-03-01T22:29:40.905Z,94869.88
2023-03-01T22:32:10.173Z,94869.34
2023-03-01T22:34:38.179Z,94876.81
2023-03-01T22:37:06.082Z,94862.81
2023-03-01T22:39:35.354Z,94875.97
2023-03-01T22:42:03.274Z,94850.75
2023-03-01T22:44:31.168Z,94865.38
2023-03-01T22:46:59.324Z,94864.72
2023-03-01T22:49:27.210Z,94859.03
2023-03-01T22:51:55.138Z,94863.50
2023-03-01T22:54:23.150Z,94867.44
2023-03-01T22:56:52.412Z,94859.03
2023-03-01T22:59:23.070Z,94858.06
2023-03-01T23:01:52.265Z,94866.75
2023-03-01T23:04:21.832Z,94869.19
2023-03-01T23:06:54.044Z,94875.44
2023-03-01T23:09:24.455Z,94866.22
2023-03-01T23:11:54.642Z,94865.13
2023-03-01T23:14:22.971Z,94862.56
2023-03-01T23:16:52.214Z,94851.00
2023-03-01T23:19:20.321Z,94849.78
2023-03-01T23:21:50.222Z,94851.44
2023-03-01T23:24:20.150Z,94848.00
2023-03-01T23:26:53.375Z,94850.88
2023-03-01T23:29:23.264Z,94852.09
2023-03-01T23:31:51.175Z,94851.28
2023-03-01T23:34:20.075Z,94851.97
2023-03-01T23:36:48.057Z,94854.69
2023-03-01T23:39:16.242Z,94848.97
2023-03-01T23:41:44.317Z,94852.91
2023-03-01T23:44:16.132Z,94856.72
2023-03-01T23:46:46.976Z,94851.56
2023-03-01T23:49:17.129Z,94851.56
2023-03-01T23:51:47.714Z,94860.38
2023-03-01T23:54:17.716Z,94857.38
2023-03-01T23:56:47.000Z,94858.06
2023-03-01T23:59:17.208Z,94854.66
