createdAt,value
2018-05-10T00:00:02.614Z,0.0
2018-05-10T00:01:02.656Z,0.0
2018-05-10T00:02:02.605Z,0.0
2018-05-10T00:03:02.637Z,0.0
2018-05-10T00:04:02.632Z,0.0
2018-05-10T00:05:02.633Z,0.0
2018-05-10T00:06:02.654Z,0.0
2018-05-10T00:07:02.686Z,0.0
2018-05-10T00:08:02.958Z,0.0
2018-05-10T00:09:02.696Z,0.0
2018-05-10T00:10:02.963Z,0.0
2018-05-10T00:11:02.667Z,0.0
2018-05-10T00:12:02.719Z,0.0
2018-05-10T00:13:02.681Z,0.0
2018-05-10T00:14:02.975Z,0.0
2018-05-10T00:15:02.718Z,0.0
2018-05-10T00:16:08.094Z,0.0
2018-05-10T00:19:03.851Z,0.0
2018-05-10T00:20:03.047Z,0.0
2018-05-10T00:21:02.740Z,0.0
2018-05-10T00:22:02.734Z,0.0
2018-05-10T00:23:02.683Z,0.0
2018-05-10T00:24:02.725Z,0.0
2018-05-10T00:25:02.703Z,0.0
2018-05-10T00:26:03.024Z,0.0
2018-05-10T00:27:02.704Z,0.0
2018-05-10T00:28:02.729Z,0.0
2018-05-10T00:29:02.699Z,0.0
2018-05-10T00:30:02.735Z,0.0
2018-05-10T00:31:02.656Z,0.0
2018-05-10T00:32:02.713Z,0.0
2018-05-10T00:33:02.696Z,0.0
2018-05-10T00:34:02.758Z,0.0
2018-05-10T00:35:02.697Z,0.0
2018-05-10T00:36:03.042Z,0.0
2018-05-10T00:37:02.683Z,0.0
2018-05-10T00:38:02.671Z,0.0
2018-05-10T00:39:02.740Z,0.0
2018-05-10T00:40:02.762Z,0.0
2018-05-10T00:41:02.983Z,0.0
2018-05-10T00:42:02.796Z,0.0
2018-05-10T00:43:03.129Z,0.0
2018-05-10T00:44:02.816Z,0.0
2018-05-10T00:45:03.049Z,0.0
2018-05-10T00:46:02.810Z,0.0
2018-05-10T00:47:02.759Z,0.0
2018-05-10T00:48:02.789Z,0.0
2018-05-10T00:49:02.854Z,0.0
2018-05-10T00:50:02.913Z,0.0
2018-05-10T00:51:02.762Z,0.0
2018-05-10T00:52:03.114Z,0.0
2018-05-10T00:53:02.823Z,0.0
2018-05-10T00:54:02.793Z,0.0
2018-05-10T00:55:03.037Z,0.0
2018-05-10T00:56:02.772Z,0.0
2018-05-10T00:57:02.754Z,0.0
2018-05-10T00:58:02.747Z,0.0
2018-05-10T00:59:02.878Z,0.0
2018-05-10T01:00:03.040Z,0.0
2018-05-10T01:01:02.734Z,0.0
2018-05-10T01:02:02.859Z,0.0
2018-05-10T01:03:03.040Z,0.0
2018-05-10T01:04:03.059Z,0.0
2018-05-10T01:05:02.778Z,0.0
2018-05-10T01:06:02.784Z,0.0
2018-05-10T01:07:02.756Z,0.0
2018-05-10T01:08:02.768Z,0.0
2018-05-10T01:09:02.827Z,0.0
2018-05-10T01:10:02.758Z,0.0
2018-05-10T01:11:03.031Z,0.0
2018-05-10T01:12:03.068Z,0.0
2018-05-10T01:13:03.429Z,0.0
2018-05-10T01:14:03.119Z,0.0
2018-05-10T01:15:02.890Z,0.0
2018-05-10T01:16:02.775Z,0.0
2018-05-10T01:17:04.942Z,0.0
2018-05-10T01:18:02.807Z,0.0
2018-05-10T01:19:03.124Z,0.0
2018-05-10T01:20:02.957Z,0.0
2018-05-10T01:21:02.856Z,0.0
2018-05-10T01:22:02.801Z,0.0
2018-05-10T01:23:02.835Z,0.0
2018-05-10T01:24:02.813Z,0.0
2018-05-10T01:25:02.853Z,0.0
2018-05-10T01:26:02.830Z,0.0
2018-05-10T01:27:02.833Z,0.0
2018-05-10T01:28:51.386Z,0.0
2018-05-10T01:29:51.354Z,0.0
2018-05-10T01:30:51.089Z,0.0
2018-05-10T01:31:51.152Z,0.0
2018-05-10T01:32:51.055Z,0.0
2018-05-10T01:33:51.031Z,0.0
2018-05-10T01:34:51.086Z,0.0
2018-05-10T01:35:51.159Z,0.0
2018-05-10T01:36:51.014Z,0.0
2018-05-10T01:37:51.005Z,0.0
2018-05-10T01:39:01.552Z,0.0
2018-05-10T01:39:51.411Z,0.0
2018-05-10T01:40:51.099Z,0.0
2018-05-10T01:41:51.037Z,0.0
2018-05-10T01:42:51.025Z,0.0
2018-05-10T01:43:51.291Z,0.0
2018-05-10T01:44:50.985Z,0.0
2018-05-10T01:45:50.964Z,0.0
2018-05-10T01:46:51.014Z,0.0
2018-05-10T01:47:50.957Z,0.0
2018-05-10T01:48:51.033Z,0.0
2018-05-10T01:49:51.032Z,0.0
2018-05-10T01:50:51.426Z,0.0
2018-05-10T01:51:50.989Z,0.0
2018-05-10T01:52:50.989Z,0.0
2018-05-10T01:53:50.975Z,0.0
2018-05-10T01:54:51.011Z,0.0
2018-05-10T01:55:51.201Z,0.0
2018-05-10T01:56:50.994Z,0.0
2018-05-10T01:57:51.269Z,0.0
2018-05-10T01:58:51.026Z,0.0
2018-05-10T01:59:51.071Z,0.0
2018-05-10T02:00:50.972Z,0.0
2018-05-10T02:01:50.996Z,0.0
2018-05-10T02:02:51.001Z,0.0
2018-05-10T02:03:51.324Z,0.0
2018-05-10T02:04:50.979Z,0.0
2018-05-10T02:05:51.042Z,0.0
2018-05-10T02:06:51.050Z,0.0
2018-05-10T02:07:51.077Z,0.0
2018-05-10T02:08:50.992Z,0.0
2018-05-10T02:09:51.015Z,0.0
2018-05-10T02:10:51.022Z,0.0
2018-05-10T02:11:51.373Z,0.0
2018-05-10T02:12:51.053Z,0.0
2018-05-10T02:13:51.014Z,0.0
2018-05-10T02:14:51.221Z,0.0
2018-05-10T02:15:51.007Z,0.0
2018-05-10T02:16:51.041Z,0.0
2018-05-10T02:17:51.004Z,0.0
2018-05-10T02:18:51.047Z,0.0
2018-05-10T02:19:51.382Z,0.0
2018-05-10T02:20:51.369Z,0.0
2018-05-10T02:21:51.345Z,0.0
2018-05-10T02:22:51.023Z,0.0
2018-05-10T02:23:51.031Z,0.0
2018-05-10T02:24:51.039Z,0.0
2018-05-10T02:25:51.065Z,0.0
2018-05-10T02:26:51.532Z,0.0
2018-05-10T02:27:51.078Z,0.0
2018-05-10T02:28:51.125Z,0.0
2018-05-10T02:29:51.171Z,0.0
2018-05-10T02:30:51.073Z,0.0
2018-05-10T02:31:51.430Z,0.0
2018-05-10T02:32:51.266Z,0.0
2018-05-10T02:33:51.033Z,0.0
2018-05-10T02:34:51.146Z,0.0
2018-05-10T02:35:51.413Z,0.0
2018-05-10T02:36:51.095Z,0.0
2018-05-10T02:38:51.258Z,0.0
2018-05-10T02:39:51.442Z,0.0
2018-05-10T02:40:58.545Z,0.0
2018-05-10T02:41:51.089Z,0.0
2018-05-10T02:42:52.702Z,0.0
2018-05-10T02:43:51.076Z,0.0
2018-05-10T02:44:51.238Z,0.0
2018-05-10T02:45:51.167Z,0.0
2018-05-10T02:46:51.276Z,0.0
2018-05-10T02:47:51.200Z,0.0
2018-05-10T02:48:51.088Z,0.0
2018-05-10T02:49:51.442Z,0.0
2018-05-10T02:50:51.158Z,0.0
2018-05-10T02:51:51.102Z,0.0
2018-05-10T02:52:51.049Z,0.0
2018-05-10T02:53:51.123Z,0.0
2018-05-10T02:54:51.365Z,0.0
2018-05-10T02:55:51.483Z,0.0
2018-05-10T02:56:51.149Z,0.0
2018-05-10T02:57:51.118Z,0.0
2018-05-10T02:58:51.175Z,0.0
2018-05-10T02:59:56.286Z,0.0
2018-05-10T03:00:51.109Z,0.0
2018-05-10T03:01:51.424Z,0.0
2018-05-10T03:02:51.068Z,0.0
2018-05-10T03:03:51.775Z,0.0
2018-05-10T03:05:02.216Z,0.0
2018-05-10T03:05:55.532Z,0.0
2018-05-10T03:07:51.089Z,0.0
2018-05-10T03:08:51.081Z,0.0
2018-05-10T03:09:51.434Z,0.0
2018-05-10T03:10:51.437Z,0.0
2018-05-10T03:11:51.461Z,0.0
2018-05-10T03:12:51.125Z,0.0
2018-05-10T03:13:51.177Z,0.0
2018-05-10T03:14:51.090Z,0.0
2018-05-10T03:15:51.099Z,0.0
2018-05-10T03:16:51.123Z,0.0
2018-05-10T03:17:51.127Z,0.0
2018-05-10T03:18:51.134Z,0.0
2018-05-10T03:19:51.074Z,0.0
2018-05-10T03:20:51.100Z,0.0
2018-05-10T03:21:51.093Z,0.0
2018-05-10T03:22:51.421Z,0.0
2018-05-10T03:23:51.127Z,0.0
2018-05-10T03:24:51.407Z,0.0
2018-05-10T03:25:51.431Z,0.0
2018-05-10T03:26:51.103Z,0.0
2018-05-10T03:27:51.159Z,0.0
2018-05-10T03:28:51.115Z,0.0
2018-05-10T03:29:51.103Z,0.0
2018-05-10T03:30:51.145Z,0.0
2018-05-10T03:31:51.172Z,0.0
2018-05-10T03:32:51.209Z,0.0
2018-05-10T03:33:51.182Z,0.0
2018-05-10T03:34:51.188Z,0.0
2018-05-10T03:35:51.228Z,0.0
2018-05-10T03:36:51.117Z,0.0
2018-05-10T03:37:51.172Z,0.0
2018-05-10T03:38:51.124Z,0.0
2018-05-10T03:39:51.151Z,0.0
2018-05-10T03:40:51.520Z,0.0
2018-05-10T03:41:51.201Z,0.0
2018-05-10T03:42:51.155Z,0.0
2018-05-10T03:43:51.149Z,0.0
2018-05-10T03:44:51.172Z,0.0
2018-05-10T03:45:51.144Z,0.0
2018-05-10T03:46:51.432Z,0.0
2018-05-10T03:47:51.149Z,0.0
2018-05-10T03:48:51.457Z,0.0
2018-05-10T03:49:51.370Z,0.0
2018-05-10T03:50:51.463Z,0.0
2018-05-10T03:51:51.490Z,0.0
2018-05-10T03:52:51.214Z,0.0
2018-05-10T03:53:51.139Z,0.0
2018-05-10T03:54:51.485Z,0.0
2018-05-10T03:55:52.119Z,0.0
2018-05-10T03:56:51.173Z,0.0
2018-05-10T03:57:51.218Z,0.0
2018-05-10T03:58:51.188Z,0.0
2018-05-10T03:59:51.517Z,0.0
2018-05-10T04:00:51.172Z,0.0
2018-05-10T04:01:51.162Z,0.0
2018-05-10T04:02:52.056Z,0.0
2018-05-10T04:03:51.217Z,0.0
2018-05-10T04:04:51.162Z,0.0
2018-05-10T04:05:51.154Z,0.0
2018-05-10T04:06:51.177Z,0.0
2018-05-10T04:07:51.233Z,0.0
2018-05-10T04:08:51.500Z,0.0
2018-05-10T04:09:51.204Z,0.0
2018-05-10T04:10:51.159Z,0.0
2018-05-10T04:11:51.442Z,0.0
2018-05-10T04:12:51.486Z,0.0
2018-05-10T04:13:51.181Z,0.0
2018-05-10T04:14:51.199Z,0.0
2018-05-10T04:15:51.275Z,0.0
2018-05-10T04:16:51.275Z,0.0
2018-05-10T04:17:51.328Z,0.0
2018-05-10T04:18:51.363Z,0.0
2018-05-10T04:19:51.293Z,0.0
2018-05-10T04:20:51.569Z,0.0
2018-05-10T04:21:51.358Z,0.0
2018-05-10T04:22:51.293Z,0.0
2018-05-10T04:23:51.299Z,0.0
2018-05-10T04:24:51.563Z,0.0
2018-05-10T04:25:51.279Z,0.0
2018-05-10T04:26:51.255Z,0.0
2018-05-10T04:27:51.422Z,0.0
2018-05-10T04:28:51.287Z,0.0
2018-05-10T04:29:51.390Z,0.0
2018-05-10T04:30:51.209Z,0.0
2018-05-10T04:31:51.337Z,0.0
2018-05-10T04:32:51.260Z,0.0
2018-05-10T04:33:51.228Z,0.0
2018-05-10T04:34:51.238Z,0.0
2018-05-10T04:35:51.345Z,0.0
2018-05-10T04:36:51.236Z,0.0
2018-05-10T04:37:51.249Z,0.0
2018-05-10T04:38:51.325Z,0.0
2018-05-10T04:39:51.535Z,0.0
2018-05-10T04:40:51.279Z,0.0
2018-05-10T04:41:51.289Z,0.0
2018-05-10T04:42:51.542Z,0.0
2018-05-10T04:43:51.268Z,0.0
2018-05-10T04:44:51.526Z,0.0
2018-05-10T04:45:51.527Z,0.0
2018-05-10T04:46:51.242Z,0.0
2018-05-10T04:47:51.557Z,0.0
2018-05-10T04:48:51.567Z,0.0
2018-05-10T04:49:51.252Z,0.0
2018-05-10T04:50:51.306Z,0.0
2018-05-10T04:51:51.303Z,0.0
2018-05-10T04:52:51.230Z,0.0
2018-05-10T04:53:51.324Z,0.0
2018-05-10T04:54:51.361Z,0.0
2018-05-10T04:55:51.315Z,0.0
2018-05-10T04:56:51.281Z,0.0
2018-05-10T04:57:51.258Z,0.0
2018-05-10T04:58:51.542Z,0.0
2018-05-10T04:59:51.314Z,0.2
2018-05-10T05:00:51.290Z,0.2
2018-05-10T05:01:51.329Z,0.5
2018-05-10T05:02:51.323Z,0.5
2018-05-10T05:03:51.318Z,0.5
2018-05-10T05:04:51.300Z,0.0
2018-05-10T05:05:51.312Z,0.0
2018-05-10T05:06:51.277Z,0.0
2018-05-10T05:07:51.592Z,0.0
2018-05-10T05:08:51.400Z,0.0
2018-05-10T05:09:51.648Z,0.0
2018-05-10T05:10:51.605Z,0.0
2018-05-10T05:11:51.387Z,0.0
2018-05-10T05:12:51.419Z,0.0
2018-05-10T05:13:51.332Z,0.0
2018-05-10T05:14:51.324Z,0.0
2018-05-10T05:15:51.337Z,0.0
2018-05-10T05:16:51.321Z,0.0
2018-05-10T05:17:51.343Z,0.0
2018-05-10T05:18:51.337Z,0.0
2018-05-10T05:19:51.349Z,0.0
2018-05-10T05:20:51.598Z,0.0
2018-05-10T05:21:51.952Z,0.0
2018-05-10T05:22:51.338Z,0.0
2018-05-10T05:23:51.366Z,0.0
2018-05-10T05:24:51.349Z,0.0
2018-05-10T05:25:51.617Z,0.0
2018-05-10T05:26:51.384Z,0.0
2018-05-10T05:27:51.406Z,0.0
2018-05-10T05:28:51.363Z,0.0
2018-05-10T05:29:51.386Z,0.0
2018-05-10T05:30:51.464Z,0.0
2018-05-10T05:31:51.669Z,0.0
2018-05-10T05:32:51.426Z,0.0
2018-05-10T05:33:51.361Z,0.0
2018-05-10T05:34:51.385Z,0.0
2018-05-10T05:35:51.341Z,0.0
2018-05-10T05:36:51.368Z,0.0
2018-05-10T05:37:51.357Z,0.0
2018-05-10T05:38:51.365Z,0.0
2018-05-10T05:39:51.670Z,0.0
2018-05-10T05:40:51.379Z,0.0
2018-05-10T05:42:07.583Z,0.0
2018-05-10T05:42:51.442Z,0.0
2018-05-10T05:43:51.624Z,0.0
2018-05-10T05:44:51.386Z,0.0
2018-05-10T05:45:51.446Z,0.0
2018-05-10T05:46:51.665Z,0.0
2018-05-10T05:47:51.358Z,0.0
2018-05-10T05:48:51.675Z,0.0
2018-05-10T05:49:51.372Z,0.0
2018-05-10T05:50:51.404Z,0.0
2018-05-10T05:51:51.646Z,0.0
2018-05-10T05:52:51.687Z,0.0
2018-05-10T05:53:51.397Z,0.0
2018-05-10T05:54:51.346Z,0.0
2018-05-10T05:55:51.721Z,0.0
2018-05-10T05:56:51.427Z,0.0
2018-05-10T05:57:51.380Z,0.0
2018-05-10T05:58:51.440Z,0.0
2018-05-10T05:59:51.413Z,0.0
2018-05-10T06:00:51.785Z,0.0
2018-05-10T06:01:51.749Z,0.0
2018-05-10T06:02:51.434Z,0.0
2018-05-10T06:03:51.665Z,0.0
2018-05-10T06:04:51.702Z,0.0
2018-05-10T06:05:51.402Z,0.0
2018-05-10T06:06:51.441Z,0.0
2018-05-10T06:07:51.400Z,0.0
2018-05-10T06:08:51.407Z,0.0
2018-05-10T06:09:51.522Z,0.0
2018-05-10T06:10:51.474Z,0.0
2018-05-10T06:11:51.431Z,0.0
2018-05-10T06:12:51.418Z,0.0
2018-05-10T06:13:51.478Z,0.0
2018-05-10T06:14:51.730Z,0.0
2018-05-10T06:15:51.516Z,0.0
2018-05-10T06:16:51.718Z,0.0
2018-05-10T06:17:51.440Z,0.0
2018-05-10T06:18:51.462Z,0.0
2018-05-10T06:19:51.439Z,0.0
2018-05-10T06:20:51.936Z,0.0
2018-05-10T06:21:51.432Z,0.0
2018-05-10T06:22:51.804Z,0.0
2018-05-10T06:23:51.669Z,0.0
2018-05-10T06:24:51.621Z,0.0
2018-05-10T06:25:51.446Z,0.0
2018-05-10T06:26:51.696Z,0.0
2018-05-10T06:27:51.431Z,0.0
2018-05-10T06:28:51.463Z,0.0
2018-05-10T06:29:51.818Z,0.0
2018-05-10T06:30:51.881Z,0.0
2018-05-10T06:31:51.456Z,0.0
2018-05-10T06:32:51.475Z,0.0
2018-05-10T06:33:51.809Z,0.0
2018-05-10T06:34:51.506Z,0.0
2018-05-10T06:35:51.882Z,0.0
2018-05-10T06:36:51.476Z,0.0
2018-05-10T06:37:51.911Z,0.0
2018-05-10T06:38:51.521Z,0.0
2018-05-10T06:39:51.426Z,0.0
2018-05-10T06:40:51.721Z,0.0
2018-05-10T06:41:51.469Z,0.0
2018-05-10T06:42:51.817Z,0.0
2018-05-10T06:43:51.749Z,0.0
2018-05-10T06:44:51.502Z,0.0
2018-05-10T06:45:51.523Z,0.0
2018-05-10T06:46:51.815Z,0.0
2018-05-10T06:47:51.513Z,0.0
2018-05-10T06:48:51.488Z,0.0
2018-05-10T06:49:51.756Z,0.0
2018-05-10T06:50:51.522Z,0.0
2018-05-10T06:51:51.511Z,0.0
2018-05-10T06:52:51.535Z,0.0
2018-05-10T06:53:51.494Z,0.0
2018-05-10T06:54:51.567Z,0.0
2018-05-10T06:55:51.590Z,0.0
2018-05-10T06:56:51.525Z,0.0
2018-05-10T06:57:51.569Z,0.0
2018-05-10T06:58:51.515Z,0.2
2018-05-10T06:59:51.568Z,0.2
2018-05-10T07:00:51.548Z,0.2
2018-05-10T07:01:51.525Z,1.1
2018-05-10T07:02:52.202Z,1.1
2018-05-10T07:03:51.860Z,0.2
2018-05-10T07:04:51.582Z,0.2
2018-05-10T07:05:52.016Z,0.2
2018-05-10T07:06:54.095Z,0.8
2018-05-10T07:07:53.689Z,0.8
2018-05-10T07:08:54.173Z,0.5
2018-05-10T07:09:51.754Z,0.5
2018-05-10T07:10:52.485Z,0.5
2018-05-10T07:11:51.724Z,9.1
2018-05-10T07:12:51.889Z,9.1
2018-05-10T07:13:51.691Z,1.1
2018-05-10T07:14:51.543Z,1.1
2018-05-10T07:15:51.821Z,1.1
2018-05-10T07:16:52.003Z,6.6
2018-05-10T07:17:51.943Z,6.6
2018-05-10T07:18:51.597Z,6.6
2018-05-10T07:19:51.724Z,6.6
2018-05-10T07:20:51.686Z,6.6
2018-05-10T07:21:51.881Z,7.5
2018-05-10T07:22:51.604Z,7.5
2018-05-10T07:23:52.384Z,7.5
2018-05-10T07:24:51.615Z,6.9
2018-05-10T07:25:51.932Z,6.9
2018-05-10T07:26:51.615Z,6.6
2018-05-10T07:27:51.642Z,6.6
2018-05-10T07:28:51.631Z,6.6
2018-05-10T07:29:52.018Z,1.6
2018-05-10T07:30:51.877Z,1.6
2018-05-10T07:31:52.262Z,3.0
2018-05-10T07:32:51.924Z,3.0
2018-05-10T07:33:51.701Z,3.0
2018-05-10T07:34:51.674Z,5.8
2018-05-10T07:35:51.944Z,5.8
2018-05-10T07:36:51.570Z,0.2
2018-05-10T07:37:51.640Z,0.2
2018-05-10T07:38:51.589Z,0.2
2018-05-10T07:39:51.744Z,3.6
2018-05-10T07:40:51.551Z,3.6
2018-05-10T07:41:51.930Z,3.3
2018-05-10T07:42:51.646Z,3.3
2018-05-10T07:43:51.584Z,3.3
2018-05-10T07:44:51.626Z,6.3
2018-05-10T07:45:52.945Z,6.3
2018-05-10T07:46:51.741Z,6.3
2018-05-10T07:47:52.508Z,6.1
2018-05-10T07:48:51.632Z,6.1
2018-05-10T07:49:51.779Z,6.1
2018-05-10T07:50:51.619Z,6.1
2018-05-10T07:51:51.765Z,6.1
2018-05-10T07:52:51.717Z,6.9
2018-05-10T07:53:51.721Z,6.9
2018-05-10T07:54:51.611Z,1.9
2018-05-10T07:55:51.725Z,1.9
2018-05-10T07:56:51.649Z,1.9
2018-05-10T07:57:51.695Z,1.3
2018-05-10T07:58:51.961Z,1.3
2018-05-10T07:59:51.921Z,1.3
2018-05-10T08:00:51.705Z,1.3
2018-05-10T08:01:51.663Z,1.3
2018-05-10T08:02:52.537Z,3.6
2018-05-10T08:03:51.919Z,3.6
2018-05-10T08:04:51.780Z,0.8
2018-05-10T08:05:51.965Z,0.8
2018-05-10T08:06:51.630Z,0.8
2018-05-10T08:07:51.609Z,2.5
2018-05-10T08:08:51.895Z,2.5
2018-05-10T08:09:51.995Z,4.7
2018-05-10T08:10:51.675Z,4.7
2018-05-10T08:11:52.033Z,4.7
2018-05-10T08:12:51.650Z,4.4
2018-05-10T08:13:51.627Z,4.4
2018-05-10T08:14:51.939Z,6.3
2018-05-10T08:15:51.603Z,6.3
2018-05-10T08:16:51.975Z,6.3
2018-05-10T08:17:51.673Z,5.2
2018-05-10T08:18:51.713Z,5.2
2018-05-10T08:19:51.650Z,5.2
2018-05-10T08:20:51.967Z,4.4
2018-05-10T08:21:51.718Z,4.4
2018-05-10T08:22:51.692Z,11.9
2018-05-10T08:23:51.939Z,11.9
2018-05-10T08:24:51.692Z,11.9
2018-05-10T08:25:51.706Z,8.3
2018-05-10T08:26:52.387Z,8.3
2018-05-10T08:27:52.225Z,4.1
2018-05-10T08:28:53.762Z,4.1
2018-05-10T08:29:51.758Z,4.1
2018-05-10T08:30:51.834Z,4.7
2018-05-10T08:31:54.813Z,4.7
2018-05-10T08:32:51.691Z,3.3
2018-05-10T08:33:52.167Z,3.3
2018-05-10T08:34:55.175Z,3.3
2018-05-10T08:35:52.283Z,9.7
2018-05-10T08:36:54.290Z,9.7
2018-05-10T08:38:51.989Z,5.5
2018-05-10T08:39:55.219Z,5.5
2018-05-10T08:40:51.797Z,5.5
2018-05-10T08:41:52.218Z,5.5
2018-05-10T08:42:52.037Z,6.1
2018-05-10T08:43:52.542Z,6.1
2018-05-10T08:44:52.551Z,6.1
2018-05-10T08:45:52.350Z,5.8
2018-05-10T08:46:52.446Z,5.8
2018-05-10T08:47:52.770Z,5.8
2018-05-10T08:48:52.583Z,5.5
2018-05-10T08:49:51.967Z,5.5
2018-05-10T08:50:51.880Z,5.8
2018-05-10T08:51:51.877Z,5.8
2018-05-10T08:52:52.004Z,5.8
2018-05-10T08:53:51.758Z,4.1
2018-05-10T08:54:52.276Z,4.1
2018-05-10T08:55:51.851Z,4.4
2018-05-10T08:56:52.076Z,4.4
2018-05-10T08:57:51.920Z,4.4
2018-05-10T08:58:53.111Z,7.2
2018-05-10T09:00:51.960Z,5.8
2018-05-10T09:01:52.084Z,5.8
2018-05-10T09:02:52.281Z,5.8
2018-05-10T09:03:52.066Z,10.0
2018-05-10T09:04:52.224Z,10.0
2018-05-10T09:05:51.863Z,11.6
2018-05-10T09:06:52.097Z,11.6
2018-05-10T09:07:51.808Z,11.6
2018-05-10T09:08:52.222Z,8.6
2018-05-10T09:09:52.530Z,8.6
2018-05-10T09:10:52.915Z,7.5
2018-05-10T09:11:52.198Z,7.5
2018-05-10T09:12:51.856Z,7.5
2018-05-10T09:13:53.657Z,7.7
2018-05-10T09:14:52.562Z,7.7
2018-05-10T09:15:53.799Z,9.1
2018-05-10T09:16:52.864Z,9.1
2018-05-10T09:17:51.926Z,9.1
2018-05-10T09:18:52.482Z,9.1
2018-05-10T09:19:51.852Z,9.1
2018-05-10T09:20:52.092Z,9.1
2018-05-10T09:21:51.833Z,9.1
2018-05-10T09:22:51.891Z,9.1
2018-05-10T09:23:51.881Z,10.2
2018-05-10T09:24:52.896Z,10.2
2018-05-10T09:25:52.615Z,10.2
2018-05-10T09:26:51.956Z,8.6
2018-05-10T09:27:51.945Z,8.6
2018-05-10T09:28:52.756Z,10.2
2018-05-10T09:29:52.056Z,10.2
2018-05-10T09:31:08.113Z,10.2
2018-05-10T09:31:52.302Z,9.1
2018-05-10T09:32:51.904Z,9.1
2018-05-10T09:33:52.351Z,42.5
2018-05-10T09:34:52.136Z,42.5
2018-05-10T09:35:51.836Z,42.5
2018-05-10T09:36:51.938Z,10.0
2018-05-10T09:37:51.973Z,10.0
2018-05-10T09:38:52.123Z,9.7
2018-05-10T09:39:52.322Z,9.7
2018-05-10T09:40:52.099Z,9.7
2018-05-10T09:41:52.230Z,7.5
2018-05-10T09:42:51.934Z,7.5
2018-05-10T09:43:52.679Z,10.0
2018-05-10T09:44:52.136Z,10.0
2018-05-10T09:45:51.951Z,10.0
2018-05-10T09:46:52.302Z,8.6
2018-05-10T09:47:51.985Z,8.6
2018-05-10T09:48:51.998Z,8.6
2018-05-10T09:49:52.122Z,9.1
2018-05-10T09:50:52.219Z,9.1
2018-05-10T09:51:51.960Z,8.3
2018-05-10T09:52:51.969Z,8.3
2018-05-10T09:53:52.267Z,8.3
2018-05-10T09:54:52.119Z,6.9
2018-05-10T09:55:52.116Z,6.9
2018-05-10T09:56:52.339Z,3.8
2018-05-10T09:57:51.974Z,3.8
2018-05-10T09:58:51.925Z,3.8
2018-05-10T09:59:52.028Z,7.5
2018-05-10T10:00:52.277Z,7.5
2018-05-10T10:01:52.915Z,7.5
2018-05-10T10:02:52.055Z,7.5
2018-05-10T10:03:52.216Z,7.5
2018-05-10T10:04:52.058Z,3.8
2018-05-10T10:05:51.977Z,3.8
2018-05-10T10:06:52.307Z,8.3
2018-05-10T10:07:52.114Z,8.3
2018-05-10T10:08:52.314Z,8.3
2018-05-10T10:09:51.923Z,9.1
2018-05-10T10:10:52.603Z,9.1
2018-05-10T10:11:52.118Z,7.2
2018-05-10T10:12:52.408Z,7.2
2018-05-10T10:13:52.618Z,7.2
2018-05-10T10:14:52.219Z,29.7
2018-05-10T10:15:52.290Z,29.7
2018-05-10T10:16:52.344Z,5.8
2018-05-10T10:17:52.012Z,5.8
2018-05-10T10:18:52.002Z,5.8
2018-05-10T10:19:52.163Z,6.9
2018-05-10T10:20:52.360Z,6.9
2018-05-10T10:21:52.011Z,6.9
2018-05-10T10:22:52.012Z,11.1
2018-05-10T10:23:52.297Z,11.1
2018-05-10T10:24:52.105Z,9.1
2018-05-10T10:25:52.090Z,9.1
2018-05-10T10:26:51.996Z,9.1
2018-05-10T10:27:51.939Z,7.5
2018-05-10T10:28:51.998Z,7.5
2018-05-10T10:29:51.988Z,8.6
2018-05-10T10:30:52.005Z,8.6
2018-05-10T10:31:52.344Z,8.6
2018-05-10T10:32:52.009Z,7.2
2018-05-10T10:33:52.066Z,7.2
2018-05-10T10:34:52.370Z,10.2
2018-05-10T10:35:52.109Z,10.2
2018-05-10T10:36:52.029Z,10.2
2018-05-10T10:37:52.005Z,5.2
2018-05-10T10:38:51.999Z,5.2
2018-05-10T10:39:51.976Z,5.2
2018-05-10T10:40:52.631Z,5.2
2018-05-10T10:41:52.064Z,5.2
2018-05-10T10:42:52.483Z,5.2
2018-05-10T10:43:52.393Z,5.2
2018-05-10T10:44:51.975Z,43.3
2018-05-10T10:45:52.041Z,43.3
2018-05-10T10:46:52.021Z,43.3
2018-05-10T10:47:52.433Z,12.7
2018-05-10T10:48:51.957Z,12.7
2018-05-10T10:49:51.978Z,12.7
2018-05-10T10:50:52.093Z,12.2
2018-05-10T10:51:52.429Z,12.2
2018-05-10T10:52:52.076Z,45.0
2018-05-10T10:53:52.123Z,45.0
2018-05-10T10:54:51.998Z,45.0
2018-05-10T10:55:51.996Z,44.1
2018-05-10T10:56:52.028Z,44.1
2018-05-10T10:57:52.144Z,14.1
2018-05-10T10:58:52.373Z,14.1
2018-05-10T10:59:52.160Z,14.1
2018-05-10T11:00:52.379Z,11.6
2018-05-10T11:01:52.562Z,11.6
2018-05-10T11:02:52.077Z,14.4
2018-05-10T11:03:52.120Z,14.4
2018-05-10T11:04:52.451Z,14.4
2018-05-10T11:05:52.196Z,6.9
2018-05-10T11:06:52.423Z,6.9
2018-05-10T11:07:52.127Z,8.8
2018-05-10T11:08:52.270Z,8.8
2018-05-10T11:09:52.049Z,8.8
2018-05-10T11:10:52.152Z,6.3
2018-05-10T11:11:52.501Z,6.3
2018-05-10T11:12:52.170Z,11.1
2018-05-10T11:13:52.098Z,11.1
2018-05-10T11:14:52.601Z,11.1
2018-05-10T11:15:52.408Z,6.1
2018-05-10T11:16:52.156Z,6.1
2018-05-10T11:17:52.892Z,6.1
2018-05-10T11:18:52.208Z,6.1
2018-05-10T11:19:52.562Z,6.1
2018-05-10T11:20:52.327Z,37.7
2018-05-10T11:21:52.810Z,37.7
2018-05-10T11:22:52.408Z,37.7
2018-05-10T11:23:52.201Z,37.7
2018-05-10T11:24:52.260Z,37.7
2018-05-10T11:25:52.180Z,7.5
2018-05-10T11:26:52.323Z,7.5
2018-05-10T11:27:52.397Z,7.5
2018-05-10T11:28:52.391Z,7.5
2018-05-10T11:29:52.226Z,7.5
2018-05-10T11:30:52.504Z,3.0
2018-05-10T11:31:52.620Z,3.0
2018-05-10T11:32:52.401Z,3.0
2018-05-10T11:33:52.269Z,4.7
2018-05-10T11:34:52.300Z,4.7
2018-05-10T11:35:54.356Z,5.8
2018-05-10T11:36:52.191Z,5.8
2018-05-10T11:37:52.609Z,5.8
2018-05-10T11:38:52.140Z,2.2
2018-05-10T11:39:52.184Z,2.2
2018-05-10T11:40:52.633Z,3.8
2018-05-10T11:41:52.345Z,3.8
2018-05-10T11:42:52.416Z,3.8
2018-05-10T11:43:53.265Z,4.1
2018-05-10T11:44:52.679Z,4.1
2018-05-10T11:45:53.029Z,4.7
2018-05-10T11:46:52.780Z,4.7
2018-05-10T11:47:52.660Z,4.7
2018-05-10T11:48:52.600Z,0.5
2018-05-10T11:49:52.337Z,0.5
2018-05-10T11:50:52.589Z,0.5
2018-05-10T11:51:53.619Z,0.5
2018-05-10T11:52:52.578Z,0.5
2018-05-10T11:53:52.127Z,1.1
2018-05-10T11:54:52.141Z,1.1
2018-05-10T11:55:52.483Z,1.1
2018-05-10T11:56:53.142Z,0.2
2018-05-10T11:57:52.328Z,0.2
2018-05-10T11:59:52.535Z,0.0
2018-05-10T12:00:52.575Z,0.0
2018-05-10T12:01:53.442Z,0.2
2018-05-10T12:02:52.264Z,0.2
2018-05-10T12:03:52.174Z,0.2
2018-05-10T12:04:52.421Z,0.2
2018-05-10T12:05:52.507Z,0.2
2018-05-10T12:06:52.310Z,0.5
2018-05-10T12:07:52.426Z,0.5
2018-05-10T12:08:52.554Z,0.0
2018-05-10T12:09:52.295Z,0.0
2018-05-10T12:10:52.917Z,0.0
2018-05-10T12:11:52.350Z,0.0
2018-05-10T12:12:52.283Z,0.0
2018-05-10T12:13:52.195Z,0.0
2018-05-10T12:14:52.419Z,0.0
2018-05-10T12:15:52.789Z,0.0
2018-05-10T12:16:52.847Z,0.0
2018-05-10T12:17:52.422Z,0.0
2018-05-10T12:18:52.732Z,0.0
2018-05-10T12:19:52.450Z,0.0
2018-05-10T12:20:52.833Z,0.0
2018-05-10T12:21:53.255Z,0.0
2018-05-10T12:22:52.160Z,0.0
2018-05-10T12:23:52.456Z,0.0
2018-05-10T12:24:52.426Z,0.0
2018-05-10T12:25:52.313Z,0.0
2018-05-10T12:26:52.229Z,1.1
2018-05-10T12:27:52.480Z,1.1
2018-05-10T12:28:52.260Z,1.1
2018-05-10T12:29:52.605Z,0.0
2018-05-10T12:30:52.543Z,0.0
2018-05-10T12:31:52.394Z,0.0
2018-05-10T12:32:52.464Z,0.0
2018-05-10T12:33:52.184Z,0.0
2018-05-10T12:34:52.489Z,2.2
2018-05-10T12:35:52.179Z,2.2
2018-05-10T12:36:52.949Z,4.1
2018-05-10T12:37:53.219Z,4.1
2018-05-10T12:38:52.670Z,4.1
2018-05-10T12:39:52.351Z,3.3
2018-05-10T12:40:52.353Z,3.3
2018-05-10T12:41:52.938Z,5.5
2018-05-10T12:42:52.439Z,5.5
2018-05-10T12:43:52.449Z,5.5
2018-05-10T12:44:52.347Z,5.5
2018-05-10T12:45:52.916Z,5.5
2018-05-10T12:46:52.960Z,3.8
2018-05-10T12:47:52.543Z,3.8
2018-05-10T12:48:54.015Z,3.8
2018-05-10T12:49:52.966Z,3.6
2018-05-10T12:50:53.351Z,3.6
2018-05-10T12:51:55.845Z,3.6
2018-05-10T12:52:52.746Z,8.6
2018-05-10T12:53:52.275Z,8.6
2018-05-10T12:54:52.200Z,5.2
2018-05-10T12:55:52.325Z,5.2
2018-05-10T12:56:52.520Z,5.2
2018-05-10T12:57:52.309Z,3.8
2018-05-10T12:58:52.260Z,3.8
2018-05-10T12:59:52.451Z,0.8
2018-05-10T13:00:52.346Z,0.8
2018-05-10T13:01:52.248Z,0.8
2018-05-10T13:02:52.348Z,5.2
2018-05-10T13:03:53.076Z,5.2
2018-05-10T13:04:53.322Z,9.1
2018-05-10T13:05:52.754Z,9.1
2018-05-10T13:06:52.599Z,9.1
2018-05-10T13:07:53.116Z,8.3
2018-05-10T13:08:52.296Z,8.3
2018-05-10T13:09:52.280Z,5.5
2018-05-10T13:10:52.226Z,5.5
2018-05-10T13:11:52.508Z,5.5
2018-05-10T13:12:52.208Z,26.6
2018-05-10T13:13:52.580Z,26.6
2018-05-10T13:14:52.411Z,7.7
2018-05-10T13:15:52.607Z,7.7
2018-05-10T13:16:52.632Z,7.7
2018-05-10T13:17:52.281Z,7.7
2018-05-10T13:18:52.289Z,7.7
2018-05-10T13:19:52.275Z,7.5
2018-05-10T13:20:52.477Z,7.5
2018-05-10T13:21:52.738Z,7.5
2018-05-10T13:22:52.344Z,1.9
2018-05-10T13:23:52.235Z,1.9
2018-05-10T13:24:52.345Z,1.9
2018-05-10T13:25:52.676Z,1.9
2018-05-10T13:26:52.285Z,1.9
2018-05-10T13:27:52.294Z,5.0
2018-05-10T13:28:52.371Z,5.0
2018-05-10T13:29:52.395Z,5.0
2018-05-10T13:30:52.282Z,7.5
2018-05-10T13:31:52.457Z,7.5
2018-05-10T13:32:52.622Z,10.0
2018-05-10T13:33:52.279Z,10.0
2018-05-10T13:34:52.277Z,10.0
2018-05-10T13:35:52.367Z,6.6
2018-05-10T13:36:52.333Z,6.6
2018-05-10T13:37:52.280Z,4.7
2018-05-10T13:38:54.346Z,4.7
2018-05-10T13:39:52.380Z,4.7
2018-05-10T13:40:52.329Z,0.8
2018-05-10T13:41:52.606Z,0.8
2018-05-10T13:42:52.384Z,0.8
2018-05-10T13:43:52.596Z,0.8
2018-05-10T13:44:52.314Z,0.8
2018-05-10T13:45:53.187Z,3.8
2018-05-10T13:46:52.643Z,3.8
2018-05-10T13:47:52.396Z,3.8
2018-05-10T13:48:52.565Z,3.8
2018-05-10T13:49:52.375Z,3.8
2018-05-10T13:50:52.284Z,4.1