createdAt,value
2022-10-29T00:01:16.537Z,14.02
2022-10-29T00:03:44.809Z,18.33
2022-10-29T00:06:13.750Z,20.08
2022-10-29T00:08:43.248Z,20.92
2022-10-29T00:11:13.483Z,13.50
2022-10-29T00:13:42.583Z,16.67
2022-10-29T00:16:14.187Z,15.75
2022-10-29T00:18:42.726Z,19.48
2022-10-29T00:21:13.918Z,16.58
2022-10-29T00:23:42.586Z,19.02
2022-10-29T00:26:11.290Z,18.30
2022-10-29T00:28:39.520Z,21.27
2022-10-29T00:31:09.551Z,19.55
2022-10-29T00:33:39.566Z,17.95
2022-10-29T00:36:11.307Z,15.50
2022-10-29T00:38:39.654Z,16.98
2022-10-29T00:41:09.928Z,17.35
2022-10-29T00:43:40.122Z,21.38
2022-10-29T00:46:11.184Z,15.43
2022-10-29T00:48:44.783Z,29.83
2022-10-29T00:51:15.463Z,16.85
2022-10-29T00:53:47.496Z,17.77
2022-10-29T00:56:17.627Z,21.58
2022-10-29T00:58:46.425Z,21.70
2022-10-29T01:01:15.385Z,16.83
2022-10-29T01:03:45.383Z,21.88
2022-10-29T01:06:14.465Z,15.82
2022-10-29T01:08:42.748Z,24.45
2022-10-29T01:11:19.006Z,25.02
2022-10-29T01:13:58.099Z,23.08
2022-10-29T01:16:36.963Z,23.27
2022-10-29T01:19:15.088Z,22.85
2022-10-29T01:21:46.434Z,19.27
2022-10-29T01:24:43.202Z,20.13
2022-10-29T01:27:44.328Z,27.35
2022-10-29T01:30:17.902Z,17.30
2022-10-29T01:33:05.918Z,24.20
2022-10-29T01:35:42.102Z,18.80
2022-10-29T01:38:21.270Z,23.73
2022-10-29T01:40:58.161Z,26.17
2022-10-29T01:43:33.165Z,25.55
2022-10-29T01:46:06.690Z,19.20
2022-10-29T01:48:39.474Z,22.48
2022-10-29T01:51:12.782Z,19.73
2022-10-29T01:53:42.083Z,31.05
2022-10-29T01:56:10.369Z,19.48
2022-10-29T01:58:42.210Z,25.08
2022-10-29T02:01:25.087Z,22.58
2022-10-29T02:04:02.918Z,19.23
2022-10-29T02:06:43.394Z,18.73
2022-10-29T02:09:17.419Z,25.52
2022-10-29T02:11:51.175Z,23.45
2022-10-29T02:14:27.542Z,20.15
2022-10-29T02:16:57.244Z,22.02
2022-10-29T02:19:31.124Z,22.33
2022-10-29T02:21:59.416Z,31.20
2022-10-29T02:24:27.687Z,31.88
2022-10-29T02:26:56.043Z,23.25
2022-10-29T02:29:24.362Z,26.90
2022-10-29T02:31:52.604Z,30.42
2022-10-29T02:34:20.923Z,30.63
2022-10-29T02:36:50.546Z,24.10
2022-10-29T02:39:18.788Z,22.77
2022-10-29T02:41:47.055Z,24.85
2022-10-29T02:44:15.275Z,29.90
2022-10-29T02:46:43.635Z,34.30
2022-10-29T02:49:11.971Z,23.17
2022-10-29T02:51:40.201Z,28.63
2022-10-29T02:54:09.928Z,21.05
2022-10-29T02:56:38.250Z,22.60
2022-10-29T02:59:09.259Z,31.95
2022-10-29T03:01:40.178Z,32.75
2022-10-29T03:04:08.526Z,28.63
2022-10-29T03:06:37.870Z,23.23
2022-10-29T03:09:06.372Z,23.08
2022-10-29T03:11:36.361Z,21.77
2022-10-29T03:14:04.850Z,23.02
2022-10-29T03:16:33.287Z,27.02
2022-10-29T03:19:01.791Z,28.92
2022-10-29T03:21:30.155Z,27.60
2022-10-29T03:23:58.589Z,24.20
2022-10-29T03:26:26.880Z,30.10
2022-10-29T03:28:57.329Z,31.73
2022-10-29T03:31:25.866Z,27.05
2022-10-29T03:33:54.084Z,27.27
2022-10-29T03:36:22.560Z,27.65
2022-10-29T03:38:50.833Z,19.50
2022-10-29T03:41:19.066Z,22.05
2022-10-29T03:43:47.471Z,30.27
2022-10-29T03:46:17.222Z,24.42
2022-10-29T03:48:45.442Z,28.50
2022-10-29T03:51:13.657Z,23.58
2022-10-29T03:53:41.916Z,23.55
2022-10-29T03:56:11.958Z,21.80
2022-10-29T03:58:40.289Z,27.23
2022-10-29T04:01:09.847Z,24.02
2022-10-29T04:03:42.483Z,22.95
2022-10-29T04:06:12.464Z,22.75
2022-10-29T04:08:41.152Z,21.27
2022-10-29T04:11:11.749Z,17.35
2022-10-29T04:13:41.179Z,25.58
2022-10-29T04:16:10.024Z,29.83
2022-10-29T04:18:39.691Z,24.40
2022-10-29T04:29:33.306Z,24.80
2022-10-29T04:32:01.554Z,24.02
2022-10-29T04:34:31.194Z,21.80
2022-10-29T04:36:59.488Z,18.35
2022-10-29T04:39:27.707Z,19.95
2022-10-29T04:41:56.017Z,23.70
2022-10-29T04:44:24.305Z,20.73
2022-10-29T04:46:52.541Z,28.73
2022-10-29T04:49:20.891Z,24.38
2022-10-29T04:51:50.555Z,24.92
2022-10-29T04:54:18.892Z,22.83
2022-10-29T04:56:47.310Z,25.25
2022-10-29T04:59:15.747Z,20.65
2022-10-29T05:01:44.015Z,31.08
2022-10-29T05:04:12.326Z,21.98
2022-10-29T05:06:40.609Z,24.73
2022-10-29T05:09:10.271Z,23.25
2022-10-29T05:11:38.465Z,25.95
2022-10-29T05:14:06.717Z,26.38
2022-10-29T05:16:34.936Z,22.20
2022-10-29T05:19:04.017Z,29.67
2022-10-29T05:21:32.722Z,28.17
2022-10-29T05:24:02.033Z,31.23
2022-10-29T05:26:33.386Z,26.38
2022-10-29T05:29:01.756Z,22.60
2022-10-29T05:31:29.938Z,30.23
2022-10-29T05:33:58.328Z,21.83
2022-10-29T05:36:26.555Z,24.80
2022-10-29T05:38:54.826Z,24.98
2022-10-29T05:41:23.137Z,25.48
2022-10-29T05:43:52.839Z,32.63
2022-10-29T05:46:21.301Z,27.88
2022-10-29T05:48:49.569Z,28.20
2022-10-29T05:51:17.936Z,29.15
2022-10-29T05:53:46.279Z,29.00
2022-10-29T05:56:14.688Z,22.75
2022-10-29T05:58:42.977Z,31.65
2022-10-29T06:01:13.150Z,30.80
2022-10-29T06:03:41.483Z,37.75
2022-10-29T06:06:09.805Z,49.03
2022-10-29T06:08:38.185Z,40.22
2022-10-29T06:11:06.721Z,30.13
2022-10-29T06:13:35.184Z,31.13
2022-10-29T06:16:03.579Z,30.65
2022-10-29T06:18:33.326Z,34.25
2022-10-29T06:21:02.064Z,29.65
2022-10-29T06:23:30.851Z,31.95
2022-10-29T06:26:02.036Z,25.67
2022-10-29T06:28:33.667Z,29.38
2022-10-29T06:31:03.226Z,27.80
2022-10-29T06:33:33.081Z,24.92
2022-10-29T06:36:01.786Z,28.15
2022-10-29T06:38:30.246Z,29.42
2022-10-29T06:40:58.679Z,30.58
2022-10-29T06:43:26.967Z,23.05
2022-10-29T06:45:55.705Z,28.40
2022-10-29T06:48:24.008Z,29.10
2022-10-29T06:50:53.942Z,29.92
2022-10-29T06:53:22.603Z,21.35
2022-10-29T06:55:53.441Z,22.63
2022-10-29T06:58:22.628Z,29.30
2022-10-29T07:00:50.989Z,26.52
2022-10-29T07:03:21.169Z,27.30
2022-10-29T07:05:55.990Z,24.35
2022-10-29T07:08:26.001Z,23.77
2022-10-29T07:10:55.032Z,25.40
2022-10-29T07:13:23.565Z,29.00
2022-10-29T07:15:52.091Z,27.80
2022-10-29T07:18:20.382Z,16.65
2022-10-29T07:20:48.765Z,19.15
2022-10-29T07:23:17.089Z,18.23
2022-10-29T07:25:46.938Z,19.23
2022-10-29T07:28:17.475Z,18.55
2022-10-29T07:30:47.093Z,19.23
2022-10-29T07:33:15.871Z,20.30
2022-10-29T07:35:44.834Z,17.08
2022-10-29T07:38:14.096Z,16.00
2022-10-29T07:40:51.469Z,18.85
2022-10-29T07:43:21.332Z,24.73
2022-10-29T07:45:51.167Z,26.08
2022-10-29T07:48:20.606Z,31.20
2022-10-29T07:50:49.441Z,30.20
2022-10-29T07:53:18.159Z,23.10
2022-10-29T07:55:52.910Z,28.03
2022-10-29T07:58:23.342Z,17.20
2022-10-29T08:00:51.876Z,23.17
2022-10-29T08:03:26.868Z,30.17
2022-10-29T08:05:58.631Z,35.10
2022-10-29T08:08:27.378Z,21.33
2022-10-29T08:11:00.980Z,23.03
2022-10-29T08:13:30.822Z,14.73
2022-10-29T08:15:59.059Z,15.30
2022-10-29T08:18:27.365Z,15.90
2022-10-29T08:20:55.711Z,18.40
2022-10-29T08:23:24.278Z,13.70
2022-10-29T08:25:52.607Z,17.30
2022-10-29T08:28:23.969Z,12.70
2022-10-29T08:30:55.270Z,20.63
2022-10-29T08:33:23.537Z,12.73
2022-10-29T08:35:52.771Z,20.83
2022-10-29T08:38:23.462Z,17.23
2022-10-29T08:41:13.072Z,15.67
2022-10-29T08:44:08.743Z,14.33
2022-10-29T08:46:45.134Z,16.93
2022-10-29T08:49:18.751Z,17.30
2022-10-29T08:51:54.547Z,14.57
2022-10-29T08:54:31.792Z,12.17
2022-10-29T08:57:05.080Z,22.20
2022-10-29T08:59:38.810Z,24.53
2022-10-29T09:02:16.295Z,19.80
2022-10-29T09:04:44.856Z,14.70
2022-10-29T09:07:29.954Z,18.10
2022-10-29T09:10:05.617Z,18.03
2022-10-29T09:12:56.757Z,16.20
2022-10-29T09:16:15.946Z,20.47
2022-10-29T09:19:03.293Z,15.87
2022-10-29T09:21:39.359Z,17.27
2022-10-29T09:24:15.021Z,15.87
2022-10-29T09:26:54.690Z,14.13
2022-10-29T09:29:44.491Z,22.30
2022-10-29T09:32:17.612Z,15.83
2022-10-29T09:34:50.295Z,18.37
2022-10-29T09:37:21.587Z,15.60
2022-10-29T09:39:50.783Z,12.80
2022-10-29T09:42:24.375Z,20.70
2022-10-29T09:44:55.889Z,14.40
2022-10-29T09:51:39.231Z,19.53
2022-10-29T09:54:10.662Z,22.50
2022-10-29T09:56:44.501Z,24.20
2022-10-29T09:59:28.278Z,20.00
2022-10-29T10:02:00.056Z,14.53
2022-10-29T10:04:36.129Z,16.63
2022-10-29T10:07:12.467Z,16.43
2022-10-29T10:09:58.713Z,19.17
2022-10-29T10:12:31.138Z,13.70
2022-10-29T10:15:15.552Z,16.37
2022-10-29T10:18:04.232Z,9.90
2022-10-29T10:20:42.935Z,15.23
2022-10-29T10:23:25.095Z,16.93
2022-10-29T10:26:05.434Z,30.40
2022-10-29T10:28:37.383Z,14.30
2022-10-29T10:31:19.147Z,16.47
2022-10-29T10:33:56.686Z,22.07
2022-10-29T10:36:29.816Z,18.40
2022-10-29T10:39:05.865Z,22.43
2022-10-29T10:41:40.514Z,17.00
2022-10-29T10:44:16.944Z,11.57
2022-10-29T10:46:56.995Z,17.03
2022-10-29T10:49:34.586Z,17.73
2022-10-29T10:52:22.795Z,21.23
2022-10-29T10:55:02.648Z,13.97
2022-10-29T10:57:44.046Z,34.77
2022-10-29T11:00:21.329Z,16.80
2022-10-29T11:02:56.171Z,19.73
2022-10-29T11:05:36.113Z,21.93
2022-10-29T11:08:13.547Z,13.10
2022-10-29T11:10:59.786Z,19.20
2022-10-29T11:13:32.288Z,15.03
2022-10-29T11:16:18.872Z,18.80
2022-10-29T11:19:06.683Z,14.73
2022-10-29T11:21:41.623Z,15.23
2022-10-29T11:24:24.240Z,11.03
2022-10-29T11:26:59.577Z,17.53
2022-10-29T11:29:49.199Z,16.33
2022-10-29T11:32:24.169Z,15.90
2022-10-29T11:35:03.923Z,16.50
2022-10-29T11:37:38.899Z,22.67
2022-10-29T11:40:16.341Z,19.90
2022-10-29T11:42:46.506Z,14.00
2022-10-29T11:45:25.101Z,22.70
2022-10-29T11:48:08.094Z,17.00
2022-10-29T11:50:50.018Z,12.93
2022-10-29T11:53:35.922Z,16.00
2022-10-29T11:56:15.375Z,13.47
2022-10-29T11:58:55.324Z,24.17
2022-10-29T12:01:33.885Z,14.43
2022-10-29T12:04:28.415Z,14.63
2022-10-29T12:07:23.627Z,18.77
2022-10-29T12:10:12.012Z,22.77
2022-10-29T12:12:51.399Z,21.33
2022-10-29T12:15:28.850Z,18.43
2022-10-29T12:18:08.661Z,15.00
2022-10-29T12:20:45.945Z,16.80
2022-10-29T12:23:26.658Z,25.60
2022-10-29T12:26:04.549Z,15.90
2022-10-29T12:28:45.997Z,18.23
2022-10-29T12:31:29.379Z,12.83
2022-10-29T12:34:07.312Z,22.00
2022-10-29T12:36:42.672Z,16.87
2022-10-29T12:39:20.045Z,12.50
2022-10-29T12:41:52.228Z,13.97
2022-10-29T12:44:28.344Z,18.83
2022-10-29T12:47:04.810Z,13.37
2022-10-29T12:49:50.107Z,15.10
2022-10-29T12:52:27.870Z,16.60
2022-10-29T12:55:01.650Z,13.60
2022-10-29T12:57:33.154Z,15.43
2022-10-29T13:00:35.596Z,16.30
2022-10-29T13:03:05.969Z,20.93
2022-10-29T13:05:44.431Z,20.87
2022-10-29T13:08:35.722Z,17.20
2022-10-29T13:11:22.062Z,15.77
2022-10-29T13:14:01.850Z,14.47
2022-10-29T13:16:33.586Z,24.80
2022-10-29T13:19:20.919Z,31.80
2022-10-29T13:22:00.873Z,27.17
2022-10-29T13:24:33.634Z,23.20
2022-10-29T13:27:06.118Z,19.87
2022-10-29T13:29:47.213Z,17.53
2022-10-29T13:32:37.002Z,20.13
2022-10-29T13:35:41.298Z,19.30
2022-10-29T13:38:22.255Z,16.60
2022-10-29T13:41:09.459Z,15.77
2022-10-29T13:43:38.190Z,19.53
2022-10-29T13:46:34.398Z,20.83
2022-10-29T13:49:10.159Z,17.30
2022-10-29T13:51:56.712Z,13.93
2022-10-29T13:54:39.704Z,17.90
2022-10-29T13:57:19.513Z,18.33
2022-10-29T13:59:55.085Z,22.00
2022-10-29T14:02:50.725Z,26.10
2022-10-29T14:05:22.691Z,17.77
2022-10-29T14:08:02.985Z,14.17
2022-10-29T14:10:36.451Z,28.33
2022-10-29T14:13:13.555Z,36.97
2022-10-29T14:16:00.378Z,34.10
2022-10-29T14:18:29.991Z,20.33
2022-10-29T14:21:00.441Z,29.30
2022-10-29T14:23:32.972Z,29.80
2022-10-29T14:26:04.196Z,37.93
2022-10-29T14:28:33.539Z,30.20
2022-10-29T14:31:04.613Z,44.30
2022-10-29T14:33:36.261Z,56.20
2022-10-29T14:36:14.360Z,93.80
2022-10-29T14:38:48.158Z,32.90
2022-10-29T14:41:17.391Z,43.27
2022-10-29T14:43:47.823Z,28.13
2022-10-29T14:46:25.010Z,26.37
2022-10-29T14:49:00.841Z,30.53
2022-10-29T14:51:31.463Z,33.17
2022-10-29T14:54:07.858Z,26.20
2022-10-29T14:56:40.910Z,25.10
2022-10-29T14:59:16.503Z,40.80
2022-10-29T15:01:56.987Z,29.23
2022-10-29T15:04:33.879Z,24.93
2022-10-29T15:07:32.242Z,49.07
2022-10-29T15:10:18.759Z,46.70
2022-10-29T15:12:47.959Z,35.60
2022-10-29T15:15:30.302Z,39.93
2022-10-29T15:18:03.327Z,31.73
2022-10-29T15:20:36.756Z,28.27
2022-10-29T15:23:05.542Z,35.13
2022-10-29T15:25:38.399Z,27.53
2022-10-29T15:28:11.685Z,24.75
2022-10-29T15:30:42.061Z,25.13
2022-10-29T15:33:18.507Z,33.97
2022-10-29T15:35:53.143Z,28.17
2022-10-29T15:39:04.113Z,30.90
2022-10-29T15:41:40.798Z,37.33
2022-10-29T15:44:38.353Z,31.98
2022-10-29T15:47:22.690Z,32.70
2022-10-29T15:49:51.314Z,33.40
2022-10-29T15:52:21.403Z,27.20
2022-10-29T15:54:49.809Z,69.10
2022-10-29T15:57:19.747Z,41.45
2022-10-29T15:59:48.115Z,132.50
2022-10-29T16:02:18.593Z,42.13
2022-10-29T16:04:46.956Z,53.55
2022-10-29T16:07:15.702Z,79.88
2022-10-29T16:09:47.353Z,70.35
2022-10-29T16:12:15.863Z,82.32
2022-10-29T16:14:48.493Z,57.85
2022-10-29T16:17:19.114Z,51.47
2022-10-29T16:19:47.696Z,54.53
2022-10-29T16:22:18.711Z,42.40
2022-10-29T16:24:47.554Z,68.88
2022-10-29T16:27:18.535Z,45.33
2022-10-29T16:29:49.743Z,47.70
2022-10-29T16:32:20.400Z,42.80
2022-10-29T16:34:48.971Z,36.10
2022-10-29T16:37:20.453Z,37.22
2022-10-29T16:39:48.811Z,47.92
2022-10-29T16:42:29.956Z,42.92
2022-10-29T16:44:59.831Z,51.47
2022-10-29T16:47:28.332Z,47.08
2022-10-29T16:49:56.653Z,38.20
2022-10-29T16:52:28.899Z,45.25
2022-10-29T16:54:58.071Z,31.95
2022-10-29T16:57:26.656Z,31.90
2022-10-29T16:59:54.977Z,43.90
2022-10-29T17:02:24.850Z,38.08
2022-10-29T17:04:53.160Z,40.17
2022-10-29T17:07:21.471Z,36.53
2022-10-29T17:09:49.653Z,52.80
2022-10-29T17:12:17.947Z,50.25
2022-10-29T17:14:46.210Z,36.50
2022-10-29T17:17:14.486Z,31.83
2022-10-29T17:19:44.148Z,35.00
2022-10-29T17:22:16.072Z,54.97
2022-10-29T17:24:44.643Z,38.35
2022-10-29T17:27:14.755Z,38.95
2022-10-29T17:29:42.977Z,33.10
2022-10-29T17:32:11.302Z,44.78
2022-10-29T17:34:39.494Z,34.38
2022-10-29T17:37:09.416Z,40.40
2022-10-29T17:39:37.683Z,42.28
2022-10-29T17:42:06.425Z,46.72
2022-10-29T17:44:36.389Z,38.25
2022-10-29T17:47:04.746Z,39.97
2022-10-29T17:49:33.025Z,40.22
2022-10-29T17:52:01.363Z,43.38
2022-10-29T17:54:35.343Z,42.00
2022-10-29T17:57:03.848Z,34.40
2022-10-29T17:59:32.141Z,28.50
2022-10-29T18:02:00.641Z,33.90
2022-10-29T18:04:31.818Z,41.20
2022-10-29T18:07:00.276Z,28.48
2022-10-29T18:09:28.675Z,32.10
2022-10-29T18:11:58.737Z,25.13
2022-10-29T18:14:26.906Z,30.00
2022-10-29T18:16:55.380Z,32.53
2022-10-29T18:19:23.909Z,41.75
2022-10-29T18:21:57.993Z,35.20
2022-10-29T18:24:27.562Z,31.83
2022-10-29T18:26:57.672Z,32.13
2022-10-29T18:29:25.966Z,36.75
2022-10-29T18:31:54.220Z,38.33
2022-10-29T18:34:25.667Z,36.40
2022-10-29T18:36:56.566Z,41.40
2022-10-29T18:39:27.608Z,35.33
2022-10-29T18:41:57.265Z,31.98
2022-10-29T18:44:25.539Z,29.17
2022-10-29T18:46:53.919Z,37.38
2022-10-29T18:49:22.412Z,34.35
2022-10-29T18:51:50.678Z,41.15
2022-10-29T18:54:19.968Z,32.65
2022-10-29T18:56:51.181Z,35.60
2022-10-29T18:59:21.690Z,30.02
2022-10-29T19:01:50.177Z,30.48
2022-10-29T19:04:21.221Z,33.13
2022-10-29T19:06:49.472Z,37.22
2022-10-29T19:09:18.167Z,29.10
2022-10-29T19:11:46.677Z,34.67
2022-10-29T19:14:15.565Z,33.42
2022-10-29T19:16:45.346Z,35.97
2022-10-29T19:19:21.163Z,29.23
2022-10-29T19:21:52.261Z,33.17
2022-10-29T19:24:20.850Z,39.83
2022-10-29T19:26:49.479Z,35.15
2022-10-29T19:29:17.794Z,41.45
2022-10-29T19:31:53.126Z,29.00
2022-10-29T19:34:21.563Z,37.08
2022-10-29T19:36:49.852Z,32.63
2022-10-29T19:39:21.202Z,29.45
2022-10-29T19:41:49.521Z,52.40
2022-10-29T19:44:17.963Z,36.75
2022-10-29T19:46:47.816Z,36.83
2022-10-29T19:49:16.150Z,41.35
2022-10-29T19:51:46.389Z,29.83
2022-10-29T19:54:17.650Z,42.17
2022-10-29T19:56:46.200Z,40.63
2022-10-29T19:59:14.725Z,45.33
2022-10-29T20:01:44.095Z,32.28
2022-10-29T20:04:14.387Z,32.92
2022-10-29T20:06:45.902Z,33.72
2022-10-29T20:09:14.127Z,33.03
2022-10-29T20:11:42.917Z,39.15
2022-10-29T20:14:11.330Z,39.05
2022-10-29T20:16:40.540Z,36.22
2022-10-29T20:19:09.107Z,39.40
2022-10-29T20:21:39.034Z,41.30
2022-10-29T20:24:07.671Z,39.72
2022-10-29T20:26:36.162Z,42.75
2022-10-29T20:29:04.579Z,33.05
2022-10-29T20:31:37.193Z,33.95
2022-10-29T20:34:14.335Z,39.60
2022-10-29T20:36:46.433Z,46.70
2022-10-29T20:39:15.415Z,36.38
2022-10-29T20:41:43.938Z,36.55
2022-10-29T20:44:12.363Z,33.58
2022-10-29T20:46:43.566Z,29.67
2022-10-29T20:49:12.085Z,36.97
2022-10-29T20:51:40.351Z,33.75
2022-10-29T20:54:10.185Z,39.72
2022-10-29T20:56:38.663Z,39.47
2022-10-29T20:59:07.129Z,34.47
2022-10-29T21:01:35.792Z,33.20
2022-10-29T21:04:04.364Z,35.35
2022-10-29T21:06:32.702Z,41.75
2022-10-29T21:09:01.330Z,38.85
2022-10-29T21:11:31.075Z,34.65
2022-10-29T21:13:59.537Z,41.58
2022-10-29T21:16:29.076Z,47.05
2022-10-29T21:18:59.368Z,39.58
2022-10-29T21:21:28.881Z,35.10
2022-10-29T21:23:58.483Z,28.83
2022-10-29T21:26:28.319Z,37.75
2022-10-29T21:28:58.702Z,38.80
2022-10-29T21:31:27.303Z,38.50
2022-10-29T21:33:56.596Z,31.75
2022-10-29T21:36:28.337Z,30.05
2022-10-29T21:38:56.749Z,37.83
2022-10-29T21:41:25.017Z,33.85
2022-10-29T21:43:53.458Z,36.38
2022-10-29T21:46:23.409Z,31.27
2022-10-29T21:48:51.699Z,34.13
2022-10-29T21:51:22.578Z,35.08
2022-10-29T21:53:50.875Z,31.70
2022-10-29T21:56:19.711Z,32.35
2022-10-29T21:58:47.958Z,35.83
2022-10-29T22:01:17.786Z,41.08
2022-10-29T22:03:48.592Z,34.17
2022-10-29T22:06:18.534Z,33.28
2022-10-29T22:08:47.964Z,34.08
2022-10-29T22:11:16.962Z,36.17
2022-10-29T22:13:45.602Z,33.10
2022-10-29T22:16:14.264Z,27.23
2022-10-29T22:18:42.677Z,34.10
2022-10-29T22:21:16.584Z,30.10
2022-10-29T22:23:46.641Z,37.22
2022-10-29T22:26:16.946Z,25.90
2022-10-29T22:28:47.262Z,26.13
2022-10-29T22:31:16.860Z,31.88
2022-10-29T22:33:46.019Z,29.02
2022-10-29T22:36:21.173Z,35.47
2022-10-29T22:38:54.198Z,33.67
2022-10-29T22:41:22.942Z,34.38
2022-10-29T22:43:51.324Z,27.35
2022-10-29T22:46:20.930Z,27.92
2022-10-29T22:48:49.869Z,30.35
2022-10-29T22:51:21.671Z,25.20
2022-10-29T22:53:50.705Z,34.25
2022-10-29T22:56:20.739Z,27.15
2022-10-29T22:58:49.098Z,25.83
2022-10-29T23:01:19.117Z,18.40
2022-10-29T23:03:47.823Z,28.00
2022-10-29T23:06:17.995Z,30.67
2022-10-29T23:08:48.467Z,25.05
2022-10-29T23:11:19.807Z,27.98
2022-10-29T23:13:48.723Z,27.92
2022-10-29T23:16:17.537Z,27.48
2022-10-29T23:18:50.025Z,31.60
2022-10-29T23:21:21.543Z,27.33
2022-10-29T23:23:52.208Z,23.02
2022-10-29T23:26:21.390Z,31.98
2022-10-29T23:28:50.476Z,27.60
2022-10-29T23:31:20.514Z,21.10
2022-10-29T23:33:50.217Z,24.52
2022-10-29T23:36:20.057Z,25.88
2022-10-29T23:38:48.462Z,27.13
2022-10-29T23:41:18.361Z,22.25
2022-10-29T23:43:46.625Z,22.00
2022-10-29T23:46:14.976Z,37.08
2022-10-29T23:48:43.402Z,27.23
2022-10-29T23:51:11.761Z,22.55
2022-10-29T23:53:40.112Z,30.10
2022-10-29T23:56:08.973Z,28.95
2022-10-29T23:58:38.637Z,30.20
