createdAt,value
2018-05-17T00:00:26.590Z,63.90
2018-05-17T00:02:29.524Z,64.10
2018-05-17T00:04:32.427Z,63.80
2018-05-17T00:06:35.397Z,63.40
2018-05-17T00:08:38.281Z,63.20
2018-05-17T00:10:42.684Z,63.00
2018-05-17T00:12:45.553Z,62.90
2018-05-17T00:14:48.451Z,62.90
2018-05-17T00:16:51.538Z,63.00
2018-05-17T00:18:54.529Z,63.00
2018-05-17T00:20:57.429Z,62.90
2018-05-17T00:23:00.696Z,62.90
2018-05-17T00:25:03.676Z,63.00
2018-05-17T00:27:06.662Z,62.90
2018-05-17T00:29:09.565Z,63.00
2018-05-17T00:31:13.214Z,62.70
2018-05-17T00:33:16.080Z,62.60
2018-05-17T00:35:18.997Z,62.50
2018-05-17T00:37:21.866Z,62.60
2018-05-17T00:39:24.745Z,62.80
2018-05-17T00:41:27.848Z,62.90
2018-05-17T00:43:32.233Z,62.70
2018-05-17T00:45:35.140Z,62.60
2018-05-17T00:47:38.053Z,62.50
2018-05-17T00:49:41.702Z,62.40
2018-05-17T00:51:44.604Z,62.20
2018-05-17T00:53:47.566Z,62.00
2018-05-17T00:55:50.428Z,61.70
2018-05-17T00:57:53.301Z,61.70
2018-05-17T00:59:56.270Z,61.90
2018-05-17T01:01:59.904Z,61.70
2018-05-17T01:04:02.817Z,61.50
2018-05-17T01:06:05.788Z,61.60
2018-05-17T01:08:08.676Z,61.80
2018-05-17T01:10:11.657Z,62.00
2018-05-17T01:12:14.541Z,61.90
2018-05-17T01:14:17.406Z,62.00
2018-05-17T01:16:20.297Z,62.00
2018-05-17T01:18:23.286Z,62.00
2018-05-17T01:20:26.191Z,62.00
2018-05-17T01:22:30.582Z,62.00
2018-05-17T01:24:33.544Z,61.90
2018-05-17T01:26:36.450Z,62.10
2018-05-17T01:28:39.425Z,62.30
2018-05-17T01:30:44.252Z,62.20
2018-05-17T01:32:47.233Z,62.10
2018-05-17T01:34:50.122Z,62.10
2018-05-17T01:37:05.105Z,62.00
2018-05-17T01:39:08.793Z,62.60
2018-05-17T01:41:12.478Z,62.20
2018-05-17T01:43:15.470Z,62.00
2018-05-17T02:29:33.390Z,63.60
2018-05-17T02:41:46.306Z,63.70
2018-05-17T02:51:44.103Z,63.10
2018-05-17T03:09:39.838Z,66.00
2018-05-17T03:29:37.323Z,66.90
2018-05-17T03:41:43.135Z,66.10
2018-05-17T03:59:37.614Z,65.90
2018-05-17T04:19:32.273Z,65.20
2018-05-17T04:39:32.752Z,65.30
2018-05-17T04:51:46.304Z,65.90
2018-05-17T04:53:59.786Z,64.10
2018-05-17T05:01:38.744Z,64.90
2018-05-17T05:11:38.093Z,63.90
2018-05-17T05:21:38.877Z,63.80
2018-05-17T05:31:37.878Z,63.70
2018-05-17T05:33:52.373Z,63.40
2018-05-17T05:41:40.886Z,64.00
2018-05-17T05:51:40.137Z,63.30
2018-05-17T06:01:38.735Z,62.90
2018-05-17T06:11:27.948Z,63.00
2018-05-17T06:13:32.391Z,63.40
2018-05-17T06:15:35.295Z,63.30
2018-05-17T06:17:38.189Z,63.30
2018-05-17T06:19:42.926Z,63.30
2018-05-17T06:21:45.923Z,62.40
2018-05-17T06:23:49.766Z,61.30
2018-05-17T06:25:52.553Z,61.30
2018-05-17T06:27:55.469Z,61.30
2018-05-17T06:29:59.137Z,60.70
2018-05-17T06:32:02.036Z,60.60
2018-05-17T06:34:05.062Z,60.40
2018-05-17T06:36:08.702Z,59.40
2018-05-17T06:38:11.616Z,59.40
2018-05-17T06:40:15.262Z,58.80
2018-05-17T06:42:18.197Z,58.60
2018-05-17T06:44:21.882Z,58.50
2018-05-17T06:46:24.774Z,58.40
2018-05-17T06:48:28.923Z,58.20
2018-05-17T06:50:31.853Z,58.10
2018-05-17T06:52:34.732Z,58.10
2018-05-17T06:54:37.633Z,57.90
2018-05-17T06:56:40.514Z,57.60
2018-05-17T06:58:44.236Z,57.00
2018-05-17T07:00:47.895Z,56.50
2018-05-17T07:02:50.767Z,56.30
2018-05-17T07:04:53.772Z,56.20
2018-05-17T07:06:56.643Z,56.20
2018-05-17T07:08:59.549Z,56.10
2018-05-17T07:11:03.222Z,56.10
2018-05-17T07:13:06.124Z,56.10
2018-05-17T07:15:09.803Z,55.80
2018-05-17T07:17:12.669Z,55.70
2018-05-17T07:19:15.602Z,55.50
2018-05-17T07:21:19.270Z,55.70
2018-05-17T07:23:22.946Z,55.50
2018-05-17T07:25:25.905Z,55.40
2018-05-17T07:27:28.830Z,55.20
2018-05-17T07:29:31.710Z,55.20
2018-05-17T07:31:34.605Z,55.10
2018-05-17T07:33:38.293Z,54.80
2018-05-17T07:35:41.225Z,54.80
2018-05-17T07:37:44.156Z,54.80
2018-05-17T07:39:47.075Z,54.70
2018-05-17T07:41:51.650Z,54.80
2018-05-17T07:43:54.542Z,54.70
2018-05-17T07:45:57.438Z,55.00
2018-05-17T07:48:00.426Z,55.00
2018-05-17T07:50:04.121Z,54.70
2018-05-17T07:52:07.846Z,54.40
2018-05-17T07:54:10.649Z,54.40
2018-05-17T07:56:13.575Z,54.10
2018-05-17T07:58:17.958Z,53.80
2018-05-17T08:00:20.906Z,53.90
2018-05-17T08:02:23.785Z,53.80
2018-05-17T08:04:26.686Z,53.50
2018-05-17T08:06:29.585Z,53.50
2018-05-17T08:08:32.498Z,53.40
2018-05-17T08:10:35.399Z,53.40
2018-05-17T08:12:38.286Z,53.30
2018-05-17T08:14:41.255Z,53.40
2018-05-17T08:16:44.910Z,53.40
2018-05-17T08:18:47.813Z,53.10
2018-05-17T08:20:51.485Z,52.60
2018-05-17T08:22:54.382Z,52.50
2018-05-17T08:24:58.789Z,53.00
2018-05-17T08:27:01.699Z,53.00
2018-05-17T08:29:04.624Z,52.90
2018-05-17T08:31:08.258Z,53.30
2018-05-17T08:33:11.285Z,53.20
2018-05-17T08:35:14.958Z,52.80
2018-05-17T08:37:18.630Z,52.70
2018-05-17T08:39:21.529Z,52.50
2018-05-17T08:41:24.453Z,52.20
2018-05-17T08:43:27.344Z,52.00
2018-05-17T08:45:30.227Z,52.00
2018-05-17T08:47:33.104Z,51.70
2018-05-17T08:49:35.993Z,51.40
2018-05-17T08:51:38.909Z,51.40
2018-05-17T08:53:41.898Z,51.40
2018-05-17T08:55:46.313Z,51.30
2018-05-17T08:57:49.192Z,51.30
2018-05-17T08:59:52.136Z,51.20
2018-05-17T09:01:56.515Z,50.70
2018-05-17T09:04:00.171Z,50.80
2018-05-17T09:06:03.119Z,50.50
2018-05-17T09:08:06.768Z,50.50
2018-05-17T09:10:09.641Z,50.40
2018-05-17T09:12:12.641Z,50.30
2018-05-17T09:14:15.525Z,50.20
2018-05-17T09:16:19.214Z,50.20
2018-05-17T09:18:22.182Z,50.10
2018-05-17T09:20:25.128Z,49.80
2018-05-17T09:22:28.011Z,50.40
2018-05-17T09:24:30.898Z,49.40
2018-05-17T09:26:33.863Z,49.30
2018-05-17T09:28:37.506Z,49.80
2018-05-17T09:30:40.410Z,49.70
2018-05-17T09:32:44.065Z,49.20
2018-05-17T09:34:46.964Z,49.10
2018-05-17T09:36:49.861Z,49.10
2018-05-17T09:38:52.749Z,49.10
2018-05-17T09:40:55.802Z,49.00
2018-05-17T09:42:59.420Z,48.60
2018-05-17T09:45:02.451Z,48.50
2018-05-17T09:47:06.105Z,48.90
2018-05-17T09:49:10.497Z,48.60
2018-05-17T09:51:13.387Z,48.60
2018-05-17T09:53:16.332Z,48.60
2018-05-17T09:55:19.995Z,48.80
2018-05-17T09:57:24.378Z,48.80
2018-05-17T09:59:27.267Z,48.70
2018-05-17T10:01:30.155Z,48.60
2018-05-17T10:03:33.879Z,48.30
2018-05-17T10:05:37.530Z,48.20
2018-05-17T10:07:41.327Z,48.20
2018-05-17T10:09:44.230Z,47.80
2018-05-17T10:11:47.109Z,47.70
2018-05-17T10:13:50.109Z,47.60
2018-05-17T10:15:52.990Z,47.70
2018-05-17T10:17:55.894Z,47.70
2018-05-17T10:19:59.561Z,47.40
2018-05-17T10:22:02.462Z,47.30
2018-05-17T10:24:06.857Z,47.50
2018-05-17T10:26:09.758Z,47.40
2018-05-17T10:28:12.622Z,47.30
2018-05-17T10:30:15.651Z,47.40
2018-05-17T10:32:19.322Z,47.50
2018-05-17T10:34:22.303Z,47.20
2018-05-17T10:36:25.185Z,46.90
2018-05-17T10:38:28.059Z,46.60
2018-05-17T10:40:30.957Z,46.30
2018-05-17T10:42:34.649Z,46.40
2018-05-17T10:44:37.541Z,46.30
2018-05-17T10:46:40.495Z,46.50
2018-05-17T10:48:43.391Z,46.30
2018-05-17T10:50:47.050Z,45.80
2018-05-17T10:52:49.968Z,45.80
2018-05-17T10:54:54.418Z,45.50
2018-05-17T10:56:58.062Z,45.20
2018-05-17T10:59:01.072Z,45.20
2018-05-17T11:01:04.595Z,45.20
2018-05-17T11:03:08.213Z,45.50
2018-05-17T11:05:11.126Z,45.30
2018-05-17T11:07:14.015Z,45.30
2018-05-17T11:09:16.910Z,45.50
2018-05-17T11:11:21.294Z,45.40
2018-05-17T11:13:24.201Z,45.40
2018-05-17T11:15:28.606Z,45.10
2018-05-17T11:17:31.489Z,45.00
2018-05-17T11:19:34.382Z,45.00
2018-05-17T11:21:37.292Z,44.80
2018-05-17T11:23:40.159Z,44.60
2018-05-17T11:25:43.818Z,44.40
2018-05-17T11:27:46.706Z,44.40
2018-05-17T11:29:49.771Z,44.40
2018-05-17T11:31:52.694Z,44.60
2018-05-17T11:33:56.374Z,44.70
2018-05-17T11:36:01.319Z,44.70
2018-05-17T11:38:08.676Z,44.80
2018-05-17T11:40:11.723Z,44.90
2018-05-17T11:42:14.614Z,44.80
2018-05-17T11:44:17.563Z,44.60
2018-05-17T11:46:20.469Z,44.50
2018-05-17T11:48:24.244Z,44.70
2018-05-17T11:50:28.702Z,44.70
2018-05-17T11:52:31.582Z,44.70
2018-05-17T11:54:34.519Z,44.80
2018-05-17T11:56:37.480Z,45.10
2018-05-17T11:58:40.369Z,45.30
2018-05-17T12:00:44.790Z,45.30
2018-05-17T12:02:47.735Z,45.20
2018-05-17T12:04:50.626Z,45.20
2018-05-17T12:06:53.530Z,45.30
2018-05-17T12:08:58.040Z,44.90
2018-05-17T12:11:00.950Z,44.90
2018-05-17T12:13:04.653Z,45.30
2018-05-17T12:15:08.401Z,45.40
2018-05-17T12:17:11.318Z,45.30
2018-05-17T12:19:14.208Z,45.50
2018-05-17T12:21:17.091Z,45.60
2018-05-17T12:23:20.741Z,45.50
2018-05-17T12:25:23.673Z,45.40
2018-05-17T12:27:26.674Z,45.20
2018-05-17T12:29:30.455Z,45.50
2018-05-17T12:31:33.358Z,45.00
2018-05-17T12:33:37.021Z,44.60
2018-05-17T12:35:39.921Z,44.50
2018-05-17T12:37:43.601Z,44.10
2018-05-17T12:39:48.009Z,44.70
2018-05-17T12:41:52.401Z,44.70
2018-05-17T12:43:55.413Z,44.60
2018-05-17T12:45:59.966Z,43.90
2018-05-17T12:48:03.610Z,43.60
2018-05-17T12:50:06.519Z,43.50
2018-05-17T12:52:10.910Z,44.30
2018-05-17T12:54:13.849Z,43.50
2018-05-17T12:56:17.477Z,43.60
2018-05-17T12:58:20.355Z,43.40
2018-05-17T13:00:23.257Z,43.70
2018-05-17T13:02:26.138Z,44.00
2018-05-17T13:04:29.035Z,44.10
2018-05-17T13:06:33.433Z,44.30
2018-05-17T13:08:36.309Z,44.40
2018-05-17T13:10:39.206Z,44.40
2018-05-17T13:12:42.921Z,44.30
2018-05-17T13:14:46.606Z,44.20
2018-05-17T13:16:49.501Z,44.10
2018-05-17T13:18:53.160Z,44.10
2018-05-17T13:20:56.093Z,44.10
2018-05-17T13:22:59.757Z,44.10
2018-05-17T13:25:02.758Z,44.00
2018-05-17T13:27:07.156Z,44.40
2018-05-17T13:29:10.025Z,43.80
2018-05-17T13:31:12.943Z,43.90
2018-05-17T13:33:17.329Z,43.60
2018-05-17T13:35:21.050Z,43.70
2018-05-17T13:37:24.045Z,43.70
2018-05-17T13:39:26.854Z,43.60
2018-05-17T13:41:29.741Z,43.60
2018-05-17T13:43:32.630Z,43.60
2018-05-17T13:45:35.558Z,43.30
2018-05-17T13:47:38.645Z,43.20
2018-05-17T13:49:42.241Z,42.60
2018-05-17T13:51:45.157Z,42.40
2018-05-17T13:53:48.829Z,42.50
2018-05-17T13:55:53.355Z,42.40
2018-05-17T13:57:57.207Z,42.40
2018-05-17T13:59:59.916Z,42.30
2018-05-17T14:02:04.301Z,42.00
2018-05-17T14:04:07.183Z,42.00
2018-05-17T14:06:10.081Z,42.00
2018-05-17T14:08:12.974Z,42.30
2018-05-17T14:10:17.367Z,42.60
2018-05-17T14:12:20.271Z,41.90
2018-05-17T14:14:23.257Z,41.50
2018-05-17T14:16:26.145Z,41.30
2018-05-17T14:18:30.661Z,41.40
2018-05-17T14:20:33.638Z,41.40
2018-05-17T14:22:36.624Z,41.70
2018-05-17T14:24:41.013Z,41.50
2018-05-17T14:26:43.885Z,41.40
2018-05-17T14:28:46.811Z,41.20
2018-05-17T14:30:49.673Z,41.00
2018-05-17T14:32:52.600Z,40.80
2018-05-17T14:34:56.253Z,40.80
2018-05-17T14:36:59.237Z,40.70
2018-05-17T14:39:02.152Z,40.40
2018-05-17T14:41:05.809Z,40.30
2018-05-17T14:43:08.822Z,40.10
2018-05-17T14:45:11.709Z,40.20
2018-05-17T14:47:15.412Z,39.80
2018-05-17T14:49:19.058Z,40.30
2018-05-17T14:51:21.945Z,39.60
2018-05-17T14:53:24.846Z,39.50
2018-05-17T14:55:27.746Z,39.60
2018-05-17T14:57:31.424Z,39.90
2018-05-17T14:59:34.309Z,39.90
2018-05-17T15:01:38.702Z,39.70
2018-05-17T15:03:41.589Z,39.70
2018-05-17T15:05:44.465Z,39.90
2018-05-17T15:07:47.373Z,39.80
2018-05-17T15:09:50.394Z,39.60
2018-05-17T15:11:54.014Z,39.70
2018-05-17T15:13:57.846Z,39.80
2018-05-17T15:16:02.166Z,39.60
2018-05-17T15:18:05.190Z,39.50
2018-05-17T15:20:08.821Z,39.60
2018-05-17T15:22:11.702Z,39.50
2018-05-17T15:24:14.594Z,39.30
2018-05-17T15:26:17.530Z,39.40
2018-05-17T15:28:21.222Z,39.20
2018-05-17T15:30:24.891Z,38.90
2018-05-17T15:32:27.797Z,38.80
2018-05-17T15:34:31.662Z,38.80
2018-05-17T15:36:34.546Z,38.80
2018-05-17T15:38:38.953Z,38.50
2018-05-17T15:40:41.846Z,38.50
2018-05-17T15:42:46.270Z,39.10
2018-05-17T15:44:50.670Z,39.20
2018-05-17T15:46:53.558Z,39.10
2018-05-17T15:48:56.479Z,39.20
2018-05-17T15:50:59.374Z,39.40
2018-05-17T15:53:02.415Z,39.40
2018-05-17T15:55:05.296Z,39.00
2018-05-17T15:57:08.187Z,38.80
2018-05-17T15:59:11.175Z,38.60
2018-05-17T16:01:14.970Z,38.30
2018-05-17T16:03:17.952Z,38.30
2018-05-17T16:05:22.346Z,38.50
2018-05-17T16:07:25.241Z,38.50
2018-05-17T16:09:28.142Z,38.40
2018-05-17T16:11:31.806Z,38.10
2018-05-17T16:13:34.706Z,38.00
2018-05-17T16:15:37.698Z,38.20
2018-05-17T16:17:40.522Z,38.40
2018-05-17T16:19:43.613Z,38.20
2018-05-17T16:21:46.557Z,38.00
2018-05-17T16:23:49.533Z,38.00
2018-05-17T16:25:53.253Z,38.90
2018-05-17T16:27:56.905Z,38.10
2018-05-17T16:29:59.781Z,37.90
2018-05-17T16:32:02.680Z,37.60
2018-05-17T16:34:07.073Z,37.80
2018-05-17T16:36:09.962Z,37.80
2018-05-17T16:38:12.881Z,37.70
2018-05-17T16:40:16.570Z,37.50
2018-05-17T16:42:20.292Z,37.50
2018-05-17T16:44:24.001Z,37.30
2018-05-17T16:46:26.951Z,37.30
2018-05-17T16:48:30.728Z,37.40
2018-05-17T16:50:33.659Z,37.40
2018-05-17T16:52:37.354Z,37.30
2018-05-17T16:54:40.285Z,37.20
2018-05-17T16:56:43.173Z,37.30
2018-05-17T16:58:46.084Z,37.20
2018-05-17T17:00:49.085Z,37.10
2018-05-17T17:02:52.153Z,36.80
2018-05-17T17:04:55.867Z,36.80
2018-05-17T17:06:58.724Z,36.70
2018-05-17T17:09:01.621Z,36.70
2018-05-17T17:11:05.266Z,36.70
2018-05-17T17:13:08.401Z,36.60
2018-05-17T17:15:12.079Z,36.50
2018-05-17T17:17:14.940Z,36.40
2018-05-17T17:19:17.837Z,36.60
2018-05-17T17:21:20.730Z,36.40
2018-05-17T17:23:25.149Z,36.40
2018-05-17T17:25:28.013Z,36.30
2018-05-17T17:27:30.898Z,36.50
2018-05-17T17:29:33.926Z,36.60
2018-05-17T17:31:37.723Z,36.90
2018-05-17T17:33:41.439Z,36.80
2018-05-17T17:35:44.320Z,36.80
2018-05-17T17:37:47.197Z,36.70
2018-05-17T17:39:50.151Z,36.40
2018-05-17T17:41:53.838Z,36.60
2018-05-17T17:43:57.522Z,36.60
2018-05-17T17:46:00.403Z,36.50
2018-05-17T17:48:03.300Z,36.50
2018-05-17T17:50:06.313Z,36.40
2018-05-17T17:52:09.946Z,36.40
2018-05-17T17:54:12.965Z,36.30
2018-05-17T17:56:16.621Z,37.00
2018-05-17T17:58:19.500Z,36.30
2018-05-17T18:00:22.415Z,36.30
2018-05-17T18:02:25.302Z,36.30
2018-05-17T18:04:29.002Z,36.40
2018-05-17T18:06:32.016Z,36.40
2018-05-17T18:08:35.658Z,36.60
2018-05-17T18:10:38.596Z,36.60
2018-05-17T18:12:42.245Z,36.70
2018-05-17T18:14:45.141Z,36.60
2018-05-17T18:16:48.057Z,36.50
2018-05-17T18:18:51.689Z,36.50
2018-05-17T18:20:54.586Z,36.50
2018-05-17T18:22:57.557Z,36.60
2018-05-17T18:25:00.430Z,36.60
2018-05-17T18:27:03.354Z,36.50
2018-05-17T18:29:07.000Z,37.00
2018-05-17T18:31:09.893Z,36.40
2018-05-17T18:33:12.789Z,36.50
2018-05-17T18:35:15.666Z,36.30
2018-05-17T18:37:18.617Z,36.40
2018-05-17T18:39:21.595Z,36.40
2018-05-17T18:41:24.468Z,36.30
2018-05-17T18:43:28.136Z,36.50
2018-05-17T18:45:33.493Z,36.40
2018-05-17T18:47:37.189Z,36.60
2018-05-17T18:49:40.831Z,36.90
2018-05-17T18:51:43.973Z,36.70
2018-05-17T18:53:46.955Z,36.70
2018-05-17T18:55:50.656Z,36.70
2018-05-17T18:57:53.517Z,36.60
2018-05-17T18:59:56.501Z,36.60
2018-05-17T19:01:59.480Z,36.70
2018-05-17T19:04:03.856Z,36.80
2018-05-17T19:06:07.181Z,36.80
2018-05-17T19:08:10.337Z,36.80
2018-05-17T19:10:13.315Z,36.90
2018-05-17T19:12:16.620Z,37.00
2018-05-17T19:14:19.519Z,37.00
2018-05-17T19:16:22.465Z,36.90
2018-05-17T19:18:25.346Z,37.00
2018-05-17T19:20:28.343Z,37.00
2018-05-17T19:22:31.219Z,37.20
2018-05-17T19:24:34.107Z,37.30
2018-05-17T19:26:37.023Z,37.20
2018-05-17T19:28:39.968Z,37.20
2018-05-17T19:30:42.790Z,37.40
2018-05-17T19:32:47.306Z,37.60
2018-05-17T19:34:50.285Z,37.60
2018-05-17T19:36:53.210Z,37.50
2018-05-17T19:38:56.089Z,37.60
2018-05-17T19:40:59.061Z,37.60
2018-05-17T19:43:02.764Z,37.90
2018-05-17T19:45:06.393Z,38.00
2018-05-17T19:47:09.286Z,37.90
2018-05-17T19:49:12.214Z,37.90
2018-05-17T19:51:15.121Z,38.10
2018-05-17T19:53:18.002Z,38.30
2018-05-17T19:55:20.919Z,38.40
2018-05-17T19:57:23.826Z,38.60
2018-05-17T19:59:27.485Z,39.40
2018-05-17T20:01:30.398Z,38.90
2018-05-17T20:03:33.346Z,39.00
2018-05-17T20:05:36.299Z,39.10
2018-05-17T20:07:39.954Z,39.30
2018-05-17T20:09:42.856Z,39.30
2018-05-17T20:11:47.253Z,39.80
2018-05-17T20:13:50.155Z,39.80
2018-05-17T20:15:53.814Z,39.90
2018-05-17T20:17:56.698Z,39.90
2018-05-17T20:19:59.602Z,40.00
2018-05-17T20:22:02.505Z,40.50
2018-05-17T20:24:06.215Z,41.20
2018-05-17T20:26:09.854Z,41.40
2018-05-17T20:28:12.800Z,41.30
2018-05-17T20:30:17.149Z,41.30
2018-05-17T20:32:20.228Z,41.30
2018-05-17T20:34:23.105Z,41.40
2018-05-17T20:36:26.057Z,41.50
2018-05-17T20:38:29.710Z,41.70
2018-05-17T20:40:32.715Z,41.60
2018-05-17T20:42:36.484Z,41.30
2018-05-17T20:44:42.631Z,41.80
2018-05-17T20:46:45.533Z,41.90
2018-05-17T20:48:48.502Z,42.20
2018-05-17T20:50:58.748Z,42.50
2018-05-17T20:53:01.843Z,42.80
2018-05-17T20:55:04.719Z,43.00
2018-05-17T20:57:08.258Z,43.40
2018-05-17T20:59:11.166Z,43.60
2018-05-17T21:01:14.245Z,43.80
2018-05-17T21:03:17.918Z,44.30
2018-05-17T21:05:21.709Z,44.40
2018-05-17T21:07:24.635Z,44.30
2018-05-17T21:09:27.565Z,44.60
2018-05-17T21:11:30.494Z,44.60
2018-05-17T21:13:34.889Z,44.90
2018-05-17T21:15:38.570Z,45.10
2018-05-17T21:17:41.584Z,45.00
2018-05-17T21:19:45.233Z,45.20
2018-05-17T21:21:48.338Z,45.10
2018-05-17T21:23:51.255Z,45.20
2018-05-17T21:25:54.938Z,45.40
2018-05-17T21:27:58.622Z,45.50
2018-05-17T21:30:01.505Z,45.40
2018-05-17T21:32:05.186Z,45.60
2018-05-17T21:34:08.142Z,45.50
2018-05-17T21:36:11.025Z,45.70
2018-05-17T21:38:13.969Z,45.70
2018-05-17T21:40:16.863Z,45.80
2018-05-17T21:42:19.749Z,45.90
2018-05-17T21:44:22.634Z,45.90
2018-05-17T21:46:25.513Z,46.00
2018-05-17T21:48:29.158Z,46.10
2018-05-17T21:50:33.586Z,46.20
2018-05-17T21:52:36.487Z,46.00
2018-05-17T21:54:40.121Z,46.20
2018-05-17T21:56:43.035Z,46.10
2018-05-17T21:58:45.925Z,46.20
2018-05-17T22:00:48.917Z,46.30
2018-05-17T22:02:52.597Z,46.80
2018-05-17T22:04:55.478Z,46.50
2018-05-17T22:06:58.361Z,46.60
2018-05-17T22:09:02.786Z,46.80
2018-05-17T22:11:05.720Z,46.80
2018-05-17T22:13:08.559Z,46.80
2018-05-17T22:15:12.206Z,47.30
2018-05-17T22:17:15.121Z,46.70
2018-05-17T22:19:18.113Z,46.70
2018-05-17T22:21:21.088Z,46.90
2018-05-17T22:23:24.082Z,46.90
2018-05-17T22:25:26.986Z,46.90
2018-05-17T22:27:30.650Z,47.50
2018-05-17T22:29:33.549Z,46.90
2018-05-17T22:31:37.210Z,46.80
2018-05-17T22:33:40.124Z,46.80
2018-05-17T22:35:43.805Z,47.00
2018-05-17T22:37:46.686Z,46.90
2018-05-17T22:39:49.561Z,47.10
2018-05-17T22:41:52.445Z,47.10
2018-05-17T22:43:55.439Z,47.20
2018-05-17T22:45:59.836Z,47.30
2018-05-17T22:48:02.745Z,47.20
2018-05-17T22:50:05.843Z,47.20
2018-05-17T22:52:10.221Z,47.20
2018-05-17T22:54:13.131Z,47.20
2018-05-17T22:56:27.885Z,47.30
2018-05-17T22:58:30.807Z,47.30
2018-05-17T23:00:34.477Z,47.30
2018-05-17T23:02:38.273Z,47.30
2018-05-17T23:04:41.342Z,47.30
2018-05-17T23:06:44.230Z,47.30
2018-05-17T23:08:47.248Z,47.40
2018-05-17T23:10:50.909Z,47.40
2018-05-17T23:12:54.581Z,47.30
2018-05-17T23:14:57.506Z,47.40
2018-05-17T23:17:01.171Z,47.40
2018-05-17T23:19:04.053Z,47.40
2018-05-17T23:21:06.962Z,47.40
2018-05-17T23:23:10.616Z,47.50
2018-05-17T23:25:13.543Z,47.40
2018-05-17T23:27:17.229Z,47.80
2018-05-17T23:29:20.643Z,47.50
2018-05-17T23:31:24.428Z,48.00
2018-05-17T23:33:27.301Z,47.60
2018-05-17T23:35:30.290Z,47.70
2018-05-17T23:37:33.189Z,47.70
2018-05-17T23:39:36.842Z,47.80
2018-05-17T23:41:45.698Z,47.80
2018-05-17T23:43:48.689Z,47.80
2018-05-17T23:45:51.592Z,47.70
2018-05-17T23:47:55.231Z,47.90
2018-05-17T23:49:58.958Z,48.00
2018-05-17T23:52:01.862Z,47.90
2018-05-17T23:54:05.541Z,47.90
2018-05-17T23:56:08.430Z,47.90
2018-05-17T23:58:12.116Z,47.90
