createdAt,value
2023-02-15T00:00:39.343Z,102945.38
2023-02-15T00:05:40.875Z,102941.06
2023-02-15T00:10:42.363Z,102934.88
2023-02-15T00:15:43.823Z,102926.03
2023-02-15T00:20:45.280Z,102931.53
2023-02-15T00:25:47.177Z,102924.84
2023-02-15T00:30:48.785Z,102915.88
2023-02-15T00:35:57.309Z,102924.00
2023-02-15T00:41:01.312Z,102929.59
2023-02-15T00:46:05.099Z,102909.22
2023-02-15T00:51:06.754Z,102906.78
2023-02-15T00:56:08.273Z,102892.22
2023-02-15T01:01:16.163Z,102890.69
2023-02-15T01:06:18.136Z,102885.44
2023-02-15T01:11:25.528Z,102873.63
2023-02-15T01:16:28.970Z,102882.38
2023-02-15T01:21:30.605Z,102879.63
2023-02-15T01:26:32.093Z,102883.50
2023-02-15T01:31:33.592Z,102880.09
2023-02-15T01:36:35.305Z,102860.75
2023-02-15T01:41:37.079Z,102856.19
2023-02-15T01:46:44.216Z,102862.00
2023-02-15T01:51:49.720Z,102841.22
2023-02-15T01:56:51.724Z,102833.94
2023-02-15T02:01:58.668Z,102840.19
2023-02-15T02:07:01.070Z,102830.81
2023-02-15T02:12:02.920Z,102820.16
2023-02-15T02:17:27.831Z,102825.53
2023-02-15T02:22:47.853Z,102820.81
2023-02-15T02:27:57.350Z,102808.09
2023-02-15T02:33:17.076Z,102818.13
2023-02-15T02:38:29.526Z,102803.84
2023-02-15T02:43:39.313Z,102805.47
2023-02-15T02:48:41.148Z,102800.75
2023-02-15T02:53:42.711Z,102798.09
2023-02-15T02:58:51.671Z,102784.03
2023-02-15T03:04:02.223Z,102774.25
2023-02-15T03:09:15.253Z,102772.06
2023-02-15T03:14:19.170Z,102768.06
2023-02-15T03:19:28.335Z,102759.25
2023-02-15T03:24:36.718Z,102747.44
2023-02-15T03:29:38.474Z,102739.69
2023-02-15T03:34:40.062Z,102744.22
2023-02-15T03:39:57.498Z,102754.13
2023-02-15T03:45:25.359Z,102750.00
2023-02-15T03:50:55.576Z,102739.31
2023-02-15T03:55:57.324Z,102745.38
2023-02-15T04:01:20.282Z,102738.91
2023-02-15T04:06:21.818Z,102725.69
2023-02-15T04:11:23.294Z,102720.25
2023-02-15T04:16:25.486Z,102723.47
2023-02-15T04:21:47.499Z,102714.88
2023-02-15T04:26:49.066Z,102703.88
2023-02-15T04:31:51.737Z,102705.97
2023-02-15T04:36:53.327Z,102705.19
2023-02-15T04:41:54.893Z,102691.69
2023-02-15T04:46:56.393Z,102688.47
2023-02-15T04:51:57.906Z,102701.03
2023-02-15T04:56:59.375Z,102695.47
2023-02-15T05:02:00.962Z,102692.88
2023-02-15T05:07:02.485Z,102682.72
2023-02-15T05:12:04.198Z,102687.44
2023-02-15T05:17:06.286Z,102689.47
2023-02-15T05:22:07.781Z,102691.13
2023-02-15T05:27:30.583Z,102691.97
2023-02-15T05:32:32.200Z,102693.91
2023-02-15T05:37:33.911Z,102675.25
2023-02-15T05:42:35.457Z,102674.19
2023-02-15T05:47:37.011Z,102663.28
2023-02-15T05:52:38.643Z,102671.06
2023-02-15T05:57:40.220Z,102659.94
2023-02-15T06:02:42.039Z,102643.63
2023-02-15T06:07:45.206Z,102649.22
2023-02-15T06:12:46.738Z,102656.13
2023-02-15T06:17:48.272Z,102658.50
2023-02-15T06:22:49.762Z,102660.84
2023-02-15T06:27:51.624Z,102655.44
2023-02-15T06:32:53.112Z,102656.97
2023-02-15T06:37:54.660Z,102652.66
2023-02-15T06:42:56.156Z,102657.41
2023-02-15T06:47:57.674Z,102646.41
2023-02-15T06:52:59.879Z,102651.72
2023-02-15T06:58:01.468Z,102651.63
2023-02-15T07:03:03.610Z,102659.81
2023-02-15T07:08:05.173Z,102658.78
2023-02-15T07:13:06.689Z,102652.44
2023-02-15T07:18:08.268Z,102652.44
2023-02-15T07:23:09.798Z,102655.19
2023-02-15T07:28:11.333Z,102655.44
2023-02-15T07:33:24.831Z,102652.50
2023-02-15T07:38:28.587Z,102646.63
2023-02-15T07:43:30.636Z,102645.06
2023-02-15T07:48:32.490Z,102629.38
2023-02-15T07:53:35.169Z,102617.59
2023-02-15T07:58:52.153Z,102614.56
2023-02-15T08:03:55.422Z,102603.84
2023-02-15T08:08:57.259Z,102590.56
2023-02-15T08:14:03.306Z,102592.69
2023-02-15T08:19:08.065Z,102593.03
2023-02-15T08:24:11.631Z,102595.78
2023-02-15T08:29:14.463Z,102594.09
2023-02-15T08:34:19.210Z,102596.16
2023-02-15T08:39:21.072Z,102593.66
2023-02-15T08:44:23.386Z,102585.31
2023-02-15T08:49:25.042Z,102576.88
2023-02-15T08:54:27.334Z,102578.63
2023-02-15T08:59:28.856Z,102587.78
2023-02-15T09:04:30.363Z,102576.34
2023-02-15T09:09:32.967Z,102583.56
2023-02-15T09:14:34.723Z,102578.16
2023-02-15T09:19:36.397Z,102571.22
2023-02-15T09:24:37.936Z,102568.84
2023-02-15T09:29:39.574Z,102567.06
2023-02-15T09:34:41.150Z,102566.72
2023-02-15T09:39:44.584Z,102560.75
2023-02-15T09:45:18.745Z,102557.47
2023-02-15T09:50:48.097Z,102572.19
2023-02-15T09:56:02.915Z,102566.66
2023-02-15T10:01:09.964Z,102576.72
2023-02-15T10:06:28.329Z,102580.66
2023-02-15T10:11:50.996Z,102578.25
2023-02-15T10:17:19.724Z,102568.75
2023-02-15T10:22:40.151Z,102563.72
2023-02-15T10:27:51.193Z,102578.03
2023-02-15T10:33:03.350Z,102585.03
2023-02-15T10:38:24.748Z,102579.28
2023-02-15T10:43:51.073Z,102561.59
2023-02-15T10:48:55.962Z,102551.81
2023-02-15T10:54:03.227Z,102526.47
2023-02-15T10:59:11.867Z,102524.94
2023-02-15T11:04:31.533Z,102527.50
2023-02-15T11:09:45.687Z,102534.09
2023-02-15T11:15:04.618Z,102516.94
2023-02-15T11:20:19.584Z,102507.38
2023-02-15T11:25:26.256Z,102494.34
2023-02-15T11:30:39.199Z,102487.72
2023-02-15T11:35:52.877Z,102478.66
2023-02-15T11:40:58.373Z,102471.91
2023-02-15T11:45:59.946Z,102474.16
2023-02-15T11:51:04.280Z,102476.91
2023-02-15T11:56:13.348Z,102462.28
2023-02-15T12:01:36.477Z,102452.53
2023-02-15T12:06:46.500Z,102440.13
2023-02-15T12:11:48.040Z,102439.81
2023-02-15T12:16:52.383Z,102447.00
2023-02-15T12:21:54.356Z,102455.25
2023-02-15T12:27:15.138Z,102438.84
2023-02-15T12:32:28.442Z,102443.72
2023-02-15T12:37:33.041Z,102441.97
2023-02-15T12:42:45.997Z,102438.56
2023-02-15T12:48:10.576Z,102430.53
2023-02-15T12:53:24.560Z,102426.00
2023-02-15T12:58:31.621Z,102423.59
2023-02-15T13:03:33.880Z,102438.78
2023-02-15T13:08:49.665Z,102428.59
2023-02-15T13:13:57.053Z,102420.19
2023-02-15T13:19:03.213Z,102407.63
2023-02-15T13:24:34.469Z,102411.53
2023-02-15T13:29:39.424Z,102393.69
2023-02-15T13:34:41.112Z,102390.81
2023-02-15T13:39:48.900Z,102384.88
2023-02-15T13:44:53.664Z,102376.72
2023-02-15T13:50:20.872Z,102370.53
2023-02-15T13:55:25.254Z,102368.81
2023-02-15T14:00:33.161Z,102363.47
2023-02-15T14:06:12.002Z,102363.63
2023-02-15T14:11:37.988Z,102366.44
2023-02-15T14:17:06.612Z,102365.53
2023-02-15T14:22:32.905Z,102360.16
2023-02-15T14:27:52.952Z,102362.41
2023-02-15T14:33:06.833Z,102362.94
2023-02-15T14:38:31.419Z,102367.69
2023-02-15T14:43:43.194Z,102353.31
2023-02-15T14:48:50.742Z,102351.56
2023-02-15T14:53:52.299Z,102335.25
2023-02-15T14:58:53.717Z,102341.81
2023-02-15T15:04:00.429Z,102331.16
2023-02-15T15:09:25.779Z,102326.59
2023-02-15T15:14:33.305Z,102322.88
2023-02-15T15:19:53.691Z,102323.66
2023-02-15T15:24:57.535Z,102321.66
2023-02-15T15:29:59.111Z,102321.34
2023-02-15T15:35:38.682Z,102321.97
2023-02-15T15:40:52.465Z,102319.44
2023-02-15T15:46:36.101Z,102308.25
2023-02-15T15:51:42.185Z,102308.22
2023-02-15T15:56:47.850Z,102307.63
2023-02-15T16:01:49.808Z,102296.88
2023-02-15T16:06:51.715Z,102299.25
2023-02-15T16:11:56.401Z,102302.97
2023-02-15T16:17:01.330Z,102294.03
2023-02-15T16:22:04.452Z,102291.44
2023-02-15T16:27:33.039Z,102304.03
2023-02-15T16:32:37.236Z,102297.47
2023-02-15T16:37:38.844Z,102300.28
2023-02-15T16:42:40.450Z,102286.31
2023-02-15T16:47:45.928Z,102306.53
2023-02-15T16:52:47.680Z,102309.72
2023-02-15T16:57:50.156Z,102309.41
2023-02-15T17:03:15.010Z,102314.84
2023-02-15T17:08:34.359Z,102315.94
2023-02-15T17:13:35.867Z,102321.78
2023-02-15T17:18:46.134Z,102321.03
2023-02-15T17:23:50.783Z,102322.34
2023-02-15T17:28:57.699Z,102325.72
2023-02-15T17:34:00.720Z,102322.91
2023-02-15T17:39:07.082Z,102322.91
2023-02-15T17:44:12.098Z,102320.94
2023-02-15T17:49:27.730Z,102318.16
2023-02-15T17:54:47.799Z,102319.81
2023-02-15T18:00:07.529Z,102324.78
2023-02-15T18:05:34.492Z,102328.50
2023-02-15T18:10:54.810Z,102334.25
2023-02-15T18:15:56.649Z,102342.41
2023-02-15T18:20:58.153Z,102340.78
2023-02-15T18:25:59.638Z,102343.69
2023-02-15T18:31:01.576Z,102335.22
2023-02-15T18:36:06.621Z,102336.44
2023-02-15T18:41:16.720Z,102335.66
2023-02-15T18:46:18.383Z,102334.25
2023-02-15T18:51:22.649Z,102329.03
2023-02-15T18:56:24.218Z,102325.47
2023-02-15T19:01:25.791Z,102316.13
2023-02-15T19:06:29.164Z,102311.00
2023-02-15T19:11:30.753Z,102319.06
2023-02-15T19:16:34.898Z,102313.00
2023-02-15T19:21:36.481Z,102313.00
2023-02-15T19:26:45.569Z,102314.19
2023-02-15T19:31:47.604Z,102315.38
2023-02-15T19:36:52.416Z,102306.16
2023-02-15T19:41:54.199Z,102292.91
2023-02-15T19:46:55.735Z,102304.09
2023-02-15T19:51:58.584Z,102292.34
2023-02-15T19:57:00.232Z,102285.72
2023-02-15T20:02:01.727Z,102278.88
2023-02-15T20:07:05.361Z,102279.63
2023-02-15T20:12:36.282Z,102283.31
2023-02-15T20:17:37.784Z,102281.22
2023-02-15T20:22:41.844Z,102289.88
2023-02-15T20:27:43.987Z,102295.25
2023-02-15T20:32:45.789Z,102277.59
2023-02-15T20:37:52.203Z,102278.88
2023-02-15T20:42:53.844Z,102274.63
2023-02-15T20:47:55.918Z,102277.22
2023-02-15T20:52:59.358Z,102270.75
2023-02-15T20:58:00.938Z,102263.06
2023-02-15T21:03:02.498Z,102264.91
2023-02-15T21:08:14.137Z,102281.88
2023-02-15T21:13:27.521Z,102280.72
2023-02-15T21:18:42.479Z,102283.97
2023-02-15T21:23:44.520Z,102284.28
2023-02-15T21:28:47.099Z,102285.78
2023-02-15T21:33:48.855Z,102275.56
2023-02-15T21:38:51.122Z,102290.19
2023-02-15T21:44:11.492Z,102290.50
2023-02-15T21:49:13.016Z,102280.34
2023-02-15T21:54:16.774Z,102296.13
2023-02-15T21:59:18.714Z,102289.00
2023-02-15T22:04:29.570Z,102286.78
2023-02-15T22:09:31.096Z,102287.75
2023-02-15T22:14:38.637Z,102286.09
2023-02-15T22:19:40.159Z,102286.50
2023-02-15T22:24:41.929Z,102285.81
2023-02-15T22:29:45.011Z,102283.13
2023-02-15T22:34:46.876Z,102277.06
2023-02-15T22:39:48.596Z,102260.84
2023-02-15T22:44:51.103Z,102271.16
2023-02-15T22:49:53.190Z,102275.91
2023-02-15T22:54:54.669Z,102286.81
2023-02-15T22:59:56.980Z,102273.28
2023-02-15T23:04:58.483Z,102275.34
2023-02-15T23:10:00.122Z,102272.81
2023-02-15T23:15:01.603Z,102280.16
2023-02-15T23:20:03.600Z,102273.00
2023-02-15T23:25:09.744Z,102266.94
2023-02-15T23:30:19.328Z,102282.38
2023-02-15T23:35:21.043Z,102280.84
2023-02-15T23:40:41.422Z,102271.84
2023-02-15T23:45:43.022Z,102264.59
2023-02-15T23:50:44.632Z,102265.69
2023-02-15T23:55:46.242Z,102259.41
