createdAt,value
2018-05-23T07:35:43.942Z,6.00
2018-05-23T07:36:44.626Z,7.70
2018-05-23T07:37:45.225Z,7.60
2018-05-23T07:38:45.815Z,7.50
2018-05-23T07:39:46.426Z,7.70
2018-05-23T07:41:47.330Z,7.10
2018-05-23T07:42:47.900Z,6.50
2018-05-23T07:43:48.692Z,6.80
2018-05-23T07:44:49.360Z,7.60
2018-05-23T07:45:49.982Z,7.00
2018-05-23T07:47:50.862Z,6.80
2018-05-23T07:48:51.478Z,6.70
2018-05-23T07:49:52.174Z,6.90
2018-05-23T07:50:52.806Z,7.00
2018-05-23T07:51:53.411Z,6.80
2018-05-23T07:52:54.074Z,6.80
2018-05-23T07:54:54.933Z,6.70
2018-05-23T07:55:55.519Z,6.70
2018-05-23T07:56:56.152Z,6.50
2018-05-23T07:57:56.818Z,7.20
2018-05-23T07:58:57.408Z,6.90
2018-05-23T07:59:58.012Z,6.50
2018-05-23T08:00:58.651Z,6.30
2018-05-23T08:01:59.238Z,6.10
2018-05-23T08:02:59.800Z,6.40
2018-05-23T08:04:00.483Z,6.20
2018-05-23T08:05:01.142Z,6.10
2018-05-23T08:06:01.776Z,6.20
2018-05-23T08:07:02.393Z,6.40
2018-05-23T08:08:03.006Z,6.40
2018-05-23T08:09:03.586Z,6.40
2018-05-23T08:11:04.529Z,5.90
2018-05-23T08:12:05.124Z,5.70
2018-05-23T08:13:05.746Z,6.10
2018-05-23T08:14:06.351Z,5.90
2018-05-23T08:15:06.948Z,6.10
2018-05-23T08:16:07.541Z,6.30
2018-05-23T08:17:08.116Z,6.80
2018-05-23T08:18:08.725Z,6.70
2018-05-23T08:19:09.336Z,6.90
2018-05-23T08:21:10.219Z,7.00
2018-05-23T08:22:10.846Z,7.20
2018-05-23T08:23:11.400Z,7.50
2018-05-23T08:24:12.048Z,8.30
2018-05-23T08:25:12.636Z,7.20
2018-05-23T08:26:13.229Z,7.90
2018-05-23T08:27:13.926Z,7.70
2018-05-23T08:28:14.552Z,7.70
2018-05-23T08:29:15.183Z,7.60
2018-05-23T08:30:15.895Z,8.20
2018-05-23T08:31:16.481Z,8.10
2018-05-23T08:32:17.180Z,8.50
2018-05-23T08:33:17.844Z,7.70
2018-05-23T08:34:18.438Z,7.80
2018-05-23T08:35:19.069Z,7.60
2018-05-23T08:36:19.789Z,7.50
2018-05-23T08:37:20.430Z,7.20
2018-05-23T08:38:21.237Z,7.10
2018-05-23T08:39:21.869Z,7.30
2018-05-23T08:41:22.752Z,7.80
2018-05-23T08:42:23.347Z,8.80
2018-05-23T08:43:38.853Z,8.60
2018-05-23T08:44:40.383Z,9.50
2018-05-23T08:45:41.007Z,9.40
2018-05-23T08:46:41.851Z,9.10
2018-05-23T08:47:42.513Z,8.90
2018-05-23T08:48:43.116Z,9.20
2018-05-23T08:49:43.738Z,9.30
2018-05-23T08:51:00.689Z,9.60
2018-05-23T08:52:09.017Z,9.60
2018-05-23T08:53:09.637Z,10.00
2018-05-23T08:54:10.479Z,9.60
2018-05-23T08:55:11.057Z,9.50
2018-05-23T08:56:11.741Z,9.40
2018-05-23T08:58:12.632Z,9.10
2018-05-23T08:59:13.218Z,9.40
2018-05-23T09:00:13.943Z,9.10
2018-05-23T09:02:14.886Z,10.00
2018-05-23T09:04:15.776Z,8.60
2018-05-23T09:05:16.373Z,9.70
2018-05-23T09:06:17.032Z,9.00
2018-05-23T09:07:17.679Z,9.00
2018-05-23T09:08:18.467Z,9.20
2018-05-23T09:09:19.036Z,8.50
2018-05-23T09:10:19.618Z,9.30
2018-05-23T09:11:20.206Z,9.20
2018-05-23T09:13:21.052Z,8.60
2018-05-23T09:14:21.644Z,8.60
2018-05-23T09:15:22.269Z,8.50
2018-05-23T09:16:22.917Z,8.50
2018-05-23T09:17:23.474Z,8.70
2018-05-23T09:18:24.082Z,8.90
2018-05-23T09:19:24.813Z,8.00
2018-05-23T09:20:25.972Z,8.70
2018-05-23T09:21:26.575Z,8.40
2018-05-23T09:23:27.438Z,8.90
2018-05-23T09:24:28.028Z,9.00
2018-05-23T09:25:28.618Z,8.80
2018-05-23T09:26:29.335Z,8.60
2018-05-23T09:27:29.934Z,8.90
2018-05-23T09:28:30.558Z,9.20
2018-05-23T09:29:31.214Z,8.60
2018-05-23T09:30:31.814Z,8.70
2018-05-23T09:31:32.504Z,8.00
2018-05-23T09:32:33.159Z,8.50
2018-05-23T09:33:33.757Z,8.60
2018-05-23T09:34:34.342Z,8.90
2018-05-23T09:35:34.922Z,9.10
2018-05-23T09:36:35.537Z,8.90
2018-05-23T09:37:36.113Z,9.30
2018-05-23T09:38:36.726Z,9.30
2018-05-23T09:40:37.613Z,8.90
2018-05-23T09:41:38.282Z,8.80
2018-05-23T09:42:38.899Z,8.50
2018-05-23T09:43:39.477Z,9.00
2018-05-23T09:44:40.205Z,9.20
2018-05-23T09:45:40.804Z,9.10
2018-05-23T09:46:41.418Z,9.20
2018-05-23T09:47:42.025Z,10.30
2018-05-23T09:48:42.685Z,9.80
2018-05-23T09:49:43.367Z,9.60
2018-05-23T09:50:43.999Z,9.60
2018-05-23T09:51:44.656Z,10.50
2018-05-23T09:52:45.264Z,10.80
2018-05-23T09:53:46.017Z,10.20
2018-05-23T09:54:46.697Z,9.80
2018-05-23T09:55:47.542Z,9.70
2018-05-23T09:56:48.247Z,10.70
2018-05-23T09:57:48.888Z,9.40
2018-05-23T09:58:49.504Z,9.30
2018-05-23T09:59:50.126Z,8.90
2018-05-23T10:00:50.723Z,8.40
2018-05-23T10:01:51.341Z,8.70
2018-05-23T10:03:52.207Z,9.10
2018-05-23T10:04:52.793Z,9.00
2018-05-23T10:05:53.385Z,9.20
2018-05-23T10:06:53.981Z,9.00
2018-05-23T10:07:54.662Z,8.90
2018-05-23T10:08:55.304Z,9.10
2018-05-23T10:09:55.884Z,8.70
2018-05-23T10:10:56.490Z,8.90
2018-05-23T10:11:57.074Z,8.90
2018-05-23T10:12:57.715Z,9.10
2018-05-23T10:14:58.583Z,8.10
2018-05-23T10:15:59.229Z,8.40
2018-05-23T10:16:59.842Z,8.20
2018-05-23T10:18:00.410Z,8.10
2018-05-23T10:19:01.022Z,8.50
2018-05-23T10:20:01.616Z,8.30
2018-05-23T10:21:02.190Z,8.20
2018-05-23T10:22:02.798Z,8.10
2018-05-23T10:23:03.402Z,8.00
2018-05-23T10:24:04.005Z,8.00
2018-05-23T10:25:04.605Z,8.50
2018-05-23T10:26:05.283Z,9.10
2018-05-23T10:27:05.996Z,8.30
2018-05-23T10:28:06.676Z,8.70
2018-05-23T10:29:07.302Z,8.60
2018-05-23T10:30:07.903Z,8.50
2018-05-23T10:31:08.562Z,8.70
2018-05-23T10:32:09.216Z,8.80
2018-05-23T10:33:09.993Z,9.50
2018-05-23T10:34:10.608Z,10.20
2018-05-23T10:35:11.238Z,9.80
2018-05-23T10:36:11.793Z,9.80
2018-05-23T10:37:12.401Z,9.10
2018-05-23T10:38:13.008Z,8.80
2018-05-23T10:39:13.601Z,8.90
2018-05-23T10:40:15.056Z,8.80
2018-05-23T10:41:15.670Z,8.20
2018-05-23T10:42:16.286Z,8.00
2018-05-23T10:43:16.926Z,8.30
2018-05-23T10:44:17.499Z,8.90
2018-05-23T10:45:18.137Z,9.20
2018-05-23T10:46:18.796Z,9.80
2018-05-23T10:47:19.391Z,9.90
2018-05-23T10:48:20.021Z,9.60
2018-05-23T10:49:20.644Z,10.20
2018-05-23T10:50:21.354Z,11.20
2018-05-23T10:51:22.109Z,11.50
2018-05-23T10:52:22.707Z,12.10
2018-05-23T10:53:23.347Z,11.60
2018-05-23T10:54:23.963Z,11.20
2018-05-23T10:55:24.613Z,11.50
2018-05-23T10:56:25.290Z,11.90
2018-05-23T10:57:26.020Z,11.60
2018-05-23T10:58:26.600Z,11.60
2018-05-23T10:59:27.197Z,12.30
2018-05-23T11:00:27.827Z,11.80
2018-05-23T11:01:28.463Z,11.30
2018-05-23T11:02:29.205Z,10.80
2018-05-23T11:03:29.815Z,10.60
2018-05-23T11:04:30.412Z,10.50
2018-05-23T11:05:30.996Z,10.30
2018-05-23T11:06:31.644Z,11.20
2018-05-23T11:07:32.249Z,10.30
2018-05-23T11:08:32.907Z,10.20
2018-05-23T11:09:33.503Z,11.80
2018-05-23T11:10:34.115Z,11.20
2018-05-23T11:11:34.703Z,11.00
2018-05-23T11:12:35.301Z,10.90
2018-05-23T11:13:35.897Z,10.80
2018-05-23T11:14:36.551Z,9.40
2018-05-23T11:15:37.187Z,10.10
2018-05-23T11:16:37.810Z,10.90
2018-05-23T11:17:38.407Z,10.00
2018-05-23T11:18:39.019Z,9.90
2018-05-23T11:19:39.661Z,9.30
2018-05-23T11:20:44.200Z,9.60
2018-05-23T11:21:44.817Z,9.60
2018-05-23T11:22:45.458Z,9.40
2018-05-23T11:23:46.095Z,8.80
2018-05-23T11:24:46.798Z,9.40
2018-05-23T11:25:47.381Z,8.90
2018-05-23T11:26:47.971Z,8.40
2018-05-23T11:27:48.610Z,8.70
2018-05-23T11:28:49.223Z,8.90
2018-05-23T11:29:49.893Z,8.70
2018-05-23T11:30:50.551Z,7.80
2018-05-23T11:31:51.150Z,7.60
2018-05-23T11:33:06.549Z,8.30
2018-05-23T11:34:18.897Z,7.70
2018-05-23T11:35:19.553Z,6.90
2018-05-23T11:36:20.175Z,7.90
2018-05-23T11:37:20.788Z,8.60
2018-05-23T11:38:21.416Z,8.50
2018-05-23T11:39:22.061Z,8.20
2018-05-23T11:40:22.730Z,8.10
2018-05-23T11:41:23.331Z,7.60
2018-05-23T11:42:24.024Z,7.40
2018-05-23T11:43:24.620Z,7.90
2018-05-23T11:44:25.330Z,7.80
2018-05-23T11:45:25.915Z,7.30
2018-05-23T11:46:26.523Z,6.70
2018-05-23T11:47:27.231Z,6.70
2018-05-23T11:48:27.819Z,6.50
2018-05-23T11:49:28.422Z,6.50
2018-05-23T11:50:29.012Z,6.90
2018-05-23T11:51:29.643Z,7.60
2018-05-23T11:52:30.255Z,6.50
2018-05-23T11:53:30.956Z,5.80
2018-05-23T11:54:31.620Z,5.90
2018-05-23T11:55:32.293Z,5.60
2018-05-23T11:56:32.858Z,6.80
2018-05-23T11:57:33.486Z,6.30
2018-05-23T11:58:34.196Z,6.00
2018-05-23T11:59:34.821Z,6.50
2018-05-23T12:00:35.463Z,6.40
2018-05-23T12:01:36.090Z,6.00
2018-05-23T12:02:36.902Z,6.00
2018-05-23T12:03:37.553Z,5.90
2018-05-23T12:04:38.191Z,5.40
2018-05-23T12:05:38.824Z,5.60
2018-05-23T12:06:39.452Z,5.40
2018-05-23T12:07:40.060Z,5.40
2018-05-23T12:08:40.668Z,5.20
2018-05-23T12:09:41.308Z,5.50
2018-05-23T12:10:42.095Z,5.30
2018-05-23T12:11:42.645Z,5.20
2018-05-23T12:12:43.256Z,5.70
2018-05-23T12:13:43.891Z,4.80
2018-05-23T12:14:44.510Z,5.50
2018-05-23T12:15:45.133Z,5.40
2018-05-23T12:16:45.786Z,5.20
2018-05-23T12:17:46.454Z,5.10
2018-05-23T12:18:47.066Z,4.90
2018-05-23T12:19:47.738Z,4.80
2018-05-23T12:20:48.341Z,7.20
2018-05-23T12:21:48.977Z,6.80
2018-05-23T12:22:49.626Z,6.90
2018-05-23T12:23:50.241Z,6.80
2018-05-23T12:24:50.882Z,5.70
2018-05-23T12:25:51.509Z,6.50
2018-05-23T12:26:52.138Z,6.10
2018-05-23T12:27:52.867Z,6.00
2018-05-23T12:28:53.546Z,5.10
2018-05-23T12:29:54.167Z,5.30
2018-05-23T12:30:54.780Z,5.60
2018-05-23T12:31:55.437Z,5.40
2018-05-23T12:32:56.145Z,5.80
2018-05-23T12:33:58.007Z,5.00
2018-05-23T12:34:59.238Z,5.90
2018-05-23T12:35:59.818Z,6.30
2018-05-23T12:37:00.474Z,6.30
2018-05-23T12:38:01.082Z,6.10
2018-05-23T12:39:01.698Z,5.90
2018-05-23T12:40:02.320Z,5.40
2018-05-23T12:41:02.950Z,6.00
2018-05-23T12:42:03.557Z,5.40
2018-05-23T12:43:04.219Z,5.50
2018-05-23T12:44:04.828Z,5.00
2018-05-23T12:45:05.480Z,5.90
2018-05-23T12:46:06.090Z,5.60
2018-05-23T12:47:07.249Z,5.60
2018-05-23T12:48:07.869Z,6.00
2018-05-23T12:49:08.456Z,5.70
2018-05-23T12:50:09.191Z,5.50
2018-05-23T12:51:09.783Z,6.00
2018-05-23T12:52:10.384Z,5.20
2018-05-23T12:53:11.000Z,5.10
2018-05-23T12:54:12.414Z,5.60
2018-05-23T12:55:13.121Z,5.70
2018-05-23T12:56:13.762Z,5.50
2018-05-23T12:57:14.405Z,4.80
2018-05-23T12:58:15.077Z,5.10
2018-05-23T12:59:15.654Z,5.00
2018-05-23T13:00:16.306Z,5.00
2018-05-23T13:01:17.169Z,4.90
2018-05-23T13:02:17.805Z,5.70
2018-05-23T13:03:18.403Z,4.70
2018-05-23T13:04:19.067Z,5.00
2018-05-23T13:05:19.692Z,5.00
2018-05-23T13:06:20.263Z,5.20
2018-05-23T13:07:20.864Z,4.40
2018-05-23T13:08:21.521Z,4.40
2018-05-23T13:09:22.285Z,4.30
2018-05-23T13:10:23.053Z,4.50
2018-05-23T13:11:23.680Z,3.70
2018-05-23T13:12:24.327Z,4.60
2018-05-23T13:13:25.009Z,4.50
2018-05-23T13:14:25.612Z,4.80
2018-05-23T13:15:26.302Z,4.30
2018-05-23T13:16:26.899Z,4.60
2018-05-23T13:17:27.491Z,4.50
2018-05-23T13:18:28.155Z,4.80
2018-05-23T13:19:28.785Z,4.30
2018-05-23T13:20:29.390Z,3.90
2018-05-23T13:21:30.018Z,4.00
2018-05-23T13:22:30.609Z,3.80
2018-05-23T13:23:31.377Z,3.70
2018-05-23T13:24:31.970Z,3.70
2018-05-23T13:25:32.564Z,3.60
2018-05-23T13:26:33.183Z,4.00
2018-05-23T13:27:33.788Z,3.70
2018-05-23T13:28:34.451Z,4.10
2018-05-23T13:29:35.088Z,4.00
2018-05-23T13:30:35.717Z,4.10
2018-05-23T13:31:36.385Z,4.00
2018-05-23T13:32:36.988Z,3.70
2018-05-23T13:33:37.791Z,4.20
2018-05-23T13:34:38.382Z,3.80
2018-05-23T13:35:38.962Z,3.90
2018-05-23T13:36:39.563Z,3.50
2018-05-23T13:37:40.146Z,3.50
2018-05-23T13:38:40.747Z,3.40
2018-05-23T13:39:41.361Z,3.90
2018-05-23T13:40:41.948Z,3.70
2018-05-23T13:41:42.547Z,4.60
2018-05-23T13:42:43.144Z,4.50
2018-05-23T13:43:43.769Z,5.40
2018-05-23T13:44:44.464Z,5.00
2018-05-23T13:45:45.124Z,4.80
2018-05-23T13:46:46.584Z,4.80
2018-05-23T13:47:47.189Z,4.30
2018-05-23T13:48:47.881Z,4.50
2018-05-23T13:49:48.551Z,4.30
2018-05-23T13:50:49.204Z,4.90
2018-05-23T13:51:49.825Z,6.30
2018-05-23T13:52:50.471Z,6.60
2018-05-23T13:53:51.112Z,6.60
2018-05-23T13:54:51.740Z,6.30
2018-05-23T13:55:52.367Z,6.20
2018-05-23T13:56:53.005Z,5.80
2018-05-23T13:57:53.622Z,5.90
2018-05-23T13:58:54.240Z,5.90
2018-05-23T13:59:54.860Z,5.60
2018-05-23T14:00:55.506Z,5.90
2018-05-23T14:01:56.240Z,5.60
2018-05-23T14:02:56.856Z,5.30
2018-05-23T14:03:57.505Z,5.00
2018-05-23T14:04:58.137Z,5.50
2018-05-23T14:05:58.746Z,5.40
2018-05-23T14:06:59.397Z,5.90
2018-05-23T14:07:59.988Z,5.70
2018-05-23T14:09:00.686Z,5.30
2018-05-23T14:10:01.381Z,5.00
2018-05-23T14:11:01.975Z,4.70
2018-05-23T14:12:02.577Z,4.50
2018-05-23T14:13:03.225Z,4.30
2018-05-23T14:14:03.862Z,4.40
2018-05-23T14:15:04.481Z,4.70
2018-05-23T14:16:05.173Z,4.40
2018-05-23T14:17:05.803Z,4.70
2018-05-23T14:18:06.417Z,4.70
2018-05-23T14:19:07.062Z,5.10
2018-05-23T14:20:07.743Z,4.90
2018-05-23T14:21:08.345Z,5.10
2018-05-23T14:22:08.990Z,5.30
2018-05-23T14:23:09.762Z,5.40
2018-05-23T14:24:10.370Z,5.60
2018-05-23T14:25:11.073Z,4.90
2018-05-23T14:26:11.760Z,5.10
2018-05-23T14:27:12.377Z,5.00
2018-05-23T14:28:13.020Z,5.20
2018-05-23T14:29:13.623Z,5.00
2018-05-23T14:30:15.240Z,4.90
2018-05-23T14:31:16.005Z,5.80
2018-05-23T14:32:16.649Z,5.40
2018-05-23T14:33:17.266Z,5.40
2018-05-23T14:34:17.914Z,5.70
2018-05-23T14:35:18.532Z,5.70
2018-05-23T14:36:19.169Z,6.30
2018-05-23T14:37:19.767Z,6.40
2018-05-23T14:38:20.406Z,6.40
2018-05-23T14:39:21.043Z,6.00
2018-05-23T14:40:21.678Z,5.70
2018-05-23T14:41:22.262Z,5.60
2018-05-23T14:42:22.917Z,6.10
2018-05-23T14:43:23.546Z,6.30
2018-05-23T14:44:24.276Z,6.00
2018-05-23T14:45:24.860Z,5.90
2018-05-23T14:46:25.432Z,5.70
2018-05-23T14:47:26.153Z,5.60
2018-05-23T14:48:26.830Z,5.70
2018-05-23T14:49:27.425Z,5.90
2018-05-23T14:50:28.030Z,6.00
2018-05-23T14:51:28.602Z,5.70
2018-05-23T14:52:29.223Z,7.00
2018-05-23T14:53:30.398Z,6.90
2018-05-23T14:54:31.037Z,7.80
2018-05-23T14:55:31.671Z,6.70
2018-05-23T14:57:32.664Z,6.60
2018-05-23T14:58:33.955Z,5.70
2018-05-23T14:59:34.562Z,5.70
2018-05-23T15:00:35.198Z,6.00
2018-05-23T15:01:35.865Z,5.50
2018-05-23T15:02:36.579Z,5.90
2018-05-23T15:03:37.889Z,5.50
2018-05-23T15:04:38.568Z,5.20
2018-05-23T15:05:39.178Z,5.20
2018-05-23T15:06:39.856Z,5.50
2018-05-23T15:07:40.445Z,5.10
2018-05-23T15:08:41.062Z,5.60
2018-05-23T15:09:41.738Z,5.50
2018-05-23T15:10:42.344Z,5.90
2018-05-23T15:11:42.926Z,5.80
2018-05-23T15:12:44.285Z,5.70
2018-05-23T15:13:44.905Z,5.60
2018-05-23T15:14:45.630Z,5.50
2018-05-23T15:15:46.302Z,5.00
2018-05-23T15:16:46.923Z,5.40
2018-05-23T15:17:47.567Z,4.90
2018-05-23T15:18:48.161Z,5.20
2018-05-23T15:19:49.402Z,5.00
2018-05-23T15:20:50.166Z,5.30
2018-05-23T15:21:50.771Z,5.30
2018-05-23T15:22:51.369Z,5.30
2018-05-23T15:23:51.972Z,5.40
2018-05-23T15:24:52.568Z,5.40
2018-05-23T15:25:53.231Z,5.20
2018-05-23T15:26:53.822Z,5.30
2018-05-23T15:27:54.433Z,5.60
2018-05-23T15:28:55.041Z,5.70
2018-05-23T15:29:55.691Z,4.80
2018-05-23T15:30:56.296Z,5.10
2018-05-23T15:31:56.922Z,5.10
2018-05-23T15:32:57.542Z,5.20
2018-05-23T15:33:58.197Z,5.40
2018-05-23T15:34:58.787Z,5.30
2018-05-23T15:35:59.461Z,5.30
2018-05-23T15:37:00.063Z,5.40
2018-05-23T15:38:00.701Z,4.80
2018-05-23T15:39:01.383Z,4.90
2018-05-23T15:40:02.052Z,5.30
2018-05-23T15:41:02.649Z,5.40
2018-05-23T15:42:03.292Z,4.90
2018-05-23T15:43:04.003Z,5.20
2018-05-23T15:44:04.663Z,5.00
2018-05-23T15:45:05.331Z,5.60
2018-05-23T15:46:05.917Z,5.40
2018-05-23T15:47:06.543Z,5.30
2018-05-23T15:48:07.215Z,5.20
2018-05-23T15:49:07.839Z,5.40
2018-05-23T15:50:08.422Z,5.30
2018-05-23T15:51:09.062Z,5.30
2018-05-23T15:52:09.704Z,5.10
2018-05-23T15:53:10.290Z,5.60
2018-05-23T15:54:10.884Z,5.10
2018-05-23T15:55:11.522Z,4.70
2018-05-23T15:56:12.143Z,5.10
2018-05-23T15:57:12.734Z,5.50
2018-05-23T15:58:13.321Z,5.60
2018-05-23T15:59:13.933Z,5.30
2018-05-23T16:00:14.934Z,5.50
2018-05-23T16:01:15.551Z,5.20
2018-05-23T16:02:16.163Z,5.20
2018-05-23T16:03:16.741Z,4.80
2018-05-23T16:04:17.330Z,4.80
2018-05-23T16:05:19.010Z,5.50
2018-05-23T16:06:19.679Z,5.70
2018-05-23T16:07:20.329Z,5.80
2018-05-23T16:08:20.961Z,5.40
2018-05-23T16:09:21.652Z,5.00
2018-05-23T16:10:22.262Z,6.00
2018-05-23T16:11:22.894Z,5.30
2018-05-23T16:12:23.528Z,5.00
2018-05-23T16:13:24.125Z,4.90
2018-05-23T16:14:24.773Z,5.00
2018-05-23T16:15:25.416Z,5.90
2018-05-23T16:16:26.004Z,6.30
2018-05-23T16:17:26.726Z,5.30
2018-05-23T16:18:27.346Z,5.30
2018-05-23T16:19:27.970Z,5.40
2018-05-23T16:20:28.589Z,5.50
2018-05-23T16:21:29.811Z,5.40
2018-05-23T16:22:30.428Z,5.80
2018-05-23T16:23:31.051Z,5.80
2018-05-23T16:24:31.626Z,5.50
2018-05-23T16:25:32.289Z,5.20
2018-05-23T16:26:32.901Z,5.70
2018-05-23T16:27:33.488Z,5.50
2018-05-23T16:28:34.105Z,5.80
2018-05-23T16:29:34.729Z,5.90
2018-05-23T16:30:35.325Z,6.40
2018-05-23T16:31:35.939Z,6.80
2018-05-23T16:32:36.534Z,6.10
2018-05-23T16:33:37.210Z,5.50
2018-05-23T16:34:37.846Z,5.80
2018-05-23T16:35:38.498Z,5.80
2018-05-23T16:36:39.143Z,5.60
2018-05-23T16:37:39.767Z,5.70
2018-05-23T16:38:40.396Z,5.30
2018-05-23T16:39:41.038Z,5.60
2018-05-23T16:40:41.674Z,5.70
2018-05-23T16:41:42.282Z,6.10
2018-05-23T16:42:42.877Z,6.30
2018-05-23T16:43:43.495Z,6.50
2018-05-23T16:44:44.103Z,6.10
2018-05-23T16:45:44.738Z,6.10
2018-05-23T16:46:45.363Z,6.50
2018-05-23T16:47:45.957Z,5.70
