createdAt,value
2018-08-18T00:00:54.781Z,998.28
2018-08-18T00:02:04.814Z,998.28
2018-08-18T00:03:14.827Z,998.29
2018-08-18T00:04:24.838Z,998.29
2018-08-18T00:05:34.855Z,998.31
2018-08-18T00:06:44.618Z,998.26
2018-08-18T00:07:54.624Z,998.31
2018-08-18T00:09:04.625Z,998.3
2018-08-18T00:10:14.387Z,998.34
2018-08-18T00:11:24.437Z,998.34
2018-08-18T00:12:34.451Z,998.34
2018-08-18T00:13:44.273Z,998.39
2018-08-18T00:14:54.349Z,998.38
2018-08-18T00:16:04.359Z,998.37
2018-08-18T00:17:14.371Z,998.44
2018-08-18T00:18:24.375Z,998.39
2018-08-18T00:19:34.140Z,998.42
2018-08-18T00:20:44.156Z,998.43
2018-08-18T00:21:54.163Z,998.44
2018-08-18T00:23:04.166Z,998.43
2018-08-18T00:24:14.176Z,998.41
2018-08-18T00:25:23.927Z,998.46
2018-08-18T00:26:33.957Z,998.43
2018-08-18T00:27:43.697Z,998.45
2018-08-18T00:28:53.723Z,998.47
2018-08-18T00:30:03.739Z,998.45
2018-08-18T00:31:13.754Z,998.46
2018-08-18T00:32:23.243Z,998.48
2018-08-18T00:33:33.250Z,998.49
2018-08-18T00:34:43.018Z,998.47
2018-08-18T00:35:53.018Z,998.46
2018-08-18T00:37:02.777Z,998.46
2018-08-18T00:38:12.790Z,998.45
2018-08-18T00:39:22.801Z,998.47
2018-08-18T00:40:32.816Z,998.5
2018-08-18T00:41:42.830Z,998.49
2018-08-18T00:42:52.853Z,998.49
2018-08-18T00:44:02.905Z,998.5
2018-08-18T00:45:12.653Z,998.5
2018-08-18T00:46:22.700Z,998.44
2018-08-18T00:47:32.715Z,998.48
2018-08-18T00:48:42.737Z,998.48
2018-08-18T00:49:52.497Z,998.46
2018-08-18T00:51:02.250Z,998.47
2018-08-18T00:52:11.755Z,998.48
2018-08-18T00:53:21.784Z,998.48
2018-08-18T00:54:31.540Z,998.51
2018-08-18T00:55:41.293Z,998.53
2018-08-18T00:56:51.314Z,998.59
2018-08-18T00:58:01.117Z,998.61
2018-08-18T00:59:10.859Z,998.62
2018-08-18T01:00:20.879Z,998.58
2018-08-18T01:01:30.883Z,998.62
2018-08-18T01:02:40.923Z,998.63
2018-08-18T01:03:50.989Z,998.62
2018-08-18T01:05:01.021Z,998.63
2018-08-18T01:06:11.037Z,998.65
2018-08-18T01:07:21.045Z,998.67
2018-08-18T01:08:30.804Z,998.67
2018-08-18T01:09:40.864Z,998.65
2018-08-18T01:10:50.887Z,998.66
2018-08-18T01:12:01.554Z,998.66
2018-08-18T01:13:12.425Z,998.64
2018-08-18T01:14:23.059Z,998.64
2018-08-18T01:15:33.779Z,998.61
2018-08-18T01:16:44.359Z,998.63
2018-08-18T01:17:54.365Z,998.65
2018-08-18T01:19:04.365Z,998.63
2018-08-18T01:20:14.370Z,998.61
2018-08-18T01:21:24.200Z,998.62
2018-08-18T01:22:33.775Z,998.61
2018-08-18T01:23:43.781Z,998.58
2018-08-18T01:24:53.800Z,998.62
2018-08-18T01:26:03.615Z,998.62
2018-08-18T01:27:13.800Z,998.64
2018-08-18T01:28:23.856Z,998.66
2018-08-18T01:29:33.608Z,998.67
2018-08-18T01:30:43.629Z,998.7
2018-08-18T01:31:53.661Z,998.68
2018-08-18T01:33:03.412Z,998.69
2018-08-18T01:34:12.649Z,998.66
2018-08-18T01:35:22.664Z,998.68
2018-08-18T01:36:32.429Z,998.71
2018-08-18T01:37:42.458Z,998.72
2018-08-18T01:38:52.462Z,998.71
2018-08-18T01:40:02.477Z,998.75
2018-08-18T01:41:12.480Z,998.72
2018-08-18T01:42:22.499Z,998.69
2018-08-18T01:43:32.588Z,998.73
2018-08-18T01:44:42.811Z,998.7
2018-08-18T01:45:52.884Z,998.71
2018-08-18T01:47:02.951Z,998.71
2018-08-18T01:48:13.017Z,998.72
2018-08-18T01:49:22.854Z,998.72
2018-08-18T01:50:32.712Z,998.79
2018-08-18T01:51:42.790Z,998.8
2018-08-18T01:52:52.892Z,998.84
2018-08-18T01:54:02.706Z,998.84
2018-08-18T01:55:12.770Z,998.79
2018-08-18T01:56:22.100Z,998.82
2018-08-18T01:57:31.899Z,998.81
2018-08-18T01:58:41.712Z,998.82
2018-08-18T01:59:51.517Z,998.79
2018-08-18T02:01:01.395Z,998.8
2018-08-18T02:02:11.533Z,998.81
2018-08-18T02:03:21.360Z,998.81
2018-08-18T02:04:31.164Z,998.79
2018-08-18T02:05:41.232Z,998.81
2018-08-18T02:06:50.773Z,998.83
2018-08-18T02:08:00.922Z,998.8
2018-08-18T02:09:10.746Z,998.82
2018-08-18T02:10:20.841Z,998.8
2018-08-18T02:11:30.656Z,998.78
2018-08-18T02:12:40.727Z,998.83
2018-08-18T02:13:50.886Z,998.81
2018-08-18T02:15:01.119Z,998.81
2018-08-18T02:16:11.208Z,998.81
2018-08-18T02:17:21.279Z,998.82
2018-08-18T02:18:31.350Z,998.79
2018-08-18T02:19:41.212Z,998.81
2018-08-18T02:20:51.363Z,998.82
2018-08-18T02:22:01.429Z,998.79
2018-08-18T02:23:11.504Z,998.83
2018-08-18T02:24:21.320Z,998.79
2018-08-18T02:25:31.397Z,998.77
2018-08-18T02:26:41.469Z,998.81
2018-08-18T02:27:51.566Z,998.8
2018-08-18T02:29:01.646Z,998.79
2018-08-18T02:30:11.473Z,998.79
2018-08-18T02:31:21.351Z,998.82
2018-08-18T02:32:31.442Z,998.8
2018-08-18T02:33:41.521Z,998.8
2018-08-18T02:34:51.064Z,998.77
2018-08-18T02:36:01.286Z,998.77
2018-08-18T02:37:11.438Z,998.8
2018-08-18T02:38:21.240Z,998.82
2018-08-18T02:39:31.062Z,998.87
2018-08-18T02:40:41.442Z,998.84
2018-08-18T02:41:51.250Z,998.86
2018-08-18T02:43:01.361Z,998.89
2018-08-18T02:44:11.183Z,998.89
2018-08-18T02:45:20.748Z,998.9
2018-08-18T02:46:30.560Z,998.9
2018-08-18T02:47:40.647Z,998.9
2018-08-18T02:48:50.572Z,998.92
2018-08-18T02:50:00.639Z,998.97
2018-08-18T02:51:10.719Z,998.98
2018-08-18T02:52:20.801Z,998.97
2018-08-18T02:53:30.659Z,998.99
2018-08-18T02:54:40.770Z,999
2018-08-18T02:55:50.311Z,998.97
2018-08-18T02:57:00.438Z,998.99
2018-08-18T02:58:10.520Z,999
2018-08-18T02:59:20.330Z,999.01
2018-08-18T03:00:30.183Z,999.03
2018-08-18T03:01:39.999Z,999.01
2018-08-18T03:02:50.079Z,999.03
2018-08-18T03:35:08.741Z,999.36
2018-08-18T03:36:18.804Z,999.39
2018-08-18T03:37:28.870Z,999.38
2018-08-18T03:38:38.947Z,999.38
2018-08-18T03:39:49.036Z,999.38
2018-08-18T03:40:59.215Z,999.46
2018-08-18T03:42:09.030Z,999.47
2018-08-18T03:43:18.841Z,999.48
2018-08-18T03:44:28.933Z,999.48
2018-08-18T03:45:39.009Z,999.48
2018-08-18T03:46:48.870Z,999.49
2018-08-18T03:47:58.693Z,999.53
2018-08-18T03:49:08.762Z,999.54
2018-08-18T03:50:18.855Z,999.54
2018-08-18T03:51:28.663Z,999.48
2018-08-18T03:52:38.755Z,999.54
2018-08-18T03:53:48.816Z,999.55
2018-08-18T03:54:58.356Z,999.55
2018-08-18T03:56:07.918Z,999.52
2018-08-18T03:57:17.742Z,999.52
2018-08-18T03:58:27.598Z,999.57
2018-08-18T03:59:37.689Z,999.54
2018-08-18T04:00:47.780Z,999.63
2018-08-18T04:01:57.929Z,999.62
2018-08-18T04:03:08.588Z,999.65
2018-08-18T04:04:18.739Z,999.65
2018-08-18T04:05:28.873Z,999.64
2018-08-18T04:06:38.419Z,999.67
2018-08-18T04:07:48.502Z,999.7
2018-08-18T04:08:58.966Z,999.67
2018-08-18T04:10:09.160Z,999.66
2018-08-18T04:11:18.989Z,999.69
2018-08-18T04:12:29.075Z,999.69
2018-08-18T04:13:39.163Z,999.71
2018-08-18T04:14:49.232Z,999.73
2018-08-18T04:15:59.310Z,999.81
2018-08-18T04:17:09.635Z,999.77
2018-08-18T04:18:19.721Z,999.78
2018-08-18T04:19:29.791Z,999.8
2018-08-18T04:20:39.871Z,999.83
2018-08-18T04:21:49.677Z,999.83
2018-08-18T04:22:59.785Z,999.86
2018-08-18T04:24:09.902Z,999.87
2018-08-18T04:25:20.033Z,999.9
2018-08-18T04:26:30.210Z,999.95
2018-08-18T04:27:40.291Z,999.94
2018-08-18T04:28:50.389Z,999.93
2018-08-18T04:30:00.467Z,999.96
2018-08-18T04:31:10.597Z,999.93
2018-08-18T04:32:20.678Z,999.93
2018-08-18T04:33:30.747Z,999.93
2018-08-18T04:34:40.835Z,999.93
2018-08-18T04:35:50.972Z,1000.04
2018-08-18T04:37:01.061Z,1000.14
2018-08-18T04:38:11.145Z,1000.24
2018-08-18T04:39:21.276Z,1000.32
2018-08-18T04:40:31.351Z,1000.32
2018-08-18T04:41:41.416Z,1000.46
2018-08-18T04:42:50.952Z,1000.48
2018-08-18T04:44:00.919Z,1000.42
2018-08-18T04:45:11.013Z,1000.31
2018-08-18T04:46:20.583Z,1000.21
2018-08-18T04:47:30.650Z,1000.22
2018-08-18T04:48:40.729Z,1000.41
2018-08-18T04:49:50.819Z,1000.6
2018-08-18T04:51:00.939Z,1000.54
2018-08-18T04:52:11.026Z,1000.55
2018-08-18T04:53:21.110Z,1000.55
2018-08-18T04:54:31.193Z,1000.62
2018-08-18T04:55:41.003Z,1000.55
2018-08-18T04:56:51.139Z,1000.48
2018-08-18T04:58:01.738Z,1000.54
2018-08-18T04:59:11.575Z,1000.63
2018-08-18T05:00:21.428Z,1000.57
2018-08-18T05:01:31.511Z,1000.57
2018-08-18T05:02:41.648Z,1000.6
2018-08-18T05:03:51.475Z,1000.63
2018-08-18T05:05:01.661Z,1000.65
2018-08-18T05:06:12.031Z,1000.64
2018-08-18T05:07:22.109Z,1000.65
2018-08-18T05:08:32.210Z,1000.66
2018-08-18T05:09:42.021Z,1000.72
2018-08-18T05:10:52.100Z,1000.76
2018-08-18T05:12:01.931Z,1000.71
2018-08-18T05:13:12.056Z,1000.76
2018-08-18T05:14:21.931Z,1000.75
2018-08-18T05:15:31.760Z,1000.67
2018-08-18T05:16:41.888Z,1000.65
2018-08-18T05:17:51.969Z,1000.63
2018-08-18T05:19:02.128Z,1000.68
2018-08-18T05:20:12.258Z,1000.65
2018-08-18T05:21:22.083Z,1000.61
2018-08-18T05:22:31.886Z,1000.64
2018-08-18T05:23:41.989Z,1000.6
2018-08-18T05:24:52.078Z,1000.59
2018-08-18T05:26:02.225Z,1000.56
2018-08-18T05:27:12.330Z,1000.62
2018-08-18T05:28:22.418Z,1000.59
2018-08-18T05:29:32.520Z,1000.62
2018-08-18T05:30:42.597Z,1000.64
2018-08-18T05:31:52.686Z,1000.6
2018-08-18T05:33:02.772Z,1000.61
2018-08-18T05:34:12.320Z,1000.6
2018-08-18T05:35:22.424Z,1000.59
2018-08-18T05:36:32.528Z,1000.59
2018-08-18T05:37:45.055Z,1000.6
2018-08-18T05:38:55.148Z,1000.63
2018-08-18T05:40:05.231Z,1000.62
2018-08-18T05:41:15.330Z,1000.65
2018-08-18T05:42:25.420Z,1000.66
2018-08-18T05:43:35.547Z,1000.64
2018-08-18T05:44:45.636Z,1000.69
2018-08-18T05:45:55.447Z,1000.68
2018-08-18T05:47:05.585Z,1000.71
2018-08-18T05:48:15.663Z,1000.71
2018-08-18T05:49:25.765Z,1000.74
2018-08-18T05:50:35.842Z,1000.76
2018-08-18T05:51:45.936Z,1000.62
2018-08-18T05:52:55.752Z,1000.5
2018-08-18T05:54:05.657Z,1000.51
2018-08-18T05:55:15.799Z,1000.5
2018-08-18T05:56:25.603Z,1000.58
2018-08-18T05:57:35.427Z,1000.6
2018-08-18T05:58:45.515Z,1000.52
2018-08-18T05:59:55.668Z,1000.5
2018-08-18T06:01:05.843Z,1000.49
2018-08-18T06:02:15.964Z,1000.55
2018-08-18T06:03:25.801Z,1000.56
2018-08-18T06:04:35.918Z,1000.65
2018-08-18T06:05:46.084Z,1000.72
2018-08-18T06:06:56.352Z,1000.67
2018-08-18T06:08:06.243Z,1000.59
2018-08-18T06:09:16.070Z,1000.61
2018-08-18T06:10:26.175Z,1000.61
2018-08-18T06:11:36.268Z,1000.59
2018-08-18T06:12:46.187Z,1000.62
2018-08-18T06:13:56.285Z,1000.61
2018-08-18T06:15:06.123Z,1000.59
2018-08-18T06:16:16.193Z,1000.61
2018-08-18T06:17:26.015Z,1000.6
2018-08-18T06:18:36.135Z,1000.6
2018-08-18T06:19:46.228Z,1000.62
2018-08-18T06:20:56.319Z,1000.6
2018-08-18T06:22:06.398Z,1000.62
2018-08-18T06:23:16.490Z,1000.58
2018-08-18T06:24:26.356Z,1000.62
2018-08-18T06:25:36.188Z,1000.65
2018-08-18T06:26:46.278Z,1000.68
2018-08-18T06:27:56.359Z,1000.66
2018-08-18T06:29:06.178Z,1000.74
2018-08-18T06:30:16.285Z,1000.7
2018-08-18T06:31:26.367Z,1000.73
2018-08-18T06:32:36.440Z,1000.73
2018-08-18T06:33:46.525Z,1000.71
2018-08-18T06:34:56.763Z,1000.69
2018-08-18T06:36:07.496Z,1000.7
2018-08-18T06:37:17.612Z,1000.71
2018-08-18T06:38:27.716Z,1000.76
2018-08-18T06:39:37.794Z,1000.74
2018-08-18T06:40:47.917Z,1000.8
2018-08-18T06:41:57.955Z,1000.8
2018-08-18T06:43:08.483Z,1000.77
2018-08-18T06:44:18.322Z,1000.74
2018-08-18T06:45:28.409Z,1000.76
2018-08-18T06:46:38.219Z,1000.78
2018-08-18T06:47:48.357Z,1000.79
2018-08-18T06:48:58.168Z,1000.79
2018-08-18T06:50:08.097Z,1000.77
2018-08-18T06:51:18.186Z,1000.78
2018-08-18T06:52:28.272Z,1000.79
2018-08-18T06:53:38.364Z,1000.81
2018-08-18T06:54:48.475Z,1000.84
2018-08-18T06:55:59.439Z,1000.84
2018-08-18T06:57:09.621Z,1000.86
2018-08-18T06:58:19.804Z,1000.89
2018-08-18T06:59:29.353Z,1000.89
2018-08-18T07:00:39.451Z,1000.92
2018-08-18T07:01:49.552Z,1000.97
2018-08-18T07:02:59.646Z,1000.95
2018-08-18T07:04:09.754Z,1000.9
2018-08-18T07:05:19.852Z,1000.98
2018-08-18T07:06:29.936Z,1000.9
2018-08-18T07:07:39.808Z,1000.89
2018-08-18T07:08:49.892Z,1000.91
2018-08-18T07:09:59.974Z,1000.91
2018-08-18T07:11:10.107Z,1000.92
2018-08-18T07:12:20.193Z,1000.94
2018-08-18T07:13:30.022Z,1000.97
2018-08-18T07:14:40.112Z,1000.92
2018-08-18T07:15:49.692Z,1000.92
2018-08-18T07:16:59.780Z,1000.98
2018-08-18T07:18:09.610Z,1000.97
2018-08-18T07:19:19.734Z,1001.02
2018-08-18T07:20:30.293Z,1001.03
2018-08-18T07:21:40.379Z,1001.05
2018-08-18T07:22:50.446Z,1001.08
2018-08-18T07:24:00.545Z,1001.09
2018-08-18T07:25:10.631Z,1001.09
2018-08-18T07:26:20.457Z,1001.03
2018-08-18T07:27:30.284Z,1001.05
2018-08-18T07:28:40.497Z,1001.01
2018-08-18T07:29:51.649Z,1001.05
2018-08-18T07:31:01.504Z,1001.06
2018-08-18T07:32:11.650Z,1001.02
2018-08-18T07:33:21.737Z,1001.05
2018-08-18T07:34:31.579Z,1001.06
2018-08-18T07:35:41.666Z,1001.09
2018-08-18T07:36:51.764Z,1001.09
2018-08-18T07:38:01.880Z,1001.11
2018-08-18T07:39:11.765Z,1001.12
2018-08-18T07:40:21.887Z,1001.1
2018-08-18T07:41:31.975Z,1001.09
2018-08-18T07:42:42.046Z,1001.12
2018-08-18T07:43:52.114Z,1001.11
2018-08-18T07:45:02.214Z,1001.12
2018-08-18T07:46:12.357Z,1001.15
2018-08-18T07:47:22.607Z,1001.14
2018-08-18T07:48:32.698Z,1001.13
2018-08-18T07:49:42.788Z,1001.15
2018-08-18T07:50:52.884Z,1001.17
2018-08-18T07:52:03.016Z,1001.14
2018-08-18T07:53:13.210Z,1001.17
2018-08-18T07:54:23.590Z,1001.16
2018-08-18T07:55:33.418Z,1001.22
2018-08-18T07:56:43.245Z,1001.17
2018-08-18T07:57:53.090Z,1001.12
2018-08-18T07:59:03.290Z,1001.16
2018-08-18T08:00:13.378Z,1001.12
2018-08-18T08:01:23.483Z,1001.14
2018-08-18T08:02:33.911Z,1001.15
2018-08-18T08:03:44.060Z,1001.14
2018-08-18T08:04:54.217Z,1001.17
2018-08-18T08:06:04.606Z,1001.19
2018-08-18T08:07:14.426Z,1001.2
2018-08-18T08:08:24.510Z,1001.22
2018-08-18T08:09:34.609Z,1001.22
2018-08-18T08:10:44.422Z,1001.22
2018-08-18T08:11:54.534Z,1001.21
2018-08-18T08:13:04.669Z,1001.23
2018-08-18T08:14:14.742Z,1001.22
2018-08-18T08:15:24.832Z,1001.2
2018-08-18T08:16:34.975Z,1001.26
2018-08-18T08:17:44.793Z,1001.21
2018-08-18T08:18:54.880Z,1001.18
2018-08-18T08:20:04.977Z,1001.18
2018-08-18T08:21:14.813Z,1001.19
2018-08-18T08:22:24.906Z,1001.16
2018-08-18T08:23:34.988Z,1001.17
2018-08-18T08:24:44.827Z,1001.17
2018-08-18T08:25:54.662Z,1001.19
2018-08-18T08:27:04.798Z,1001.19
2018-08-18T08:28:14.897Z,1001.15
2018-08-18T08:29:24.973Z,1001.17
2018-08-18T08:30:34.788Z,1001.2
2018-08-18T08:31:44.896Z,1001.23
2018-08-18T08:32:54.986Z,1001.21
2018-08-18T08:34:05.119Z,1001.22
2018-08-18T08:35:15.197Z,1001.19
2018-08-18T08:36:25.278Z,1001.15
2018-08-18T08:37:35.100Z,1001.17
2018-08-18T08:38:45.217Z,1001.14
2018-08-18T08:39:55.331Z,1001.14
2018-08-18T08:41:05.349Z,1001.13
2018-08-18T08:42:15.448Z,1001.12
2018-08-18T08:43:25.006Z,1001.13
2018-08-18T08:44:34.903Z,1001.1
2018-08-18T08:45:45.000Z,1001.13
2018-08-18T08:46:55.085Z,1001.08
2018-08-18T08:48:05.194Z,1001.13
2018-08-18T08:49:14.882Z,1001.15
2018-08-18T08:50:25.049Z,1001.12
2018-08-18T08:51:35.156Z,1001.16
2018-08-18T08:52:45.252Z,1001.14
2018-08-18T08:53:55.352Z,1001.15
2018-08-18T08:55:05.721Z,1001.14
2018-08-18T08:56:15.807Z,1001.14
2018-08-18T08:57:25.880Z,1001.15
2018-08-18T08:58:36.003Z,1001.15
2018-08-18T08:59:46.243Z,1001.09
2018-08-18T09:00:56.345Z,1001.07
2018-08-18T09:02:06.444Z,1001.07
2018-08-18T09:03:16.567Z,1001.1
2018-08-18T09:04:26.653Z,1001.08
2018-08-18T09:05:36.771Z,1001.11
2018-08-18T09:06:46.626Z,1001.1
2018-08-18T09:07:56.749Z,1001.09
2018-08-18T09:09:06.579Z,1001.08
2018-08-18T09:10:16.187Z,1001.11
2018-08-18T09:11:26.574Z,1001.07
2018-08-18T09:12:36.669Z,1001.12
2018-08-18T09:13:46.750Z,1001.09
2018-08-18T09:14:56.845Z,1001.07
2018-08-18T09:16:06.968Z,1001.04
2018-08-18T09:17:16.534Z,1001.02
2018-08-18T09:18:26.665Z,1001.01
2018-08-18T09:19:36.780Z,1001.01
2018-08-18T09:20:46.872Z,1001.01
2018-08-18T09:21:56.987Z,1001
2018-08-18T09:23:07.076Z,1000.98
2018-08-18T09:24:17.159Z,1000.99
2018-08-18T09:25:26.976Z,1000.98
2018-08-18T09:26:37.062Z,1000.95
2018-08-18T09:27:46.884Z,1000.96
2018-08-18T09:28:57.005Z,1000.96
2018-08-18T09:30:07.117Z,1000.94
2018-08-18T09:31:17.315Z,1000.96
2018-08-18T09:32:26.614Z,1000.99
2018-08-18T09:33:36.439Z,1000.92
2018-08-18T09:34:46.544Z,1000.96
2018-08-18T09:35:56.665Z,1000.97
2018-08-18T09:37:06.829Z,1000.87
2018-08-18T09:38:16.907Z,1000.93
2018-08-18T09:39:27.015Z,1000.93
2018-08-18T09:40:36.826Z,1000.97
2018-08-18T09:41:46.892Z,1000.94
2018-08-18T09:42:56.720Z,1000.95
2018-08-18T09:44:06.566Z,1000.97
2018-08-18T09:45:16.701Z,1000.94
2018-08-18T09:46:27.190Z,1000.9
2018-08-18T09:47:37.365Z,1000.85
2018-08-18T09:48:47.460Z,1000.91
2018-08-18T09:49:57.554Z,1000.86
2018-08-18T09:51:07.671Z,1000.88
2018-08-18T09:52:17.469Z,1000.89
2018-08-18T09:53:27.566Z,1000.9
2018-08-18T09:54:37.698Z,1000.86
2018-08-18T09:55:47.810Z,1000.92
2018-08-18T09:56:57.907Z,1000.9
2018-08-18T09:58:08.006Z,1000.89
2018-08-18T09:59:17.929Z,1000.91
2018-08-18T10:00:28.505Z,1000.91
2018-08-18T10:01:38.323Z,1000.87
2018-08-18T10:02:48.440Z,1000.88
2018-08-18T10:03:58.530Z,1000.87
2018-08-18T10:05:08.649Z,1000.85
2018-08-18T10:06:18.871Z,1000.82
2018-08-18T10:07:29.372Z,1000.81
2018-08-18T10:08:39.475Z,1000.84
2018-08-18T10:09:49.584Z,1000.82
2018-08-18T10:10:59.696Z,1000.82
2018-08-18T10:12:09.844Z,1000.82
2018-08-18T10:13:19.695Z,1000.84
2018-08-18T10:14:29.782Z,1000.84
2018-08-18T10:15:39.878Z,1000.82
2018-08-18T10:16:49.997Z,1000.84
2018-08-18T10:18:00.301Z,1000.82
2018-08-18T10:19:10.139Z,1000.8
2018-08-18T10:20:19.697Z,1000.81
2018-08-18T10:21:29.800Z,1000.79
2018-08-18T10:22:39.898Z,1000.82
2018-08-18T10:23:49.746Z,1000.79
2018-08-18T10:24:59.840Z,1000.81
2018-08-18T10:26:09.978Z,1000.76
2018-08-18T10:27:20.154Z,1000.79
2018-08-18T10:28:30.596Z,1000.77
2018-08-18T10:29:40.748Z,1000.79
2018-08-18T10:30:50.831Z,1000.81
2018-08-18T10:32:00.923Z,1000.82
2018-08-18T10:33:11.070Z,1000.83
2018-08-18T10:34:21.458Z,1000.82
2018-08-18T10:35:31.536Z,1000.82
2018-08-18T10:36:41.373Z,1000.84
2018-08-18T10:37:51.496Z,1000.8
2018-08-18T10:39:01.581Z,1000.82
2018-08-18T10:40:11.417Z,1000.83
2018-08-18T10:41:21.534Z,1000.86
2018-08-18T10:42:31.660Z,1000.87
2018-08-18T10:43:41.735Z,1000.91
2018-08-18T10:44:51.548Z,1000.93
2018-08-18T10:46:01.628Z,1000.93
2018-08-18T10:47:11.467Z,1000.9
2018-08-18T10:48:21.561Z,1000.91
2018-08-18T10:49:31.396Z,1000.95
2018-08-18T10:50:41.485Z,1000.88
2018-08-18T10:51:51.305Z,1000.93
2018-08-18T10:53:01.521Z,1000.93
2018-08-18T10:54:11.616Z,1000.9
2018-08-18T10:55:21.718Z,1000.92
2018-08-18T10:56:31.549Z,1000.91
2018-08-18T10:57:41.375Z,1000.9
2018-08-18T10:58:50.938Z,1000.9
2018-08-18T11:00:01.004Z,1000.91
2018-08-18T11:01:11.109Z,1000.9
2018-08-18T11:02:21.211Z,1000.89
2018-08-18T11:03:31.298Z,1000.9
2018-08-18T11:04:41.163Z,1000.85
2018-08-18T11:05:51.027Z,1000.85
2018-08-18T11:07:01.311Z,1000.88
2018-08-18T11:08:11.429Z,1000.85
2018-08-18T11:09:21.518Z,1000.83
2018-08-18T11:10:31.606Z,1000.81
2018-08-18T11:11:41.703Z,1000.78
2018-08-18T11:12:51.940Z,1000.8
2018-08-18T11:14:01.501Z,1000.83
2018-08-18T11:15:11.060Z,1000.83
2018-08-18T11:16:21.190Z,1000.81
2018-08-18T11:17:31.287Z,1000.77
2018-08-18T11:18:41.398Z,1000.76
2018-08-18T11:19:51.509Z,1000.78
2018-08-18T11:21:01.354Z,1000.76
2018-08-18T11:22:11.465Z,1000.74
2018-08-18T11:23:21.303Z,1000.74
2018-08-18T11:24:31.405Z,1000.74
2018-08-18T11:25:41.478Z,1000.74
2018-08-18T11:26:51.585Z,1000.77
2018-08-18T11:28:01.417Z,1000.76
2018-08-18T11:29:11.506Z,1000.76
2018-08-18T11:30:21.320Z,1000.7
2018-08-18T11:31:31.156Z,1000.68
2018-08-18T11:32:41.245Z,1000.71
2018-08-18T11:33:51.347Z,1000.71
2018-08-18T11:35:01.471Z,1000.7
2018-08-18T11:36:11.475Z,1000.66
2018-08-18T11:37:21.301Z,1000.67
2018-08-18T11:38:31.389Z,1000.7
2018-08-18T11:39:41.536Z,1000.66
2018-08-18T11:40:51.354Z,1000.65
2018-08-18T11:42:01.451Z,1000.65
2018-08-18T11:43:11.580Z,1000.66
2018-08-18T11:44:21.690Z,1000.67
2018-08-18T11:45:31.570Z,1000.66
2018-08-18T11:46:41.689Z,1000.64
2018-08-18T11:47:51.786Z,1000.64
2018-08-18T11:49:01.608Z,1000.63
2018-08-18T11:50:11.437Z,1000.63
2018-08-18T11:51:21.589Z,1000.63
2018-08-18T11:52:31.719Z,1000.59
2018-08-18T11:53:41.814Z,1000.59
2018-08-18T11:54:51.648Z,1000.59
2018-08-18T11:56:01.750Z,1000.58
2018-08-18T11:57:11.852Z,1000.58
2018-08-18T11:58:21.935Z,1000.57
2018-08-18T11:59:31.749Z,1000.54
2018-08-18T12:00:41.585Z,1000.56
2018-08-18T12:01:51.464Z,1000.54
2018-08-18T12:03:01.816Z,1000.53
2018-08-18T12:04:11.386Z,1000.53
2018-08-18T12:05:21.490Z,1000.54
2018-08-18T12:06:31.307Z,1000.58
2018-08-18T12:07:41.129Z,1000.56
2018-08-18T12:08:50.952Z,1000.58
2018-08-18T12:10:01.034Z,1000.52
2018-08-18T12:11:11.120Z,1000.52
2018-08-18T12:12:21.212Z,1000.5
2018-08-18T12:13:31.319Z,1000.48
2018-08-18T12:14:41.151Z,1000.46
2018-08-18T12:15:51.006Z,1000.45
2018-08-18T12:17:01.097Z,1000.46
2018-08-18T12:18:10.980Z,1000.42
2018-08-18T12:19:21.068Z,1000.45
2018-08-18T12:20:31.280Z,1000.45
2018-08-18T12:21:41.613Z,1000.46
2018-08-18T12:22:51.699Z,1000.49
2018-08-18T12:24:01.520Z,1000.49
2018-08-18T12:25:11.338Z,1000.4
2018-08-18T12:26:21.484Z,1000.39
2018-08-18T12:27:31.579Z,1000.36
2018-08-18T12:28:41.666Z,1000.4
2018-08-18T12:29:51.527Z,1000.36
2018-08-18T12:31:02.608Z,1000.38
2018-08-18T12:32:12.452Z,1000.34
2018-08-18T12:33:22.545Z,1000.34
2018-08-18T12:34:32.653Z,1000.32
2018-08-18T12:35:42.743Z,1000.3
2018-08-18T12:36:52.977Z,1000.29
2018-08-18T12:38:03.437Z,1000.31
2018-08-18T12:39:13.271Z,1000.32
2018-08-18T12:40:23.344Z,1000.26
2018-08-18T12:41:33.449Z,1000.21
2018-08-18T12:42:43.278Z,1000.23
2018-08-18T12:43:53.367Z,1000.21
2018-08-18T12:45:03.655Z,1000.21
2018-08-18T12:46:13.742Z,1000.2
2018-08-18T12:47:23.630Z,1000.17
2018-08-18T12:48:33.736Z,1000.12
2018-08-18T12:49:43.860Z,1000.15
2018-08-18T12:50:53.676Z,1000.13
2018-08-18T12:52:03.767Z,1000.09
2018-08-18T12:53:13.887Z,1000.1
2018-08-18T12:54:23.978Z,1000.07
2018-08-18T12:55:34.067Z,1000.08
2018-08-18T12:56:43.932Z,1000.01
2018-08-18T12:57:54.014Z,1000
2018-08-18T12:59:04.109Z,1000.03
2018-08-18T13:00:14.237Z,1000.01
2018-08-18T13:01:24.066Z,1000.05
2018-08-18T13:02:34.179Z,1000.03
2018-08-18T13:03:44.298Z,1000
2018-08-18T13:04:54.393Z,999.97
2018-08-18T13:06:04.483Z,999.99
2018-08-18T13:07:14.373Z,1000.01
2018-08-18T13:08:24.482Z,999.98
2018-08-18T13:09:34.314Z,999.96
2018-08-18T13:10:44.148Z,999.95
2018-08-18T13:11:53.988Z,999.9
2018-08-18T13:13:04.158Z,999.89
2018-08-18T13:14:14.289Z,999.83
2018-08-18T13:15:24.640Z,999.86
2018-08-18T13:16:34.483Z,999.83
2018-08-18T13:17:44.595Z,999.86
2018-08-18T13:18:54.767Z,999.83
2018-08-18T13:20:04.862Z,999.86
2018-08-18T13:21:14.444Z,999.83
2018-08-18T13:22:24.285Z,999.82
2018-08-18T13:23:34.428Z,999.78
2018-08-18T13:24:44.531Z,999.81
2018-08-18T13:25:54.621Z,999.79
2018-08-18T13:27:04.448Z,999.78
2018-08-18T13:28:14.546Z,999.76
2018-08-18T13:29:24.635Z,999.79
2018-08-18T13:30:34.490Z,999.72
2018-08-18T13:31:44.640Z,999.75
2018-08-18T13:32:54.825Z,999.74
2018-08-18T13:34:04.965Z,999.71
2018-08-18T13:35:14.811Z,999.72
2018-08-18T13:36:24.383Z,999.67
2018-08-18T13:37:34.277Z,999.69
2018-08-18T13:38:44.359Z,999.66
2018-08-18T13:39:54.462Z,999.64
2018-08-18T13:41:04.292Z,999.67
2018-08-18T13:42:14.407Z,999.64
2018-08-18T13:43:24.511Z,999.63
2018-08-18T13:44:34.625Z,999.65
2018-08-18T13:45:44.716Z,999.6
2018-08-18T13:46:54.911Z,999.65
2018-08-18T13:48:04.694Z,999.63
2018-08-18T13:49:14.818Z,999.63
2018-08-18T13:50:24.912Z,999.64
2018-08-18T13:51:35.029Z,999.63
2018-08-18T13:52:44.989Z,999.61
2018-08-18T13:53:55.434Z,999.62
2018-08-18T13:55:05.747Z,999.63
2018-08-18T13:56:15.845Z,999.63
2018-08-18T13:57:25.971Z,999.57
2018-08-18T13:58:35.839Z,999.55
2018-08-18T13:59:46.209Z,999.57
2018-08-18T14:00:56.361Z,999.57
2018-08-18T14:02:06.459Z,999.6
2018-08-18T14:03:16.570Z,999.57
2018-08-18T14:04:26.755Z,999.61
2018-08-18T14:05:37.100Z,999.61
2018-08-18T14:06:46.711Z,999.64
2018-08-18T14:07:56.871Z,999.64
2018-08-18T14:09:07.423Z,999.64
2018-08-18T14:10:17.509Z,999.64
2018-08-18T14:11:27.601Z,999.62
2018-08-18T14:12:37.437Z,999.65
2018-08-18T14:13:47.565Z,999.59
2018-08-18T14:14:57.661Z,999.6
2018-08-18T14:16:07.753Z,999.65
2018-08-18T14:17:17.871Z,999.65
2018-08-18T14:18:28.360Z,999.59
2018-08-18T14:19:38.440Z,999.59
2018-08-18T14:20:48.538Z,999.59
2018-08-18T14:21:58.633Z,999.59
2018-08-18T14:23:08.796Z,999.61
2018-08-18T14:24:18.882Z,999.61
2018-08-18T14:25:28.968Z,999.59
2018-08-18T14:26:39.108Z,999.55
2018-08-18T14:27:49.206Z,999.58
2018-08-18T14:28:59.037Z,999.62
2018-08-18T14:30:09.138Z,999.62
2018-08-18T14:31:19.248Z,999.69
2018-08-18T14:32:29.069Z,999.66
2018-08-18T14:33:38.888Z,999.62
2018-08-18T14:34:49.003Z,999.66
2018-08-18T14:35:58.829Z,999.67
2018-08-18T14:37:08.649Z,999.63
2018-08-18T14:38:18.744Z,999.64
2018-08-18T14:39:28.584Z,999.65
2018-08-18T14:40:38.684Z,999.61
2018-08-18T14:41:48.834Z,999.61
2018-08-18T14:42:58.916Z,999.64
2018-08-18T14:44:09.029Z,999.66
2018-08-18T14:45:19.109Z,999.6
2018-08-18T14:46:29.325Z,999.64
2018-08-18T14:47:39.967Z,999.64
2018-08-18T14:48:50.052Z,999.63
2018-08-18T14:49:59.872Z,999.6
2018-08-18T14:51:09.695Z,999.58
2018-08-18T14:52:19.801Z,999.61