createdAt,value
2019-05-01T00:01:31.149Z,101063.00
2019-05-01T00:04:10.190Z,101068.00
2019-05-01T00:06:44.251Z,101061.00
2019-05-01T00:09:15.806Z,101051.00
2019-05-01T00:11:46.227Z,101045.00
2019-05-01T00:14:17.128Z,101047.00
2019-05-01T00:16:48.216Z,101044.00
2019-05-01T00:19:20.312Z,101046.00
2019-05-01T00:21:51.325Z,101043.00
2019-05-01T00:24:21.753Z,101049.00
2019-05-01T00:26:53.124Z,101047.00
2019-05-01T00:29:23.863Z,101035.00
2019-05-01T00:31:54.494Z,101038.00
2019-05-01T00:34:25.099Z,101034.00
2019-05-01T00:36:58.788Z,101024.00
2019-05-01T00:39:33.754Z,101029.00
2019-05-01T00:42:04.258Z,101020.00
2019-05-01T00:44:34.602Z,101016.00
2019-05-01T00:47:05.237Z,101020.00
2019-05-01T00:49:35.694Z,101028.00
2019-05-01T00:52:06.188Z,101031.00
2019-05-01T00:54:38.199Z,101026.00
2019-05-01T00:57:33.788Z,101035.00
2019-05-01T01:00:42.420Z,101039.00
2019-05-01T01:03:02.483Z,101044.00
2019-05-01T01:05:32.944Z,101038.00
2019-05-01T01:08:03.421Z,101032.00
2019-05-01T01:10:35.951Z,101029.00
2019-05-01T01:13:06.593Z,101021.00
2019-05-01T01:15:37.003Z,101023.00
2019-05-01T01:18:07.568Z,101022.00
2019-05-01T01:20:38.074Z,101019.00
2019-05-01T01:23:08.570Z,101017.00
2019-05-01T01:25:39.124Z,101009.00
2019-05-01T01:28:09.760Z,101003.00
2019-05-01T01:30:40.427Z,101003.00
2019-05-01T01:33:10.975Z,101002.00
2019-05-01T01:35:41.583Z,100994.00
2019-05-01T01:38:12.145Z,100992.00
2019-05-01T01:40:43.052Z,100988.00
2019-05-01T01:43:30.940Z,100985.00
2019-05-01T01:46:04.732Z,100984.00
2019-05-01T01:48:35.600Z,100984.00
2019-05-01T01:51:06.040Z,100974.00
2019-05-01T01:53:36.838Z,100979.00
2019-05-01T01:56:07.511Z,100972.00
2019-05-01T01:58:38.286Z,100985.00
2019-05-01T02:01:30.291Z,100980.00
2019-05-01T02:04:05.662Z,100981.00
2019-05-01T02:06:36.468Z,100972.00
2019-05-01T02:09:08.695Z,100977.00
2019-05-01T02:11:42.730Z,100971.00
2019-05-01T02:14:13.272Z,100969.00
2019-05-01T02:16:44.294Z,100966.00
2019-05-01T02:19:14.713Z,100964.00
2019-05-01T02:21:45.197Z,100964.00
2019-05-01T02:24:15.663Z,100955.00
2019-05-01T02:26:48.855Z,100955.00
2019-05-01T02:29:25.059Z,100951.00
2019-05-01T02:31:57.296Z,100959.00
2019-05-01T02:34:29.455Z,100948.00
2019-05-01T02:37:03.107Z,100943.00
2019-05-01T02:39:35.349Z,100952.00
2019-05-01T02:42:07.588Z,100939.00
2019-05-01T02:44:44.206Z,100946.00
2019-05-01T02:47:20.349Z,100945.00
2019-05-01T02:49:58.410Z,100947.00
2019-05-01T02:52:32.367Z,100949.00
2019-05-01T02:55:06.803Z,100943.00
2019-05-01T02:57:40.027Z,100937.00
2019-05-01T03:00:10.859Z,100950.00
2019-05-01T03:02:42.311Z,100945.00
2019-05-01T03:05:13.518Z,100940.00
2019-05-01T03:07:44.872Z,100938.00
2019-05-01T03:10:15.477Z,100942.00
2019-05-01T03:12:48.536Z,100929.00
2019-05-01T03:15:23.417Z,100941.00
2019-05-01T03:18:14.551Z,100937.00
2019-05-01T03:21:02.596Z,100929.00
2019-05-01T03:23:39.456Z,100927.00
2019-05-01T03:26:10.132Z,100938.00
2019-05-01T03:28:42.324Z,100934.00
2019-05-01T03:31:13.215Z,100930.00
2019-05-01T03:33:44.008Z,100940.00
2019-05-01T03:36:15.444Z,100942.00
2019-05-01T03:38:45.840Z,100939.00
2019-05-01T03:41:16.226Z,100931.00
2019-05-01T03:43:47.009Z,100930.00
2019-05-01T03:46:18.201Z,100930.00
2019-05-01T03:48:48.451Z,100937.00
2019-05-01T03:51:19.235Z,100941.00
2019-05-01T03:53:49.927Z,100939.00
2019-05-01T03:56:21.082Z,100935.00
2019-05-01T03:58:52.098Z,100925.00
2019-05-01T04:01:42.672Z,100935.00
2019-05-01T04:04:16.385Z,100935.00
2019-05-01T04:06:47.720Z,100925.00
2019-05-01T04:09:20.829Z,100926.00
2019-05-01T04:11:51.058Z,100921.00
2019-05-01T04:14:22.016Z,100936.00
2019-05-01T04:17:00.310Z,100933.00
2019-05-01T04:19:33.512Z,100932.00
2019-05-01T04:22:12.329Z,100931.00
2019-05-01T04:24:43.541Z,100936.00
2019-05-01T04:27:20.273Z,100928.00
2019-05-01T04:30:12.880Z,100934.00
2019-05-01T04:32:52.612Z,100940.00
2019-05-01T04:35:24.635Z,100928.00
2019-05-01T04:37:59.536Z,100942.00
2019-05-01T04:40:33.787Z,100934.00
2019-05-01T04:43:04.598Z,100933.00
2019-05-01T04:45:35.717Z,100941.00
2019-05-01T04:48:06.499Z,100938.00
2019-05-01T04:50:39.097Z,100939.00
2019-05-01T04:53:10.714Z,100935.00
2019-05-01T04:55:41.329Z,100937.00
2019-05-01T04:58:12.289Z,100940.00
2019-05-01T05:00:43.908Z,100941.00
2019-05-01T05:03:21.496Z,100938.00
2019-05-01T05:05:52.855Z,100949.00
2019-05-01T05:08:23.957Z,100936.00
2019-05-01T05:10:56.734Z,100947.00
2019-05-01T05:13:38.707Z,100944.00
2019-05-01T05:16:36.895Z,100942.00
2019-05-01T05:19:07.489Z,100936.00
2019-05-01T05:21:38.467Z,100949.00
2019-05-01T05:24:09.131Z,100945.00
2019-05-01T05:26:40.329Z,100957.00
2019-05-01T05:29:11.763Z,100952.00
2019-05-01T05:31:44.579Z,100949.00
2019-05-01T05:34:18.186Z,100954.00
2019-05-01T05:36:52.924Z,100954.00
2019-05-01T05:39:31.423Z,100956.00
2019-05-01T05:42:05.019Z,100948.00
2019-05-01T05:44:36.153Z,100954.00
2019-05-01T05:47:07.638Z,100947.00
2019-05-01T05:49:41.892Z,100957.00
2019-05-01T05:52:20.382Z,100965.00
2019-05-01T05:55:29.882Z,100955.00
2019-05-01T05:58:19.240Z,100959.00
2019-05-01T06:01:14.014Z,100952.00
2019-05-01T06:04:01.785Z,100952.00
2019-05-01T06:06:54.353Z,100949.00
2019-05-01T06:09:38.322Z,100954.00
2019-05-01T06:12:19.142Z,100952.00
2019-05-01T06:15:06.357Z,100959.00
2019-05-01T06:17:59.086Z,100958.00
2019-05-01T06:20:39.278Z,100961.00
2019-05-01T06:23:35.507Z,100953.00
2019-05-01T06:26:24.771Z,100962.00
2019-05-01T06:29:00.637Z,100956.00
2019-05-01T06:31:29.798Z,100957.00
2019-05-01T06:34:01.771Z,100957.00
2019-05-01T06:36:33.812Z,100951.00
2019-05-01T06:39:11.782Z,100946.00
2019-05-01T06:41:45.040Z,100950.00
2019-05-01T06:44:22.871Z,100947.00
2019-05-01T06:47:06.860Z,100944.00
2019-05-01T06:50:01.270Z,100947.00
2019-05-01T06:52:30.750Z,100947.00
2019-05-01T06:55:04.494Z,100937.00
2019-05-01T06:57:38.278Z,100937.00
2019-05-01T07:00:14.942Z,100941.00
2019-05-01T07:02:47.964Z,100942.00
2019-05-01T07:05:20.812Z,100935.00
2019-05-01T07:07:54.980Z,100925.00
2019-05-01T07:10:31.453Z,100935.00
2019-05-01T07:13:05.134Z,100936.00
2019-05-01T07:15:36.278Z,100944.00
2019-05-01T07:18:07.388Z,100942.00
2019-05-01T07:20:51.339Z,100928.00
2019-05-01T07:23:21.638Z,100931.00
2019-05-01T07:25:52.992Z,100937.00
2019-05-01T07:28:29.018Z,100930.00
2019-05-01T07:31:05.200Z,100935.00
2019-05-01T07:33:36.310Z,100927.00
2019-05-01T07:36:14.956Z,100931.00
2019-05-01T07:38:41.593Z,100938.00
2019-05-01T07:41:12.765Z,100927.00
2019-05-01T07:44:12.159Z,100934.00
2019-05-01T07:47:01.690Z,100940.00
2019-05-01T07:49:54.989Z,100925.00
2019-05-01T07:52:27.965Z,100925.00
2019-05-01T07:55:01.846Z,100922.00
2019-05-01T07:57:34.358Z,100920.00
2019-05-01T08:00:11.199Z,100923.00
2019-05-01T08:02:42.748Z,100914.00
2019-05-01T08:05:13.595Z,100920.00
2019-05-01T08:07:44.340Z,100918.00
2019-05-01T08:10:15.537Z,100919.00
2019-05-01T08:12:46.234Z,100914.00
2019-05-01T08:15:22.511Z,100912.00
2019-05-01T08:17:54.230Z,100917.00
2019-05-01T08:20:31.458Z,100915.00
2019-05-01T08:23:02.190Z,100910.00
2019-05-01T08:25:33.249Z,100926.00
2019-05-01T08:28:11.561Z,100900.00
2019-05-01T08:30:58.690Z,100921.00
2019-05-01T08:33:44.724Z,100900.00
2019-05-01T08:36:20.968Z,100919.00
2019-05-01T08:38:51.754Z,100905.00
2019-05-01T08:41:22.427Z,100902.00
2019-05-01T08:43:55.732Z,100906.00
2019-05-01T08:47:03.237Z,100907.00
2019-05-01T08:49:41.757Z,100901.00
2019-05-01T08:52:13.965Z,100908.00
2019-05-01T08:54:45.370Z,100898.00
2019-05-01T08:57:16.709Z,100903.00
2019-05-01T08:59:48.324Z,100901.00
2019-05-01T09:02:19.337Z,100888.00
2019-05-01T09:05:01.605Z,100888.00
2019-05-01T09:07:24.176Z,100891.00
2019-05-01T09:09:55.231Z,100892.00
2019-05-01T09:12:29.100Z,100891.00
2019-05-01T09:15:00.701Z,100882.00
2019-05-01T09:17:34.993Z,100884.00
2019-05-01T09:20:06.405Z,100878.00
2019-05-01T09:22:39.618Z,100880.00
2019-05-01T09:25:11.992Z,100873.00
2019-05-01T09:27:51.285Z,100876.00
2019-05-01T09:30:28.684Z,100867.00
2019-05-01T09:32:59.940Z,100872.00
2019-05-01T09:35:31.593Z,100872.00
2019-05-01T09:38:07.674Z,100866.00
2019-05-01T09:40:38.806Z,100876.00
2019-05-01T09:43:09.920Z,100863.00
2019-05-01T09:45:40.776Z,100868.00
2019-05-01T09:48:11.880Z,100862.00
2019-05-01T09:50:46.853Z,100859.00
2019-05-01T09:53:34.183Z,100864.00
2019-05-01T09:56:14.378Z,100861.00
2019-05-01T09:58:45.244Z,100861.00
2019-05-01T10:01:16.375Z,100858.00
2019-05-01T10:03:49.428Z,100862.00
2019-05-01T10:06:19.954Z,100867.00
2019-05-01T10:08:50.714Z,100854.00
2019-05-01T10:11:21.484Z,100856.00
2019-05-01T10:13:53.700Z,100854.00
2019-05-01T10:16:24.479Z,100849.00
2019-05-01T10:18:55.593Z,100849.00
2019-05-01T10:21:27.209Z,100849.00
2019-05-01T10:23:59.122Z,100853.00
2019-05-01T10:26:31.615Z,100847.00
2019-05-01T10:29:21.430Z,100837.00
2019-05-01T10:32:02.153Z,100836.00
2019-05-01T10:34:48.201Z,100845.00
2019-05-01T10:37:19.063Z,100832.00
2019-05-01T10:39:53.698Z,100831.00
2019-05-01T10:42:22.618Z,100834.00
2019-05-01T10:44:53.649Z,100828.00
2019-05-01T10:47:24.877Z,100813.00
2019-05-01T10:49:57.984Z,100820.00
2019-05-01T10:52:28.782Z,100815.00
2019-05-01T10:55:00.126Z,100815.00
2019-05-01T10:57:35.045Z,100817.00
2019-05-01T11:00:04.102Z,100808.00
2019-05-01T11:02:36.559Z,100813.00
2019-05-01T11:05:07.556Z,100801.00
2019-05-01T11:07:38.114Z,100797.00
2019-05-01T11:10:10.690Z,100793.00
2019-05-01T11:12:41.461Z,100797.00
2019-05-01T11:15:12.325Z,100797.00
2019-05-01T11:17:44.877Z,100796.00
2019-05-01T11:20:17.882Z,100792.00
2019-05-01T11:22:48.618Z,100795.00
2019-05-01T11:25:20.913Z,100794.00
2019-05-01T11:27:52.077Z,100779.00
2019-05-01T11:30:23.137Z,100781.00
2019-05-01T11:33:00.430Z,100782.00
2019-05-01T11:35:49.913Z,100780.00
2019-05-01T11:38:42.851Z,100782.00
2019-05-01T11:41:23.947Z,100777.00
2019-05-01T11:43:55.018Z,100779.00
2019-05-01T11:46:26.156Z,100771.00
2019-05-01T11:48:57.323Z,100763.00
2019-05-01T11:51:28.467Z,100767.00
2019-05-01T11:54:02.027Z,100767.00
2019-05-01T11:56:31.652Z,100759.00
2019-05-01T11:59:02.520Z,100767.00
2019-05-01T12:01:35.273Z,100765.00
2019-05-01T12:04:06.406Z,100757.00
2019-05-01T12:06:37.357Z,100756.00
2019-05-01T12:09:08.584Z,100747.00
2019-05-01T12:11:41.559Z,100754.00
2019-05-01T12:14:12.166Z,100753.00
2019-05-01T12:17:03.372Z,100748.00
2019-05-01T12:19:37.335Z,100749.00
2019-05-01T12:22:08.060Z,100753.00
2019-05-01T12:24:38.770Z,100742.00
2019-05-01T12:27:09.861Z,100736.00
2019-05-01T12:29:40.785Z,100744.00
2019-05-01T12:32:11.620Z,100739.00
2019-05-01T12:34:42.458Z,100730.00
2019-05-01T12:37:22.050Z,100729.00
2019-05-01T12:39:52.550Z,100732.00
2019-05-01T12:42:24.581Z,100726.00
2019-05-01T12:44:55.956Z,100722.00
2019-05-01T12:47:57.535Z,100713.00
2019-05-01T12:50:28.178Z,100720.00
2019-05-01T12:53:23.420Z,100712.00
2019-05-01T12:56:16.204Z,100709.00
2019-05-01T12:58:48.401Z,100706.00
2019-05-01T13:01:19.201Z,100709.00
2019-05-01T13:03:49.918Z,100699.00
2019-05-01T13:06:20.610Z,100696.00
2019-05-01T13:08:51.560Z,100699.00
2019-05-01T13:11:22.208Z,100689.00
2019-05-01T13:13:53.201Z,100692.00
2019-05-01T13:16:23.999Z,100676.00
2019-05-01T13:18:54.971Z,100681.00
2019-05-01T13:21:25.752Z,100680.00
2019-05-01T13:23:56.618Z,100670.00
2019-05-01T13:26:51.042Z,100679.00
2019-05-01T13:29:35.656Z,100679.00
2019-05-01T13:32:43.646Z,100669.00
2019-05-01T13:35:14.720Z,100666.00
2019-05-01T13:37:45.983Z,100673.00
2019-05-01T13:40:19.096Z,100664.00
2019-05-01T13:42:49.667Z,100660.00
2019-05-01T13:45:20.646Z,100661.00
2019-05-01T13:47:54.264Z,100654.00
2019-05-01T13:50:25.040Z,100646.00
2019-05-01T13:52:56.452Z,100653.00
2019-05-01T13:55:28.125Z,100644.00
2019-05-01T13:57:58.821Z,100640.00
2019-05-01T14:00:29.870Z,100638.00
2019-05-01T14:03:02.991Z,100644.00
2019-05-01T14:05:33.655Z,100648.00
2019-05-01T14:08:04.575Z,100641.00
2019-05-01T14:10:35.745Z,100629.00
2019-05-01T14:13:06.901Z,100633.00
2019-05-01T14:15:39.091Z,100635.00
2019-05-01T14:18:09.845Z,100629.00
2019-05-01T14:20:52.989Z,100634.00
2019-05-01T14:24:01.247Z,100623.00
2019-05-01T14:26:33.778Z,100623.00
2019-05-01T14:29:05.042Z,100633.00
2019-05-01T14:31:35.906Z,100625.00
2019-05-01T14:34:06.868Z,100622.00
2019-05-01T14:36:37.536Z,100606.00
2019-05-01T14:39:09.019Z,100608.00
2019-05-01T14:41:40.105Z,100606.00
2019-05-01T14:44:12.520Z,100603.00
2019-05-01T14:46:43.256Z,100602.00
2019-05-01T14:49:14.023Z,100595.00
2019-05-01T14:51:44.644Z,100604.00
2019-05-01T14:54:14.990Z,100599.00
2019-05-01T14:56:45.948Z,100598.00
2019-05-01T14:59:16.964Z,100603.00
2019-05-01T15:01:47.736Z,100591.00
2019-05-01T15:04:18.629Z,100594.00
2019-05-01T15:06:49.215Z,100577.00
2019-05-01T15:09:19.962Z,100593.00
2019-05-01T15:11:50.472Z,100588.00
2019-05-01T15:14:30.543Z,100582.00
2019-05-01T15:17:13.331Z,100574.00
2019-05-01T15:19:58.733Z,100573.00
2019-05-01T15:22:29.627Z,100565.00
2019-05-01T15:25:00.243Z,100574.00
2019-05-01T15:27:30.859Z,100568.00
2019-05-01T15:30:01.730Z,100570.00
2019-05-01T15:32:32.471Z,100571.00
2019-05-01T15:35:03.271Z,100571.00
2019-05-01T15:37:35.275Z,100572.00
2019-05-01T15:40:26.470Z,100573.00
2019-05-01T15:43:15.973Z,100570.00
2019-05-01T15:45:46.895Z,100562.00
2019-05-01T15:48:17.611Z,100564.00
2019-05-01T15:50:48.457Z,100562.00
2019-05-01T15:53:19.856Z,100563.00
2019-05-01T15:55:50.660Z,100565.00
2019-05-01T15:58:21.437Z,100572.00
2019-05-01T16:00:52.213Z,100564.00
2019-05-01T16:03:23.094Z,100574.00
2019-05-01T16:05:53.973Z,100558.00
2019-05-01T16:08:24.951Z,100560.00
2019-05-01T16:11:10.974Z,100548.00
2019-05-01T16:13:42.000Z,100550.00
2019-05-01T16:16:12.632Z,100541.00
2019-05-01T16:18:43.588Z,100553.00
2019-05-01T16:21:16.475Z,100544.00
2019-05-01T16:23:47.182Z,100542.00
2019-05-01T16:26:18.379Z,100543.00
2019-05-01T16:28:49.623Z,100541.00
2019-05-01T16:31:20.982Z,100542.00
2019-05-01T16:33:52.048Z,100534.00
2019-05-01T16:36:22.957Z,100539.00
2019-05-01T16:39:10.148Z,100544.00
2019-05-01T16:41:41.985Z,100537.00
2019-05-01T16:44:13.652Z,100539.00
2019-05-01T16:46:44.920Z,100536.00
2019-05-01T16:49:16.537Z,100525.00
2019-05-01T16:51:51.217Z,100527.00
2019-05-01T16:54:22.797Z,100523.00
2019-05-01T16:56:54.092Z,100517.00
2019-05-01T16:59:24.986Z,100520.00
2019-05-01T17:02:14.051Z,100513.00
2019-05-01T17:04:56.237Z,100507.00
2019-05-01T17:07:39.840Z,100511.00
2019-05-01T17:10:14.750Z,100505.00
2019-05-01T17:12:54.222Z,100497.00
2019-05-01T17:15:41.474Z,100520.00
2019-05-01T17:18:13.174Z,100510.00
2019-05-01T17:20:44.848Z,100515.00
2019-05-01T17:23:17.036Z,100519.00
2019-05-01T17:25:48.499Z,100508.00
2019-05-01T17:28:19.882Z,100506.00
2019-05-01T17:30:58.761Z,100509.00
2019-05-01T17:33:32.958Z,100501.00
2019-05-01T17:36:04.263Z,100511.00
2019-05-01T17:38:49.025Z,100505.00
2019-05-01T17:41:10.555Z,100504.00
2019-05-01T17:43:49.370Z,100511.00
2019-05-01T17:46:18.055Z,100502.00
2019-05-01T17:48:49.156Z,100502.00
2019-05-01T17:51:20.495Z,100496.00
2019-05-01T17:53:51.765Z,100507.00
2019-05-01T17:56:28.276Z,100499.00
2019-05-01T17:58:57.354Z,100497.00
2019-05-01T18:01:39.861Z,100507.00
2019-05-01T18:04:22.636Z,100504.00
2019-05-01T18:06:53.851Z,100502.00
2019-05-01T18:09:25.128Z,100505.00
2019-05-01T18:11:55.922Z,100511.00
2019-05-01T18:14:26.981Z,100503.00
2019-05-01T18:16:58.067Z,100500.00
2019-05-01T18:19:29.031Z,100503.00
2019-05-01T18:22:09.434Z,100506.00
2019-05-01T18:25:07.677Z,100509.00
2019-05-01T18:27:55.744Z,100512.00
2019-05-01T18:30:31.963Z,100507.00
2019-05-01T18:33:03.178Z,100511.00
2019-05-01T18:35:52.215Z,100506.00
2019-05-01T18:38:43.053Z,100505.00
2019-05-01T18:41:32.844Z,100508.00
2019-05-01T18:44:05.191Z,100507.00
2019-05-01T18:46:36.092Z,100503.00
2019-05-01T18:49:06.662Z,100505.00
2019-05-01T18:51:40.785Z,100499.00
2019-05-01T18:54:09.095Z,100499.00
2019-05-01T18:56:39.568Z,100497.00
2019-05-01T18:59:10.039Z,100500.00
2019-05-01T19:01:43.933Z,100505.00
2019-05-01T19:04:18.537Z,100504.00
2019-05-01T19:06:47.164Z,100511.00
2019-05-01T19:09:29.347Z,100512.00
2019-05-01T19:11:49.710Z,100508.00
2019-05-01T19:14:23.498Z,100510.00
2019-05-01T19:16:52.951Z,100514.00
2019-05-01T19:19:23.269Z,100514.00
2019-05-01T19:21:53.751Z,100506.00
2019-05-01T19:24:24.666Z,100513.00
2019-05-01T19:26:55.225Z,100517.00
2019-05-01T19:29:26.669Z,100518.00
2019-05-01T19:31:59.771Z,100517.00
2019-05-01T19:34:30.243Z,100523.00
2019-05-01T19:37:00.655Z,100524.00
2019-05-01T19:39:42.881Z,100528.00
2019-05-01T19:42:03.415Z,100520.00
2019-05-01T19:44:33.966Z,100527.00
2019-05-01T19:47:07.494Z,100523.00
2019-05-01T19:49:36.561Z,100520.00
2019-05-01T19:52:07.563Z,100520.00
2019-05-01T19:54:38.191Z,100520.00
2019-05-01T19:57:08.557Z,100525.00
2019-05-01T19:59:38.988Z,100510.00
2019-05-01T20:02:11.189Z,100519.00
2019-05-01T20:04:45.292Z,100516.00
2019-05-01T20:07:19.747Z,100518.00
2019-05-01T20:09:56.746Z,100519.00
2019-05-01T20:12:20.898Z,100517.00
2019-05-01T20:14:51.283Z,100524.00
2019-05-01T20:17:21.661Z,100526.00
2019-05-01T20:19:52.088Z,100520.00
2019-05-01T20:22:22.445Z,100516.00
2019-05-01T20:24:52.843Z,100533.00
2019-05-01T20:27:23.363Z,100528.00
2019-05-01T20:29:55.536Z,100513.00
2019-05-01T20:32:27.920Z,100515.00
2019-05-01T20:34:59.409Z,100524.00
2019-05-01T20:37:29.933Z,100520.00
2019-05-01T20:40:11.026Z,100522.00
2019-05-01T20:42:32.570Z,100518.00
2019-05-01T20:45:05.471Z,100517.00
2019-05-01T20:47:40.023Z,100519.00
2019-05-01T20:50:08.573Z,100512.00
2019-05-01T20:52:38.928Z,100508.00
2019-05-01T20:55:09.475Z,100503.00
2019-05-01T20:57:41.820Z,100515.00
2019-05-01T21:00:16.511Z,100499.00
2019-05-01T21:02:47.014Z,100505.00
2019-05-01T21:05:38.716Z,100507.00
2019-05-01T21:08:13.098Z,100492.00
2019-05-01T21:10:53.868Z,100498.00
2019-05-01T21:13:25.098Z,100504.00
2019-05-01T21:15:56.470Z,100504.00
2019-05-01T21:18:28.186Z,100497.00
2019-05-01T21:20:58.590Z,100497.00
2019-05-01T21:23:31.127Z,100493.00
2019-05-01T21:26:01.481Z,100489.00
2019-05-01T21:28:33.934Z,100489.00
2019-05-01T21:31:04.059Z,100488.00
2019-05-01T21:33:34.464Z,100500.00
2019-05-01T21:36:08.447Z,100497.00
2019-05-01T21:38:36.991Z,100489.00
2019-05-01T21:41:07.347Z,100486.00
2019-05-01T21:43:37.750Z,100482.00
2019-05-01T21:46:08.362Z,100479.00
2019-05-01T21:48:38.695Z,100482.00
2019-05-01T21:51:09.045Z,100472.00
2019-05-01T21:53:42.791Z,100473.00
2019-05-01T21:56:11.697Z,100475.00
2019-05-01T21:58:42.163Z,100470.00
2019-05-01T22:01:15.401Z,100467.00
2019-05-01T22:03:45.878Z,100470.00
2019-05-01T22:06:16.718Z,100463.00
2019-05-01T22:08:47.149Z,100458.00
2019-05-01T22:11:17.501Z,100453.00
2019-05-01T22:13:48.133Z,100459.00
2019-05-01T22:16:23.710Z,100463.00
2019-05-01T22:19:02.298Z,100447.00
2019-05-01T22:21:44.704Z,100454.00
2019-05-01T22:24:22.971Z,100452.00
2019-05-01T22:27:01.109Z,100433.00
2019-05-01T22:29:34.194Z,100446.00
2019-05-01T22:32:27.734Z,100437.00
2019-05-01T22:35:21.131Z,100440.00
2019-05-01T22:37:51.939Z,100447.00
2019-05-01T22:40:35.596Z,100435.00
2019-05-01T22:43:05.954Z,100432.00
2019-05-01T22:45:36.374Z,100432.00
2019-05-01T22:48:06.771Z,100427.00
2019-05-01T22:50:37.172Z,100420.00
2019-05-01T22:53:12.840Z,100430.00
2019-05-01T22:55:40.136Z,100423.00
2019-05-01T22:58:10.698Z,100426.00
2019-05-01T23:00:48.239Z,100428.00
2019-05-01T23:03:26.229Z,100423.00
2019-05-01T23:05:56.553Z,100417.00
2019-05-01T23:08:26.965Z,100411.00
2019-05-01T23:10:57.461Z,100416.00
2019-05-01T23:13:32.270Z,100410.00
2019-05-01T23:16:02.652Z,100415.00
2019-05-01T23:18:33.043Z,100416.00
2019-05-01T23:21:03.644Z,100408.00
2019-05-01T23:23:34.026Z,100411.00
2019-05-01T23:26:05.459Z,100401.00
2019-05-01T23:28:39.856Z,100412.00
2019-05-01T23:31:09.720Z,100396.00
2019-05-01T23:33:40.053Z,100388.00
2019-05-01T23:36:22.930Z,100394.00
2019-05-01T23:38:42.434Z,100393.00
2019-05-01T23:41:13.107Z,100382.00
2019-05-01T23:43:43.440Z,100376.00
2019-05-01T23:46:13.806Z,100374.00
2019-05-01T23:48:44.182Z,100374.00
2019-05-01T23:51:14.641Z,100367.00
2019-05-01T23:53:48.260Z,100364.00
2019-05-01T23:56:17.032Z,100369.00
2019-05-01T23:58:47.416Z,100366.00
