createdAt,value
2018-03-03T00:01:30.975Z,109.97
2018-03-03T00:03:58.462Z,111.07
2018-03-03T00:06:25.933Z,105.77
2018-03-03T00:08:53.670Z,108.37
2018-03-03T00:11:21.150Z,104.90
2018-03-03T00:13:48.641Z,113.53
2018-03-03T00:16:16.890Z,108.63
2018-03-03T00:18:44.373Z,112.53
2018-03-03T00:21:12.632Z,104.77
2018-03-03T00:23:40.114Z,108.80
2018-03-03T00:26:08.365Z,113.50
2018-03-03T00:28:35.842Z,105.87
2018-03-03T00:31:04.098Z,99.03
2018-03-03T00:33:31.581Z,111.33
2018-03-03T00:35:59.830Z,109.07
2018-03-03T00:38:27.306Z,114.07
2018-03-03T00:40:55.557Z,121.07
2018-03-03T00:43:23.293Z,124.53
2018-03-03T00:45:51.773Z,108.90
2018-03-03T00:48:19.491Z,109.27
2018-03-03T00:50:47.728Z,106.03
2018-03-03T00:53:15.206Z,115.03
2018-03-03T00:55:42.685Z,113.97
2018-03-03T00:58:10.927Z,120.00
2018-03-03T01:00:38.422Z,123.83
2018-03-03T01:03:06.941Z,114.33
2018-03-03T01:05:34.408Z,113.87
2018-03-03T01:08:01.877Z,114.47
2018-03-03T01:10:29.613Z,119.07
2018-03-03T01:12:57.091Z,121.43
2018-03-03T01:15:24.577Z,119.13
2018-03-03T01:17:52.055Z,113.97
2018-03-03T01:20:19.855Z,110.97
2018-03-03T01:22:47.327Z,117.90
2018-03-03T01:25:14.802Z,116.67
2018-03-03T01:27:42.533Z,122.17
2018-03-03T01:30:10.298Z,121.70
2018-03-03T01:32:37.781Z,114.13
2018-03-03T01:35:05.521Z,113.27
2018-03-03T01:37:33.003Z,121.37
2018-03-03T01:40:00.485Z,117.13
2018-03-03T01:42:28.722Z,119.00
2018-03-03T01:44:56.209Z,113.40
2018-03-03T01:47:23.931Z,121.23
2018-03-03T01:49:51.415Z,113.80
2018-03-03T01:52:19.155Z,126.40
2018-03-03T01:54:46.672Z,119.67
2018-03-03T01:57:15.023Z,121.37
2018-03-03T01:59:42.502Z,126.80
2018-03-03T02:02:10.753Z,124.43
2018-03-03T02:04:38.249Z,132.30
2018-03-03T02:07:05.718Z,126.83
2018-03-03T02:09:33.203Z,126.30
2018-03-03T02:12:00.680Z,127.93
2018-03-03T02:14:28.181Z,126.00
2018-03-03T02:16:56.415Z,128.20
2018-03-03T02:19:23.886Z,129.07
2018-03-03T02:21:51.610Z,130.70
2018-03-03T02:24:19.090Z,135.20
2018-03-03T02:26:46.581Z,118.63
2018-03-03T02:29:14.829Z,134.47
2018-03-03T02:31:42.299Z,126.77
2018-03-03T02:34:10.555Z,121.93
2018-03-03T02:36:38.233Z,124.37
2018-03-03T02:39:05.709Z,115.73
2018-03-03T02:41:33.965Z,125.60
2018-03-03T02:44:01.450Z,125.53
2018-03-03T02:46:28.934Z,122.33
2018-03-03T02:48:56.414Z,116.43
2018-03-03T02:51:24.162Z,121.10
2018-03-03T02:53:51.653Z,119.80
2018-03-03T02:56:19.141Z,114.80
2018-03-03T02:58:47.381Z,118.27
2018-03-03T03:01:14.870Z,119.03
2018-03-03T03:03:43.113Z,116.10
2018-03-03T03:06:10.605Z,113.23
2018-03-03T03:08:38.409Z,113.77
2018-03-03T03:11:05.884Z,120.27
2018-03-03T03:13:33.590Z,129.53
2018-03-03T03:16:01.833Z,111.90
2018-03-03T03:18:29.310Z,113.97
2018-03-03T03:20:57.554Z,114.23
2018-03-03T03:23:25.037Z,91.93
2018-03-03T03:25:52.501Z,100.53
2018-03-03T03:28:20.750Z,98.90
2018-03-03T03:30:48.227Z,106.53
2018-03-03T03:33:15.710Z,94.13
2018-03-03T03:35:43.190Z,79.43
2018-03-03T03:38:10.661Z,95.13
2018-03-03T03:40:38.138Z,106.20
2018-03-03T03:43:05.621Z,102.87
2018-03-03T03:45:33.862Z,100.13
2018-03-03T03:48:01.342Z,99.83
2018-03-03T03:50:28.816Z,91.67
2018-03-03T03:52:56.298Z,80.83
2018-03-03T03:55:24.083Z,65.90
2018-03-03T03:57:51.566Z,111.40
2018-03-03T04:00:19.054Z,107.53
2018-03-03T04:02:47.303Z,98.70
2018-03-03T04:05:14.786Z,112.63
2018-03-03T04:07:43.051Z,109.53
2018-03-03T04:10:10.535Z,127.27
2018-03-03T04:12:38.026Z,114.13
2018-03-03T04:15:05.489Z,111.70
2018-03-03T04:17:32.975Z,101.60
2018-03-03T04:20:00.451Z,114.83
2018-03-03T04:22:28.701Z,126.37
2018-03-03T04:24:56.185Z,111.47
2018-03-03T04:27:24.435Z,106.10
2018-03-03T04:29:53.652Z,103.83
2018-03-03T04:32:21.915Z,98.70
2018-03-03T04:34:49.389Z,103.43
2018-03-03T04:37:17.638Z,102.37
2018-03-03T04:39:45.117Z,98.07
2018-03-03T04:42:13.353Z,97.03
2018-03-03T04:44:41.057Z,95.37
2018-03-03T04:47:09.303Z,100.40
2018-03-03T04:49:36.994Z,123.47
2018-03-03T04:52:05.226Z,155.17
2018-03-03T04:54:32.718Z,99.47
2018-03-03T04:57:00.189Z,94.17
2018-03-03T04:59:29.638Z,97.57
2018-03-03T05:02:12.634Z,95.93
2018-03-03T05:04:46.059Z,93.47
2018-03-03T05:07:17.470Z,69.87
2018-03-03T05:09:45.744Z,76.90
2018-03-03T05:12:20.065Z,102.63
2018-03-03T05:14:54.104Z,102.20
2018-03-03T05:17:27.259Z,94.57
2018-03-03T05:23:01.477Z,104.87
2018-03-03T05:25:44.156Z,90.70
2018-03-03T05:28:17.368Z,89.60
2018-03-03T05:30:50.566Z,91.13
2018-03-03T05:33:23.774Z,97.27
2018-03-03T05:39:15.571Z,91.13
2018-03-03T06:11:37.914Z,87.80
2018-03-03T06:14:05.381Z,93.83
2018-03-03T06:16:33.056Z,96.10
2018-03-03T06:19:00.522Z,94.40
2018-03-03T06:21:27.994Z,93.63
2018-03-03T06:23:55.460Z,91.87
2018-03-03T06:26:22.918Z,92.17
2018-03-03T06:28:51.153Z,93.20
2018-03-03T06:31:18.629Z,89.63
2018-03-03T06:33:46.098Z,92.53
2018-03-03T06:36:13.558Z,90.37
2018-03-03T06:38:41.241Z,89.43
2018-03-03T06:41:09.683Z,91.63
2018-03-03T06:43:37.147Z,87.50
2018-03-03T06:46:04.602Z,91.50
2018-03-03T06:48:32.077Z,107.30
2018-03-03T06:50:59.538Z,91.90
2018-03-03T06:53:27.005Z,87.87
2018-03-03T06:55:55.239Z,90.53
2018-03-03T06:58:22.723Z,83.33
2018-03-03T07:00:50.178Z,95.87
2018-03-03T07:03:17.638Z,94.37
2018-03-03T07:05:45.109Z,97.20
2018-03-03T07:08:13.558Z,87.33
2018-03-03T07:10:41.022Z,92.00
2018-03-03T07:13:08.611Z,93.23
2018-03-03T07:15:37.059Z,99.67
2018-03-03T07:18:04.525Z,106.47
2018-03-03T07:20:31.995Z,104.83
2018-03-03T07:22:59.694Z,96.57
2018-03-03T07:25:27.565Z,105.47
2018-03-03T07:27:55.043Z,106.53
2018-03-03T07:30:22.506Z,103.23
2018-03-03T07:32:49.977Z,99.40
2018-03-03T07:35:17.461Z,97.03
2018-03-03T07:37:45.697Z,95.30
2018-03-03T07:40:13.158Z,96.23
2018-03-03T07:42:40.623Z,94.77
2018-03-03T07:45:08.087Z,91.13
2018-03-03T07:47:35.537Z,91.90
2018-03-03T07:50:03.002Z,91.30
2018-03-03T07:52:30.454Z,91.27
2018-03-03T07:54:57.918Z,89.17
2018-03-03T07:57:26.168Z,90.10
2018-03-03T07:59:53.620Z,95.60
2018-03-03T08:02:21.070Z,92.70
2018-03-03T08:04:48.539Z,88.83
2018-03-03T08:07:16.002Z,96.00
2018-03-03T08:09:43.467Z,89.93
2018-03-03T08:12:11.151Z,88.53
2018-03-03T08:14:39.371Z,91.60
2018-03-03T08:17:07.575Z,90.37
2018-03-03T08:19:35.300Z,89.40
2018-03-03T08:22:02.765Z,82.47
2018-03-03T08:24:30.232Z,86.03
2018-03-03T08:26:57.692Z,81.47
2018-03-03T08:29:25.150Z,93.97
2018-03-03T08:31:52.616Z,103.27
2018-03-03T08:34:20.092Z,103.30
2018-03-03T08:36:47.550Z,98.70
2018-03-03T08:39:15.043Z,94.43
2018-03-03T08:41:42.510Z,97.83
2018-03-03T08:44:09.967Z,93.00
2018-03-03T08:46:37.441Z,101.57
2018-03-03T08:49:05.126Z,90.33
2018-03-03T08:51:32.591Z,89.20
2018-03-03T08:54:00.060Z,91.53
2018-03-03T08:56:27.510Z,95.37
2018-03-03T08:58:54.978Z,90.90
2018-03-03T09:01:23.197Z,86.27
2018-03-03T09:03:50.665Z,92.03
2018-03-03T09:06:18.118Z,93.03
2018-03-03T09:08:45.805Z,91.80
2018-03-03T09:11:13.309Z,93.10
2018-03-03T09:13:40.950Z,90.57
2018-03-03T09:16:09.190Z,101.63
2018-03-03T09:18:36.929Z,95.87
2018-03-03T09:21:04.402Z,93.60
2018-03-03T09:23:32.072Z,93.57
2018-03-03T09:25:59.551Z,93.33
2018-03-03T09:28:27.009Z,95.80
2018-03-03T09:30:54.465Z,98.27
2018-03-03T09:33:21.934Z,100.70
2018-03-03T09:35:49.395Z,101.20
2018-03-03T09:38:17.626Z,105.47
2018-03-03T09:40:45.374Z,111.60
2018-03-03T09:43:12.842Z,112.80
2018-03-03T09:45:40.320Z,109.03
2018-03-03T09:48:08.571Z,115.93
2018-03-03T09:50:37.568Z,113.33
2018-03-03T09:53:05.035Z,115.60
2018-03-03T09:55:32.498Z,110.90
2018-03-03T09:57:59.954Z,113.23
2018-03-03T10:00:27.423Z,117.17
2018-03-03T10:02:54.885Z,112.30
2018-03-03T10:05:22.350Z,106.60
2018-03-03T10:07:49.808Z,104.90
2018-03-03T10:10:17.278Z,105.90
2018-03-03T10:12:45.495Z,107.27
2018-03-03T10:15:12.967Z,102.07
2018-03-03T10:17:41.121Z,104.10
2018-03-03T10:20:08.586Z,106.40
2018-03-03T10:22:36.041Z,109.67
2018-03-03T10:25:03.505Z,106.80
2018-03-03T10:27:31.733Z,110.53
2018-03-03T10:29:59.966Z,106.83
2018-03-03T10:32:27.426Z,107.20
2018-03-03T10:34:54.892Z,115.70
2018-03-03T10:37:22.371Z,112.93
2018-03-03T10:39:50.627Z,112.67
2018-03-03T10:42:18.349Z,120.07
2018-03-03T10:44:45.818Z,114.30
2018-03-03T10:47:13.278Z,121.17
2018-03-03T10:49:41.066Z,122.30
2018-03-03T10:52:08.534Z,131.63
2018-03-03T10:54:35.992Z,131.17
2018-03-03T10:57:03.495Z,126.53
2018-03-03T10:59:30.958Z,128.73
2018-03-03T11:01:58.425Z,130.53
2018-03-03T11:04:26.188Z,124.67
2018-03-03T11:06:53.872Z,127.23
2018-03-03T11:09:21.340Z,122.63
2018-03-03T11:11:48.794Z,123.00
2018-03-03T11:14:16.622Z,121.00
2018-03-03T11:16:44.085Z,121.23
2018-03-03T11:19:11.545Z,128.37
2018-03-03T11:21:39.097Z,120.23
2018-03-03T11:24:06.565Z,121.03
2018-03-03T11:26:34.245Z,109.90
2018-03-03T11:29:01.707Z,121.10
2018-03-03T11:31:29.162Z,113.17
2018-03-03T11:33:56.630Z,110.83
2018-03-03T11:36:24.098Z,108.30
2018-03-03T11:38:52.328Z,111.10
2018-03-03T11:41:19.805Z,107.27
2018-03-03T11:43:47.262Z,107.53
2018-03-03T11:46:14.764Z,104.50
2018-03-03T11:48:42.206Z,98.90
2018-03-03T11:51:10.434Z,98.07
2018-03-03T11:53:37.897Z,102.90
2018-03-03T11:56:05.376Z,96.30
2018-03-03T11:58:32.835Z,95.80
2018-03-03T12:01:00.293Z,95.70
2018-03-03T12:03:27.983Z,94.73
2018-03-03T12:05:56.201Z,92.00
2018-03-03T12:08:23.682Z,95.67
2018-03-03T12:10:51.138Z,100.37
2018-03-03T12:13:18.624Z,92.43
2018-03-03T12:15:46.865Z,90.53
2018-03-03T12:18:14.327Z,96.70
2018-03-03T12:20:41.795Z,96.90
2018-03-03T12:23:09.251Z,89.40
2018-03-03T12:25:36.711Z,99.90
2018-03-03T12:28:04.165Z,103.97
2018-03-03T12:30:31.642Z,93.43
2018-03-03T12:32:59.869Z,98.43
2018-03-03T12:35:27.317Z,96.03
2018-03-03T12:37:55.013Z,101.07
2018-03-03T12:40:22.466Z,104.50
2018-03-03T12:42:50.195Z,98.03
2018-03-03T12:45:17.654Z,94.97
2018-03-03T12:47:45.115Z,93.60
2018-03-03T12:50:12.872Z,95.43
2018-03-03T12:52:40.326Z,97.67
2018-03-03T12:55:07.807Z,97.33
2018-03-03T12:57:35.271Z,99.07
2018-03-03T13:00:02.737Z,95.30
2018-03-03T13:02:30.201Z,94.87
2018-03-03T13:04:57.654Z,91.23
2018-03-03T13:07:25.119Z,92.93
2018-03-03T13:09:52.626Z,92.03
2018-03-03T13:12:20.088Z,85.93
2018-03-03T13:14:47.548Z,86.97
2018-03-03T13:17:15.010Z,86.50
2018-03-03T13:19:42.763Z,87.87
2018-03-03T13:22:10.276Z,85.33
2018-03-03T13:24:37.693Z,85.37
2018-03-03T13:27:05.151Z,85.27
2018-03-03T13:29:32.626Z,77.33
2018-03-03T13:32:00.353Z,81.27
2018-03-03T13:34:27.811Z,78.83
2018-03-03T13:36:55.271Z,81.93
2018-03-03T13:39:22.729Z,79.90
2018-03-03T13:41:50.193Z,78.17
2018-03-03T13:44:17.666Z,76.63
2018-03-03T13:46:45.117Z,74.87
2018-03-03T13:49:12.589Z,74.13
2018-03-03T13:51:40.047Z,75.73
2018-03-03T13:54:07.765Z,76.07
2018-03-03T13:56:35.242Z,75.00
2018-03-03T13:59:02.915Z,75.87
2018-03-03T14:01:30.382Z,77.33
2018-03-03T14:03:58.115Z,77.87
2018-03-03T14:06:25.583Z,73.13
2018-03-03T14:08:53.341Z,73.33
2018-03-03T14:11:20.810Z,74.77
2018-03-03T14:13:48.274Z,72.87
2018-03-03T14:16:15.729Z,72.70
2018-03-03T14:18:43.195Z,71.70
2018-03-03T14:21:10.652Z,68.63
2018-03-03T14:23:38.113Z,73.27
2018-03-03T14:26:05.581Z,67.27
2018-03-03T14:28:33.041Z,70.07
2018-03-03T14:31:00.502Z,68.27
2018-03-03T14:33:27.954Z,71.53
2018-03-03T14:35:55.421Z,69.13
2018-03-03T14:38:22.869Z,69.30
2018-03-03T14:40:50.331Z,70.03
2018-03-03T14:43:18.016Z,75.70
2018-03-03T14:45:46.243Z,69.27
2018-03-03T14:48:13.980Z,71.23
2018-03-03T14:50:41.723Z,74.33
2018-03-03T14:53:09.950Z,76.07
2018-03-03T14:55:37.446Z,73.47
2018-03-03T14:58:05.960Z,79.53
2018-03-03T15:00:33.430Z,73.33
2018-03-03T15:03:01.181Z,77.33
2018-03-03T15:05:28.642Z,76.97
2018-03-03T15:07:56.111Z,73.13
2018-03-03T15:10:23.565Z,71.57
2018-03-03T15:12:51.028Z,76.30
2018-03-03T15:15:18.482Z,69.70
2018-03-03T15:17:46.226Z,69.97
2018-03-03T15:20:13.693Z,67.57
2018-03-03T15:22:41.451Z,68.90
2018-03-03T15:25:09.215Z,70.73
2018-03-03T15:27:36.683Z,68.57
2018-03-03T15:30:04.134Z,71.03
2018-03-03T15:32:31.606Z,64.13
2018-03-03T15:34:59.352Z,69.33
2018-03-03T15:37:26.829Z,68.57
2018-03-03T15:39:54.290Z,67.23
2018-03-03T15:42:22.027Z,67.23
2018-03-03T15:44:49.501Z,65.60
2018-03-03T15:47:17.172Z,68.93
2018-03-03T15:49:44.630Z,62.83
2018-03-03T15:52:12.100Z,64.73
2018-03-03T15:54:39.821Z,68.10
2018-03-03T15:57:07.285Z,65.20
2018-03-03T15:59:34.743Z,61.97
2018-03-03T16:02:02.203Z,65.87
2018-03-03T16:04:29.655Z,64.53
2018-03-03T16:06:57.125Z,63.30
2018-03-03T16:09:24.594Z,68.27
2018-03-03T16:11:52.273Z,67.33
2018-03-03T16:14:19.729Z,70.30
2018-03-03T16:16:47.199Z,67.37
2018-03-03T16:19:14.645Z,66.50
2018-03-03T16:21:42.108Z,66.13
2018-03-03T16:24:09.819Z,67.70
2018-03-03T16:26:37.286Z,70.83
2018-03-03T16:29:04.757Z,67.57
2018-03-03T16:31:32.211Z,73.13
2018-03-03T16:33:59.680Z,73.77
2018-03-03T16:36:27.138Z,70.77
2018-03-03T16:38:54.598Z,71.53
2018-03-03T16:41:22.060Z,72.57
2018-03-03T16:43:49.784Z,72.53
2018-03-03T16:46:17.253Z,69.93
2018-03-03T16:48:44.714Z,75.23
2018-03-03T16:51:12.190Z,74.70
2018-03-03T16:53:39.652Z,76.43
2018-03-03T16:56:07.146Z,73.13
2018-03-03T16:58:35.362Z,75.07
2018-03-03T17:01:02.815Z,73.60
2018-03-03T17:03:30.277Z,72.90
2018-03-03T17:05:57.733Z,73.10
2018-03-03T17:08:25.195Z,72.27
2018-03-03T17:10:53.039Z,76.10
2018-03-03T17:13:20.498Z,73.47
2018-03-03T17:15:47.970Z,74.67
2018-03-03T17:18:15.431Z,75.13
2018-03-03T17:20:43.171Z,73.50
2018-03-03T17:23:10.638Z,73.07
2018-03-03T17:25:38.090Z,76.47
2018-03-03T17:28:05.550Z,76.57
2018-03-03T17:30:33.007Z,74.40
2018-03-03T17:33:00.469Z,73.23
2018-03-03T17:35:27.933Z,77.60
2018-03-03T17:37:55.393Z,73.93
2018-03-03T17:40:22.854Z,76.60
2018-03-03T17:42:51.087Z,73.23
2018-03-03T17:45:18.776Z,81.07
2018-03-03T17:47:46.234Z,71.23
2018-03-03T17:50:13.710Z,73.67
2018-03-03T17:52:41.172Z,74.93
2018-03-03T17:55:08.862Z,75.57
2018-03-03T17:57:36.330Z,69.67
2018-03-03T18:00:04.554Z,74.83
2018-03-03T18:02:32.019Z,78.30
2018-03-03T18:04:59.695Z,75.03
2018-03-03T18:07:27.151Z,76.53
2018-03-03T18:09:54.621Z,77.20
2018-03-03T18:12:22.086Z,73.60
2018-03-03T18:14:50.313Z,78.00
2018-03-03T18:17:17.768Z,81.17
2018-03-03T18:19:45.319Z,83.27
2018-03-03T18:22:14.369Z,77.30
2018-03-03T18:24:42.609Z,82.30
2018-03-03T18:27:10.080Z,79.37
2018-03-03T18:29:37.538Z,82.27
2018-03-03T18:32:05.003Z,76.93
2018-03-03T18:34:32.470Z,84.43
2018-03-03T18:36:59.922Z,88.23
2018-03-03T18:39:27.630Z,89.20
2018-03-03T18:41:55.302Z,96.63
2018-03-03T18:44:22.771Z,92.40
2018-03-03T18:46:50.227Z,82.47
2018-03-03T18:49:17.690Z,78.77
2018-03-03T18:51:45.175Z,84.53
2018-03-03T18:54:12.888Z,82.23
2018-03-03T18:56:40.358Z,82.33
2018-03-03T18:59:07.827Z,85.00
2018-03-03T19:01:35.283Z,73.90
2018-03-03T19:04:02.757Z,78.53
2018-03-03T19:06:30.478Z,76.63
2018-03-03T19:08:57.942Z,78.90
2018-03-03T19:11:25.412Z,76.17
2018-03-03T19:13:52.872Z,84.23
2018-03-03T19:16:20.372Z,86.47
2018-03-03T19:18:48.611Z,82.97
2018-03-03T19:21:16.071Z,76.47
2018-03-03T19:23:43.535Z,78.83
2018-03-03T19:26:10.996Z,77.57
2018-03-03T19:28:38.456Z,78.07
2018-03-03T19:31:05.907Z,82.33
2018-03-03T19:33:33.374Z,76.50
2018-03-03T19:36:00.839Z,77.10
2018-03-03T19:38:28.322Z,77.67
2018-03-03T19:40:55.778Z,79.60
2018-03-03T19:43:23.562Z,71.23
2018-03-03T19:45:51.024Z,77.47
2018-03-03T19:48:18.715Z,78.40
2018-03-03T19:50:46.183Z,74.70
2018-03-03T19:53:13.655Z,74.87
2018-03-03T19:55:41.891Z,72.47
2018-03-03T19:58:09.354Z,77.13
2018-03-03T20:00:36.817Z,73.07
2018-03-03T20:03:04.272Z,78.17
2018-03-03T20:05:31.735Z,80.63
2018-03-03T20:07:59.201Z,81.13
2018-03-03T20:10:26.656Z,81.00
2018-03-03T20:12:54.117Z,81.80
2018-03-03T20:15:21.580Z,82.77
2018-03-03T20:17:49.050Z,79.07
2018-03-03T20:20:17.566Z,77.30
2018-03-03T20:22:45.020Z,81.77
2018-03-03T20:25:12.486Z,78.70
2018-03-03T20:27:39.958Z,79.40
2018-03-03T20:30:07.422Z,80.03
2018-03-03T20:32:34.926Z,80.97
2018-03-03T20:35:03.362Z,81.43
2018-03-03T20:37:30.856Z,89.30
2018-03-03T20:39:59.074Z,83.37
2018-03-03T20:42:26.831Z,82.60
2018-03-03T20:44:54.698Z,85.63
2018-03-03T20:47:22.166Z,81.87
2018-03-03T20:49:50.022Z,79.00
2018-03-03T20:52:17.485Z,75.67
2018-03-03T20:54:45.249Z,74.17
2018-03-03T20:57:12.706Z,72.93
2018-03-03T20:59:40.179Z,73.13
2018-03-03T21:02:07.635Z,72.57
2018-03-03T21:04:35.095Z,75.07
2018-03-03T21:07:02.559Z,71.83
2018-03-03T21:09:30.778Z,79.07
2018-03-03T21:12:02.636Z,75.80
2018-03-03T21:14:31.146Z,72.63
2018-03-03T21:16:58.615Z,72.33
2018-03-03T21:19:26.068Z,74.03
2018-03-03T21:21:53.528Z,72.77
2018-03-03T21:24:20.991Z,71.37
2018-03-03T21:26:48.458Z,72.13
2018-03-03T21:29:15.916Z,73.83
2018-03-03T21:31:43.383Z,75.67
2018-03-03T21:34:11.110Z,77.93
2018-03-03T21:36:38.571Z,74.20
2018-03-03T21:39:06.030Z,74.00
2018-03-03T21:41:33.482Z,72.13
2018-03-03T21:44:00.946Z,76.23
2018-03-03T21:46:28.420Z,69.43
2018-03-03T21:48:55.878Z,76.37
2018-03-03T21:51:23.342Z,73.93
2018-03-03T21:53:50.795Z,77.20
2018-03-03T21:56:18.259Z,75.83
2018-03-03T21:58:45.718Z,73.87
2018-03-03T22:01:13.186Z,78.40
2018-03-03T22:03:40.637Z,76.93
2018-03-03T22:06:08.104Z,77.17
2018-03-03T22:08:35.821Z,80.50
2018-03-03T22:11:03.290Z,82.53
2018-03-03T22:13:30.782Z,76.97
2018-03-03T22:15:58.494Z,74.77
2018-03-03T22:18:25.975Z,74.77
2018-03-03T22:20:53.654Z,82.37
2018-03-03T22:23:21.146Z,82.17
2018-03-03T22:25:49.362Z,77.27
2018-03-03T22:28:16.825Z,77.57
2018-03-03T22:30:44.525Z,77.90
2018-03-03T22:33:12.959Z,81.53
2018-03-03T22:35:40.455Z,71.83
2018-03-03T22:38:07.912Z,77.10
2018-03-03T22:40:35.408Z,79.83
2018-03-03T22:43:03.061Z,76.80
2018-03-03T22:45:30.551Z,78.57
2018-03-03T22:47:58.014Z,76.43
2018-03-03T22:50:25.476Z,78.40
2018-03-03T22:52:52.942Z,81.07
2018-03-03T22:55:20.410Z,86.93
2018-03-03T22:57:47.908Z,81.70
2018-03-03T23:00:15.369Z,79.93
2018-03-03T23:02:42.834Z,75.23
2018-03-03T23:05:10.294Z,77.70
2018-03-03T23:07:37.761Z,78.80
2018-03-03T23:10:05.227Z,81.43
2018-03-03T23:12:32.686Z,84.07
2018-03-03T23:15:00.152Z,77.63
2018-03-03T23:17:28.383Z,84.03
2018-03-03T23:19:55.849Z,77.97
2018-03-03T23:22:23.618Z,74.80
2018-03-03T23:24:51.080Z,77.70
2018-03-03T23:27:18.546Z,76.53
2018-03-03T23:29:46.003Z,76.23
2018-03-03T23:32:13.461Z,78.30
2018-03-03T23:34:41.210Z,77.63
2018-03-03T23:37:08.975Z,71.10
2018-03-03T23:39:36.430Z,76.07
2018-03-03T23:42:04.199Z,78.10
2018-03-03T23:44:31.653Z,81.50
2018-03-03T23:46:59.114Z,76.87
2018-03-03T23:49:26.873Z,84.13
2018-03-03T23:51:54.638Z,77.77
2018-03-03T23:54:22.157Z,82.53
2018-03-03T23:56:49.560Z,82.00
2018-03-03T23:59:17.030Z,88.30
