createdAt,value
2023-01-09T00:07:50.255Z,4.40
2023-01-09T00:22:52.207Z,4.40
2023-01-09T00:37:54.150Z,4.45
2023-01-09T00:52:56.696Z,4.32
2023-01-09T01:07:58.620Z,4.65
2023-01-09T01:23:00.727Z,4.63
2023-01-09T01:38:02.820Z,4.80
2023-01-09T01:53:38.249Z,4.97
2023-01-09T05:49:01.995Z,3.90
2023-01-09T06:04:04.035Z,3.72
2023-01-09T06:19:06.036Z,3.60
2023-01-09T06:34:08.766Z,3.60
2023-01-09T06:49:10.705Z,3.70
2023-01-09T07:04:12.660Z,3.63
2023-01-09T07:19:14.581Z,4.03
2023-01-09T07:34:16.453Z,3.83
2023-01-09T07:49:18.305Z,3.40
2023-01-09T08:04:20.213Z,3.60
2023-01-09T08:19:22.161Z,3.20
2023-01-09T08:34:24.019Z,3.40
2023-01-09T08:49:25.899Z,3.40
2023-01-09T09:04:27.856Z,3.20
2023-01-09T09:19:29.731Z,3.40
2023-01-09T09:34:31.702Z,2.95
2023-01-09T09:50:03.223Z,3.20
2023-01-09T10:05:15.606Z,3.00
2023-01-09T10:20:39.828Z,3.17
2023-01-09T10:36:03.554Z,3.03
2023-01-09T10:51:16.815Z,2.58
2023-01-09T11:06:25.883Z,2.70
2023-01-09T11:21:31.990Z,2.83
2023-01-09T11:36:33.974Z,2.58
2023-01-09T11:51:36.886Z,2.80
2023-01-09T12:07:04.954Z,2.70
2023-01-09T12:22:46.236Z,2.72
2023-01-09T12:38:29.742Z,2.78
2023-01-09T12:53:39.298Z,2.70
2023-01-09T13:08:58.623Z,2.80
2023-01-09T13:24:03.309Z,2.67
2023-01-09T13:39:05.235Z,2.97
2023-01-09T13:54:09.495Z,2.63
2023-01-09T14:09:17.078Z,2.78
2023-01-09T14:24:32.730Z,2.80
2023-01-09T14:39:34.607Z,2.70
2023-01-09T14:54:41.755Z,2.72
2023-01-09T15:09:45.146Z,2.72
2023-01-09T15:24:47.114Z,2.80
2023-01-09T15:39:49.016Z,2.60
2023-01-09T15:54:50.956Z,2.60
2023-01-09T16:09:53.418Z,2.88
2023-01-09T16:25:28.363Z,2.60
2023-01-09T16:40:32.173Z,2.70
2023-01-09T16:55:34.392Z,2.90
2023-01-09T17:10:36.265Z,3.00
2023-01-09T17:25:56.630Z,3.10
2023-01-09T17:40:58.526Z,3.05
2023-01-09T17:56:01.580Z,3.28
2023-01-09T18:11:04.387Z,3.10
2023-01-09T18:26:07.149Z,3.00
2023-01-09T18:41:09.088Z,3.15
2023-01-09T18:56:11.019Z,3.10
2023-01-09T19:11:12.909Z,2.95
2023-01-09T19:26:20.614Z,2.80
2023-01-09T19:41:22.486Z,2.90
2023-01-09T19:56:26.004Z,3.08
2023-01-09T20:11:29.164Z,2.90
2023-01-09T20:26:32.006Z,2.80
2023-01-09T20:41:33.964Z,3.00
2023-01-09T20:56:36.910Z,3.13
2023-01-09T21:11:38.788Z,2.90
2023-01-09T21:26:40.638Z,2.88
2023-01-09T21:42:01.191Z,2.80
2023-01-09T21:57:04.108Z,2.70
2023-01-09T22:12:06.421Z,2.70
2023-01-09T22:27:08.897Z,2.60
2023-01-09T22:42:10.762Z,2.80
2023-01-09T22:57:12.748Z,2.78
2023-01-09T23:12:14.631Z,2.70
2023-01-09T23:27:16.491Z,2.70
2023-01-09T23:42:36.670Z,2.75
2023-01-09T23:57:38.975Z,2.83
