createdAt,value
2017-06-05T00:07:18.000Z,1008.933
2017-06-05T00:17:18.000Z,1008.989
2017-06-05T00:27:18.000Z,1008.94
2017-06-05T00:37:18.000Z,1008.862
2017-06-05T00:47:19.000Z,1008.786
2017-06-05T00:57:18.000Z,1008.748
2017-06-05T01:07:19.000Z,1008.762
2017-06-05T01:17:18.000Z,1008.76
2017-06-05T01:27:19.000Z,1008.78
2017-06-05T01:37:18.000Z,1008.772
2017-06-05T01:47:21.000Z,1008.752
2017-06-05T01:57:18.000Z,1008.777
2017-06-05T02:07:19.000Z,1008.717
2017-06-05T02:17:18.000Z,1008.664
2017-06-05T02:27:19.000Z,1008.676
2017-06-05T02:37:18.000Z,1008.671
2017-06-05T02:47:19.000Z,1008.65
2017-06-05T02:57:18.000Z,1008.651
2017-06-05T03:07:24.000Z,1008.608
2017-06-05T03:17:18.000Z,1008.559
2017-06-05T03:27:19.000Z,1008.509
2017-06-05T03:37:18.000Z,1008.474
2017-06-05T03:47:19.000Z,1008.336
2017-06-05T03:57:19.000Z,1008.31
2017-06-05T04:07:20.000Z,1008.276
2017-06-05T04:17:19.000Z,1008.231
2017-06-05T04:27:19.000Z,1008.28
2017-06-05T04:37:19.000Z,1008.321
2017-06-05T04:47:19.000Z,1008.328
2017-06-05T04:57:19.000Z,1008.359
2017-06-05T05:07:19.000Z,1008.412
2017-06-05T05:17:19.000Z,1008.417
2017-06-05T05:27:19.000Z,1008.282
2017-06-05T05:37:19.000Z,1008.379
2017-06-05T05:47:19.000Z,1008.345
2017-06-05T05:57:20.000Z,1008.36
2017-06-05T06:07:20.000Z,1008.319
2017-06-05T06:17:19.000Z,1008.291
2017-06-05T06:27:19.000Z,1008.275
2017-06-05T06:37:19.000Z,1008.236
2017-06-05T06:47:19.000Z,1008.278
2017-06-05T06:57:19.000Z,1008.16
2017-06-05T07:07:19.000Z,1008.148
2017-06-05T07:17:21.000Z,1008.167
2017-06-05T07:27:19.000Z,1008.135
2017-06-05T07:37:21.000Z,1008.089
2017-06-05T07:47:19.000Z,1008.043
2017-06-05T07:57:19.000Z,1008.013
2017-06-05T08:07:19.000Z,1008.032
2017-06-05T08:17:19.000Z,1007.941
2017-06-05T08:27:20.000Z,1007.796
2017-06-05T08:37:19.000Z,1007.739
2017-06-05T08:47:19.000Z,1007.607
2017-06-05T08:57:29.000Z,1007.558
2017-06-05T09:07:19.000Z,1007.421
2017-06-05T09:17:20.000Z,1007.382
2017-06-05T09:27:19.000Z,1007.268
2017-06-05T09:37:20.000Z,1007.148
2017-06-05T09:47:19.000Z,1006.975
2017-06-05T09:57:20.000Z,1006.884
2017-06-05T10:07:19.000Z,1006.771
2017-06-05T10:17:19.000Z,1006.699
2017-06-05T10:27:21.000Z,1006.551
2017-06-05T10:37:19.000Z,1006.553
2017-06-05T10:47:20.000Z,1006.362
2017-06-05T10:57:21.000Z,1006.36
2017-06-05T11:07:20.000Z,1006.255
2017-06-05T11:17:19.000Z,1006.135
2017-06-05T11:27:21.000Z,1006.139
2017-06-05T11:37:19.000Z,1005.974
2017-06-05T11:47:20.000Z,1005.876
2017-06-05T11:57:23.000Z,1005.712
2017-06-05T12:07:20.000Z,1005.605
2017-06-05T12:17:20.000Z,1005.617
2017-06-05T12:27:22.000Z,1005.486
2017-06-05T12:37:21.000Z,1005.458
2017-06-05T12:47:20.000Z,1005.267
2017-06-05T12:57:24.000Z,1005.266
2017-06-05T13:07:20.000Z,1005.176
2017-06-05T13:17:20.000Z,1005.024
2017-06-05T13:27:20.000Z,1004.987
2017-06-05T13:37:20.000Z,1004.821
2017-06-05T13:47:20.000Z,1004.797
2017-06-05T13:57:20.000Z,1004.667
2017-06-05T14:07:20.000Z,1004.551
2017-06-05T14:17:20.000Z,1004.453
2017-06-05T14:27:20.000Z,1004.322
2017-06-05T14:37:20.000Z,1004.196
2017-06-05T14:47:20.000Z,1004.052
2017-06-05T14:57:20.000Z,1003.863
2017-06-05T15:07:20.000Z,1003.765
2017-06-05T15:17:20.000Z,1003.706
2017-06-05T15:27:20.000Z,1003.664
2017-06-05T15:37:20.000Z,1003.596
2017-06-05T15:47:20.000Z,1003.478
2017-06-05T15:57:20.000Z,1003.378
2017-06-05T16:07:20.000Z,1003.238
2017-06-05T16:17:20.000Z,1003.115
2017-06-05T16:27:20.000Z,1003.032
2017-06-05T16:37:20.000Z,1002.835
2017-06-05T16:47:20.000Z,1002.715
2017-06-05T16:57:21.000Z,1002.595
2017-06-05T17:07:21.000Z,1002.446
2017-06-05T17:17:23.000Z,1002.396
2017-06-05T17:27:20.000Z,1002.314
2017-06-05T17:37:22.000Z,1002.245
2017-06-05T17:47:21.000Z,1002.17
2017-06-05T17:57:20.000Z,1002.13
2017-06-05T18:07:21.000Z,1002.011
2017-06-05T18:17:20.000Z,1001.854
2017-06-05T18:27:20.000Z,1001.862
2017-06-05T18:37:22.000Z,1001.725
2017-06-05T18:47:20.000Z,1001.651
2017-06-05T18:57:23.000Z,1001.558
2017-06-05T19:07:21.000Z,1001.521
2017-06-05T19:17:21.000Z,1001.461
2017-06-05T19:27:21.000Z,1001.428
2017-06-05T19:37:21.000Z,1001.354
2017-06-05T19:47:21.000Z,1001.27
2017-06-05T19:57:21.000Z,1001.303
2017-06-05T20:07:21.000Z,1001.252
2017-06-05T20:17:21.000Z,1001.206
2017-06-05T20:27:25.000Z,1001.056
2017-06-05T20:37:21.000Z,1000.981
2017-06-05T20:47:22.000Z,1000.87
2017-06-05T20:57:21.000Z,1000.75
2017-06-05T21:07:21.000Z,1000.595
2017-06-05T21:17:21.000Z,1000.506
2017-06-05T21:27:21.000Z,1000.364
2017-06-05T21:37:21.000Z,1000.253
2017-06-05T21:47:21.000Z,1000.134
2017-06-05T21:57:21.000Z,999.906
2017-06-05T22:07:21.000Z,999.754
2017-06-05T22:17:22.000Z,999.546
2017-06-05T22:27:21.000Z,999.462
2017-06-05T22:37:21.000Z,999.281
2017-06-05T22:47:21.000Z,999.21
2017-06-05T22:57:22.000Z,999.081
2017-06-05T23:07:22.000Z,998.928
2017-06-05T23:17:21.000Z,998.765
2017-06-05T23:27:21.000Z,998.615
2017-06-05T23:37:21.000Z,998.482
2017-06-05T23:47:21.000Z,998.388
2017-06-05T23:57:21.000Z,998.282
