createdAt,value
2017-03-28T00:00:28.670Z,31.87
2017-03-28T00:01:38.908Z,31.87
2017-03-28T00:02:48.536Z,31.87
2017-03-28T00:03:58.159Z,31.87
2017-03-28T00:05:08.099Z,32.06
2017-03-28T00:06:18.027Z,31.96
2017-03-28T00:07:27.968Z,31.67
2017-03-28T00:08:38.215Z,31.87
2017-03-28T00:09:48.458Z,31.96
2017-03-28T00:10:58.076Z,31.96
2017-03-28T00:12:08.005Z,31.38
2017-03-28T00:13:17.943Z,31.77
2017-03-28T00:14:27.246Z,32.06
2017-03-28T00:15:37.170Z,32.06
2017-03-28T00:16:47.409Z,32.23
2017-03-28T00:17:57.653Z,31.87
2017-03-28T00:19:07.584Z,31.48
2017-03-28T00:20:17.516Z,31.96
2017-03-28T00:21:27.762Z,31.96
2017-03-28T00:22:37.699Z,31.96
2017-03-28T00:23:47.945Z,31.48
2017-03-28T00:24:58.203Z,31.57
2017-03-28T00:26:08.132Z,32.06
2017-03-28T00:27:18.375Z,31.38
2017-03-28T00:28:27.990Z,31.57
2017-03-28T00:29:37.611Z,31.87
2017-03-28T00:30:47.851Z,31.38
2017-03-28T00:31:58.091Z,31.57
2017-03-28T00:33:08.338Z,31.57
2017-03-28T00:34:18.586Z,31.48
2017-03-28T00:35:28.837Z,32.06
2017-03-28T00:36:39.080Z,31.67
2017-03-28T00:37:49.005Z,31.96
2017-03-28T00:38:59.262Z,31.87
2017-03-28T00:40:09.509Z,32.06
2017-03-28T00:41:19.753Z,31.87
2017-03-28T00:42:29.996Z,32.06
2017-03-28T00:43:40.245Z,31.67
2017-03-28T00:44:50.181Z,31.77
2017-03-28T00:46:00.117Z,31.57
2017-03-28T00:47:10.360Z,31.87
2017-03-28T00:48:20.606Z,31.96
2017-03-28T00:49:30.228Z,31.96
2017-03-28T00:50:40.159Z,31.38
2017-03-28T00:51:50.399Z,31.87
2017-03-28T00:53:00.644Z,31.67
2017-03-28T00:54:10.575Z,31.67
2017-03-28T00:55:20.502Z,31.77
2017-03-28T00:56:30.424Z,31.67
2017-03-28T00:57:40.347Z,31.67
2017-03-28T00:58:50.276Z,31.67
2017-03-28T01:00:00.526Z,31.77
2017-03-28T01:01:10.454Z,31.67
2017-03-28T01:02:20.690Z,31.48
2017-03-28T01:03:30.616Z,31.67
2017-03-28T01:04:40.556Z,31.87
2017-03-28T01:05:50.488Z,31.77
2017-03-28T01:07:00.411Z,31.57
2017-03-28T01:08:10.651Z,32.06
2017-03-28T01:09:20.582Z,31.57
2017-03-28T01:10:30.207Z,31.96
2017-03-28T01:11:40.457Z,31.96
2017-03-28T01:12:50.701Z,31.38
2017-03-28T01:14:00.635Z,31.67
2017-03-28T01:15:10.891Z,31.67
2017-03-28T01:16:21.135Z,31.77
2017-03-28T01:17:31.377Z,32.06
2017-03-28T01:18:41.620Z,31.67
2017-03-28T01:19:51.241Z,32.06
2017-03-28T01:21:01.183Z,31.67
2017-03-28T01:22:10.804Z,31.96
2017-03-28T01:23:20.736Z,31.38
2017-03-28T01:24:30.361Z,31.48
2017-03-28T01:25:39.678Z,31.67
2017-03-28T01:26:49.922Z,31.77
2017-03-28T01:28:00.172Z,31.67
2017-03-28T01:29:10.101Z,31.67
2017-03-28T01:30:20.031Z,31.77
2017-03-28T01:31:29.966Z,31.87
2017-03-28T01:32:40.223Z,31.77
2017-03-28T01:33:50.165Z,31.67
2017-03-28T01:34:59.788Z,31.77
2017-03-28T01:36:10.023Z,31.67
2017-03-28T01:37:19.955Z,31.96
2017-03-28T01:38:29.888Z,31.67
2017-03-28T01:39:40.134Z,31.77
2017-03-28T01:40:50.062Z,31.77
2017-03-28T01:41:59.998Z,31.48
2017-03-28T01:43:09.617Z,31.77
2017-03-28T01:44:19.866Z,31.38
2017-03-28T01:45:29.803Z,31.67
2017-03-28T01:46:40.056Z,31.77
2017-03-28T01:47:49.994Z,31.67
2017-03-28T01:48:59.616Z,31.87
2017-03-28T01:50:08.914Z,31.77
2017-03-28T01:51:19.158Z,31.77
2017-03-28T01:52:29.089Z,31.38
2017-03-28T01:53:39.326Z,31.77
2017-03-28T01:54:49.254Z,31.77
2017-03-28T01:55:59.500Z,31.87
2017-03-28T01:57:09.744Z,31.67
2017-03-28T01:58:19.671Z,31.87
2017-03-28T01:59:29.911Z,31.77
2017-03-28T02:00:39.534Z,31.77
2017-03-28T02:01:49.779Z,31.77
2017-03-28T02:03:00.020Z,31.38
2017-03-28T02:04:10.279Z,31.67
2017-03-28T02:05:20.523Z,31.87
2017-03-28T02:06:30.765Z,31.77
2017-03-28T02:07:41.012Z,31.77
2017-03-28T02:08:51.263Z,31.77
2017-03-28T02:10:00.923Z,31.77
2017-03-28T02:11:11.166Z,31.67
2017-03-28T02:12:21.411Z,31.87
2017-03-28T02:13:31.338Z,31.77
2017-03-28T02:14:40.959Z,31.77
2017-03-28T02:15:50.894Z,31.77
2017-03-28T02:17:00.830Z,31.67
2017-03-28T02:18:10.764Z,31.67
2017-03-28T02:19:21.021Z,31.77
2017-03-28T02:20:30.953Z,31.87
2017-03-28T02:21:40.892Z,31.77
2017-03-28T02:22:51.137Z,31.87
2017-03-28T02:24:01.069Z,31.87
2017-03-28T02:25:11.007Z,31.48
2017-03-28T02:26:20.310Z,31.67
2017-03-28T02:27:30.560Z,31.38
2017-03-28T02:28:40.806Z,31.77
2017-03-28T02:29:50.752Z,31.29
2017-03-28T02:31:01.006Z,31.67
2017-03-28T02:32:11.256Z,31.67
2017-03-28T02:33:21.514Z,31.67
2017-03-28T02:34:31.758Z,31.87
2017-03-28T02:35:41.372Z,31.77
2017-03-28T02:36:51.614Z,31.38
2017-03-28T02:38:01.541Z,31.48
2017-03-28T02:39:11.791Z,31.67
2017-03-28T02:40:21.400Z,31.77
2017-03-28T02:41:31.642Z,31.67
2017-03-28T02:42:40.947Z,31.38
2017-03-28T02:43:51.210Z,31.87
2017-03-28T02:45:01.147Z,31.87
2017-03-28T02:46:11.417Z,31.77
2017-03-28T02:47:21.665Z,31.77
2017-03-28T02:48:31.919Z,31.77
2017-03-28T02:49:41.888Z,31.67
2017-03-28T02:50:51.504Z,31.77
2017-03-28T02:52:01.425Z,31.67
2017-03-28T02:53:11.677Z,31.67
2017-03-28T02:54:21.608Z,31.87
2017-03-28T02:55:31.852Z,31.87
2017-03-28T02:56:41.773Z,31.67
2017-03-28T02:57:52.020Z,31.77
2017-03-28T02:59:02.269Z,31.87
2017-03-28T03:00:12.216Z,31.57
2017-03-28T03:01:22.151Z,31.67
2017-03-28T03:02:32.089Z,31.77
2017-03-28T03:03:42.339Z,31.87
2017-03-28T03:04:52.589Z,31.67
2017-03-28T03:06:02.533Z,31.77
2017-03-28T03:07:11.836Z,31.77
2017-03-28T03:08:22.084Z,31.67
2017-03-28T03:09:32.336Z,31.67
2017-03-28T03:10:42.579Z,31.67
2017-03-28T03:11:52.820Z,31.87
2017-03-28T03:13:02.751Z,31.77
2017-03-28T03:14:13.001Z,31.67
2017-03-28T03:15:22.943Z,32.06
2017-03-28T03:16:33.193Z,31.77
2017-03-28T03:17:43.465Z,31.67
2017-03-28T03:18:53.711Z,31.57
2017-03-28T03:20:03.647Z,31.67
2017-03-28T03:21:13.883Z,31.67
2017-03-28T03:22:24.124Z,31.67
2017-03-28T03:23:34.049Z,31.77
2017-03-28T03:24:43.981Z,31.77
2017-03-28T03:25:53.915Z,31.77
2017-03-28T03:27:03.846Z,31.87
2017-03-28T03:28:14.096Z,31.48
2017-03-28T03:29:24.030Z,31.87
2017-03-28T03:30:33.969Z,31.77
2017-03-28T03:31:44.207Z,31.77
2017-03-28T03:32:54.444Z,31.67
2017-03-28T03:34:04.378Z,31.77
2017-03-28T03:35:14.310Z,31.87
2017-03-28T03:36:24.234Z,31.87
2017-03-28T03:37:34.479Z,31.87
2017-03-28T03:38:44.731Z,31.38
2017-03-28T03:39:54.982Z,31.96
2017-03-28T03:41:04.595Z,31.87
2017-03-28T03:42:14.521Z,31.77
2017-03-28T03:43:24.456Z,31.77
2017-03-28T03:44:34.700Z,31.77
2017-03-28T03:45:44.630Z,31.77
2017-03-28T03:46:54.560Z,31.77
2017-03-28T03:48:04.506Z,31.48
2017-03-28T03:49:14.754Z,31.77
2017-03-28T03:50:25.002Z,31.96
2017-03-28T03:51:35.245Z,31.87
2017-03-28T03:52:45.488Z,31.57
2017-03-28T03:53:55.424Z,31.77
2017-03-28T03:55:05.350Z,31.67
2017-03-28T03:56:15.284Z,31.67
2017-03-28T03:57:24.902Z,31.77
2017-03-28T03:58:35.147Z,31.87
2017-03-28T03:59:45.398Z,31.87
2017-03-28T04:00:55.329Z,31.38
2017-03-28T04:02:05.257Z,31.96
2017-03-28T04:03:14.886Z,31.87
2017-03-28T04:04:24.510Z,31.77
2017-03-28T04:05:34.473Z,31.67
2017-03-28T04:06:44.717Z,31.87
2017-03-28T04:07:54.968Z,31.87
2017-03-28T04:09:05.220Z,31.77
2017-03-28T04:10:15.157Z,31.57
2017-03-28T04:11:25.402Z,31.87
2017-03-28T04:12:35.346Z,31.67
2017-03-28T04:13:45.592Z,31.87
2017-03-28T04:14:55.551Z,31.96
2017-03-28T04:16:05.497Z,31.67
2017-03-28T04:17:15.739Z,31.87
2017-03-28T04:18:25.678Z,31.87
2017-03-28T04:19:35.919Z,31.87
2017-03-28T04:20:45.850Z,31.87
2017-03-28T04:21:55.460Z,31.87
2017-03-28T04:23:05.701Z,31.87
2017-03-28T04:24:15.320Z,31.87
2017-03-28T04:25:25.255Z,31.87
2017-03-28T04:26:35.185Z,31.57
2017-03-28T04:27:45.123Z,31.87
2017-03-28T04:28:55.372Z,31.77
2017-03-28T04:30:05.301Z,31.77
2017-03-28T04:31:15.548Z,31.67
2017-03-28T04:32:25.796Z,31.77
2017-03-28T04:33:35.756Z,31.87
2017-03-28T04:34:46.002Z,31.87
2017-03-28T04:35:56.249Z,31.87
2017-03-28T04:37:06.526Z,31.48
2017-03-28T04:38:16.788Z,31.96
2017-03-28T04:39:26.416Z,31.87
2017-03-28T04:40:36.034Z,31.38
2017-03-28T04:41:45.983Z,31.77
2017-03-28T04:42:55.603Z,31.57
2017-03-28T04:44:05.245Z,31.87
2017-03-28T04:45:14.859Z,31.77
2017-03-28T04:46:24.481Z,31.48
2017-03-28T04:47:34.416Z,31.77
2017-03-28T04:48:44.682Z,31.96
2017-03-28T04:49:54.301Z,31.96
2017-03-28T04:51:04.243Z,31.67
2017-03-28T04:52:14.489Z,31.77
2017-03-28T04:53:24.425Z,31.77
2017-03-28T04:54:34.382Z,31.87
2017-03-28T04:55:44.313Z,31.57
2017-03-28T04:56:54.555Z,31.87
2017-03-28T04:58:04.801Z,31.48
2017-03-28T04:59:14.727Z,31.96
2017-03-28T05:00:24.970Z,31.38
2017-03-28T05:01:34.895Z,31.87
2017-03-28T05:02:45.134Z,31.77
2017-03-28T05:03:55.380Z,31.19
2017-03-28T05:05:05.316Z,31.48
2017-03-28T05:06:14.933Z,31.87
2017-03-28T05:07:24.862Z,31.96
2017-03-28T05:08:34.484Z,31.77
2017-03-28T05:09:44.742Z,31.87
2017-03-28T05:10:54.989Z,31.87
2017-03-28T05:12:05.227Z,31.96
2017-03-28T05:13:15.153Z,31.87
2017-03-28T05:14:24.774Z,31.77
2017-03-28T05:15:35.019Z,31.29
2017-03-28T05:16:44.947Z,31.77
2017-03-28T05:17:55.193Z,31.67
2017-03-28T05:19:05.134Z,31.57
2017-03-28T05:20:15.377Z,31.77
2017-03-28T05:21:25.305Z,31.48
2017-03-28T05:22:35.236Z,31.77
2017-03-28T05:23:45.485Z,31.77
2017-03-28T05:24:55.420Z,31.77
2017-03-28T05:26:05.667Z,31.57
2017-03-28T05:27:15.302Z,31.67
2017-03-28T05:28:25.556Z,31.57
2017-03-28T05:29:35.802Z,31.67
2017-03-28T05:30:46.047Z,31.77
2017-03-28T05:31:55.977Z,31.67
2017-03-28T05:33:05.910Z,31.67
2017-03-28T05:34:15.530Z,31.29
2017-03-28T05:35:25.777Z,31.48
2017-03-28T05:36:36.037Z,31.09
2017-03-28T05:37:46.279Z,31.77
2017-03-28T05:38:56.216Z,31.29
2017-03-28T05:40:06.456Z,31.67
2017-03-28T05:41:16.382Z,31.67
2017-03-28T05:42:26.315Z,31.67
2017-03-28T05:43:36.254Z,31.87
2017-03-28T05:44:46.197Z,31.57
2017-03-28T05:45:56.444Z,31.19
2017-03-28T05:47:06.682Z,31.48
2017-03-28T05:48:16.612Z,31.77
2017-03-28T05:49:26.551Z,31.48
2017-03-28T05:50:36.796Z,31.57
2017-03-28T05:51:47.038Z,31.67
2017-03-28T05:52:56.340Z,31.57
2017-03-28T05:54:06.272Z,31.77
2017-03-28T05:55:15.898Z,31.67
2017-03-28T05:56:25.835Z,31.67
2017-03-28T05:57:36.081Z,31.48
2017-03-28T05:58:46.015Z,31.67
2017-03-28T05:59:56.262Z,31.48
2017-03-28T06:01:05.891Z,31.48
2017-03-28T06:02:15.821Z,31.77
2017-03-28T06:03:26.068Z,31.77
2017-03-28T06:04:36.321Z,31.67
2017-03-28T06:05:46.563Z,31.77
2017-03-28T06:06:56.805Z,31.48
2017-03-28T06:08:06.737Z,31.87
2017-03-28T06:09:16.674Z,31.87
2017-03-28T06:10:26.609Z,31.77
2017-03-28T06:11:36.546Z,31.19
2017-03-28T06:12:46.166Z,31.67
2017-03-28T06:13:56.112Z,31.57
2017-03-28T06:15:05.732Z,31.77
2017-03-28T06:16:15.659Z,31.48
2017-03-28T06:17:25.908Z,31.19
2017-03-28T06:18:36.158Z,31.67
2017-03-28T06:19:46.406Z,31.77
2017-03-28T06:20:56.340Z,31.67
2017-03-28T06:22:06.579Z,31.19
2017-03-28T06:23:16.827Z,31.67
2017-03-28T06:24:27.077Z,31.87
2017-03-28T06:25:37.317Z,31.77
2017-03-28T06:26:47.565Z,31.77
2017-03-28T06:27:57.816Z,31.77
2017-03-28T06:29:07.432Z,31.87
2017-03-28T06:30:17.070Z,31.57
2017-03-28T06:31:27.339Z,31.77
2017-03-28T06:32:37.278Z,31.19
2017-03-28T06:33:47.520Z,31.57
2017-03-28T06:34:57.768Z,31.67
2017-03-28T06:36:07.689Z,31.77
2017-03-28T06:37:17.316Z,31.48
2017-03-28T06:38:26.946Z,31.77
2017-03-28T06:39:36.880Z,31.57
2017-03-28T06:40:46.499Z,31.77
2017-03-28T06:41:56.745Z,31.29
2017-03-28T06:43:06.987Z,31.48
2017-03-28T06:44:17.230Z,31.57
2017-03-28T06:45:27.476Z,31.19
2017-03-28T06:46:37.404Z,31.77
2017-03-28T06:47:47.340Z,31.67
2017-03-28T06:48:57.592Z,31.19
2017-03-28T06:50:07.524Z,31.87
2017-03-28T06:51:17.787Z,31.87
2017-03-28T06:52:27.396Z,31.67
2017-03-28T06:53:37.326Z,31.67
2017-03-28T06:54:47.563Z,31.77
2017-03-28T06:55:57.498Z,31.67
2017-03-28T06:57:07.738Z,31.77
2017-03-28T06:58:17.978Z,31.87
2017-03-28T06:59:28.222Z,31.67
2017-03-28T07:00:38.470Z,31.77
2017-03-28T07:01:48.714Z,31.29
2017-03-28T07:02:58.016Z,31.48
2017-03-28T07:04:07.329Z,31.67
2017-03-28T07:05:17.578Z,31.48
2017-03-28T07:06:27.503Z,31.48
2017-03-28T07:07:37.748Z,31.77
2017-03-28T07:08:47.995Z,31.48
2017-03-28T07:09:58.243Z,31.77
2017-03-28T07:11:08.172Z,31.67
2017-03-28T07:12:18.098Z,31.48
2017-03-28T07:13:28.344Z,31.77
2017-03-28T07:14:38.598Z,31.48
2017-03-28T07:15:48.226Z,31.77
2017-03-28T07:16:58.161Z,31.67
2017-03-28T07:18:07.780Z,31.67
2017-03-28T07:19:17.402Z,31.38
2017-03-28T07:20:27.021Z,31.67
2017-03-28T07:21:36.945Z,31.48
2017-03-28T07:22:47.186Z,31.38
2017-03-28T07:23:57.442Z,31.77
2017-03-28T07:25:07.061Z,31.57
2017-03-28T07:26:16.371Z,31.29
2017-03-28T07:27:26.297Z,31.48
2017-03-28T07:28:36.227Z,31.57
2017-03-28T07:29:46.472Z,31.67
2017-03-28T07:30:56.410Z,31.48
2017-03-28T07:32:06.651Z,31.57
2017-03-28T07:33:16.267Z,31.67
2017-03-28T07:34:26.198Z,31.67
2017-03-28T07:35:36.444Z,31.57
2017-03-28T07:36:46.373Z,31.57
2017-03-28T07:37:56.620Z,31.57
2017-03-28T07:39:06.554Z,31.67
2017-03-28T07:40:16.181Z,31.67
2017-03-28T07:41:26.416Z,31.57
2017-03-28T07:42:36.669Z,31.57
2017-03-28T07:43:45.974Z,31.48
2017-03-28T07:44:55.904Z,31.57
2017-03-28T07:46:05.519Z,31.48
2017-03-28T07:47:15.448Z,31.57
2017-03-28T07:48:25.690Z,31.57
2017-03-28T07:49:35.621Z,31.77
2017-03-28T07:50:45.544Z,31.57
2017-03-28T07:51:55.785Z,31.57
2017-03-28T07:53:05.748Z,31.67
2017-03-28T07:54:15.985Z,31.29
2017-03-28T07:55:26.234Z,31.57
2017-03-28T07:56:36.479Z,31.57
2017-03-28T07:57:46.407Z,31.77
2017-03-28T07:58:56.642Z,31.48
2017-03-28T08:00:06.888Z,31.57
2017-03-28T08:01:17.129Z,31.67
2017-03-28T08:02:26.743Z,31.57
2017-03-28T08:03:36.680Z,31.57
2017-03-28T08:04:46.919Z,31.38
2017-03-28T08:05:56.848Z,31.57
2017-03-28T08:07:06.773Z,31.38
2017-03-28T08:08:16.699Z,31.57
2017-03-28T08:09:26.936Z,31.09
2017-03-28T08:10:36.559Z,31.57
2017-03-28T08:11:46.803Z,31.57
2017-03-28T08:12:56.430Z,31.48
2017-03-28T08:14:06.674Z,31.57
2017-03-28T08:15:16.294Z,31.57
2017-03-28T08:16:25.913Z,31.57
2017-03-28T08:17:35.849Z,31.57
2017-03-28T08:18:45.796Z,31.67
2017-03-28T08:19:56.042Z,31.57
2017-03-28T08:21:05.661Z,31.67
2017-03-28T08:22:15.901Z,31.57
2017-03-28T08:23:25.824Z,31.48
2017-03-28T08:24:35.750Z,31.19
2017-03-28T08:25:45.991Z,31.57
2017-03-28T08:26:55.919Z,31.19
2017-03-28T08:28:06.155Z,31.38
2017-03-28T08:29:16.402Z,31.67
2017-03-28T08:30:26.361Z,31.77
2017-03-28T08:31:36.599Z,31.29
2017-03-28T08:32:46.848Z,31.29
2017-03-28T08:33:57.100Z,31.67
2017-03-28T08:35:07.342Z,31.57
2017-03-28T08:36:16.955Z,31.67
2017-03-28T08:37:26.887Z,31.67
2017-03-28T08:38:36.814Z,31.77
2017-03-28T08:39:47.057Z,31.57
2017-03-28T08:40:57.294Z,31.57
2017-03-28T08:42:06.927Z,31.77
2017-03-28T08:43:16.558Z,31.77
2017-03-28T08:44:26.493Z,31.77
2017-03-28T08:45:36.737Z,31.77
2017-03-28T08:46:46.661Z,31.67
2017-03-28T08:47:56.899Z,31.87
2017-03-28T08:49:06.854Z,31.87
2017-03-28T08:50:17.107Z,31.77
2017-03-28T08:51:27.357Z,31.77
2017-03-28T08:52:37.608Z,31.87
2017-03-28T08:53:47.543Z,31.48
2017-03-28T08:54:57.162Z,31.96
2017-03-28T08:56:07.093Z,31.96
2017-03-28T08:57:17.352Z,31.96
2017-03-28T08:58:27.593Z,31.87
2017-03-28T08:59:37.834Z,31.77
2017-03-28T09:00:47.775Z,31.67
2017-03-28T09:01:57.699Z,31.77
2017-03-28T09:03:07.314Z,31.77
2017-03-28T09:04:16.934Z,31.77
2017-03-28T09:05:26.860Z,31.87
2017-03-28T09:06:36.791Z,31.87
2017-03-28T09:07:47.042Z,31.67
2017-03-28T09:08:56.973Z,31.67
2017-03-28T09:10:06.906Z,31.67
2017-03-28T09:11:16.543Z,31.67
2017-03-28T09:12:26.790Z,31.77
2017-03-28T09:13:37.042Z,31.67
2017-03-28T09:14:46.669Z,31.87
2017-03-28T09:15:56.284Z,31.48
2017-03-28T09:17:06.213Z,31.87
2017-03-28T09:18:16.458Z,31.77
2017-03-28T09:19:26.402Z,31.87
2017-03-28T09:20:36.015Z,31.87
2017-03-28T09:21:45.942Z,31.87
2017-03-28T09:22:56.182Z,31.67
2017-03-28T09:24:06.120Z,31.77
2017-03-28T09:25:16.046Z,31.77
2017-03-28T09:26:25.671Z,31.87
2017-03-28T09:27:34.977Z,31.67
2017-03-28T09:28:44.913Z,31.77
2017-03-28T09:29:55.157Z,31.77
2017-03-28T09:31:05.416Z,31.67
2017-03-28T09:32:15.352Z,31.57
2017-03-28T09:33:25.594Z,31.87
2017-03-28T09:34:35.832Z,31.57
2017-03-28T09:35:46.081Z,31.67
2017-03-28T09:36:56.327Z,31.67
2017-03-28T09:38:06.574Z,31.77
2017-03-28T09:39:16.517Z,31.77
2017-03-28T09:40:26.458Z,31.67
2017-03-28T09:41:36.074Z,32.06
2017-03-28T09:42:46.315Z,31.48
2017-03-28T09:43:55.936Z,31.67
2017-03-28T09:45:05.551Z,31.67
2017-03-28T09:46:15.176Z,31.77
2017-03-28T09:47:25.116Z,31.67
2017-03-28T09:48:35.046Z,31.87
2017-03-28T09:49:44.665Z,31.87
2017-03-28T09:50:54.921Z,31.67
2017-03-28T09:52:04.857Z,31.67
2017-03-28T09:53:14.788Z,31.77
2017-03-28T09:54:24.729Z,32.06
2017-03-28T09:55:34.979Z,31.87
2017-03-28T09:56:45.219Z,31.77
2017-03-28T09:57:54.837Z,31.67
2017-03-28T09:59:05.083Z,31.96
2017-03-28T10:00:15.323Z,32.15
2017-03-28T10:01:25.566Z,31.96
2017-03-28T10:02:35.210Z,32.06
2017-03-28T10:03:45.458Z,32.15
2017-03-28T10:04:55.703Z,31.96
2017-03-28T10:06:05.319Z,31.96
2017-03-28T10:07:15.258Z,31.77
2017-03-28T10:08:25.187Z,31.57
2017-03-28T10:09:35.115Z,31.57
2017-03-28T10:10:45.054Z,31.57
2017-03-28T10:11:54.986Z,32.06
2017-03-28T10:13:04.911Z,32.06
2017-03-28T10:14:14.529Z,31.96
2017-03-28T10:15:24.143Z,32.15
2017-03-28T10:16:34.080Z,31.48
2017-03-28T10:17:44.326Z,31.87
2017-03-28T10:18:53.950Z,32.06
2017-03-28T10:20:04.193Z,31.96
2017-03-28T10:21:13.817Z,32.06
2017-03-28T10:22:23.796Z,31.48
2017-03-28T10:23:34.042Z,32.06
2017-03-28T10:24:43.967Z,31.48
2017-03-28T10:25:54.207Z,31.87
2017-03-28T10:27:04.145Z,32.06
2017-03-28T10:28:14.394Z,32.15
2017-03-28T10:29:24.021Z,31.67
2017-03-28T10:30:33.954Z,31.96
2017-03-28T10:31:43.880Z,31.87
2017-03-28T10:32:53.811Z,31.96
2017-03-28T10:34:04.062Z,31.96
2017-03-28T10:35:14.307Z,31.96
2017-03-28T10:36:24.236Z,32.06
2017-03-28T10:37:34.161Z,32.06
2017-03-28T10:38:44.404Z,32.15
2017-03-28T10:39:54.655Z,32.06
2017-03-28T10:41:04.924Z,32.06
2017-03-28T10:42:14.554Z,32.15
2017-03-28T10:43:24.486Z,32.15
2017-03-28T10:44:34.413Z,31.38
2017-03-28T10:45:44.344Z,31.96
2017-03-28T10:46:54.593Z,31.96
2017-03-28T10:48:04.216Z,31.87
2017-03-28T10:49:14.157Z,32.06
2017-03-28T10:50:24.088Z,31.96
2017-03-28T10:51:34.019Z,32.06
2017-03-28T10:52:44.261Z,31.96
2017-03-28T10:53:54.510Z,31.87
2017-03-28T10:55:04.756Z,31.96
2017-03-28T10:56:14.689Z,31.96
2017-03-28T10:57:24.614Z,31.96
2017-03-28T10:58:34.869Z,31.87
2017-03-28T10:59:45.120Z,32.15
2017-03-28T11:00:54.735Z,32.06
2017-03-28T11:02:04.975Z,31.96
2017-03-28T11:03:14.954Z,32.15
2017-03-28T11:04:24.582Z,32.25
2017-03-28T11:05:34.841Z,32.15
2017-03-28T11:06:44.767Z,32.06
2017-03-28T11:07:54.691Z,32.25
2017-03-28T11:09:04.946Z,32.25
2017-03-28T11:10:15.201Z,32.25
2017-03-28T11:11:25.448Z,32.25
2017-03-28T11:12:35.384Z,31.87
2017-03-28T11:13:45.326Z,31.96
2017-03-28T11:14:55.606Z,32.15
2017-03-28T11:16:05.842Z,32.25
2017-03-28T11:17:15.456Z,31.96
2017-03-28T11:18:25.384Z,31.87
2017-03-28T11:19:35.336Z,32.15
2017-03-28T11:20:45.269Z,32.15
2017-03-28T11:21:55.512Z,32.06
2017-03-28T11:23:05.768Z,31.96
2017-03-28T11:24:15.074Z,32.15
2017-03-28T11:25:25.007Z,32.15
2017-03-28T11:26:34.974Z,31.87
2017-03-28T11:27:45.222Z,32.06
2017-03-28T11:28:55.468Z,31.87
2017-03-28T11:30:05.403Z,32.06
2017-03-28T11:31:15.644Z,32.15
2017-03-28T11:32:25.573Z,32.15
2017-03-28T11:33:35.822Z,32.15
2017-03-28T11:34:45.754Z,31.96
2017-03-28T11:35:55.689Z,32.06
2017-03-28T11:37:05.931Z,31.96
2017-03-28T11:38:16.166Z,32.06
2017-03-28T11:39:26.136Z,31.96
2017-03-28T11:40:36.386Z,32.15
2017-03-28T11:41:46.004Z,32.15
2017-03-28T11:42:56.276Z,32.15
2017-03-28T11:44:06.210Z,32.15
2017-03-28T11:45:15.832Z,32.15
2017-03-28T11:46:25.760Z,32.15
2017-03-28T11:47:35.692Z,31.96
2017-03-28T11:48:45.939Z,32.15
2017-03-28T11:49:56.189Z,32.25
2017-03-28T11:51:05.799Z,32.15
2017-03-28T11:52:16.039Z,32.25
2017-03-28T11:53:26.312Z,31.96
2017-03-28T11:54:35.621Z,31.96
2017-03-28T11:55:45.868Z,32.06
2017-03-28T11:56:55.486Z,32.15
2017-03-28T11:58:05.727Z,32.06
2017-03-28T11:59:15.977Z,32.15
2017-03-28T12:00:25.908Z,32.15
2017-03-28T12:01:36.153Z,31.87
2017-03-28T12:02:46.115Z,32.15
2017-03-28T12:03:56.364Z,32.15
2017-03-28T12:05:06.613Z,32.15
2017-03-28T12:06:16.854Z,32.06
2017-03-28T12:07:27.091Z,32.15
2017-03-28T12:08:37.025Z,32.15
2017-03-28T12:09:46.641Z,32.15
2017-03-28T12:10:56.877Z,32.15
2017-03-28T12:12:06.491Z,32.15
2017-03-28T12:13:16.109Z,32.15
2017-03-28T12:14:26.055Z,32.15
2017-03-28T12:15:35.981Z,32.15
2017-03-28T12:16:45.921Z,32.15
2017-03-28T12:17:56.168Z,32.15
2017-03-28T12:19:06.409Z,32.15
2017-03-28T12:20:16.654Z,32.25
2017-03-28T12:21:26.925Z,32.06
2017-03-28T12:22:36.859Z,32.15
2017-03-28T12:23:46.473Z,32.25
2017-03-28T12:24:56.724Z,32.15
2017-03-28T12:26:06.650Z,32.15
2017-03-28T12:27:16.887Z,32.06
2017-03-28T12:28:27.135Z,32.15
2017-03-28T12:29:37.066Z,32.15
2017-03-28T12:30:46.993Z,32.15
2017-03-28T12:31:57.235Z,32.25
2017-03-28T12:33:07.165Z,32.25
2017-03-28T12:34:17.414Z,32.15
2017-03-28T12:35:27.026Z,32.25
2017-03-28T12:36:36.956Z,32.25
2017-03-28T12:37:46.886Z,32.34
2017-03-28T12:38:56.813Z,32.25
2017-03-28T12:40:06.740Z,31.87
2017-03-28T12:41:16.072Z,32.25
2017-03-28T12:42:26.018Z,31.87
2017-03-28T12:43:36.282Z,32.15
2017-03-28T12:44:46.578Z,32.34
2017-03-28T12:45:56.824Z,32.15
2017-03-28T12:47:07.073Z,32.25
2017-03-28T12:48:17.026Z,32.25
2017-03-28T12:49:26.950Z,32.06
2017-03-28T12:50:36.262Z,31.87
2017-03-28T12:51:46.533Z,31.87
2017-03-28T12:52:56.782Z,32.06
2017-03-28T12:54:06.395Z,32.06
2017-03-28T12:55:16.331Z,32.15
2017-03-28T12:56:26.570Z,32.25
2017-03-28T12:57:36.816Z,32.25
2017-03-28T12:58:46.754Z,31.87
2017-03-28T12:59:56.992Z,31.96
2017-03-28T13:01:06.919Z,32.15
2017-03-28T13:02:17.166Z,32.15
2017-03-28T13:03:27.096Z,32.06
2017-03-28T13:04:37.025Z,32.25
2017-03-28T13:05:46.957Z,32.06
2017-03-28T13:06:56.887Z,31.96
2017-03-28T13:08:07.131Z,32.25
2017-03-28T13:09:16.748Z,32.06
2017-03-28T13:10:26.993Z,31.77
2017-03-28T13:11:36.918Z,32.15
2017-03-28T13:12:46.228Z,32.15
2017-03-28T13:13:55.852Z,31.87
2017-03-28T13:15:05.160Z,32.06
2017-03-28T13:16:15.404Z,32.15
2017-03-28T13:17:25.654Z,32.15
2017-03-28T13:18:35.281Z,31.87
2017-03-28T13:19:45.522Z,32.06
2017-03-28T13:20:55.767Z,32.15
2017-03-28T13:22:05.710Z,31.87
2017-03-28T13:23:16.565Z,31.77
2017-03-28T13:24:26.815Z,32.15
2017-03-28T13:25:36.765Z,32.15
2017-03-28T13:26:46.692Z,32.15
2017-03-28T13:27:56.623Z,32.15
2017-03-28T13:29:06.866Z,32.25
2017-03-28T13:30:16.481Z,32.06
2017-03-28T13:31:26.732Z,32.15
2017-03-28T13:32:36.670Z,32.15
2017-03-28T13:33:47.141Z,32.25
2017-03-28T13:34:57.383Z,32.25
2017-03-28T13:36:07.003Z,32.25
2017-03-28T13:37:16.959Z,32.25
2017-03-28T13:38:26.882Z,32.15
2017-03-28T13:39:36.813Z,31.87
2017-03-28T13:40:47.063Z,32.15
2017-03-28T13:41:56.992Z,32.25
2017-03-28T13:43:06.919Z,32.06
2017-03-28T13:44:16.848Z,32.06
2017-03-28T13:45:26.775Z,32.06
2017-03-28T13:46:36.716Z,32.15
2017-03-28T13:47:46.647Z,31.96
2017-03-28T13:48:56.574Z,32.06
2017-03-28T13:50:06.811Z,32.06
2017-03-28T13:51:16.747Z,32.06
2017-03-28T13:52:26.985Z,32.06
2017-03-28T13:53:37.227Z,32.25
2017-03-28T13:54:47.153Z,31.96
2017-03-28T13:55:57.399Z,32.25
2017-03-28T13:57:07.642Z,32.06
2017-03-28T13:58:17.878Z,31.96
2017-03-28T13:59:27.490Z,32.06
2017-03-28T14:00:37.413Z,32.25
2017-03-28T14:01:47.031Z,32.15
2017-03-28T14:02:56.954Z,32.06
2017-03-28T14:04:06.568Z,32.15
2017-03-28T14:05:16.813Z,32.15
2017-03-28T14:06:26.738Z,31.87
2017-03-28T14:07:36.678Z,32.15
2017-03-28T14:08:46.611Z,32.25
2017-03-28T14:09:56.848Z,32.06
2017-03-28T14:11:07.096Z,32.15
2017-03-28T14:12:17.341Z,31.87
2017-03-28T14:13:27.586Z,32.15
2017-03-28T14:14:37.506Z,32.25
2017-03-28T14:15:47.435Z,32.15
2017-03-28T14:16:57.694Z,32.15
2017-03-28T14:18:07.623Z,32.15
2017-03-28T14:19:17.861Z,32.06
2017-03-28T14:20:28.099Z,32.06
2017-03-28T14:21:37.719Z,32.25
2017-03-28T14:22:47.646Z,32.15
2017-03-28T14:23:57.886Z,32.15
2017-03-28T14:25:07.504Z,32.15
2017-03-28T14:26:17.133Z,32.06
2017-03-28T14:27:27.069Z,32.15
2017-03-28T14:28:36.999Z,32.15
2017-03-28T14:29:47.240Z,32.15
2017-03-28T14:30:57.487Z,31.87
2017-03-28T14:32:07.413Z,32.15
2017-03-28T14:33:17.661Z,32.15
2017-03-28T14:34:27.584Z,32.15
2017-03-28T14:35:37.513Z,32.15
2017-03-28T14:36:47.757Z,32.15
2017-03-28T14:37:58.011Z,32.15
2017-03-28T14:39:08.252Z,32.15
2017-03-28T14:40:18.176Z,31.96
2017-03-28T14:41:28.100Z,32.15
2017-03-28T14:42:38.029Z,32.15
2017-03-28T14:43:47.962Z,32.15
2017-03-28T14:44:57.892Z,31.96
2017-03-28T14:46:08.145Z,32.06
2017-03-28T14:47:18.076Z,32.15
2017-03-28T14:48:28.322Z,32.15
2017-03-28T14:49:38.562Z,31.96
2017-03-28T14:50:48.811Z,32.15
2017-03-28T14:51:58.734Z,31.77
2017-03-28T14:53:08.977Z,32.15
2017-03-28T14:54:19.216Z,31.87
2017-03-28T14:55:29.150Z,32.15
2017-03-28T14:56:39.401Z,31.96
2017-03-28T14:57:49.332Z,31.87
2017-03-28T14:58:58.944Z,31.96
2017-03-28T15:00:08.553Z,31.96
2017-03-28T15:01:18.817Z,32.06