createdAt,value
2023-01-05T00:12:07.023Z,10.10
2023-01-05T00:14:53.483Z,10.00
2023-01-05T00:17:42.892Z,10.00
2023-01-05T00:20:46.775Z,10.00
2023-01-05T00:23:13.751Z,9.90
2023-01-05T00:25:41.795Z,9.90
2023-01-05T00:30:41.445Z,9.80
2023-01-05T00:33:11.700Z,9.80
2023-01-05T00:35:39.500Z,9.70
2023-01-05T00:38:08.801Z,9.70
2023-01-05T00:43:05.993Z,9.60
2023-01-05T00:50:28.246Z,9.40
2023-01-05T00:52:55.517Z,9.40
2023-01-05T00:57:50.127Z,9.40
2023-01-05T01:00:19.726Z,9.40
2023-01-05T01:02:47.655Z,9.40
2023-01-05T01:05:15.120Z,9.50
2023-01-05T01:10:11.368Z,9.50
2023-01-05T01:12:38.436Z,9.60
2023-01-05T01:15:07.234Z,9.50
2023-01-05T01:29:53.659Z,9.40
2023-01-05T01:34:48.454Z,9.30
2023-01-05T01:45:00.000Z,9.50
2023-01-05T01:47:49.073Z,9.40
2023-01-05T01:50:25.175Z,9.40
2023-01-05T01:53:05.415Z,9.50
2023-01-05T01:55:35.605Z,9.50
2023-01-05T01:58:07.205Z,9.50
2023-01-05T02:03:02.020Z,9.50
2023-01-05T02:05:32.921Z,9.50
2023-01-05T02:11:01.393Z,9.50
2023-01-05T02:14:12.364Z,9.50
2023-01-05T02:17:06.108Z,9.50
2023-01-05T02:20:12.660Z,9.50
2023-01-05T02:22:56.167Z,9.50
2023-01-05T02:26:30.849Z,9.50
2023-01-05T02:29:43.735Z,9.40
2023-01-05T02:32:56.296Z,9.40
2023-01-05T02:35:40.428Z,9.40
2023-01-05T02:38:16.815Z,9.50
2023-01-05T02:40:54.013Z,9.50
2023-01-05T02:43:21.672Z,9.40
2023-01-05T02:45:49.354Z,9.50
2023-01-05T02:50:54.472Z,9.40
2023-01-05T02:53:32.506Z,9.40
2023-01-05T02:56:15.620Z,9.40
2023-01-05T02:59:06.585Z,9.40
2023-01-05T03:01:45.857Z,9.40
2023-01-05T03:04:23.375Z,9.50
2023-01-05T03:06:58.302Z,9.40
2023-01-05T03:09:38.638Z,9.40
2023-01-05T03:12:54.344Z,9.40
2023-01-05T03:15:32.611Z,9.50
2023-01-05T03:18:21.961Z,9.50
2023-01-05T03:20:54.275Z,9.50
2023-01-05T03:23:42.023Z,9.50
2023-01-05T03:26:31.200Z,9.50
2023-01-05T03:29:20.902Z,9.50
2023-01-05T03:32:41.940Z,9.60
2023-01-05T03:35:38.332Z,9.50
2023-01-05T03:38:29.291Z,9.50
2023-01-05T03:41:03.065Z,9.50
2023-01-05T03:43:36.403Z,9.50
2023-01-05T03:46:18.309Z,9.50
2023-01-05T03:48:45.714Z,9.50
2023-01-05T03:51:16.406Z,9.50
2023-01-05T03:53:44.077Z,9.60
2023-01-05T03:56:11.379Z,9.60
2023-01-05T03:58:38.736Z,9.60
2023-01-05T04:01:06.710Z,9.60
2023-01-05T04:03:34.335Z,9.60
2023-01-05T04:06:04.446Z,9.60
2023-01-05T04:11:32.221Z,9.60
2023-01-05T04:14:03.722Z,9.60
2023-01-05T04:16:33.837Z,9.60
2023-01-05T04:24:04.139Z,9.60
2023-01-05T04:38:56.563Z,9.70
2023-01-05T04:43:53.103Z,9.70
2023-01-05T04:46:20.954Z,9.70
2023-01-05T04:48:50.152Z,9.70
2023-01-05T04:58:46.665Z,9.70
2023-01-05T05:01:13.756Z,9.70
2023-01-05T05:03:42.650Z,9.70
2023-01-05T05:08:41.449Z,9.80
2023-01-05T05:11:09.596Z,9.80
2023-01-05T05:13:39.620Z,9.80
2023-01-05T05:38:23.414Z,9.90
2023-01-05T05:43:18.086Z,10.00
2023-01-05T05:48:19.137Z,10.10
2023-01-05T06:07:58.845Z,10.30
2023-01-05T06:10:26.408Z,10.30
2023-01-05T06:12:54.536Z,10.30
2023-01-05T06:15:23.436Z,10.30
2023-01-05T06:17:50.926Z,10.30
2023-01-05T06:22:45.579Z,10.30
2023-01-05T06:25:12.718Z,10.30
2023-01-05T06:30:08.380Z,10.30
2023-01-05T06:35:02.796Z,10.20
2023-01-05T06:39:57.182Z,10.20
2023-01-05T06:44:52.157Z,10.00
2023-01-05T06:57:12.025Z,9.60
2023-01-05T07:02:15.515Z,9.50
2023-01-05T07:04:43.493Z,9.50
2023-01-05T07:07:17.032Z,9.60
2023-01-05T07:09:49.038Z,9.50
2023-01-05T07:12:17.723Z,9.40
2023-01-05T07:19:40.295Z,9.40
2023-01-05T07:24:34.803Z,9.50
2023-01-05T07:29:36.951Z,9.60
2023-01-05T07:32:04.885Z,9.60
2023-01-05T07:39:26.686Z,9.60
2023-01-05T07:51:43.788Z,9.80
2023-01-05T07:59:05.657Z,9.60
2023-01-05T08:01:32.677Z,9.70
2023-01-05T08:06:27.289Z,9.80
2023-01-05T08:08:55.868Z,9.80
2023-01-05T08:16:32.990Z,9.80
2023-01-05T08:19:00.788Z,9.80
2023-01-05T08:26:24.708Z,9.80
2023-01-05T08:28:53.262Z,9.80
2023-01-05T08:31:29.325Z,9.80
2023-01-05T08:34:00.233Z,9.90
2023-01-05T08:38:55.997Z,9.90
2023-01-05T08:41:32.495Z,9.90
2023-01-05T08:44:10.790Z,9.90
2023-01-05T08:49:09.511Z,9.90
2023-01-05T09:03:47.924Z,9.80
2023-01-05T09:06:16.234Z,9.70
2023-01-05T09:08:45.541Z,9.80
2023-01-05T09:11:21.913Z,9.70
2023-01-05T09:13:58.634Z,9.80
2023-01-05T09:19:17.478Z,9.70
2023-01-05T09:21:44.755Z,9.70
2023-01-05T09:26:42.516Z,9.70
2023-01-05T09:29:12.058Z,9.60
2023-01-05T09:31:41.663Z,9.60
2023-01-05T09:36:40.925Z,9.60
2023-01-05T09:41:58.781Z,9.70
2023-01-05T09:44:42.922Z,9.70
2023-01-05T09:47:34.988Z,9.70
2023-01-05T09:50:06.038Z,9.70
2023-01-05T09:55:22.060Z,9.80
2023-01-05T09:58:14.803Z,9.90
2023-01-05T10:01:04.006Z,10.10
2023-01-05T10:04:03.019Z,10.20
2023-01-05T10:06:34.350Z,10.30
2023-01-05T10:09:04.645Z,10.30
2023-01-05T10:12:34.044Z,10.30
2023-01-05T10:15:18.031Z,10.20
2023-01-05T10:20:44.189Z,10.60
2023-01-05T10:24:01.850Z,10.70
2023-01-05T10:30:26.926Z,11.30
2023-01-05T10:33:26.014Z,11.10
2023-01-05T10:40:45.820Z,11.30
2023-01-05T10:43:33.665Z,11.50
2023-01-05T10:46:31.105Z,11.30
2023-01-05T10:51:18.815Z,11.10
2023-01-05T10:56:27.134Z,10.70
2023-01-05T10:59:15.159Z,10.40
2023-01-05T11:01:49.489Z,10.20
2023-01-05T11:04:34.248Z,10.20
2023-01-05T11:07:06.652Z,10.30
2023-01-05T11:09:40.421Z,10.40
2023-01-05T11:12:22.124Z,10.30
2023-01-05T11:14:58.739Z,10.30
2023-01-05T11:17:29.632Z,10.20
2023-01-05T11:19:58.072Z,10.20
2023-01-05T11:22:40.022Z,10.30
2023-01-05T11:25:24.357Z,10.30
2023-01-05T11:28:14.721Z,10.30
2023-01-05T11:31:00.949Z,10.40
2023-01-05T11:33:33.673Z,10.60
2023-01-05T11:36:04.584Z,10.70
2023-01-05T11:38:32.445Z,10.70
2023-01-05T11:41:01.182Z,10.90
2023-01-05T11:43:32.512Z,11.00
2023-01-05T11:46:04.540Z,10.80
2023-01-05T11:48:35.837Z,10.80
2023-01-05T11:51:03.659Z,10.70
2023-01-05T11:53:33.728Z,10.60
2023-01-05T11:58:55.105Z,10.50
2023-01-05T12:01:55.981Z,10.40
2023-01-05T12:05:13.932Z,10.30
2023-01-05T12:08:10.617Z,10.20
2023-01-05T12:14:15.344Z,10.10
2023-01-05T12:16:47.250Z,10.20
2023-01-05T12:20:06.875Z,10.20
2023-01-05T12:23:35.418Z,10.20
2023-01-05T12:26:22.185Z,10.20
2023-01-05T12:35:56.170Z,10.20
2023-01-05T12:39:17.845Z,10.10
2023-01-05T12:42:37.646Z,10.20
2023-01-05T12:46:06.579Z,10.40
2023-01-05T12:49:01.776Z,10.40
2023-01-05T12:51:45.375Z,10.30
2023-01-05T12:54:31.928Z,10.30
2023-01-05T12:57:25.314Z,10.40
2023-01-05T13:00:14.322Z,10.70
2023-01-05T13:02:57.879Z,10.70
2023-01-05T13:05:46.044Z,10.50
2023-01-05T13:08:38.233Z,10.30
2023-01-05T13:11:25.468Z,10.20
2023-01-05T13:14:04.453Z,10.20
2023-01-05T13:16:42.107Z,10.30
2023-01-05T13:19:50.724Z,10.20
2023-01-05T13:22:33.826Z,10.10
2023-01-05T13:25:28.618Z,10.00
2023-01-05T13:30:32.200Z,10.10
2023-01-05T13:34:00.603Z,10.20
2023-01-05T13:36:59.309Z,10.20
2023-01-05T13:40:10.985Z,10.20
2023-01-05T13:42:52.779Z,10.30
2023-01-05T13:46:08.969Z,10.50
2023-01-05T13:49:28.707Z,10.50
2023-01-05T13:52:23.401Z,10.40
2023-01-05T13:55:02.227Z,10.40
2023-01-05T13:57:39.719Z,10.40
2023-01-05T14:00:31.213Z,10.30
2023-01-05T14:03:17.824Z,10.10
2023-01-05T14:05:59.133Z,10.00
2023-01-05T14:08:36.375Z,10.10
2023-01-05T14:11:16.765Z,10.00
2023-01-05T14:17:00.233Z,10.00
2023-01-05T14:19:51.677Z,10.00
2023-01-05T14:22:36.164Z,10.00
2023-01-05T14:25:45.823Z,10.10
2023-01-05T14:28:29.127Z,10.10
2023-01-05T14:31:08.303Z,10.00
2023-01-05T14:33:53.862Z,10.00
2023-01-05T14:36:44.655Z,9.90
2023-01-05T14:39:17.730Z,9.90
2023-01-05T14:42:24.852Z,9.80
2023-01-05T14:45:07.962Z,9.80
2023-01-05T14:48:08.722Z,9.80
2023-01-05T14:50:41.388Z,9.70
2023-01-05T14:53:20.658Z,9.80
2023-01-05T14:55:53.601Z,9.70
2023-01-05T14:58:35.903Z,9.60
2023-01-05T15:01:35.950Z,9.50
2023-01-05T15:04:23.089Z,9.40
2023-01-05T15:11:30.128Z,9.30
2023-01-05T15:14:44.321Z,9.30
2023-01-05T15:17:59.921Z,9.30
2023-01-05T15:20:57.264Z,9.10
2023-01-05T15:24:04.960Z,9.00
2023-01-05T15:27:26.124Z,8.80
2023-01-05T15:30:30.234Z,8.90
2023-01-05T15:33:18.857Z,8.90
2023-01-05T15:36:02.758Z,8.80
2023-01-05T15:38:31.417Z,8.80
2023-01-05T15:41:08.434Z,8.80
2023-01-05T15:43:40.731Z,8.80
2023-01-05T15:46:10.304Z,8.80
2023-01-05T15:48:47.493Z,8.80
2023-01-05T15:51:27.649Z,8.80
2023-01-05T15:54:05.264Z,8.90
2023-01-05T15:56:41.068Z,8.90
2023-01-05T15:59:40.308Z,8.90
2023-01-05T16:02:26.747Z,8.90
2023-01-05T16:05:26.580Z,8.90
2023-01-05T16:08:00.567Z,8.80
2023-01-05T16:10:41.983Z,8.80
2023-01-05T16:13:37.105Z,8.70
2023-01-05T16:16:49.587Z,8.80
2023-01-05T16:19:56.046Z,8.90
2023-01-05T16:22:47.864Z,8.80
2023-01-05T16:25:25.329Z,8.70
2023-01-05T16:28:08.978Z,8.80
2023-01-05T16:30:40.966Z,8.80
2023-01-05T16:33:11.865Z,8.80
2023-01-05T16:35:50.055Z,8.90
2023-01-05T16:38:37.529Z,8.80
2023-01-05T16:41:23.449Z,8.80
2023-01-05T16:44:00.864Z,8.80
2023-01-05T16:46:31.067Z,8.70
2023-01-05T16:49:23.397Z,8.80
2023-01-05T16:51:51.784Z,8.80
2023-01-05T16:54:44.142Z,8.80
2023-01-05T16:57:33.635Z,8.80
2023-01-05T17:00:00.864Z,8.80
2023-01-05T17:02:48.906Z,8.80
2023-01-05T17:05:21.357Z,8.80
2023-01-05T17:08:10.992Z,8.80
2023-01-05T17:10:41.341Z,8.80
2023-01-05T17:13:22.439Z,8.70
2023-01-05T17:15:52.250Z,8.70
2023-01-05T17:18:28.465Z,8.70
2023-01-05T17:20:58.905Z,8.60
2023-01-05T17:23:46.507Z,8.60
2023-01-05T17:26:29.670Z,8.60
2023-01-05T17:31:35.809Z,8.60
2023-01-05T17:36:33.989Z,8.50
2023-01-05T17:39:02.630Z,8.50
2023-01-05T17:41:29.643Z,8.40
2023-01-05T17:46:37.123Z,8.40
2023-01-05T17:51:31.907Z,8.30
2023-01-05T17:53:59.913Z,8.30
2023-01-05T17:56:26.917Z,8.30
2023-01-05T18:01:21.617Z,8.20
2023-01-05T18:03:48.946Z,8.10
2023-01-05T18:11:10.900Z,8.00
2023-01-05T18:16:11.700Z,8.00
2023-01-05T18:23:35.073Z,8.10
2023-01-05T18:26:09.153Z,8.10
2023-01-05T18:28:38.106Z,8.10
2023-01-05T18:31:14.682Z,8.10
2023-01-05T18:33:42.410Z,8.10
2023-01-05T18:36:14.247Z,8.10
2023-01-05T18:38:42.928Z,8.10
2023-01-05T18:41:11.746Z,8.10
2023-01-05T18:46:06.841Z,8.00
2023-01-05T18:51:07.791Z,8.00
2023-01-05T18:53:38.678Z,7.90
2023-01-05T18:56:12.940Z,7.90
2023-01-05T19:01:18.500Z,7.90
2023-01-05T19:03:45.846Z,7.90
2023-01-05T19:06:23.849Z,7.80
2023-01-05T19:08:52.335Z,7.80
2023-01-05T19:11:25.447Z,7.70
2023-01-05T19:13:56.645Z,7.60
2023-01-05T19:16:29.757Z,7.60
2023-01-05T19:19:03.375Z,7.50
2023-01-05T19:21:34.386Z,7.50
2023-01-05T19:24:04.007Z,7.40
2023-01-05T19:26:33.654Z,7.30
2023-01-05T19:29:03.896Z,7.30
2023-01-05T19:31:30.921Z,7.20
2023-01-05T19:36:32.388Z,7.20
2023-01-05T19:39:04.010Z,7.20
2023-01-05T19:41:31.389Z,7.10
2023-01-05T19:46:28.156Z,6.90
2023-01-05T19:48:56.436Z,6.80
2023-01-05T19:51:27.777Z,6.80
2023-01-05T19:54:04.550Z,6.90
2023-01-05T19:56:34.980Z,7.00
2023-01-05T19:59:13.430Z,7.10
2023-01-05T20:01:40.500Z,7.10
2023-01-05T20:04:07.697Z,7.10
2023-01-05T20:06:40.804Z,7.20
2023-01-05T20:09:16.316Z,7.20
2023-01-05T20:11:47.619Z,7.20
2023-01-05T20:14:30.774Z,7.10
2023-01-05T20:17:08.568Z,7.20
2023-01-05T20:19:37.814Z,7.20
2023-01-05T20:22:14.413Z,7.20
2023-01-05T20:24:42.505Z,7.10
2023-01-05T20:27:14.613Z,7.10
2023-01-05T20:32:17.489Z,7.10
2023-01-05T20:34:51.961Z,7.10
2023-01-05T20:37:20.314Z,7.00
2023-01-05T20:39:47.270Z,7.00
2023-01-05T20:42:14.372Z,7.00
2023-01-05T20:44:46.223Z,7.00
2023-01-05T20:47:15.127Z,7.00
2023-01-05T20:54:41.733Z,7.00
2023-01-05T20:59:39.319Z,7.00
2023-01-05T21:04:50.135Z,7.00
2023-01-05T21:07:17.243Z,7.00
2023-01-05T21:09:44.354Z,7.00
2023-01-05T21:12:11.409Z,7.00
2023-01-05T21:14:38.652Z,7.00
2023-01-05T21:17:05.688Z,7.00
2023-01-05T21:19:33.804Z,7.00
2023-01-05T21:29:26.121Z,7.10
2023-01-05T21:31:56.943Z,7.10
2023-01-05T21:34:24.319Z,7.10
2023-01-05T21:39:25.614Z,7.10
2023-01-05T21:42:11.992Z,7.10
2023-01-05T21:44:40.080Z,7.10
2023-01-05T21:49:36.287Z,7.20
2023-01-05T21:52:23.462Z,7.10
2023-01-05T21:55:31.338Z,7.10
2023-01-05T21:57:58.422Z,7.00
2023-01-05T22:02:53.249Z,7.00
2023-01-05T22:12:42.934Z,7.00
2023-01-05T22:20:13.798Z,7.00
2023-01-05T22:22:40.942Z,6.90
2023-01-05T22:25:08.627Z,7.00
2023-01-05T22:27:35.692Z,6.90
2023-01-05T22:32:30.315Z,6.90
2023-01-05T22:37:24.720Z,6.90
2023-01-05T22:39:51.687Z,6.90
2023-01-05T22:44:46.708Z,6.90
2023-01-05T22:54:35.995Z,6.90
2023-01-05T22:59:30.348Z,6.90
2023-01-05T23:01:57.402Z,6.90
2023-01-05T23:04:24.431Z,6.90
2023-01-05T23:09:20.205Z,7.00
2023-01-05T23:14:18.255Z,7.00
2023-01-05T23:16:46.154Z,7.10
2023-01-05T23:19:14.949Z,7.10
2023-01-05T23:21:42.420Z,7.20
2023-01-05T23:24:09.822Z,7.20
2023-01-05T23:26:36.914Z,7.20
2023-01-05T23:31:31.646Z,7.20
2023-01-05T23:41:21.537Z,7.10
2023-01-05T23:46:23.458Z,7.10
2023-01-05T23:48:52.272Z,7.10
2023-01-05T23:51:19.889Z,7.20
2023-01-05T23:53:50.676Z,7.10
2023-01-05T23:56:28.819Z,7.10
2023-01-05T23:59:06.975Z,7.10
