createdAt,value
2019-03-09T00:02:07.246Z,65.11
2019-03-09T00:04:14.560Z,65.21
2019-03-09T00:06:21.868Z,65.18
2019-03-09T00:08:29.259Z,64.88
2019-03-09T00:10:36.589Z,65.05
2019-03-09T00:12:44.192Z,65.13
2019-03-09T00:14:51.611Z,65.20
2019-03-09T00:16:58.939Z,65.23
2019-03-09T00:19:07.762Z,65.13
2019-03-09T00:21:15.082Z,64.91
2019-03-09T00:23:41.176Z,65.08
2019-03-09T00:26:07.210Z,64.69
2019-03-09T00:28:23.122Z,64.76
2019-03-09T00:30:44.481Z,64.85
2019-03-09T00:32:51.810Z,64.89
2019-03-09T00:34:59.182Z,64.77
2019-03-09T00:37:06.658Z,64.53
2019-03-09T00:39:14.178Z,64.26
2019-03-09T00:41:21.816Z,65.08
2019-03-09T00:43:29.124Z,64.54
2019-03-09T00:45:36.507Z,64.84
2019-03-09T00:47:43.838Z,64.89
2019-03-09T00:49:51.238Z,64.81
2019-03-09T00:51:58.615Z,64.38
2019-03-09T00:54:06.050Z,64.81
2019-03-09T00:56:13.305Z,64.84
2019-03-09T00:58:20.634Z,65.57
2019-03-09T01:00:27.973Z,65.37
2019-03-09T01:02:35.224Z,65.04
2019-03-09T01:04:42.541Z,65.50
2019-03-09T01:06:49.895Z,65.64
2019-03-09T01:08:57.176Z,65.83
2019-03-09T01:11:04.709Z,65.89
2019-03-09T01:13:12.118Z,66.25
2019-03-09T01:15:19.428Z,66.11
2019-03-09T01:17:26.743Z,66.08
2019-03-09T01:19:34.079Z,66.17
2019-03-09T01:21:41.429Z,65.81
2019-03-09T01:23:48.773Z,66.70
2019-03-09T01:25:56.069Z,66.26
2019-03-09T01:28:03.390Z,66.38
2019-03-09T01:30:14.594Z,66.83
2019-03-09T01:32:22.067Z,66.30
2019-03-09T01:34:29.397Z,66.57
2019-03-09T01:36:36.739Z,66.74
2019-03-09T01:38:44.096Z,66.44
2019-03-09T01:40:52.243Z,66.70
2019-03-09T01:42:59.573Z,67.33
2019-03-09T01:45:08.250Z,67.16
2019-03-09T01:47:15.556Z,67.18
2019-03-09T01:49:22.950Z,67.14
2019-03-09T01:51:30.254Z,67.46
2019-03-09T01:53:37.487Z,67.61
2019-03-09T01:55:44.872Z,67.10
2019-03-09T01:57:52.238Z,67.22
2019-03-09T01:59:59.589Z,66.84
2019-03-09T02:02:07.144Z,67.60
2019-03-09T02:04:14.389Z,66.98
2019-03-09T02:06:21.944Z,66.94
2019-03-09T02:08:29.301Z,67.40
2019-03-09T02:10:36.635Z,67.18
2019-03-09T02:12:44.920Z,67.33
2019-03-09T02:14:52.300Z,66.99
2019-03-09T02:16:59.620Z,66.93
2019-03-09T02:19:07.999Z,67.02
2019-03-09T02:21:15.351Z,67.70
2019-03-09T02:23:22.706Z,67.58
2019-03-09T02:25:30.088Z,67.18
2019-03-09T02:27:37.395Z,67.66
2019-03-09T02:29:44.757Z,67.33
2019-03-09T02:31:52.047Z,67.67
2019-03-09T02:33:59.406Z,67.63
2019-03-09T02:36:07.036Z,67.80
2019-03-09T02:38:24.761Z,68.30
2019-03-09T02:40:32.085Z,67.92
2019-03-09T02:42:39.478Z,68.26
2019-03-09T02:44:46.787Z,68.12
2019-03-09T02:46:54.115Z,68.37
2019-03-09T02:49:01.407Z,69.18
2019-03-09T02:51:08.782Z,69.13
2019-03-09T02:53:16.077Z,69.58
2019-03-09T02:55:23.443Z,69.54
2019-03-09T02:57:30.661Z,69.03
2019-03-09T02:59:37.965Z,69.48
2019-03-09T03:02:02.604Z,69.92
2019-03-09T03:04:09.923Z,69.53
2019-03-09T03:06:17.207Z,68.95
2019-03-09T03:08:24.523Z,68.90
2019-03-09T03:10:32.444Z,69.90
2019-03-09T03:12:39.745Z,70.02
2019-03-09T03:14:47.066Z,70.19
2019-03-09T03:16:54.399Z,70.57
2019-03-09T03:19:01.603Z,70.53
2019-03-09T03:21:08.929Z,70.93
2019-03-09T03:23:16.256Z,71.32
2019-03-09T03:25:23.643Z,70.63
2019-03-09T03:27:30.927Z,70.65
2019-03-09T03:29:38.207Z,71.15
2019-03-09T03:31:45.542Z,71.24
2019-03-09T03:33:52.849Z,71.81
2019-03-09T03:36:00.195Z,71.65
2019-03-09T03:38:07.465Z,71.87
2019-03-09T03:40:15.834Z,71.39
2019-03-09T03:42:23.576Z,71.08
2019-03-09T03:44:30.883Z,71.70
2019-03-09T03:46:38.160Z,72.03
2019-03-09T03:48:45.514Z,71.90
2019-03-09T03:50:52.839Z,71.63
2019-03-09T03:53:00.124Z,71.55
2019-03-09T03:55:08.032Z,71.92
2019-03-09T03:57:15.620Z,72.19
2019-03-09T03:59:22.978Z,72.23
2019-03-09T04:01:30.406Z,72.68
2019-03-09T04:03:37.790Z,72.77
2019-03-09T04:05:45.556Z,72.32
2019-03-09T04:07:54.411Z,72.50
2019-03-09T04:10:02.081Z,73.26
2019-03-09T04:12:09.516Z,72.80
2019-03-09T04:14:16.854Z,72.51
2019-03-09T04:16:24.222Z,73.00
2019-03-09T04:18:31.504Z,73.12
2019-03-09T04:20:38.827Z,73.71
2019-03-09T04:22:46.166Z,73.30
2019-03-09T04:24:54.533Z,73.71
2019-03-09T04:27:01.844Z,74.13
2019-03-09T04:29:09.195Z,73.85
2019-03-09T04:31:16.547Z,73.89
2019-03-09T04:33:23.929Z,74.22
2019-03-09T04:35:31.263Z,73.84
2019-03-09T04:37:38.595Z,73.43
2019-03-09T04:39:45.919Z,74.27
2019-03-09T04:41:55.883Z,74.35
2019-03-09T04:44:03.241Z,74.65
2019-03-09T04:46:10.610Z,74.05
2019-03-09T04:48:17.966Z,74.40
2019-03-09T04:50:25.395Z,74.24
2019-03-09T04:52:32.672Z,74.42
2019-03-09T04:54:39.999Z,74.34
2019-03-09T04:56:47.431Z,74.40
2019-03-09T04:58:54.777Z,74.60
2019-03-09T05:01:02.187Z,74.71
2019-03-09T05:03:09.558Z,74.33
2019-03-09T05:05:17.397Z,74.04
2019-03-09T05:07:46.755Z,74.77
2019-03-09T05:10:06.633Z,73.72
2019-03-09T05:12:13.982Z,74.39
2019-03-09T05:14:26.785Z,74.84
2019-03-09T05:16:34.096Z,74.36
2019-03-09T05:18:41.380Z,74.49
2019-03-09T05:20:48.633Z,74.39
2019-03-09T05:22:56.012Z,74.52
2019-03-09T05:25:03.657Z,73.84
2019-03-09T05:27:10.908Z,74.55
2019-03-09T05:29:18.227Z,74.82
2019-03-09T05:31:25.613Z,74.32
2019-03-09T05:33:32.937Z,74.73
2019-03-09T05:35:40.316Z,74.38
2019-03-09T05:37:48.978Z,74.35
2019-03-09T05:39:56.315Z,74.65
2019-03-09T05:42:03.692Z,74.66
2019-03-09T05:44:11.022Z,74.90
2019-03-09T05:46:18.365Z,74.59
2019-03-09T05:48:25.699Z,74.56
2019-03-09T05:50:33.045Z,75.05
2019-03-09T05:52:40.749Z,74.80
2019-03-09T05:54:48.106Z,75.10
2019-03-09T05:56:55.413Z,74.98
2019-03-09T05:59:02.808Z,75.14
2019-03-09T06:01:10.445Z,75.34
2019-03-09T06:03:17.849Z,75.21
2019-03-09T06:06:08.326Z,74.69
2019-03-09T06:08:15.724Z,74.83
2019-03-09T06:10:22.959Z,75.01
2019-03-09T06:12:30.242Z,74.85
2019-03-09T06:14:37.758Z,74.61
2019-03-09T06:16:45.094Z,74.65
2019-03-09T06:18:52.548Z,74.87
2019-03-09T06:20:59.901Z,74.13
2019-03-09T06:23:07.355Z,74.62
2019-03-09T06:25:14.639Z,74.41
2019-03-09T06:27:22.009Z,74.41
2019-03-09T06:29:29.374Z,74.13
2019-03-09T06:31:36.915Z,74.01
2019-03-09T06:33:46.981Z,74.09
2019-03-09T06:35:59.420Z,73.98
2019-03-09T06:38:58.311Z,73.88
2019-03-09T06:41:05.940Z,73.74
2019-03-09T06:43:13.345Z,73.66
2019-03-09T06:45:21.650Z,73.64
2019-03-09T06:47:28.983Z,73.45
2019-03-09T06:49:36.368Z,73.53
2019-03-09T06:51:43.752Z,73.42
2019-03-09T06:53:52.051Z,73.48
2019-03-09T06:55:59.420Z,73.50
2019-03-09T06:58:06.848Z,73.49
2019-03-09T07:00:41.336Z,73.42
2019-03-09T07:02:48.728Z,73.33
2019-03-09T07:04:56.080Z,73.27
2019-03-09T07:07:03.390Z,72.92
2019-03-09T07:09:10.804Z,72.86
2019-03-09T07:11:18.283Z,72.88
2019-03-09T07:13:25.606Z,72.80
2019-03-09T07:15:42.127Z,72.49
2019-03-09T07:17:51.572Z,72.25
2019-03-09T07:19:58.835Z,72.15
2019-03-09T07:22:06.142Z,71.75
2019-03-09T07:24:13.636Z,71.86
2019-03-09T07:26:20.959Z,71.55
2019-03-09T07:28:28.298Z,71.49
2019-03-09T07:30:35.898Z,71.26
2019-03-09T07:32:43.506Z,71.12
2019-03-09T07:34:51.091Z,70.59
2019-03-09T07:36:58.533Z,70.75
2019-03-09T07:39:06.489Z,70.15
2019-03-09T07:41:13.996Z,69.83
2019-03-09T07:43:21.421Z,69.75
2019-03-09T07:45:28.851Z,69.77
2019-03-09T07:47:36.323Z,69.30
2019-03-09T07:49:43.716Z,69.09
2019-03-09T07:51:51.222Z,68.70
2019-03-09T07:53:59.651Z,68.80
2019-03-09T07:56:07.011Z,68.37
2019-03-09T07:58:14.934Z,68.03
2019-03-09T08:00:23.038Z,67.61
2019-03-09T08:02:30.529Z,67.26
2019-03-09T08:04:37.895Z,66.37
2019-03-09T08:06:45.334Z,66.17
2019-03-09T08:08:52.866Z,65.75
2019-03-09T08:11:00.279Z,65.56
2019-03-09T08:13:08.413Z,64.88
2019-03-09T08:15:18.169Z,64.87
2019-03-09T08:17:28.416Z,64.31
2019-03-09T08:19:35.783Z,63.73
2019-03-09T08:21:43.281Z,64.21
2019-03-09T08:23:50.726Z,64.19
2019-03-09T08:25:58.294Z,63.86
2019-03-09T08:28:05.899Z,63.84
2019-03-09T08:30:19.774Z,63.82
2019-03-09T08:32:27.202Z,63.67
2019-03-09T08:34:34.716Z,63.63
2019-03-09T08:36:42.258Z,63.55
2019-03-09T08:38:49.600Z,63.58
2019-03-09T08:40:57.266Z,63.38
2019-03-09T08:43:04.918Z,62.88
2019-03-09T08:45:13.629Z,63.14
2019-03-09T08:47:21.061Z,63.08
2019-03-09T08:49:28.461Z,62.70
2019-03-09T08:51:35.956Z,62.06
2019-03-09T08:53:43.466Z,61.71
2019-03-09T08:55:50.779Z,61.64
2019-03-09T08:57:58.140Z,61.42
2019-03-09T09:00:06.849Z,61.09
2019-03-09T09:02:16.182Z,60.81
2019-03-09T09:04:23.780Z,61.01
2019-03-09T09:06:31.326Z,60.49
2019-03-09T09:08:39.145Z,59.68
2019-03-09T09:10:46.511Z,58.80
2019-03-09T09:12:54.214Z,58.46
2019-03-09T09:15:01.763Z,58.22
2019-03-09T09:17:09.363Z,57.50
2019-03-09T09:19:17.063Z,57.17
2019-03-09T09:21:24.618Z,56.71
2019-03-09T09:23:32.214Z,56.46
2019-03-09T09:25:39.773Z,55.97
2019-03-09T09:27:47.262Z,55.73
2019-03-09T09:29:54.714Z,55.03
2019-03-09T09:32:02.276Z,55.11
2019-03-09T09:34:09.856Z,54.93
2019-03-09T09:36:17.533Z,54.40
2019-03-09T09:38:25.393Z,54.12
2019-03-09T09:40:33.095Z,54.34
2019-03-09T09:42:40.572Z,54.49
2019-03-09T09:44:47.982Z,54.14
2019-03-09T09:46:55.525Z,54.20
2019-03-09T09:49:02.962Z,54.55
2019-03-09T09:51:10.430Z,54.61
2019-03-09T09:53:17.972Z,53.63
2019-03-09T09:55:25.436Z,53.89
2019-03-09T09:57:32.812Z,53.78
2019-03-09T09:59:40.310Z,54.57
2019-03-09T10:01:47.914Z,53.67
2019-03-09T10:03:55.525Z,52.90
2019-03-09T10:06:03.124Z,52.18
2019-03-09T10:08:10.629Z,51.96
2019-03-09T10:10:19.225Z,51.38
2019-03-09T10:12:26.677Z,51.42
2019-03-09T10:14:34.045Z,50.50
2019-03-09T10:16:41.397Z,50.40
2019-03-09T10:18:48.814Z,50.16
2019-03-09T10:20:56.133Z,50.45
2019-03-09T10:23:04.988Z,49.89
2019-03-09T10:25:12.891Z,48.86
2019-03-09T10:27:20.424Z,48.24
2019-03-09T10:29:28.034Z,48.80
2019-03-09T10:31:35.833Z,48.17
2019-03-09T10:33:43.283Z,47.61
2019-03-09T10:35:50.709Z,47.54
2019-03-09T10:37:58.201Z,47.29
2019-03-09T10:40:06.083Z,48.16
2019-03-09T10:42:13.599Z,48.59
2019-03-09T10:44:21.348Z,48.59
2019-03-09T10:46:28.723Z,48.74
2019-03-09T10:48:36.271Z,48.11
2019-03-09T10:50:43.665Z,47.97
2019-03-09T10:52:51.302Z,47.32
2019-03-09T10:54:58.740Z,47.62
2019-03-09T10:57:06.148Z,47.36
2019-03-09T10:59:13.709Z,46.68
2019-03-09T11:01:21.174Z,47.42
2019-03-09T11:03:28.643Z,46.81
2019-03-09T11:05:36.051Z,46.86
2019-03-09T11:07:43.931Z,46.64
2019-03-09T11:09:51.926Z,46.90
2019-03-09T11:11:59.396Z,46.93
2019-03-09T11:14:06.989Z,46.57
2019-03-09T11:16:14.500Z,46.98
2019-03-09T11:18:22.074Z,46.89
2019-03-09T11:20:29.432Z,46.89
2019-03-09T11:22:36.823Z,47.28
2019-03-09T11:24:44.274Z,46.25
2019-03-09T11:26:51.725Z,46.13
2019-03-09T11:28:59.136Z,46.35
2019-03-09T11:31:06.758Z,46.74
2019-03-09T11:33:14.175Z,46.55
2019-03-09T11:35:22.539Z,46.85
2019-03-09T11:37:30.112Z,46.60
2019-03-09T11:39:37.502Z,46.51
2019-03-09T11:41:44.880Z,46.35
2019-03-09T11:43:52.349Z,46.65
2019-03-09T11:45:59.763Z,46.35
2019-03-09T11:48:07.375Z,46.28
2019-03-09T11:50:15.959Z,46.27
2019-03-09T11:52:23.428Z,46.44
2019-03-09T11:54:30.898Z,46.17
2019-03-09T11:56:38.425Z,46.26
2019-03-09T11:58:45.940Z,46.19
2019-03-09T12:00:53.461Z,46.64
2019-03-09T12:03:01.146Z,46.61
2019-03-09T12:05:09.755Z,47.79
2019-03-09T12:07:17.652Z,48.10
2019-03-09T12:09:25.227Z,46.58
2019-03-09T12:11:33.566Z,45.97
2019-03-09T12:13:41.094Z,45.81
2019-03-09T12:15:50.415Z,46.31
2019-03-09T12:17:58.081Z,45.88
2019-03-09T12:20:06.698Z,45.60
2019-03-09T12:22:14.191Z,46.07
2019-03-09T12:24:21.703Z,46.08
2019-03-09T12:26:29.176Z,45.62
2019-03-09T12:28:36.732Z,46.19
2019-03-09T12:30:44.246Z,47.58
2019-03-09T12:32:51.742Z,47.24
2019-03-09T12:34:59.307Z,47.04
2019-03-09T12:37:06.723Z,47.50
2019-03-09T12:39:14.330Z,50.38
2019-03-09T12:41:21.872Z,58.74
2019-03-09T12:43:29.344Z,62.36
2019-03-09T12:45:36.749Z,64.52
2019-03-09T12:47:44.168Z,66.52
2019-03-09T12:49:51.664Z,68.23
2019-03-09T12:51:59.108Z,68.67
2019-03-09T12:54:07.504Z,69.90
2019-03-09T12:56:15.842Z,72.07
2019-03-09T12:58:23.396Z,72.74
2019-03-09T13:00:31.403Z,72.17
2019-03-09T13:02:38.954Z,72.86
2019-03-09T13:04:48.964Z,73.36
2019-03-09T13:06:56.458Z,74.06
2019-03-09T13:09:04.936Z,74.00
2019-03-09T13:11:12.711Z,74.60
2019-03-09T13:13:20.615Z,74.59
2019-03-09T13:15:28.355Z,74.77
2019-03-09T13:17:36.924Z,75.66
2019-03-09T13:19:44.953Z,75.99
2019-03-09T13:21:53.100Z,75.58
2019-03-09T13:24:01.010Z,75.46
2019-03-09T13:26:09.417Z,75.45
2019-03-09T13:28:18.515Z,75.92
2019-03-09T13:30:26.330Z,77.55
2019-03-09T13:32:33.750Z,76.21
2019-03-09T13:34:41.259Z,76.91
2019-03-09T13:36:48.902Z,77.31
2019-03-09T13:38:56.487Z,77.59
2019-03-09T13:41:05.052Z,77.81
2019-03-09T13:43:12.677Z,77.94
2019-03-09T13:45:20.689Z,77.57
2019-03-09T13:47:28.459Z,77.77
2019-03-09T13:49:36.142Z,77.71
2019-03-09T13:51:43.762Z,77.73
2019-03-09T13:53:52.445Z,77.97
2019-03-09T13:56:00.648Z,77.26
2019-03-09T13:58:08.477Z,76.84
2019-03-09T14:00:17.279Z,77.42
2019-03-09T14:02:25.034Z,77.61
2019-03-09T14:04:33.000Z,77.41
2019-03-09T14:06:40.882Z,76.54
2019-03-09T14:08:48.567Z,77.86
2019-03-09T14:10:56.117Z,76.59
2019-03-09T14:13:03.575Z,77.25
2019-03-09T14:15:13.809Z,76.95
2019-03-09T14:17:21.603Z,77.45
2019-03-09T14:19:29.169Z,76.40
2019-03-09T14:21:36.870Z,77.20
2019-03-09T14:23:44.630Z,76.83
2019-03-09T14:25:52.610Z,76.56
2019-03-09T14:28:02.050Z,76.99
2019-03-09T14:30:13.572Z,76.64
2019-03-09T14:32:21.560Z,77.49
2019-03-09T14:34:29.349Z,75.90
2019-03-09T14:36:37.150Z,76.61
2019-03-09T14:38:45.244Z,76.33
2019-03-09T14:40:52.909Z,76.13
2019-03-09T14:43:00.393Z,75.44
2019-03-09T14:45:11.431Z,75.23
2019-03-09T14:47:19.017Z,74.47
2019-03-09T14:49:26.444Z,74.58
2019-03-09T14:51:34.082Z,74.98
2019-03-09T14:53:42.674Z,73.00
2019-03-09T14:55:50.262Z,72.68
2019-03-09T14:57:57.798Z,74.27
2019-03-09T15:00:06.141Z,74.45
2019-03-09T15:02:14.064Z,76.10
2019-03-09T15:04:22.071Z,77.52
2019-03-09T15:06:30.089Z,77.28
2019-03-09T15:08:37.984Z,77.69
2019-03-09T15:10:46.047Z,76.57
2019-03-09T15:12:54.750Z,77.69
2019-03-09T15:15:02.845Z,76.48
2019-03-09T15:17:10.566Z,75.96
2019-03-09T15:19:18.280Z,76.53
2019-03-09T15:21:26.005Z,76.25
2019-03-09T15:23:34.084Z,76.65
2019-03-09T15:25:44.712Z,76.68
2019-03-09T15:27:52.631Z,77.65
2019-03-09T15:30:02.536Z,77.61
2019-03-09T15:32:10.437Z,78.33
2019-03-09T15:34:18.983Z,78.85
2019-03-09T15:36:26.949Z,78.63
2019-03-09T15:38:34.578Z,77.26
2019-03-09T15:40:42.039Z,78.30
2019-03-09T15:42:49.814Z,78.67
2019-03-09T15:44:57.704Z,79.10
2019-03-09T15:47:06.038Z,79.74
2019-03-09T15:49:13.759Z,80.19
2019-03-09T15:51:21.360Z,78.83
2019-03-09T15:53:28.930Z,79.25
2019-03-09T15:55:36.509Z,79.77
2019-03-09T15:57:44.463Z,79.52
2019-03-09T15:59:52.540Z,79.76
2019-03-09T16:02:04.845Z,80.26
2019-03-09T16:04:12.489Z,79.85
2019-03-09T16:06:20.225Z,80.16
2019-03-09T16:08:27.762Z,79.38
2019-03-09T16:10:35.454Z,79.76
2019-03-09T16:12:43.353Z,79.63
2019-03-09T16:14:51.352Z,79.02
2019-03-09T16:16:59.268Z,78.79
2019-03-09T16:19:06.717Z,79.00
2019-03-09T16:21:15.018Z,78.64
2019-03-09T16:23:22.485Z,77.96
2019-03-09T16:25:29.926Z,80.25
2019-03-09T16:27:37.418Z,80.62
2019-03-09T16:29:45.091Z,81.06
2019-03-09T16:31:52.680Z,80.51
2019-03-09T16:34:00.028Z,80.13
2019-03-09T16:36:07.664Z,78.66
2019-03-09T16:38:15.137Z,79.51
2019-03-09T16:40:23.043Z,80.17
2019-03-09T16:42:30.572Z,80.49
2019-03-09T16:44:38.182Z,81.50
2019-03-09T16:46:45.745Z,81.05
2019-03-09T16:48:54.924Z,81.40
2019-03-09T16:51:02.494Z,81.67
2019-03-09T16:53:09.986Z,81.36
2019-03-09T16:55:17.780Z,81.35
2019-03-09T16:57:25.266Z,81.65
2019-03-09T16:59:32.906Z,82.29
2019-03-09T17:01:40.439Z,82.65
2019-03-09T17:03:47.973Z,82.41
2019-03-09T17:05:55.555Z,82.71
2019-03-09T17:08:03.039Z,82.54
2019-03-09T17:10:11.217Z,82.77
2019-03-09T17:12:18.680Z,82.90
2019-03-09T17:14:26.334Z,82.89
2019-03-09T17:16:33.806Z,82.23
2019-03-09T17:18:41.462Z,82.66
2019-03-09T17:20:48.949Z,82.41
2019-03-09T17:22:56.456Z,81.97
2019-03-09T17:25:04.033Z,82.08
2019-03-09T17:27:13.593Z,81.72
2019-03-09T17:29:21.152Z,82.54
2019-03-09T17:31:28.688Z,81.97
2019-03-09T17:33:36.278Z,81.97
2019-03-09T17:35:44.411Z,82.15
2019-03-09T17:37:52.058Z,82.06
2019-03-09T17:39:59.499Z,81.56
2019-03-09T17:42:07.025Z,81.99
2019-03-09T17:44:14.585Z,82.40
2019-03-09T17:46:22.055Z,81.55
2019-03-09T17:48:29.504Z,81.31
2019-03-09T17:50:36.889Z,81.89
2019-03-09T17:52:44.349Z,82.20
2019-03-09T17:54:51.757Z,82.50
2019-03-09T17:56:59.629Z,82.47
2019-03-09T17:59:07.200Z,82.88
2019-03-09T18:01:14.718Z,82.47
2019-03-09T18:03:22.214Z,82.22
2019-03-09T18:05:29.516Z,82.01
2019-03-09T18:07:36.860Z,82.30
2019-03-09T18:09:44.772Z,82.48
2019-03-09T18:11:52.326Z,81.99
2019-03-09T18:14:06.985Z,81.87
2019-03-09T18:16:09.698Z,81.67
2019-03-09T18:18:17.911Z,81.87
2019-03-09T18:20:25.721Z,82.15
2019-03-09T18:22:33.511Z,81.84
2019-03-09T18:24:41.154Z,80.32
2019-03-09T18:26:48.758Z,80.41
2019-03-09T18:28:56.597Z,81.30
2019-03-09T18:31:04.289Z,81.02
2019-03-09T18:33:12.422Z,80.91
2019-03-09T18:35:20.339Z,81.39
2019-03-09T18:37:27.995Z,81.38
2019-03-09T18:39:35.751Z,81.89
2019-03-09T18:41:43.281Z,80.75
2019-03-09T18:43:51.486Z,80.40
2019-03-09T18:45:59.405Z,80.76
2019-03-09T18:48:07.199Z,80.29
2019-03-09T18:50:15.505Z,80.63
2019-03-09T18:52:23.009Z,80.50
2019-03-09T18:54:30.755Z,80.33
2019-03-09T18:56:38.501Z,81.16
2019-03-09T18:58:46.316Z,80.74
2019-03-09T19:00:54.418Z,81.21
2019-03-09T19:03:01.826Z,80.84
2019-03-09T19:05:09.618Z,80.45
2019-03-09T19:07:17.175Z,80.72
2019-03-09T19:09:24.979Z,80.83
2019-03-09T19:11:32.786Z,80.87
2019-03-09T19:13:40.746Z,80.61
2019-03-09T19:15:48.730Z,80.36
2019-03-09T19:17:56.437Z,80.71
2019-03-09T19:20:03.978Z,80.61
2019-03-09T19:22:11.423Z,80.90
2019-03-09T19:24:20.958Z,80.26
2019-03-09T19:26:30.010Z,80.45
2019-03-09T19:28:38.641Z,80.85
2019-03-09T19:30:47.403Z,80.50
2019-03-09T19:33:00.427Z,80.47
2019-03-09T19:35:05.522Z,80.56
2019-03-09T19:37:13.503Z,80.24
2019-03-09T19:39:21.718Z,79.92
2019-03-09T19:41:30.180Z,79.87
2019-03-09T19:43:37.963Z,79.85
2019-03-09T19:45:46.691Z,80.46
2019-03-09T19:47:55.129Z,79.82
2019-03-09T19:50:03.764Z,80.01
2019-03-09T19:52:13.331Z,80.25
2019-03-09T19:54:21.221Z,80.11
2019-03-09T19:56:29.323Z,79.78
2019-03-09T19:58:36.825Z,79.73
2019-03-09T20:00:45.090Z,80.17
2019-03-09T20:02:53.695Z,80.58
2019-03-09T20:05:01.629Z,79.71
2019-03-09T20:07:12.305Z,80.13
2019-03-09T20:09:20.479Z,79.90
2019-03-09T20:11:28.224Z,79.53
2019-03-09T20:13:36.251Z,79.75
2019-03-09T20:15:45.210Z,79.46
2019-03-09T20:17:53.345Z,79.54
2019-03-09T20:20:00.861Z,79.55
2019-03-09T20:22:08.323Z,79.86
2019-03-09T20:24:16.553Z,79.95
2019-03-09T20:26:24.519Z,79.75
2019-03-09T20:28:32.122Z,79.98
2019-03-09T20:30:39.725Z,79.46
2019-03-09T20:32:47.416Z,79.36
2019-03-09T20:34:55.058Z,79.43
2019-03-09T20:37:02.671Z,79.49
2019-03-09T20:39:10.338Z,79.42
2019-03-09T20:41:19.223Z,79.19
2019-03-09T20:43:26.717Z,78.99
2019-03-09T20:45:34.464Z,78.97
2019-03-09T20:47:43.154Z,78.84
2019-03-09T20:49:50.741Z,78.82
2019-03-09T20:51:58.173Z,77.92
2019-03-09T20:54:06.056Z,77.76
2019-03-09T20:56:13.650Z,78.28
2019-03-09T20:58:21.270Z,78.32
2019-03-09T21:00:28.949Z,78.18
2019-03-09T21:02:36.498Z,77.97
2019-03-09T21:04:44.195Z,78.03
2019-03-09T21:06:52.378Z,76.93
2019-03-09T21:09:00.671Z,77.53
2019-03-09T21:11:08.267Z,77.87
2019-03-09T21:13:16.882Z,78.19
2019-03-09T21:15:24.474Z,78.28
2019-03-09T21:17:31.941Z,78.77
2019-03-09T21:19:39.540Z,79.00
2019-03-09T21:21:47.151Z,78.41
2019-03-09T21:23:54.660Z,78.94
2019-03-09T21:26:03.069Z,78.36
2019-03-09T21:28:10.643Z,78.10
2019-03-09T21:30:18.411Z,78.20
2019-03-09T21:32:26.875Z,77.62
2019-03-09T21:34:34.300Z,77.76
2019-03-09T21:36:41.717Z,77.78
2019-03-09T21:38:49.300Z,77.33
2019-03-09T21:40:56.720Z,77.68
2019-03-09T21:43:04.193Z,77.42
2019-03-09T21:45:11.926Z,76.94
2019-03-09T21:47:19.746Z,77.05
2019-03-09T21:49:27.186Z,76.50
2019-03-09T21:51:35.395Z,76.49
2019-03-09T21:53:42.950Z,76.66
2019-03-09T21:55:50.915Z,76.85
2019-03-09T21:57:58.986Z,77.11
2019-03-09T22:00:07.719Z,77.23
2019-03-09T22:02:15.145Z,77.00
2019-03-09T22:04:23.098Z,76.76
2019-03-09T22:06:30.968Z,77.16
2019-03-09T22:08:38.442Z,76.87
2019-03-09T22:10:46.111Z,77.18
2019-03-09T22:12:55.010Z,77.63
2019-03-09T22:15:02.994Z,77.48
2019-03-09T22:17:10.406Z,77.60
2019-03-09T22:19:17.978Z,77.66
2019-03-09T22:21:26.385Z,77.38
2019-03-09T22:23:43.678Z,77.21
2019-03-09T22:25:43.388Z,77.51
2019-03-09T22:27:50.896Z,77.61
2019-03-09T22:29:58.744Z,77.71
2019-03-09T22:32:06.412Z,77.62
2019-03-09T22:34:13.849Z,77.97
2019-03-09T22:36:22.357Z,78.22
2019-03-09T22:38:29.951Z,77.79
2019-03-09T22:40:37.522Z,78.27
2019-03-09T22:42:45.377Z,78.68
2019-03-09T22:44:53.097Z,78.61
2019-03-09T22:47:10.768Z,79.07
2019-03-09T22:49:09.755Z,78.79
2019-03-09T22:51:17.234Z,79.21
2019-03-09T22:53:24.855Z,78.87
2019-03-09T22:55:32.427Z,79.11
2019-03-09T22:57:39.821Z,79.44
2019-03-09T22:59:47.321Z,79.72
2019-03-09T23:01:55.243Z,79.55
2019-03-09T23:04:02.774Z,79.63
2019-03-09T23:06:10.437Z,79.42
2019-03-09T23:08:17.813Z,79.78
2019-03-09T23:10:25.356Z,79.21
2019-03-09T23:12:33.079Z,78.96
2019-03-09T23:14:40.554Z,78.98
2019-03-09T23:16:48.021Z,78.85
2019-03-09T23:18:55.498Z,78.90
2019-03-09T23:21:02.968Z,79.06
2019-03-09T23:23:10.430Z,79.33
2019-03-09T23:25:18.150Z,79.77
2019-03-09T23:27:26.159Z,79.77
2019-03-09T23:29:33.593Z,80.16
2019-03-09T23:31:41.540Z,80.46
2019-03-09T23:33:48.996Z,80.79
2019-03-09T23:35:56.665Z,80.01
2019-03-09T23:38:04.024Z,80.82
2019-03-09T23:40:11.841Z,80.98
2019-03-09T23:42:19.355Z,81.75
2019-03-09T23:44:27.157Z,82.06
2019-03-09T23:46:34.599Z,81.76
2019-03-09T23:48:42.368Z,81.47
2019-03-09T23:50:49.856Z,81.79
2019-03-09T23:52:57.501Z,81.71
2019-03-09T23:55:05.069Z,81.22
2019-03-09T23:57:12.529Z,81.48
2019-03-09T23:59:20.009Z,81.96
