createdAt,value
2022-08-03T00:01:49.397Z,29.07
2022-08-03T00:04:16.101Z,28.97
2022-08-03T00:06:42.832Z,29.03
2022-08-03T00:09:09.516Z,29.02
2022-08-03T00:11:36.862Z,28.89
2022-08-03T00:14:05.253Z,28.99
2022-08-03T00:16:31.954Z,29.17
2022-08-03T00:18:58.637Z,29.06
2022-08-03T00:21:27.832Z,28.96
2022-08-03T00:23:54.440Z,29.03
2022-08-03T00:26:21.562Z,28.83
2022-08-03T00:28:48.795Z,28.78
2022-08-03T00:31:15.453Z,28.68
2022-08-03T00:33:59.007Z,28.81
2022-08-03T00:36:26.470Z,29.03
2022-08-03T00:38:53.147Z,28.87
2022-08-03T00:41:19.801Z,28.86
2022-08-03T00:43:47.646Z,28.81
2022-08-03T00:46:19.029Z,28.69
2022-08-03T00:48:48.535Z,28.56
2022-08-03T00:51:15.372Z,28.71
2022-08-03T00:53:42.050Z,28.93
2022-08-03T00:56:08.758Z,28.56
2022-08-03T00:58:35.431Z,28.57
2022-08-03T01:01:02.097Z,28.46
2022-08-03T01:03:28.777Z,28.61
2022-08-03T01:05:55.351Z,28.70
2022-08-03T01:08:28.590Z,28.73
2022-08-03T01:11:12.301Z,28.56
2022-08-03T01:14:02.399Z,28.67
2022-08-03T01:16:44.613Z,28.60
2022-08-03T01:19:29.355Z,28.73
2022-08-03T01:22:07.197Z,28.61
2022-08-03T01:24:52.615Z,28.66
2022-08-03T01:27:21.417Z,28.56
2022-08-03T01:29:56.955Z,28.65
2022-08-03T01:32:59.812Z,28.74
2022-08-03T01:35:15.922Z,28.70
2022-08-03T01:38:00.991Z,28.45
2022-08-03T01:40:28.750Z,28.62
2022-08-03T01:42:57.698Z,28.49
2022-08-03T01:45:25.168Z,28.67
2022-08-03T01:47:52.329Z,28.53
2022-08-03T01:50:23.955Z,28.38
2022-08-03T01:52:50.852Z,28.52
2022-08-03T01:55:19.359Z,28.41
2022-08-03T01:58:05.892Z,28.31
2022-08-03T02:00:35.463Z,28.45
2022-08-03T02:03:02.988Z,28.45
2022-08-03T02:05:31.078Z,28.38
2022-08-03T02:07:58.779Z,28.36
2022-08-03T02:10:34.962Z,28.29
2022-08-03T02:13:03.405Z,28.50
2022-08-03T02:15:30.681Z,28.28
2022-08-03T02:17:57.853Z,28.31
2022-08-03T02:20:25.379Z,28.37
2022-08-03T02:22:52.108Z,28.43
2022-08-03T02:25:18.861Z,28.20
2022-08-03T02:28:04.405Z,28.22
2022-08-03T02:30:39.444Z,28.27
2022-08-03T02:33:08.266Z,28.28
2022-08-03T02:35:36.445Z,28.09
2022-08-03T02:38:04.551Z,28.27
2022-08-03T02:40:32.392Z,28.25
2022-08-03T02:43:08.096Z,28.12
2022-08-03T02:45:36.688Z,28.28
2022-08-03T02:48:04.742Z,27.93
2022-08-03T02:50:33.799Z,27.96
2022-08-03T02:53:01.821Z,28.12
2022-08-03T02:55:29.276Z,28.03
2022-08-03T02:57:57.213Z,28.13
2022-08-03T03:00:28.705Z,28.33
2022-08-03T03:03:00.522Z,27.90
2022-08-03T03:05:53.655Z,27.95
2022-08-03T03:08:20.793Z,28.16
2022-08-03T03:10:55.807Z,28.11
2022-08-03T03:13:22.859Z,28.16
2022-08-03T03:15:50.005Z,27.93
2022-08-03T03:18:22.096Z,28.04
2022-08-03T03:20:50.568Z,27.79
2022-08-03T03:23:17.648Z,27.90
2022-08-03T03:25:45.129Z,27.80
2022-08-03T03:28:11.990Z,27.80
2022-08-03T03:30:38.817Z,27.81
2022-08-03T03:33:05.585Z,27.91
2022-08-03T03:35:38.917Z,27.77
2022-08-03T03:38:06.777Z,27.86
2022-08-03T03:40:35.050Z,27.80
2022-08-03T03:43:01.797Z,27.87
2022-08-03T03:45:29.307Z,27.98
2022-08-03T03:47:56.022Z,28.02
2022-08-03T03:50:22.990Z,28.06
2022-08-03T03:52:49.654Z,27.97
2022-08-03T03:55:17.528Z,27.90
2022-08-03T03:57:44.282Z,27.79
2022-08-03T04:00:12.446Z,27.99
2022-08-03T04:02:39.376Z,27.91
2022-08-03T04:05:25.104Z,27.92
2022-08-03T04:08:24.750Z,27.78
2022-08-03T04:11:06.368Z,27.79
2022-08-03T04:13:41.038Z,27.74
2022-08-03T04:16:09.039Z,27.70
2022-08-03T04:18:37.715Z,27.72
2022-08-03T04:21:06.179Z,27.77
2022-08-03T04:23:35.005Z,27.90
2022-08-03T04:26:02.989Z,28.04
2022-08-03T04:28:32.025Z,27.75
2022-08-03T04:31:03.709Z,27.86
2022-08-03T04:33:32.380Z,27.79
2022-08-03T04:36:01.462Z,27.80
2022-08-03T04:38:30.326Z,27.76
2022-08-03T04:40:57.196Z,27.83
2022-08-03T04:43:24.789Z,27.79
2022-08-03T04:45:51.733Z,27.83
2022-08-03T04:48:20.249Z,27.76
2022-08-03T04:50:47.066Z,27.72
2022-08-03T04:53:13.805Z,27.84
2022-08-03T04:55:40.791Z,27.76
2022-08-03T04:58:07.486Z,27.72
2022-08-03T05:00:34.152Z,27.79
2022-08-03T05:03:00.881Z,27.77
2022-08-03T05:05:47.434Z,27.82
2022-08-03T05:08:14.432Z,27.85
2022-08-03T05:10:41.055Z,27.80
2022-08-03T05:13:12.189Z,27.87
2022-08-03T05:15:43.263Z,27.96
2022-08-03T05:18:13.952Z,27.89
2022-08-03T05:20:40.963Z,28.04
2022-08-03T05:23:07.654Z,27.97
2022-08-03T05:25:34.344Z,28.13
2022-08-03T05:28:01.606Z,28.06
2022-08-03T05:30:33.471Z,28.00
2022-08-03T05:33:01.173Z,28.12
2022-08-03T05:36:01.593Z,28.17
2022-08-03T05:38:24.061Z,28.14
2022-08-03T05:40:56.991Z,27.97
2022-08-03T05:43:24.587Z,28.02
2022-08-03T05:46:11.750Z,28.25
2022-08-03T05:48:37.925Z,28.89
2022-08-03T05:51:06.818Z,28.54
2022-08-03T05:53:34.166Z,28.87
2022-08-03T05:56:13.130Z,28.98
2022-08-03T05:58:40.194Z,29.27
2022-08-03T06:01:06.884Z,28.89
2022-08-03T06:03:33.581Z,29.14
2022-08-03T06:06:00.742Z,28.93
2022-08-03T06:08:27.558Z,28.40
2022-08-03T06:10:54.172Z,28.36
2022-08-03T06:13:20.805Z,28.49
2022-08-03T06:15:47.537Z,28.68
2022-08-03T06:18:14.185Z,28.76
2022-08-03T06:20:40.882Z,28.76
2022-08-03T06:23:08.207Z,28.80
2022-08-03T06:25:43.345Z,29.06
2022-08-03T06:28:19.103Z,29.10
2022-08-03T06:30:55.795Z,29.12
2022-08-03T06:33:26.429Z,29.09
2022-08-03T06:36:13.075Z,29.12
2022-08-03T06:38:39.719Z,28.94
2022-08-03T06:41:06.397Z,28.96
2022-08-03T06:43:36.031Z,29.01
2022-08-03T06:46:02.712Z,29.03
2022-08-03T06:48:29.404Z,29.22
2022-08-03T06:50:56.028Z,29.08
2022-08-03T06:53:22.876Z,29.07
2022-08-03T06:55:54.170Z,29.10
2022-08-03T06:58:21.229Z,29.10
2022-08-03T07:00:48.225Z,29.12
2022-08-03T07:03:15.287Z,29.14
2022-08-03T07:05:42.495Z,29.15
2022-08-03T07:08:09.319Z,29.19
2022-08-03T07:10:36.416Z,29.20
2022-08-03T07:13:03.431Z,29.20
2022-08-03T07:15:54.343Z,29.33
2022-08-03T07:18:17.801Z,29.24
2022-08-03T07:20:55.722Z,29.27
2022-08-03T07:23:22.565Z,29.29
2022-08-03T07:25:49.285Z,29.29
2022-08-03T07:28:15.962Z,29.35
2022-08-03T07:30:42.600Z,29.46
2022-08-03T07:33:09.220Z,29.48
2022-08-03T07:35:35.897Z,29.41
2022-08-03T07:38:02.524Z,29.44
2022-08-03T07:40:31.658Z,29.52
2022-08-03T07:42:59.154Z,29.52
2022-08-03T07:45:26.922Z,29.51
2022-08-03T07:47:54.205Z,29.57
2022-08-03T07:50:21.420Z,29.56
2022-08-03T07:52:48.246Z,29.66
2022-08-03T07:55:15.455Z,29.80
2022-08-03T07:57:42.151Z,30.34
2022-08-03T08:00:14.156Z,29.75
2022-08-03T08:02:41.225Z,29.64
2022-08-03T08:05:08.089Z,29.75
2022-08-03T08:07:34.756Z,29.68
2022-08-03T08:10:01.380Z,29.72
2022-08-03T08:12:28.057Z,30.25
2022-08-03T08:14:54.756Z,29.77
2022-08-03T08:17:21.544Z,29.96
2022-08-03T08:19:51.365Z,30.18
2022-08-03T08:22:19.737Z,29.82
2022-08-03T08:24:56.456Z,29.90
2022-08-03T08:27:23.778Z,30.08
2022-08-03T08:29:55.364Z,30.12
2022-08-03T08:32:24.226Z,30.04
2022-08-03T08:34:51.186Z,29.93
2022-08-03T08:37:17.858Z,30.26
2022-08-03T08:39:44.489Z,30.13
2022-08-03T08:42:11.251Z,30.43
2022-08-03T08:44:37.995Z,30.56
2022-08-03T08:47:05.060Z,30.77
2022-08-03T08:49:33.008Z,30.24
2022-08-03T08:52:01.227Z,30.56
2022-08-03T08:54:29.890Z,30.51
2022-08-03T08:56:57.634Z,30.10
2022-08-03T08:59:25.155Z,29.96
2022-08-03T09:01:55.972Z,30.13
2022-08-03T09:04:22.783Z,30.60
2022-08-03T09:07:10.619Z,30.02
2022-08-03T09:10:10.483Z,30.11
2022-08-03T09:12:40.944Z,30.12
2022-08-03T09:15:17.640Z,30.00
2022-08-03T09:17:47.664Z,30.09
2022-08-03T09:20:17.425Z,30.08
2022-08-03T09:23:14.013Z,30.15
2022-08-03T09:25:57.639Z,30.03
2022-08-03T09:28:59.988Z,30.24
2022-08-03T09:31:20.961Z,30.29
2022-08-03T09:33:48.886Z,30.43
2022-08-03T09:36:34.537Z,30.56
2022-08-03T09:39:03.418Z,30.30
2022-08-03T09:41:30.065Z,30.20
2022-08-03T09:43:57.420Z,30.24
2022-08-03T09:46:24.120Z,30.36
2022-08-03T09:48:50.883Z,30.24
2022-08-03T09:52:06.392Z,30.38
2022-08-03T09:54:15.059Z,30.78
2022-08-03T09:56:46.137Z,30.39
2022-08-03T09:59:13.465Z,30.59
2022-08-03T10:01:43.381Z,30.58
2022-08-03T10:04:15.137Z,30.22
2022-08-03T10:06:42.275Z,30.29
2022-08-03T10:09:10.520Z,30.18
2022-08-03T10:11:41.691Z,30.18
2022-08-03T10:14:10.239Z,30.37
2022-08-03T10:16:37.992Z,30.76
2022-08-03T10:19:07.797Z,30.31
2022-08-03T10:21:35.614Z,30.47
2022-08-03T10:24:06.409Z,30.26
2022-08-03T10:26:34.588Z,30.62
2022-08-03T10:29:03.696Z,31.02
2022-08-03T10:31:40.638Z,30.46
2022-08-03T10:34:25.884Z,30.60
2022-08-03T10:36:54.878Z,31.37
2022-08-03T10:39:22.578Z,30.81
2022-08-03T10:41:50.820Z,30.43
2022-08-03T10:44:20.958Z,30.77
2022-08-03T10:46:48.947Z,30.82
2022-08-03T10:49:16.827Z,30.72
2022-08-03T10:52:00.365Z,31.12
2022-08-03T10:55:03.326Z,30.72
2022-08-03T10:57:44.294Z,31.08
2022-08-03T11:00:14.315Z,30.80
2022-08-03T11:03:00.078Z,31.13
2022-08-03T11:05:28.500Z,30.76
2022-08-03T11:08:13.624Z,30.94
2022-08-03T11:10:40.784Z,31.18
2022-08-03T11:13:08.086Z,30.66
2022-08-03T11:15:35.999Z,30.62
2022-08-03T11:18:11.270Z,30.80
2022-08-03T11:20:54.797Z,30.74
2022-08-03T11:24:04.567Z,31.13
2022-08-03T11:26:28.175Z,31.23
2022-08-03T11:29:14.716Z,31.07
2022-08-03T11:31:50.693Z,31.76
2022-08-03T11:34:18.129Z,31.10
2022-08-03T11:37:03.296Z,31.41
2022-08-03T11:39:45.258Z,30.99
2022-08-03T11:42:24.299Z,31.11
2022-08-03T11:44:55.025Z,31.38
2022-08-03T11:47:22.977Z,31.11
2022-08-03T11:49:51.145Z,31.29
2022-08-03T11:52:18.569Z,31.48
2022-08-03T11:54:45.608Z,31.30
2022-08-03T11:57:12.554Z,31.14
2022-08-03T11:59:39.236Z,31.21
2022-08-03T12:02:09.630Z,31.21
2022-08-03T12:04:54.650Z,30.99
2022-08-03T12:08:02.198Z,31.50
2022-08-03T12:10:11.555Z,31.43
2022-08-03T12:12:41.238Z,31.43
2022-08-03T12:15:11.292Z,31.48
2022-08-03T12:17:39.304Z,31.33
2022-08-03T12:20:07.161Z,31.20
2022-08-03T12:22:34.477Z,31.71
2022-08-03T12:25:01.367Z,32.89
2022-08-03T12:27:31.012Z,32.79
2022-08-03T12:29:59.287Z,32.75
2022-08-03T12:32:27.112Z,32.64
2022-08-03T12:34:54.427Z,32.75
2022-08-03T12:37:24.011Z,32.86
2022-08-03T12:40:00.545Z,33.20
2022-08-03T12:42:31.534Z,32.89
2022-08-03T12:44:58.254Z,33.14
2022-08-03T12:47:24.952Z,32.86
2022-08-03T12:49:52.973Z,33.03
2022-08-03T12:52:21.004Z,33.28
2022-08-03T12:54:57.451Z,33.00
2022-08-03T12:57:24.596Z,32.78
2022-08-03T12:59:53.083Z,32.79
2022-08-03T13:02:24.950Z,33.06
2022-08-03T13:04:52.756Z,32.77
2022-08-03T13:07:20.222Z,32.67
2022-08-03T13:09:55.837Z,33.07
2022-08-03T13:12:23.620Z,33.00
2022-08-03T13:14:55.171Z,33.05
2022-08-03T13:17:22.444Z,32.91
2022-08-03T13:19:50.172Z,33.02
2022-08-03T13:22:21.562Z,33.09
2022-08-03T13:24:49.464Z,32.86
2022-08-03T13:28:03.951Z,32.95
2022-08-03T13:30:04.141Z,32.99
2022-08-03T13:32:31.011Z,32.82
2022-08-03T13:34:57.790Z,33.24
2022-08-03T13:37:24.765Z,33.03
2022-08-03T13:39:58.877Z,33.06
2022-08-03T13:42:28.196Z,32.83
2022-08-03T13:44:54.965Z,33.12
2022-08-03T13:47:22.026Z,33.05
2022-08-03T13:50:00.156Z,33.25
2022-08-03T13:52:32.852Z,33.61
2022-08-03T13:55:00.452Z,33.43
2022-08-03T13:58:03.293Z,33.04
2022-08-03T14:00:26.306Z,33.29
2022-08-03T14:03:02.903Z,33.61
2022-08-03T14:05:32.523Z,33.45
2022-08-03T14:08:04.024Z,33.57
2022-08-03T14:10:32.644Z,33.66
2022-08-03T14:13:00.691Z,33.13
2022-08-03T14:15:28.880Z,33.79
2022-08-03T14:17:56.221Z,33.53
2022-08-03T14:20:38.868Z,33.67
2022-08-03T14:23:13.108Z,33.35
2022-08-03T14:25:51.756Z,33.56
2022-08-03T14:28:20.222Z,33.65
2022-08-03T14:30:48.084Z,33.84
2022-08-03T14:33:14.859Z,33.63
2022-08-03T14:35:41.562Z,33.60
2022-08-03T14:38:08.445Z,33.84
2022-08-03T14:40:35.386Z,33.61
2022-08-03T14:43:02.705Z,33.66
2022-08-03T14:45:29.444Z,33.61
2022-08-03T14:50:34.123Z,33.83
2022-08-03T14:50:51.024Z,33.67
2022-08-03T14:53:18.305Z,33.61
2022-08-03T14:55:50.495Z,33.76
2022-08-03T14:58:20.036Z,33.85
2022-08-03T15:00:48.596Z,34.28
2022-08-03T15:03:16.948Z,33.99
2022-08-03T15:05:44.836Z,34.13
2022-08-03T15:08:11.520Z,33.76
2022-08-03T15:10:40.552Z,34.08
2022-08-03T15:13:11.482Z,33.76
2022-08-03T15:15:38.266Z,34.13
2022-08-03T15:18:05.067Z,33.98
2022-08-03T15:20:43.325Z,34.04
2022-08-03T15:23:11.831Z,33.98
2022-08-03T15:26:02.234Z,33.99
2022-08-03T15:28:25.293Z,34.01
2022-08-03T15:30:52.536Z,34.34
2022-08-03T15:33:19.411Z,34.24
2022-08-03T15:35:47.765Z,34.38
2022-08-03T15:38:14.616Z,34.14
2022-08-03T15:40:41.566Z,33.96
2022-08-03T15:43:08.479Z,33.80
2022-08-03T15:45:36.528Z,33.41
2022-08-03T15:48:04.276Z,33.44
2022-08-03T15:50:30.942Z,33.30
2022-08-03T15:52:57.621Z,33.19
2022-08-03T15:55:24.355Z,32.89
2022-08-03T15:59:03.156Z,33.14
2022-08-03T16:00:37.815Z,32.97
2022-08-03T16:03:05.049Z,33.17
2022-08-03T16:05:32.210Z,32.88
2022-08-03T16:08:03.544Z,32.97
2022-08-03T16:10:31.102Z,32.88
2022-08-03T16:12:59.092Z,33.06
2022-08-03T16:15:26.018Z,32.71
2022-08-03T16:17:52.723Z,32.76
2022-08-03T16:20:34.484Z,32.97
2022-08-03T16:23:11.604Z,32.78
2022-08-03T16:25:40.379Z,32.67
2022-08-03T16:28:13.091Z,32.62
2022-08-03T16:30:41.582Z,32.62
2022-08-03T16:33:08.475Z,32.44
2022-08-03T16:35:35.171Z,32.46
2022-08-03T16:38:04.451Z,32.34
2022-08-03T16:40:33.844Z,32.10
2022-08-03T16:43:00.568Z,32.33
2022-08-03T16:45:27.279Z,32.48
2022-08-03T16:48:05.372Z,32.34
2022-08-03T16:50:33.283Z,32.38
2022-08-03T16:53:00.000Z,32.38
2022-08-03T16:55:43.345Z,32.29
2022-08-03T16:58:15.286Z,32.24
2022-08-03T17:00:44.047Z,32.02
2022-08-03T17:03:20.494Z,32.15
2022-08-03T17:05:51.081Z,32.01
2022-08-03T17:08:26.664Z,32.22
2022-08-03T17:10:54.645Z,31.85
2022-08-03T17:13:22.854Z,31.86
2022-08-03T17:15:58.229Z,31.68
2022-08-03T17:18:32.518Z,31.93
2022-08-03T17:21:03.475Z,31.69
2022-08-03T17:23:50.130Z,31.66
2022-08-03T17:26:21.955Z,31.62
2022-08-03T17:28:57.391Z,31.59
2022-08-03T17:31:31.568Z,31.71
2022-08-03T17:34:00.315Z,31.78
2022-08-03T17:36:54.070Z,31.57
2022-08-03T17:39:16.934Z,31.47
2022-08-03T17:41:50.082Z,31.59
2022-08-03T17:44:38.750Z,31.64
2022-08-03T17:47:12.671Z,31.58
2022-08-03T17:49:45.832Z,31.44
2022-08-03T17:52:27.774Z,31.47
2022-08-03T17:55:54.917Z,31.32
2022-08-03T17:58:05.160Z,31.53
2022-08-03T18:00:52.297Z,31.18
2022-08-03T18:03:28.051Z,31.30
2022-08-03T18:06:11.246Z,31.24
2022-08-03T18:08:43.919Z,30.95
2022-08-03T18:11:14.886Z,31.13
2022-08-03T18:13:59.673Z,30.66
2022-08-03T18:16:38.815Z,30.64
2022-08-03T18:19:09.675Z,30.53
2022-08-03T18:22:03.303Z,30.32
2022-08-03T18:24:29.298Z,30.41
2022-08-03T18:26:57.386Z,30.34
2022-08-03T18:29:25.603Z,30.37
2022-08-03T18:32:03.088Z,30.41
2022-08-03T18:34:34.098Z,30.48
2022-08-03T18:37:04.416Z,30.45
2022-08-03T18:39:36.043Z,30.21
2022-08-03T18:42:19.657Z,30.23
2022-08-03T18:44:54.193Z,30.28
2022-08-03T18:47:51.821Z,30.24
2022-08-03T18:50:35.672Z,30.13
2022-08-03T18:53:16.187Z,30.21
2022-08-03T18:56:01.924Z,30.27
2022-08-03T18:58:41.214Z,30.34
2022-08-03T19:01:15.273Z,30.27
2022-08-03T19:03:58.032Z,30.14
2022-08-03T19:06:27.556Z,30.08
2022-08-03T19:09:04.507Z,30.15
2022-08-03T19:14:22.587Z,30.13
2022-08-03T19:17:04.982Z,30.19
2022-08-03T19:19:43.389Z,30.13
2022-08-03T19:22:11.743Z,30.16
2022-08-03T19:24:39.989Z,30.15
2022-08-03T19:27:10.735Z,30.18
2022-08-03T19:32:26.921Z,30.03
2022-08-03T19:34:53.754Z,30.00
2022-08-03T19:37:22.646Z,30.07
2022-08-03T19:39:56.639Z,30.01
2022-08-03T19:42:30.864Z,30.01
2022-08-03T19:45:11.087Z,29.97
2022-08-03T19:47:52.322Z,29.94
2022-08-03T19:50:19.770Z,29.96
2022-08-03T19:52:47.907Z,30.04
2022-08-03T19:55:15.367Z,29.99
2022-08-03T19:57:43.558Z,30.03
2022-08-03T20:00:13.970Z,30.17
2022-08-03T20:02:41.390Z,30.16
2022-08-03T20:05:15.063Z,30.11
2022-08-03T20:07:47.514Z,30.21
2022-08-03T20:10:30.489Z,30.23
2022-08-03T20:12:57.658Z,30.29
2022-08-03T20:15:31.724Z,30.33
2022-08-03T20:17:59.181Z,30.34
2022-08-03T20:20:28.475Z,30.25
2022-08-03T20:22:57.489Z,30.29
2022-08-03T20:25:38.953Z,30.43
2022-08-03T20:28:13.955Z,30.35
2022-08-03T20:30:43.225Z,30.38
2022-08-03T20:33:10.105Z,30.34
2022-08-03T20:35:36.766Z,30.40
2022-08-03T20:38:03.731Z,30.22
2022-08-03T20:40:30.397Z,30.25
2022-08-03T20:42:57.093Z,30.33
2022-08-03T20:46:00.946Z,30.22
2022-08-03T20:48:10.619Z,30.25
2022-08-03T20:50:40.322Z,30.31
2022-08-03T20:53:10.180Z,30.14
2022-08-03T20:55:55.683Z,30.21
2022-08-03T20:58:26.611Z,30.18
2022-08-03T21:00:53.645Z,30.15
2022-08-03T21:03:20.288Z,30.16
2022-08-03T21:05:51.648Z,30.19
2022-08-03T21:08:21.670Z,30.34
2022-08-03T21:10:49.398Z,30.22
2022-08-03T21:13:01.459Z,30.17
2022-08-03T21:13:02.299Z,30.12
2022-08-03T21:13:28.266Z,30.20
2022-08-03T21:16:06.836Z,30.18
2022-08-03T21:19:00.226Z,30.21
2022-08-03T21:21:30.952Z,30.34
2022-08-03T21:23:58.539Z,30.21
2022-08-03T21:26:25.974Z,30.21
2022-08-03T21:28:54.519Z,30.14
2022-08-03T21:31:25.289Z,30.15
2022-08-03T21:33:57.164Z,30.29
2022-08-03T21:36:25.867Z,30.29
2022-08-03T21:38:56.262Z,30.21
2022-08-03T21:41:25.032Z,30.17
2022-08-03T21:43:51.753Z,30.13
2022-08-03T21:46:19.163Z,30.11
2022-08-03T21:48:47.563Z,30.16
2022-08-03T21:51:16.692Z,30.13
2022-08-03T21:54:02.839Z,30.15
2022-08-03T21:56:35.034Z,30.10
2022-08-03T21:59:06.914Z,30.09
2022-08-03T22:01:35.585Z,30.09
2022-08-03T22:04:03.698Z,30.06
2022-08-03T22:06:30.353Z,30.08
2022-08-03T22:08:56.992Z,30.06
2022-08-03T22:11:23.702Z,30.06
2022-08-03T22:13:50.409Z,30.02
2022-08-03T22:16:17.342Z,30.04
2022-08-03T22:18:44.969Z,30.05
2022-08-03T22:21:12.760Z,30.16
2022-08-03T22:23:40.883Z,30.14
2022-08-03T22:26:11.309Z,30.05
2022-08-03T22:28:38.069Z,30.04
2022-08-03T22:31:30.780Z,30.19
2022-08-03T22:33:53.556Z,29.93
2022-08-03T22:36:22.239Z,29.95
2022-08-03T22:38:50.866Z,29.97
2022-08-03T22:41:17.728Z,29.94
2022-08-03T22:43:44.445Z,29.91
2022-08-03T22:46:15.594Z,29.93
2022-08-03T22:48:46.967Z,29.94
2022-08-03T22:51:15.502Z,29.94
2022-08-03T22:53:42.315Z,29.94
2022-08-03T22:56:09.150Z,29.92
2022-08-03T22:58:35.805Z,29.92
2022-08-03T23:01:04.614Z,29.87
2022-08-03T23:04:00.508Z,29.82
2022-08-03T23:06:21.777Z,29.74
2022-08-03T23:08:50.384Z,29.80
2022-08-03T23:11:18.356Z,29.71
2022-08-03T23:13:47.089Z,29.74
2022-08-03T23:16:15.812Z,29.73
2022-08-03T23:18:56.240Z,29.63
2022-08-03T23:21:53.416Z,29.67
2022-08-03T23:24:24.607Z,29.65
2022-08-03T23:26:56.992Z,29.57
2022-08-03T23:29:23.875Z,29.55
2022-08-03T23:31:50.921Z,29.63
2022-08-03T23:34:36.724Z,29.58
2022-08-03T23:37:05.606Z,29.49
2022-08-03T23:39:34.881Z,29.53
2022-08-03T23:42:03.158Z,29.38
2022-08-03T23:44:34.787Z,29.42
2022-08-03T23:47:01.484Z,29.40
2022-08-03T23:49:28.136Z,29.28
2022-08-03T23:52:03.686Z,29.15
2022-08-03T23:54:30.364Z,29.15
2022-08-03T23:56:56.978Z,29.16
2022-08-03T23:59:42.404Z,29.07
