createdAt,value
2018-06-01T00:01:36.336Z,61.57
2018-06-01T00:04:06.014Z,62.95
2018-06-01T00:06:35.535Z,62.87
2018-06-01T00:09:06.460Z,61.64
2018-06-01T00:11:36.003Z,62.34
2018-06-01T00:14:05.902Z,62.83
2018-06-01T00:16:35.798Z,62.03
2018-06-01T00:19:05.547Z,62.53
2018-06-01T00:21:35.427Z,61.95
2018-06-01T00:24:05.464Z,62.37
2018-06-01T00:26:35.148Z,62.46
2018-06-01T00:29:04.518Z,62.48
2018-06-01T00:31:34.283Z,62.23
2018-06-01T00:34:03.795Z,62.29
2018-06-01T00:36:33.657Z,62.42
2018-06-01T00:39:03.282Z,63.02
2018-06-01T00:41:32.788Z,64.23
2018-06-01T00:44:02.379Z,63.92
2018-06-01T00:46:32.261Z,67.13
2018-06-01T00:49:01.911Z,69.65
2018-06-01T00:51:31.552Z,69.43
2018-06-01T00:54:01.489Z,66.26
2018-06-01T00:56:30.982Z,64.46
2018-06-01T00:59:00.752Z,63.69
2018-06-01T01:01:32.490Z,62.31
2018-06-01T01:04:01.904Z,62.06
2018-06-01T01:06:31.375Z,62.34
2018-06-01T01:09:01.315Z,62.73
2018-06-01T01:11:33.269Z,64.29
2018-06-01T01:14:03.176Z,61.94
2018-06-01T01:16:33.204Z,62.28
2018-06-01T01:19:02.946Z,63.08
2018-06-01T01:21:33.391Z,62.26
2018-06-01T01:24:03.541Z,62.97
2018-06-01T01:26:33.047Z,63.06
2018-06-01T01:29:02.712Z,68.71
2018-06-01T01:31:33.020Z,69.55
2018-06-01T01:34:07.024Z,68.70
2018-06-01T01:36:36.569Z,72.55
2018-06-01T01:39:07.032Z,73.53
2018-06-01T01:41:36.629Z,74.23
2018-06-01T01:44:06.143Z,73.31
2018-06-01T01:46:35.812Z,69.00
2018-06-01T01:49:06.139Z,69.58
2018-06-01T01:51:36.593Z,67.87
2018-06-01T01:54:06.182Z,66.27
2018-06-01T01:56:35.742Z,66.15
2018-06-01T01:59:07.657Z,69.62
2018-06-01T02:01:43.146Z,68.36
2018-06-01T02:04:12.976Z,67.37
2018-06-01T02:06:42.605Z,66.27
2018-06-01T02:09:11.929Z,69.13
2018-06-01T02:11:41.529Z,69.32
2018-06-01T02:14:11.697Z,72.44
2018-06-01T02:16:41.357Z,68.80
2018-06-01T02:19:11.203Z,68.19
2018-06-01T02:21:40.913Z,69.56
2018-06-01T02:24:10.688Z,68.22
2018-06-01T02:26:40.197Z,68.10
2018-06-01T02:29:09.883Z,68.38
2018-06-01T02:31:39.645Z,67.68
2018-06-01T02:34:09.135Z,68.93
2018-06-01T02:36:38.850Z,67.73
2018-06-01T02:39:08.836Z,66.66
2018-06-01T02:41:38.478Z,66.23
2018-06-01T02:44:08.120Z,68.34
2018-06-01T02:46:37.890Z,68.41
2018-06-01T02:49:07.357Z,68.42
2018-06-01T02:51:37.297Z,71.08
2018-06-01T02:54:06.807Z,72.49
2018-06-01T02:56:36.502Z,68.62
2018-06-01T02:59:06.437Z,66.54
2018-06-01T03:01:35.982Z,66.03
2018-06-01T03:04:05.715Z,65.54
2018-06-01T03:06:44.222Z,65.59
2018-06-01T03:09:13.857Z,66.32
2018-06-01T03:11:43.524Z,65.51
2018-06-01T03:14:13.762Z,65.70
2018-06-01T03:16:43.193Z,65.86
2018-06-01T03:19:13.482Z,65.36
2018-06-01T03:21:43.033Z,67.58
2018-06-01T03:24:13.037Z,69.18
2018-06-01T03:26:42.650Z,71.43
2018-06-01T03:29:12.694Z,67.36
2018-06-01T03:31:42.299Z,69.90
2018-06-01T03:34:11.954Z,70.25
2018-06-01T03:36:41.798Z,68.07
2018-06-01T03:39:11.438Z,67.73
2018-06-01T03:41:40.903Z,69.48
2018-06-01T03:44:10.630Z,71.30
2018-06-01T03:46:40.393Z,70.42
2018-06-01T03:49:10.426Z,71.52
2018-06-01T03:51:40.157Z,68.71
2018-06-01T03:54:09.928Z,67.69
2018-06-01T03:56:39.645Z,67.13
2018-06-01T03:59:09.498Z,72.34
2018-06-01T04:01:40.275Z,73.55
2018-06-01T04:04:09.947Z,72.00
2018-06-01T04:06:40.201Z,70.72
2018-06-01T04:09:10.759Z,72.75
2018-06-01T04:11:40.684Z,72.99
2018-06-01T04:14:10.505Z,74.40
2018-06-01T04:16:40.536Z,73.66
2018-06-01T04:19:09.998Z,73.02
2018-06-01T04:21:39.682Z,73.95
2018-06-01T04:24:09.616Z,72.59
2018-06-01T04:26:39.704Z,71.15
2018-06-01T04:29:09.444Z,73.86
2018-06-01T04:31:39.618Z,72.17
2018-06-01T04:34:09.885Z,69.87
2018-06-01T04:36:39.486Z,68.67
2018-06-01T04:39:09.562Z,68.24
2018-06-01T04:41:39.166Z,66.67
2018-06-01T04:44:08.797Z,65.38
2018-06-01T04:46:38.901Z,65.38
2018-06-01T04:49:09.068Z,64.07
2018-06-01T04:51:38.709Z,63.57
2018-06-01T04:54:08.580Z,63.24
2018-06-01T04:56:38.141Z,63.18
2018-06-01T04:59:07.776Z,62.96
2018-06-01T05:01:37.465Z,62.54
2018-06-01T05:04:06.985Z,62.88
2018-06-01T05:06:36.776Z,62.04
2018-06-01T05:09:08.059Z,61.13
2018-06-01T05:11:38.048Z,61.53
2018-06-01T05:14:07.542Z,60.66
2018-06-01T05:16:37.468Z,59.96
2018-06-01T05:19:06.929Z,62.48
2018-06-01T05:21:36.581Z,61.15
2018-06-01T05:24:06.554Z,60.16
2018-06-01T05:26:36.249Z,60.31
2018-06-01T05:29:05.929Z,60.52
2018-06-01T05:31:35.546Z,59.50
2018-06-01T05:34:05.137Z,59.42
2018-06-01T05:36:34.794Z,60.11
2018-06-01T05:39:04.816Z,60.51
2018-06-01T05:41:34.181Z,60.08
2018-06-01T05:44:03.513Z,59.53
2018-06-01T05:46:34.023Z,59.91
2018-06-01T05:49:04.899Z,61.60
2018-06-01T05:51:34.815Z,59.76
2018-06-01T05:54:04.580Z,58.29
2018-06-01T05:56:34.078Z,58.63
2018-06-01T05:59:03.589Z,58.95
2018-06-01T06:01:33.722Z,59.25
2018-06-01T06:04:03.401Z,59.05
2018-06-01T06:06:33.039Z,59.35
2018-06-01T06:09:02.525Z,59.96
2018-06-01T06:11:32.002Z,58.28
2018-06-01T06:14:01.341Z,58.32
2018-06-01T06:16:31.218Z,58.05
2018-06-01T06:19:00.675Z,57.72
2018-06-01T06:21:30.372Z,58.45
2018-06-01T06:24:00.090Z,58.73
2018-06-01T06:26:29.941Z,58.26
2018-06-01T06:28:59.534Z,57.29
2018-06-01T06:31:29.698Z,59.10
2018-06-01T06:33:59.350Z,57.33
2018-06-01T06:36:28.636Z,56.47
2018-06-01T06:38:57.985Z,58.06
2018-06-01T06:41:27.544Z,58.16
2018-06-01T06:43:57.133Z,57.13
2018-06-01T06:46:26.642Z,56.16
2018-06-01T06:48:56.570Z,56.82
2018-06-01T06:51:26.457Z,55.81
2018-06-01T06:53:56.202Z,56.37
2018-06-01T06:56:25.509Z,55.45
2018-06-01T06:58:55.090Z,58.99
2018-06-01T07:01:24.773Z,56.13
2018-06-01T07:03:54.227Z,56.01
2018-06-01T07:06:24.058Z,56.81
2018-06-01T07:08:53.825Z,53.84
2018-06-01T07:11:23.980Z,53.63
2018-06-01T07:13:54.116Z,54.14
2018-06-01T07:16:23.689Z,53.20
2018-06-01T07:18:53.369Z,52.85
2018-06-01T07:21:22.783Z,52.62
2018-06-01T07:23:52.297Z,52.63
2018-06-01T07:26:22.177Z,52.50
2018-06-01T07:28:51.709Z,53.26
2018-06-01T07:31:21.154Z,53.34
2018-06-01T07:33:51.270Z,54.11
2018-06-01T07:36:20.616Z,52.61
2018-06-01T07:38:50.458Z,53.08
2018-06-01T07:41:20.463Z,53.17
2018-06-01T07:43:50.276Z,51.14
2018-06-01T07:46:19.591Z,51.33
2018-06-01T07:48:49.725Z,50.93
2018-06-01T07:51:19.295Z,50.97
2018-06-01T07:53:49.215Z,50.08
2018-06-01T07:56:19.122Z,48.39
2018-06-01T07:58:48.745Z,48.02
2018-06-01T08:01:18.026Z,47.52
2018-06-01T08:03:48.228Z,46.95
2018-06-01T08:06:17.798Z,47.27
2018-06-01T08:08:47.368Z,45.27
2018-06-01T08:11:17.081Z,45.08
2018-06-01T08:13:46.723Z,46.44
2018-06-01T08:16:16.586Z,46.54
2018-06-01T08:18:47.008Z,47.85
2018-06-01T08:21:16.547Z,48.64
2018-06-01T08:23:45.850Z,48.58
2018-06-01T08:26:15.466Z,49.05
2018-06-01T08:28:45.008Z,49.36
2018-06-01T08:31:14.329Z,48.93
2018-06-01T08:33:44.438Z,49.89
2018-06-01T08:36:13.754Z,49.89
2018-06-01T08:38:43.077Z,51.08
2018-06-01T08:41:12.887Z,52.20
2018-06-01T08:43:42.809Z,51.10
2018-06-01T08:46:12.179Z,51.76
2018-06-01T08:48:42.038Z,50.80
2018-06-01T08:51:11.357Z,51.13
2018-06-01T08:53:40.722Z,51.27
2018-06-01T08:56:10.735Z,50.10
2018-06-01T08:58:40.225Z,49.27
2018-06-01T09:01:09.566Z,48.02
2018-06-01T09:03:39.325Z,47.71
2018-06-01T09:06:08.597Z,48.06
2018-06-01T09:08:38.276Z,47.53
2018-06-01T09:11:07.634Z,48.07
2018-06-01T09:13:37.037Z,48.42
2018-06-01T09:16:06.406Z,46.93
2018-06-01T09:18:36.702Z,46.94
2018-06-01T09:21:06.161Z,46.83
2018-06-01T09:23:35.619Z,46.10
2018-06-01T09:26:05.206Z,46.37
2018-06-01T09:28:35.184Z,44.66
2018-06-01T09:31:04.534Z,43.98
2018-06-01T09:33:33.978Z,44.05
2018-06-01T09:36:03.839Z,42.83
2018-06-01T09:38:33.763Z,43.39
2018-06-01T09:41:03.736Z,42.42
2018-06-01T09:43:33.090Z,41.47
2018-06-01T09:46:02.449Z,41.25
2018-06-01T09:48:32.389Z,41.66
2018-06-01T09:51:01.818Z,40.86
2018-06-01T09:53:31.409Z,41.24
2018-06-01T09:56:00.714Z,41.53
2018-06-01T09:58:30.722Z,40.27
2018-06-01T10:01:00.763Z,41.83
2018-06-01T10:03:30.065Z,43.13
2018-06-01T10:05:59.938Z,45.32
2018-06-01T10:08:29.246Z,44.21
2018-06-01T10:10:58.770Z,43.56
2018-06-01T10:13:28.667Z,40.91
2018-06-01T10:15:58.437Z,41.95
2018-06-01T10:18:27.745Z,42.79
2018-06-01T10:20:57.200Z,46.32
2018-06-01T10:23:26.657Z,42.75
2018-06-01T10:25:56.238Z,43.60
2018-06-01T10:28:25.989Z,44.15
2018-06-01T10:30:55.523Z,43.40
2018-06-01T10:33:25.189Z,47.18
2018-06-01T10:35:54.580Z,43.63
2018-06-01T10:38:24.179Z,44.07
2018-06-01T10:40:54.338Z,43.51
2018-06-01T10:43:23.659Z,43.45
2018-06-01T10:45:53.362Z,43.93
2018-06-01T10:48:23.242Z,44.48
2018-06-01T10:50:53.220Z,44.37
2018-06-01T10:53:22.816Z,44.79
2018-06-01T10:55:52.597Z,45.00
2018-06-01T10:58:21.907Z,43.31
2018-06-01T11:00:51.216Z,44.72
2018-06-01T11:03:20.814Z,43.71
2018-06-01T11:05:50.484Z,46.12
2018-06-01T11:08:19.858Z,45.40
2018-06-01T11:10:49.641Z,44.77
2018-06-01T11:13:19.029Z,45.82
2018-06-01T11:15:48.802Z,45.01
2018-06-01T11:18:18.911Z,42.82
2018-06-01T11:20:48.287Z,41.54
2018-06-01T11:23:18.171Z,42.20
2018-06-01T11:25:48.021Z,42.54
2018-06-01T11:28:17.365Z,40.16
2018-06-01T11:30:46.843Z,40.08
2018-06-01T11:33:16.843Z,38.97
2018-06-01T11:35:46.454Z,39.60
2018-06-01T11:38:16.045Z,41.30
2018-06-01T11:40:45.971Z,41.78
2018-06-01T11:43:15.362Z,41.90
2018-06-01T11:45:44.773Z,42.02
2018-06-01T11:48:14.482Z,40.90
2018-06-01T11:50:43.797Z,40.55
2018-06-01T11:53:13.142Z,41.03
2018-06-01T11:55:42.834Z,41.13
2018-06-01T11:58:12.175Z,42.34
2018-06-01T12:00:41.545Z,43.85
2018-06-01T12:03:10.959Z,44.59
2018-06-01T12:05:40.357Z,43.87
2018-06-01T12:08:09.781Z,43.12
2018-06-01T12:10:39.116Z,42.85
2018-06-01T12:13:08.495Z,41.69
2018-06-01T12:15:37.904Z,40.85
2018-06-01T12:18:07.391Z,41.48
2018-06-01T12:20:37.197Z,41.43
2018-06-01T12:23:06.574Z,41.86
2018-06-01T12:25:36.071Z,44.51
2018-06-01T12:28:05.458Z,43.48
2018-06-01T12:30:34.825Z,42.61
2018-06-01T12:33:04.198Z,42.05
2018-06-01T12:35:33.917Z,41.66
2018-06-01T12:38:03.278Z,40.64
2018-06-01T12:40:32.659Z,41.08
2018-06-01T12:43:02.269Z,41.06
2018-06-01T12:45:31.809Z,41.47
2018-06-01T12:48:01.294Z,40.66
2018-06-01T12:50:31.105Z,39.33
2018-06-01T12:53:00.711Z,39.60
2018-06-01T12:55:30.496Z,40.86
2018-06-01T12:58:00.120Z,41.60
2018-06-01T13:00:30.023Z,39.93
2018-06-01T13:02:59.573Z,40.28
2018-06-01T13:05:29.073Z,38.75
2018-06-01T13:07:58.496Z,38.60
2018-06-01T13:10:29.041Z,39.28
2018-06-01T13:12:58.895Z,37.53
2018-06-01T13:15:28.841Z,37.01
2018-06-01T13:17:58.237Z,38.68
2018-06-01T13:20:27.697Z,38.64
2018-06-01T13:22:57.177Z,38.14
2018-06-01T13:25:27.229Z,38.86
2018-06-01T13:27:56.834Z,37.75
2018-06-01T13:30:26.594Z,38.46
2018-06-01T13:32:56.400Z,37.95
2018-06-01T13:35:25.913Z,37.96
2018-06-01T13:37:55.695Z,38.64
2018-06-01T13:40:25.771Z,38.59
2018-06-01T13:42:55.419Z,38.07
2018-06-01T13:45:25.041Z,39.16
2018-06-01T13:47:55.055Z,39.58
2018-06-01T13:50:25.616Z,39.31
2018-06-01T13:52:55.286Z,38.44
2018-06-01T13:55:25.430Z,38.41
2018-06-01T13:57:54.821Z,37.46
2018-06-01T14:00:24.194Z,37.99
2018-06-01T14:02:55.677Z,36.45
2018-06-01T14:05:26.363Z,36.79
2018-06-01T14:07:55.915Z,36.74
2018-06-01T14:10:26.188Z,36.47
2018-06-01T14:12:55.572Z,37.73
2018-06-01T14:15:25.018Z,37.11
2018-06-01T14:17:54.786Z,36.44
2018-06-01T14:20:24.278Z,36.74
2018-06-01T14:22:53.733Z,35.98
2018-06-01T14:25:23.406Z,36.69
2018-06-01T14:27:52.948Z,36.06
2018-06-01T14:30:22.298Z,36.83
2018-06-01T14:32:52.202Z,37.18
2018-06-01T14:35:21.619Z,35.91
2018-06-01T14:37:50.939Z,36.13
2018-06-01T14:40:20.850Z,38.24
2018-06-01T14:42:50.375Z,36.95
2018-06-01T14:45:19.730Z,37.37
2018-06-01T14:47:49.966Z,35.57
2018-06-01T14:50:19.962Z,36.84
2018-06-01T14:52:49.361Z,37.20
2018-06-01T14:55:18.998Z,37.15
2018-06-01T14:57:48.393Z,38.46
2018-06-01T15:00:17.741Z,37.58
2018-06-01T15:02:47.365Z,37.77
2018-06-01T15:07:50.291Z,38.13
2018-06-01T15:10:19.595Z,38.06
2018-06-01T15:12:49.067Z,36.65
2018-06-01T15:15:18.741Z,38.04
2018-06-01T15:17:48.118Z,37.67
2018-06-01T15:20:17.490Z,37.58
2018-06-01T15:22:47.264Z,38.53
2018-06-01T15:25:17.670Z,38.84
2018-06-01T15:27:47.955Z,39.13
2018-06-01T15:30:17.996Z,40.64
2018-06-01T15:32:47.938Z,39.50
2018-06-01T15:35:17.525Z,39.02
2018-06-01T15:37:47.271Z,38.36
2018-06-01T15:40:17.061Z,38.31
2018-06-01T15:42:46.389Z,37.90
2018-06-01T15:45:16.070Z,38.39
2018-06-01T15:47:45.470Z,38.07
2018-06-01T15:50:14.944Z,37.66
2018-06-01T15:52:44.922Z,37.33
2018-06-01T15:55:14.635Z,39.62
2018-06-01T15:57:44.467Z,39.55
2018-06-01T16:00:13.861Z,40.55
2018-06-01T16:02:43.342Z,39.79
2018-06-01T16:05:12.718Z,39.48
2018-06-01T16:07:42.973Z,39.11
2018-06-01T16:10:12.591Z,38.48
2018-06-01T16:12:42.184Z,39.17
2018-06-01T16:15:11.836Z,39.35
2018-06-01T16:17:41.417Z,39.66
2018-06-01T16:20:11.126Z,40.64
2018-06-01T16:22:41.700Z,40.88
2018-06-01T16:25:11.284Z,41.92
2018-06-01T16:27:41.088Z,40.52
2018-06-01T16:30:11.366Z,40.44
2018-06-01T16:32:41.005Z,41.00
2018-06-01T16:35:10.372Z,41.35
2018-06-01T16:37:40.221Z,39.99
2018-06-01T16:40:09.991Z,39.59
2018-06-01T16:42:39.667Z,39.94
2018-06-01T16:45:09.147Z,40.98
2018-06-01T16:47:38.742Z,40.74
2018-06-01T16:50:08.718Z,40.59
2018-06-01T16:52:38.509Z,40.27
2018-06-01T16:55:08.093Z,40.88
2018-06-01T16:57:37.749Z,39.99
2018-06-01T17:00:07.207Z,40.90
2018-06-01T17:02:36.867Z,40.29
2018-06-01T17:05:06.511Z,40.50
2018-06-01T17:07:35.867Z,40.13
2018-06-01T17:10:10.832Z,40.98
2018-06-01T17:12:40.810Z,40.36
2018-06-01T17:15:10.544Z,39.67
2018-06-01T17:17:39.914Z,41.18
2018-06-01T17:20:09.694Z,41.20
2018-06-01T17:22:39.154Z,41.86
2018-06-01T17:25:08.746Z,41.42
2018-06-01T17:27:38.447Z,42.46
2018-06-01T17:30:07.922Z,41.22
2018-06-01T17:32:37.305Z,41.47
2018-06-01T17:35:07.370Z,40.92
2018-06-01T17:37:41.293Z,42.03
2018-06-01T17:40:11.614Z,42.49
2018-06-01T17:42:42.715Z,42.17
2018-06-01T17:45:14.258Z,42.27
2018-06-01T17:47:46.201Z,42.86
2018-06-01T17:50:17.760Z,42.98
2018-06-01T17:52:47.971Z,42.68
2018-06-01T17:55:17.732Z,42.95
2018-06-01T17:57:47.655Z,43.41
2018-06-01T18:00:17.560Z,44.85
2018-06-01T18:02:47.516Z,44.11
2018-06-01T18:05:17.240Z,43.99
2018-06-01T18:07:46.754Z,44.28
2018-06-01T18:10:18.604Z,44.56
2018-06-01T18:12:48.145Z,44.50
2018-06-01T18:15:17.633Z,43.68
2018-06-01T18:17:47.523Z,44.19
2018-06-01T18:20:16.922Z,44.68
2018-06-01T18:22:46.384Z,44.09
2018-06-01T18:25:16.547Z,43.83
2018-06-01T18:27:46.153Z,44.59
2018-06-01T18:30:15.612Z,44.30
2018-06-01T18:32:45.375Z,44.17
2018-06-01T18:35:14.910Z,43.68
2018-06-01T18:37:44.423Z,44.12
2018-06-01T18:40:14.139Z,45.31
2018-06-01T18:42:43.567Z,44.99
2018-06-01T18:45:13.156Z,44.99
2018-06-01T18:47:42.547Z,45.38
2018-06-01T18:50:11.998Z,45.32
2018-06-01T18:52:41.401Z,46.23
2018-06-01T18:55:11.159Z,46.03
2018-06-01T18:57:40.755Z,46.57
2018-06-01T19:00:10.990Z,46.69
2018-06-01T19:02:40.444Z,46.04
2018-06-01T19:05:09.903Z,46.31
2018-06-01T19:07:39.238Z,46.57
2018-06-01T19:10:08.804Z,46.34
2018-06-01T19:12:38.207Z,47.06
2018-06-01T19:15:07.646Z,47.15
2018-06-01T19:17:37.496Z,47.32
2018-06-01T19:20:07.969Z,47.42
2018-06-01T19:22:37.731Z,47.85
2018-06-01T19:25:07.106Z,48.33
2018-06-01T19:27:36.634Z,47.80
2018-06-01T19:30:06.104Z,48.07
2018-06-01T19:32:36.357Z,48.47
2018-06-01T19:35:06.018Z,49.06
2018-06-01T19:37:35.520Z,49.07
2018-06-01T19:40:05.640Z,49.79
2018-06-01T19:42:35.304Z,50.89
2018-06-01T19:45:05.058Z,50.00
2018-06-01T19:47:34.551Z,49.26
2018-06-01T19:50:04.043Z,49.94
2018-06-01T19:52:33.529Z,50.69
2018-06-01T19:55:03.247Z,50.87
2018-06-01T19:57:32.690Z,49.81
2018-06-01T20:00:02.572Z,49.16
2018-06-01T20:02:32.000Z,49.04
2018-06-01T20:05:01.426Z,49.47
2018-06-01T20:07:30.841Z,49.65
2018-06-01T20:10:01.957Z,50.29
2018-06-01T20:12:31.421Z,49.71
2018-06-01T20:15:01.378Z,49.79
2018-06-01T20:17:30.777Z,50.56
2018-06-01T20:20:00.454Z,50.18
2018-06-01T20:22:30.228Z,50.41
2018-06-01T20:24:59.725Z,50.21
2018-06-01T20:27:29.302Z,50.28
2018-06-01T20:29:59.229Z,50.51
2018-06-01T20:32:29.467Z,50.84
2018-06-01T20:34:58.827Z,51.16
2018-06-01T20:37:28.770Z,51.40
2018-06-01T20:39:58.232Z,50.79
2018-06-01T20:42:28.023Z,51.21
2018-06-01T20:44:57.846Z,52.29
2018-06-01T20:47:27.335Z,52.21
2018-06-01T20:49:56.847Z,52.46
2018-06-01T20:52:26.936Z,51.98
2018-06-01T20:54:56.753Z,51.51
2018-06-01T21:00:00.040Z,51.17
2018-06-01T21:02:29.447Z,52.00
2018-06-01T21:04:58.893Z,51.90
2018-06-01T21:07:29.060Z,52.01
2018-06-01T21:09:58.672Z,52.34
2018-06-01T21:12:28.509Z,52.54
2018-06-01T21:14:58.194Z,53.17
2018-06-01T21:17:27.626Z,53.24
2018-06-01T21:19:57.006Z,53.23
2018-06-01T21:22:27.189Z,52.44
2018-06-01T21:24:56.901Z,53.13
2018-06-01T21:27:26.641Z,52.95
2018-06-01T21:29:56.707Z,52.29
2018-06-01T21:32:26.166Z,53.00
2018-06-01T21:34:55.975Z,53.25
2018-06-01T21:37:25.838Z,53.01
2018-06-01T21:39:55.742Z,52.95
2018-06-01T21:42:25.388Z,52.72
2018-06-01T21:44:55.526Z,53.80
2018-06-01T21:47:25.151Z,53.70
2018-06-01T21:49:54.527Z,54.87
2018-06-01T21:52:24.405Z,54.38
2018-06-01T21:54:53.786Z,55.41
2018-06-01T21:57:23.376Z,55.97
2018-06-01T21:59:52.842Z,55.91
2018-06-01T22:02:22.330Z,55.73
2018-06-01T22:04:52.003Z,55.98
2018-06-01T22:07:21.395Z,56.45
2018-06-01T22:09:52.261Z,56.66
2018-06-01T22:12:21.902Z,57.88
2018-06-01T22:14:51.649Z,56.68
2018-06-01T22:17:21.547Z,56.42
2018-06-01T22:19:50.998Z,55.82
2018-06-01T22:22:20.568Z,55.94
2018-06-01T22:24:50.684Z,55.93
2018-06-01T22:27:20.009Z,57.56
2018-06-01T22:29:49.962Z,59.70
2018-06-01T22:32:19.702Z,58.21
2018-06-01T22:34:49.045Z,60.19
2018-06-01T22:37:18.615Z,60.94
2018-06-01T22:39:48.336Z,58.05
2018-06-01T22:42:18.131Z,58.02
2018-06-01T22:44:47.666Z,57.56
2018-06-01T22:47:17.337Z,57.42
2018-06-01T22:49:47.133Z,56.52
2018-06-01T22:52:17.096Z,56.24
2018-06-01T22:54:46.793Z,56.46
2018-06-01T22:57:16.218Z,56.78
2018-06-01T22:59:45.654Z,57.27
2018-06-01T23:02:15.783Z,57.07
2018-06-01T23:04:45.727Z,59.34
2018-06-01T23:07:15.547Z,57.12
2018-06-01T23:09:45.032Z,56.85
2018-06-01T23:12:14.502Z,56.79
2018-06-01T23:14:44.082Z,57.73
2018-06-01T23:17:13.749Z,57.89
2018-06-01T23:19:43.245Z,57.96
2018-06-01T23:22:13.118Z,57.85
2018-06-01T23:24:42.881Z,58.41
2018-06-01T23:27:12.687Z,58.03
2018-06-01T23:29:42.008Z,58.09
2018-06-01T23:32:11.688Z,58.49
2018-06-01T23:34:41.289Z,58.43
2018-06-01T23:37:11.125Z,58.12
2018-06-01T23:39:40.482Z,58.78
2018-06-01T23:42:10.273Z,59.16
2018-06-01T23:44:39.641Z,58.46
2018-06-01T23:47:08.979Z,58.34
2018-06-01T23:49:38.580Z,58.20
2018-06-01T23:52:08.221Z,60.74
2018-06-01T23:54:37.912Z,62.43
2018-06-01T23:57:07.515Z,61.71
2018-06-01T23:59:37.077Z,62.04
