createdAt,value
2023-02-24T00:00:55.926Z,4.85
2023-02-24T00:05:08.960Z,4.85
2023-02-24T00:09:26.944Z,5.35
2023-02-24T00:13:41.273Z,5.43
2023-02-24T00:17:53.695Z,5.88
2023-02-24T00:22:09.484Z,4.97
2023-02-24T00:26:22.145Z,5.22
2023-02-24T00:30:34.805Z,4.78
2023-02-24T00:34:56.057Z,4.80
2023-02-24T00:39:16.147Z,5.25
2023-02-24T00:43:28.947Z,5.15
2023-02-24T00:47:41.670Z,5.72
2023-02-24T00:51:57.604Z,5.47
2023-02-24T00:56:16.793Z,4.85
2023-02-24T01:00:29.815Z,5.82
2023-02-24T01:04:42.285Z,5.20
2023-02-24T01:08:56.346Z,4.55
2023-02-24T01:13:08.810Z,4.82
2023-02-24T01:17:22.819Z,5.45
2023-02-24T01:21:36.101Z,4.38
2023-02-24T01:25:48.613Z,4.35
2023-02-24T01:30:02.118Z,4.68
2023-02-24T01:34:14.559Z,5.82
2023-02-24T01:38:26.986Z,5.30
2023-02-24T01:42:42.731Z,4.88
2023-02-24T01:46:55.270Z,5.00
2023-02-24T01:51:09.128Z,5.60
2023-02-24T01:55:29.932Z,5.00
2023-02-24T01:59:46.823Z,4.43
2023-02-24T02:04:06.657Z,5.15
2023-02-24T02:08:20.878Z,5.22
2023-02-24T02:12:45.029Z,5.15
2023-02-24T02:17:15.839Z,5.05
2023-02-24T02:21:57.491Z,5.05
2023-02-24T02:26:42.900Z,5.45
2023-02-24T02:30:56.153Z,5.40
2023-02-24T02:35:25.684Z,5.95
2023-02-24T02:40:02.308Z,5.40
2023-02-24T02:44:22.057Z,5.93
2023-02-24T02:48:55.088Z,5.63
2023-02-24T02:53:19.331Z,5.68
2023-02-24T02:57:33.181Z,6.43
2023-02-24T03:01:48.008Z,6.47
2023-02-24T03:06:09.337Z,5.68
2023-02-24T03:10:28.495Z,5.95
2023-02-24T03:14:59.827Z,5.90
2023-02-24T03:19:17.626Z,5.57
2023-02-24T03:23:33.890Z,6.10
2023-02-24T03:28:23.422Z,5.72
2023-02-24T03:32:51.889Z,4.88
2023-02-24T03:37:05.266Z,5.30
2023-02-24T03:41:18.406Z,5.45
2023-02-24T03:45:31.104Z,6.10
2023-02-24T03:49:47.085Z,5.55
2023-02-24T03:54:31.444Z,5.32
2023-02-24T03:59:28.567Z,4.95
2023-02-24T04:04:12.848Z,5.50
2023-02-24T04:08:30.869Z,5.40
2023-02-24T04:12:53.385Z,5.57
2023-02-24T04:17:20.117Z,4.80
2023-02-24T04:21:33.579Z,5.28
2023-02-24T04:25:50.452Z,5.40
2023-02-24T04:30:05.660Z,4.47
2023-02-24T04:34:20.861Z,4.90
2023-02-24T04:38:33.609Z,5.00
2023-02-24T04:42:49.840Z,5.18
2023-02-24T04:47:13.026Z,4.35
2023-02-24T04:51:25.489Z,5.28
2023-02-24T04:55:43.018Z,5.38
2023-02-24T04:59:55.478Z,4.97
2023-02-24T05:04:09.550Z,5.80
2023-02-24T05:08:22.050Z,4.22
2023-02-24T05:12:34.563Z,4.70
2023-02-24T05:16:49.626Z,4.63
2023-02-24T05:21:29.725Z,4.70
2023-02-24T05:25:43.735Z,4.30
2023-02-24T05:29:56.599Z,3.88
2023-02-24T05:34:18.991Z,4.63
2023-02-24T05:38:31.620Z,4.43
2023-02-24T05:42:46.707Z,5.10
2023-02-24T05:46:59.867Z,4.43
2023-02-24T05:51:13.526Z,4.25
2023-02-24T05:55:26.014Z,4.18
2023-02-24T05:59:40.411Z,4.40
2023-02-24T06:03:55.130Z,4.18
2023-02-24T06:08:12.450Z,4.90
2023-02-24T06:12:31.383Z,4.30
2023-02-24T06:16:52.054Z,4.18
2023-02-24T06:21:05.090Z,4.22
2023-02-24T06:25:19.453Z,3.97
2023-02-24T06:29:32.175Z,4.07
2023-02-24T06:33:44.658Z,3.53
2023-02-24T06:37:57.930Z,3.42
2023-02-24T06:42:12.649Z,3.85
2023-02-24T06:46:26.174Z,3.70
2023-02-24T06:50:40.543Z,3.65
2023-02-24T06:54:54.332Z,4.10
2023-02-24T06:59:16.761Z,3.20
2023-02-24T07:04:03.946Z,4.35
2023-02-24T07:08:21.906Z,3.83
2023-02-24T07:12:34.895Z,3.97
2023-02-24T07:16:55.454Z,3.25
2023-02-24T07:21:12.667Z,3.90
2023-02-24T07:25:34.105Z,4.03
2023-02-24T07:29:46.647Z,3.85
2023-02-24T07:34:02.795Z,3.63
2023-02-24T07:38:18.102Z,4.60
2023-02-24T07:42:33.577Z,3.80
2023-02-24T07:46:47.291Z,4.28
2023-02-24T07:51:00.286Z,5.00
2023-02-24T07:55:12.786Z,4.10
2023-02-24T07:59:34.785Z,3.45
2023-02-24T08:03:47.562Z,4.57
2023-02-24T08:08:00.043Z,4.32
2023-02-24T08:12:18.710Z,3.55
2023-02-24T08:16:40.456Z,5.47
2023-02-24T08:20:53.253Z,5.68
2023-02-24T08:25:09.510Z,5.97
2023-02-24T08:29:22.427Z,5.78
2023-02-24T08:33:38.041Z,6.53
2023-02-24T08:37:55.007Z,6.80
2023-02-24T08:42:17.457Z,6.95
2023-02-24T08:46:38.587Z,7.15
2023-02-24T08:50:53.768Z,6.88
2023-02-24T08:55:16.243Z,7.57
2023-02-24T08:59:41.873Z,6.78
2023-02-24T09:03:59.992Z,7.03
2023-02-24T09:08:24.949Z,6.88
2023-02-24T09:12:41.989Z,6.75
2023-02-24T09:17:03.013Z,7.60
2023-02-24T09:21:54.066Z,8.20
2023-02-24T09:26:11.813Z,6.72
2023-02-24T09:30:38.523Z,6.35
2023-02-24T09:34:51.404Z,6.78
2023-02-24T09:39:03.930Z,6.30
2023-02-24T09:43:25.149Z,6.55
2023-02-24T09:47:57.673Z,5.93
2023-02-24T09:52:17.809Z,8.50
2023-02-24T09:56:43.117Z,6.75
2023-02-24T10:01:31.747Z,6.70
2023-02-24T10:06:12.850Z,6.90
2023-02-24T10:10:30.138Z,8.23
2023-02-24T10:15:21.491Z,7.90
2023-02-24T10:19:35.118Z,7.53
2023-02-24T10:24:15.211Z,7.40
2023-02-24T10:28:39.673Z,7.05
2023-02-24T10:33:02.072Z,7.10
2023-02-24T10:37:28.770Z,7.28
2023-02-24T10:41:46.645Z,8.02
2023-02-24T10:46:18.725Z,7.53
2023-02-24T10:50:55.474Z,9.93
2023-02-24T10:55:29.408Z,7.63
2023-02-24T11:00:20.206Z,6.80
2023-02-24T11:05:00.074Z,8.40
2023-02-24T11:09:28.216Z,7.40
2023-02-24T11:13:59.033Z,6.72
2023-02-24T11:18:21.284Z,8.30
2023-02-24T11:22:39.000Z,6.60
2023-02-24T11:26:52.194Z,8.50
2023-02-24T11:31:16.148Z,8.57
2023-02-24T11:36:03.652Z,8.32
2023-02-24T11:40:26.701Z,7.75
2023-02-24T11:44:52.994Z,8.00
2023-02-24T11:49:32.538Z,8.15
2023-02-24T11:53:56.700Z,9.10
2023-02-24T11:58:38.269Z,8.38
2023-02-24T12:02:54.247Z,8.20
2023-02-24T12:07:30.650Z,8.50
2023-02-24T12:12:00.198Z,8.13
2023-02-24T12:16:26.886Z,8.45
2023-02-24T12:20:49.074Z,8.25
2023-02-24T12:25:01.593Z,9.80
2023-02-24T12:29:43.270Z,8.25
2023-02-24T12:34:16.903Z,10.13
2023-02-24T12:38:57.177Z,8.00
2023-02-24T12:44:10.935Z,8.52
2023-02-24T12:49:20.185Z,10.05
2023-02-24T12:53:57.790Z,9.60
2023-02-24T12:58:17.573Z,9.82
2023-02-24T13:02:57.786Z,9.15
2023-02-24T13:07:29.597Z,9.88
2023-02-24T13:12:10.034Z,9.85
2023-02-24T13:16:36.018Z,8.52
2023-02-24T13:20:48.535Z,8.77
2023-02-24T13:25:22.308Z,9.45
2023-02-24T13:29:52.943Z,9.77
2023-02-24T13:34:27.011Z,10.23
2023-02-24T13:38:47.006Z,10.13
2023-02-24T13:43:02.322Z,9.07
2023-02-24T13:47:20.707Z,9.80
2023-02-24T13:52:02.493Z,9.67
2023-02-24T13:56:41.042Z,9.25
2023-02-24T14:01:07.676Z,9.95
2023-02-24T14:05:27.962Z,8.43
2023-02-24T14:09:54.394Z,8.93
2023-02-24T14:18:25.333Z,8.18
2023-02-24T14:22:59.570Z,8.47
2023-02-24T14:27:25.825Z,7.60
2023-02-24T14:31:38.762Z,8.32
2023-02-24T14:35:51.399Z,9.90
2023-02-24T14:40:16.633Z,9.07
2023-02-24T14:44:30.473Z,8.55
2023-02-24T14:48:45.299Z,10.65
2023-02-24T14:53:15.007Z,9.35
2023-02-24T14:57:32.754Z,9.38
2023-02-24T15:01:49.658Z,8.10
2023-02-24T15:06:08.857Z,8.43
2023-02-24T15:14:43.396Z,9.00
2023-02-24T15:19:01.813Z,8.98
2023-02-24T15:23:40.984Z,9.23
2023-02-24T15:28:00.302Z,6.05
2023-02-24T15:36:35.082Z,9.25
2023-02-24T15:41:00.841Z,8.65
2023-02-24T15:45:35.736Z,9.15
2023-02-24T15:49:48.198Z,9.63
2023-02-24T15:54:02.968Z,9.30
2023-02-24T15:58:19.042Z,8.45
2023-02-24T16:02:31.522Z,9.15
2023-02-24T16:06:55.117Z,8.98
2023-02-24T16:11:22.633Z,9.38
2023-02-24T16:15:38.674Z,6.32
2023-02-24T16:19:51.274Z,7.95
2023-02-24T16:24:04.006Z,8.93
2023-02-24T16:28:20.324Z,8.00
2023-02-24T16:32:33.008Z,8.60
2023-02-24T16:36:45.942Z,7.53
2023-02-24T16:40:58.443Z,8.23
2023-02-24T16:45:12.084Z,8.73
2023-02-24T16:49:24.785Z,7.72
2023-02-24T16:53:37.221Z,8.23
2023-02-24T16:57:49.680Z,7.22
2023-02-24T17:02:02.984Z,8.15
2023-02-24T17:06:16.612Z,5.38
2023-02-24T17:10:29.217Z,5.00
2023-02-24T17:14:41.760Z,6.18
2023-02-24T17:18:54.184Z,6.90
2023-02-24T17:23:07.234Z,6.03
2023-02-24T17:27:19.748Z,4.80
2023-02-24T17:31:43.080Z,5.43
2023-02-24T17:35:55.683Z,5.00
2023-02-24T17:40:09.341Z,4.22
2023-02-24T17:44:21.842Z,3.55
2023-02-24T17:48:34.572Z,2.78
2023-02-24T17:52:47.114Z,3.75
2023-02-24T17:56:59.647Z,3.72
2023-02-24T18:01:12.400Z,2.90
2023-02-24T18:05:24.942Z,3.63
2023-02-24T18:09:37.484Z,2.95
2023-02-24T18:13:53.356Z,2.47
2023-02-24T18:18:05.893Z,2.20
2023-02-24T18:22:18.392Z,2.25
2023-02-24T18:26:32.151Z,1.80
2023-02-24T18:30:45.010Z,2.70
2023-02-24T18:34:57.522Z,2.30
2023-02-24T18:39:10.758Z,2.08
2023-02-24T18:43:23.240Z,2.70
2023-02-24T18:47:35.773Z,2.08
2023-02-24T18:51:49.549Z,3.60
2023-02-24T18:56:09.623Z,2.97
2023-02-24T19:00:22.757Z,3.40
2023-02-24T19:04:37.123Z,2.00
2023-02-24T19:08:57.130Z,3.33
2023-02-24T19:13:12.139Z,3.35
2023-02-24T19:17:24.635Z,2.72
2023-02-24T19:21:37.949Z,3.88
2023-02-24T19:25:50.554Z,2.75
2023-02-24T19:30:04.571Z,4.00
2023-02-24T19:34:17.070Z,2.78
2023-02-24T19:38:29.470Z,4.25
2023-02-24T19:42:41.923Z,3.95
2023-02-24T19:46:54.411Z,4.05
2023-02-24T19:51:13.133Z,4.93
2023-02-24T19:55:33.120Z,3.97
2023-02-24T19:59:45.830Z,2.17
2023-02-24T20:04:01.405Z,4.57
2023-02-24T20:08:13.988Z,5.22
2023-02-24T20:12:27.532Z,4.82
2023-02-24T20:16:50.163Z,6.60
2023-02-24T20:21:02.968Z,5.80
2023-02-24T20:25:16.100Z,4.32
2023-02-24T20:29:30.221Z,5.32
2023-02-24T20:33:44.728Z,6.97
2023-02-24T20:37:57.466Z,5.97
2023-02-24T20:42:10.027Z,3.88
2023-02-24T20:46:32.184Z,5.43
2023-02-24T20:50:44.961Z,6.05
2023-02-24T20:54:57.374Z,4.63
2023-02-24T20:59:22.888Z,4.13
2023-02-24T21:03:46.475Z,2.83
2023-02-24T21:07:58.918Z,3.63
2023-02-24T21:12:11.407Z,4.00
2023-02-24T21:16:25.387Z,3.25
2023-02-24T21:20:38.056Z,3.90
2023-02-24T21:24:50.530Z,3.28
2023-02-24T21:29:02.948Z,3.28
2023-02-24T21:33:15.448Z,2.83
2023-02-24T21:37:27.907Z,4.93
2023-02-24T21:41:43.339Z,3.83
2023-02-24T21:45:56.332Z,3.75
2023-02-24T21:50:12.808Z,4.18
2023-02-24T21:54:27.281Z,1.60
2023-02-24T21:58:40.400Z,4.05
2023-02-24T22:02:55.800Z,3.72
2023-02-24T22:07:17.075Z,3.33
2023-02-24T22:11:33.478Z,4.25
2023-02-24T22:15:54.957Z,4.03
2023-02-24T22:20:14.444Z,4.70
2023-02-24T22:24:27.102Z,4.32
2023-02-24T22:28:43.771Z,4.97
2023-02-24T22:32:56.275Z,4.82
2023-02-24T22:37:18.809Z,3.20
2023-02-24T22:41:34.673Z,5.03
2023-02-24T22:45:57.767Z,5.60
2023-02-24T22:50:11.838Z,6.35
2023-02-24T22:54:24.411Z,3.25
2023-02-24T22:58:38.573Z,5.68
2023-02-24T23:02:51.894Z,5.65
2023-02-24T23:07:04.616Z,3.05
2023-02-24T23:11:20.247Z,6.07
2023-02-24T23:15:39.780Z,4.45
2023-02-24T23:19:52.630Z,4.03
2023-02-24T23:24:06.941Z,11.48
2023-02-24T23:28:20.477Z,10.45
2023-02-24T23:32:33.799Z,12.80
2023-02-24T23:36:51.203Z,7.50
2023-02-24T23:41:09.933Z,2.97
2023-02-24T23:45:22.529Z,2.63
2023-02-24T23:49:47.586Z,3.95
2023-02-24T23:54:01.262Z,3.03
2023-02-24T23:58:13.738Z,1.38
