createdAt,value
2019-05-21T00:00:30.142Z,22.57
2019-05-21T00:03:00.830Z,22.73
2019-05-21T00:05:53.820Z,23.83
2019-05-21T00:08:26.733Z,23.80
2019-05-21T00:11:12.874Z,23.73
2019-05-21T00:13:54.666Z,24.93
2019-05-21T00:16:17.875Z,24.70
2019-05-21T00:18:51.182Z,23.77
2019-05-21T00:21:24.659Z,25.87
2019-05-21T00:23:58.606Z,25.00
2019-05-21T00:26:46.821Z,25.90
2019-05-21T00:29:52.013Z,27.07
2019-05-21T00:33:00.946Z,25.70
2019-05-21T00:36:05.367Z,25.10
2019-05-21T00:39:10.147Z,26.13
2019-05-21T00:42:02.986Z,26.57
2019-05-21T00:44:35.242Z,26.17
2019-05-21T00:47:04.979Z,26.20
2019-05-21T00:49:33.765Z,26.37
2019-05-21T00:52:07.851Z,26.20
2019-05-21T00:54:33.054Z,26.80
2019-05-21T00:57:01.939Z,25.77
2019-05-21T00:59:30.762Z,27.43
2019-05-21T01:02:04.877Z,26.67
2019-05-21T01:04:33.773Z,27.43
2019-05-21T01:07:02.691Z,27.07
2019-05-21T01:09:31.531Z,25.40
2019-05-21T01:12:00.287Z,26.47
2019-05-21T01:14:29.470Z,26.27
2019-05-21T01:17:38.317Z,26.47
2019-05-21T01:20:29.597Z,26.07
2019-05-21T01:23:01.130Z,26.77
2019-05-21T01:25:45.317Z,26.93
2019-05-21T01:28:32.217Z,27.90
2019-05-21T01:31:03.624Z,26.43
2019-05-21T01:34:16.950Z,24.77
2019-05-21T01:36:45.759Z,27.40
2019-05-21T01:39:29.019Z,26.20
2019-05-21T01:42:02.906Z,26.80
2019-05-21T01:45:00.603Z,27.10
2019-05-21T01:47:31.331Z,27.23
2019-05-21T01:50:24.733Z,28.10
2019-05-21T01:52:55.692Z,29.20
2019-05-21T01:55:26.124Z,28.63
2019-05-21T01:57:57.066Z,29.30
2019-05-21T02:00:26.048Z,30.37
2019-05-21T02:02:55.159Z,31.77
2019-05-21T02:05:32.499Z,30.77
2019-05-21T02:07:54.375Z,31.67
2019-05-21T02:10:23.488Z,30.10
2019-05-21T02:12:53.658Z,29.63
2019-05-21T02:15:29.682Z,30.77
2019-05-21T02:18:01.439Z,32.80
2019-05-21T02:24:28.162Z,31.87
2019-05-21T02:26:57.231Z,32.00
2019-05-21T02:29:26.268Z,31.33
2019-05-21T02:31:55.665Z,30.23
2019-05-21T02:34:24.868Z,30.80
2019-05-21T02:36:53.601Z,31.30
2019-05-21T02:39:22.355Z,30.23
2019-05-21T02:41:53.034Z,30.83
2019-05-21T02:51:37.292Z,27.00
2019-05-21T02:54:06.139Z,28.30
2019-05-21T02:56:34.934Z,26.80
2019-05-21T02:59:08.782Z,27.83
2019-05-21T03:01:54.974Z,27.20
2019-05-21T03:04:27.690Z,28.33
2019-05-21T03:07:15.883Z,28.87
2019-05-21T03:09:45.488Z,29.97
2019-05-21T03:12:21.845Z,29.63
2019-05-21T03:14:53.771Z,31.50
2019-05-21T03:19:46.587Z,31.53
2019-05-21T03:28:09.691Z,31.33
2019-05-21T03:31:19.727Z,31.73
2019-05-21T03:34:05.712Z,32.70
2019-05-21T03:36:34.053Z,30.10
2019-05-21T03:39:05.241Z,30.07
2019-05-21T03:41:35.768Z,31.00
2019-05-21T03:44:05.709Z,30.30
2019-05-21T03:46:36.379Z,31.90
2019-05-21T03:49:05.317Z,32.43
2019-05-21T03:51:34.153Z,32.53
2019-05-21T03:54:02.919Z,33.10
2019-05-21T03:56:52.307Z,30.93
2019-05-21T03:59:26.249Z,33.13
2019-05-21T04:02:01.793Z,31.03
2019-05-21T04:04:31.206Z,30.10
2019-05-21T04:07:09.938Z,31.23
2019-05-21T04:09:36.347Z,31.97
2019-05-21T04:12:06.448Z,32.83
2019-05-21T04:15:27.477Z,30.90
2019-05-21T04:24:36.139Z,30.73
2019-05-21T04:27:05.478Z,30.40
2019-05-21T04:30:30.105Z,29.63
2019-05-21T04:36:06.184Z,28.27
2019-05-21T04:38:40.691Z,29.33
2019-05-21T04:41:14.697Z,31.20
2019-05-21T04:44:17.142Z,29.60
2019-05-21T04:52:29.250Z,29.90
2019-05-21T05:00:23.828Z,29.87
2019-05-21T05:13:25.678Z,30.17
2019-05-21T05:15:54.752Z,30.33
2019-05-21T05:18:23.583Z,31.17
2019-05-21T05:20:52.635Z,30.10
2019-05-21T05:23:21.403Z,31.40
2019-05-21T05:25:50.188Z,29.47
2019-05-21T05:28:18.974Z,31.60
2019-05-21T05:30:48.124Z,30.73
2019-05-21T05:35:54.275Z,30.17
2019-05-21T05:38:23.044Z,32.40
2019-05-21T05:40:51.823Z,30.47
2019-05-21T05:43:20.793Z,30.57
2019-05-21T05:45:50.906Z,31.80
2019-05-21T05:48:19.824Z,30.63
2019-05-21T05:50:50.512Z,30.10
2019-05-21T05:53:19.588Z,29.90
2019-05-21T05:55:48.453Z,29.70
2019-05-21T05:58:17.556Z,30.03
2019-05-21T06:00:46.445Z,30.53
2019-05-21T06:03:15.561Z,30.70
2019-05-21T06:05:44.438Z,30.73
2019-05-21T06:08:13.410Z,31.73
2019-05-21T06:10:42.274Z,30.57
2019-05-21T06:13:11.040Z,29.37
2019-05-21T06:15:39.835Z,29.50
2019-05-21T06:18:08.620Z,30.43
2019-05-21T06:20:37.516Z,29.37
2019-05-21T06:23:06.379Z,28.50
2019-05-21T06:25:35.149Z,28.20
2019-05-21T06:28:04.072Z,28.13
2019-05-21T06:30:32.836Z,28.30
2019-05-21T06:33:01.889Z,27.70
2019-05-21T06:35:30.749Z,27.50
2019-05-21T06:38:15.027Z,29.07
2019-05-21T06:40:30.496Z,28.87
2019-05-21T06:42:59.315Z,27.57
2019-05-21T06:45:28.350Z,28.27
2019-05-21T06:47:57.573Z,26.43
2019-05-21T06:50:26.392Z,27.50
2019-05-21T06:52:55.174Z,26.97
2019-05-21T06:55:23.960Z,28.60
2019-05-21T06:57:52.764Z,26.67
2019-05-21T07:00:21.898Z,26.20
2019-05-21T07:02:50.706Z,27.63
2019-05-21T07:05:19.502Z,26.60
2019-05-21T07:07:48.600Z,26.97
2019-05-21T07:10:17.752Z,27.60
2019-05-21T07:12:46.990Z,27.13
2019-05-21T07:15:16.294Z,26.73
2019-05-21T07:17:45.487Z,24.73
2019-05-21T07:20:14.692Z,24.73
2019-05-21T07:22:43.812Z,24.43
2019-05-21T07:25:13.386Z,25.17
2019-05-21T07:27:42.485Z,24.47
2019-05-21T07:30:11.391Z,24.17
2019-05-21T07:32:40.405Z,24.30
2019-05-21T07:35:09.929Z,24.60
2019-05-21T07:37:38.965Z,24.03
2019-05-21T07:40:09.011Z,22.73
2019-05-21T07:42:38.134Z,22.63
2019-05-21T07:45:07.491Z,22.37
2019-05-21T07:47:36.291Z,21.67
2019-05-21T07:50:05.970Z,22.87
2019-05-21T07:52:34.795Z,21.70
2019-05-21T07:55:04.796Z,19.20
2019-05-21T07:57:33.582Z,19.23
2019-05-21T08:00:02.382Z,19.97
2019-05-21T08:02:31.167Z,18.97
2019-05-21T08:04:59.931Z,20.00
2019-05-21T08:07:29.038Z,19.70
2019-05-21T08:09:57.867Z,17.30
2019-05-21T08:12:38.193Z,19.47
2019-05-21T08:14:57.758Z,19.57
2019-05-21T08:17:26.800Z,20.20
2019-05-21T08:20:08.092Z,20.17
2019-05-21T08:22:26.154Z,22.17
2019-05-21T08:24:54.944Z,21.70
2019-05-21T08:27:23.817Z,19.83
2019-05-21T08:29:52.684Z,21.43
2019-05-21T08:32:21.469Z,20.37
2019-05-21T08:34:51.477Z,21.43
2019-05-21T08:37:20.307Z,20.90
2019-05-21T08:39:49.087Z,23.27
2019-05-21T08:42:17.974Z,23.83
2019-05-21T08:44:46.786Z,22.37
2019-05-21T08:47:15.818Z,24.23
2019-05-21T08:49:44.899Z,22.30
2019-05-21T08:52:13.774Z,21.60
2019-05-21T08:54:50.318Z,20.83
2019-05-21T08:57:19.720Z,21.60
2019-05-21T08:59:49.389Z,22.73
2019-05-21T09:02:18.545Z,20.63
2019-05-21T09:04:47.424Z,21.53
2019-05-21T09:07:16.365Z,19.97
2019-05-21T09:09:50.551Z,19.07
2019-05-21T09:12:18.407Z,20.60
2019-05-21T09:14:47.201Z,20.67
2019-05-21T09:17:15.996Z,20.27
2019-05-21T09:19:45.076Z,19.87
2019-05-21T09:22:13.859Z,20.60
2019-05-21T09:24:43.091Z,20.23
2019-05-21T09:27:11.936Z,19.07
2019-05-21T09:29:41.359Z,19.83
2019-05-21T09:32:10.401Z,19.13
2019-05-21T09:34:48.791Z,20.20
2019-05-21T09:37:19.297Z,19.03
2019-05-21T09:39:40.718Z,20.00
2019-05-21T09:42:09.909Z,19.57
2019-05-21T09:44:38.806Z,20.63
2019-05-21T09:47:07.646Z,18.87
2019-05-21T09:49:36.748Z,18.40
2019-05-21T09:52:05.989Z,18.03
2019-05-21T09:54:34.783Z,18.87
2019-05-21T09:57:05.712Z,18.67
2019-05-21T09:59:46.425Z,18.13
2019-05-21T10:02:18.892Z,17.50
2019-05-21T10:04:48.044Z,17.93
2019-05-21T10:07:17.320Z,19.27
2019-05-21T10:09:46.230Z,20.07
2019-05-21T10:12:15.166Z,22.17
2019-05-21T10:14:43.972Z,20.80
2019-05-21T10:17:12.832Z,18.70
2019-05-21T10:19:41.688Z,20.90
2019-05-21T10:22:10.994Z,21.00
2019-05-21T10:24:39.992Z,20.63
2019-05-21T10:27:09.209Z,23.47
2019-05-21T10:29:38.016Z,23.40
2019-05-21T10:32:06.799Z,21.87
2019-05-21T10:34:35.871Z,20.67
2019-05-21T10:37:04.796Z,20.23
2019-05-21T10:39:33.948Z,17.73
2019-05-21T10:42:03.660Z,16.90
2019-05-21T10:44:32.871Z,16.20
2019-05-21T10:47:02.135Z,14.13
2019-05-21T10:49:31.278Z,12.97
2019-05-21T10:52:00.251Z,12.30
2019-05-21T10:54:29.418Z,11.03
2019-05-21T10:56:58.947Z,9.57
2019-05-21T10:59:28.145Z,9.17
2019-05-21T11:02:22.230Z,7.47
2019-05-21T11:04:58.262Z,6.10
2019-05-21T11:07:27.437Z,5.40
2019-05-21T11:09:56.603Z,4.47
2019-05-21T11:12:26.090Z,4.90
2019-05-21T11:14:55.286Z,4.87
2019-05-21T11:17:24.579Z,4.90
2019-05-21T11:19:53.373Z,3.63
2019-05-21T11:22:22.641Z,3.57
2019-05-21T11:24:51.860Z,3.90
2019-05-21T11:27:20.633Z,3.57
2019-05-21T11:29:49.701Z,3.60
2019-05-21T11:32:18.576Z,3.30
2019-05-21T11:34:49.977Z,3.63
2019-05-21T11:37:18.342Z,3.63
2019-05-21T11:39:47.203Z,4.20
2019-05-21T11:42:16.023Z,4.43
2019-05-21T11:44:45.317Z,3.93
2019-05-21T11:47:14.413Z,4.23
2019-05-21T11:49:43.620Z,4.57
2019-05-21T11:52:12.769Z,4.60
2019-05-21T11:54:41.616Z,4.90
2019-05-21T11:57:10.800Z,4.93
2019-05-21T11:59:39.666Z,5.33
2019-05-21T12:02:10.223Z,5.87
2019-05-21T12:04:39.003Z,6.17
2019-05-21T12:07:08.100Z,5.57
2019-05-21T12:09:36.890Z,6.93
2019-05-21T12:12:05.763Z,7.30
2019-05-21T12:14:34.978Z,8.47
2019-05-21T12:17:03.916Z,7.50
2019-05-21T12:19:32.713Z,7.47
2019-05-21T12:22:01.874Z,7.83
2019-05-21T12:24:30.656Z,8.70
2019-05-21T12:26:59.852Z,8.17
2019-05-21T12:29:28.860Z,8.17
2019-05-21T12:31:57.633Z,8.93
2019-05-21T12:34:26.904Z,8.90
2019-05-21T12:36:56.016Z,8.83
2019-05-21T12:39:25.114Z,9.97
2019-05-21T12:41:54.200Z,9.20
2019-05-21T12:44:23.248Z,9.37
2019-05-21T12:46:52.038Z,9.20
2019-05-21T12:49:20.814Z,9.30
2019-05-21T12:51:50.203Z,9.83
2019-05-21T12:54:19.114Z,9.60
2019-05-21T12:56:47.878Z,9.43
2019-05-21T12:59:16.645Z,8.83
2019-05-21T13:01:45.851Z,9.30
2019-05-21T13:04:14.630Z,8.60
2019-05-21T13:06:43.470Z,7.73
2019-05-21T13:09:12.455Z,8.43
2019-05-21T13:11:41.297Z,7.77
2019-05-21T13:14:14.055Z,8.17
2019-05-21T13:16:41.034Z,9.27
2019-05-21T13:19:11.322Z,8.57
2019-05-21T13:21:40.408Z,8.33
2019-05-21T13:24:09.356Z,8.97
2019-05-21T13:26:38.213Z,9.83
2019-05-21T13:29:07.426Z,9.10
2019-05-21T13:31:36.537Z,10.00
2019-05-21T13:34:05.914Z,8.73
2019-05-21T13:36:34.872Z,7.83
2019-05-21T13:39:05.914Z,7.97
2019-05-21T13:41:34.778Z,8.33
2019-05-21T13:44:03.699Z,8.87
2019-05-21T13:46:35.536Z,9.90
2019-05-21T13:49:03.648Z,10.90
2019-05-21T13:51:32.561Z,11.33
2019-05-21T13:54:01.670Z,13.33
2019-05-21T13:56:30.464Z,13.93
2019-05-21T13:58:59.318Z,14.97
2019-05-21T14:01:40.141Z,18.37
2019-05-21T14:03:59.007Z,17.63
2019-05-21T14:06:27.873Z,18.63
2019-05-21T14:08:56.647Z,19.57
2019-05-21T14:11:26.044Z,19.03
2019-05-21T14:13:54.829Z,18.07
2019-05-21T14:16:24.064Z,20.17
2019-05-21T14:18:52.936Z,20.53
2019-05-21T14:21:21.799Z,20.27
2019-05-21T14:23:50.564Z,20.60
2019-05-21T14:26:19.656Z,20.40
2019-05-21T14:28:48.426Z,20.17
2019-05-21T14:31:17.502Z,21.23
2019-05-21T14:33:46.954Z,18.10
2019-05-21T14:36:15.876Z,17.10
2019-05-21T14:38:45.003Z,17.73
2019-05-21T14:41:13.878Z,16.47
2019-05-21T14:43:42.663Z,17.03
2019-05-21T14:46:11.868Z,15.67
2019-05-21T14:48:40.796Z,15.13
2019-05-21T14:51:13.435Z,16.00
2019-05-21T14:53:40.640Z,15.47
2019-05-21T14:56:09.418Z,15.83
2019-05-21T14:58:38.339Z,15.87
2019-05-21T15:01:07.260Z,14.97
2019-05-21T15:03:36.343Z,15.37
2019-05-21T15:06:05.530Z,15.40
2019-05-21T15:08:34.340Z,15.63
2019-05-21T15:11:03.455Z,15.50
2019-05-21T15:13:32.363Z,14.57
2019-05-21T15:16:01.499Z,14.97
2019-05-21T15:18:30.617Z,15.73
2019-05-21T15:21:10.925Z,16.27
2019-05-21T15:26:08.787Z,17.37
2019-05-21T15:28:37.635Z,15.43
2019-05-21T15:31:06.436Z,15.03
2019-05-21T15:33:35.225Z,15.10
2019-05-21T15:36:04.261Z,15.03
2019-05-21T15:38:48.657Z,15.90
2019-05-21T15:41:10.254Z,16.80
2019-05-21T15:43:34.965Z,17.93
2019-05-21T15:46:04.027Z,19.83
2019-05-21T15:48:32.832Z,19.37
2019-05-21T15:51:01.944Z,21.50
2019-05-21T15:53:31.042Z,19.30
2019-05-21T15:56:00.098Z,18.60
2019-05-21T15:58:29.050Z,20.77
2019-05-21T16:00:58.224Z,19.57
2019-05-21T16:03:27.211Z,20.27
2019-05-21T16:05:56.058Z,20.40
2019-05-21T16:08:25.108Z,19.73
2019-05-21T16:10:54.335Z,20.20
2019-05-21T16:13:23.392Z,20.27
2019-05-21T16:15:52.165Z,19.33
2019-05-21T16:18:21.240Z,19.20
2019-05-21T16:20:50.324Z,18.63
2019-05-21T16:23:19.395Z,18.43
2019-05-21T16:25:48.561Z,20.47
2019-05-21T16:28:17.776Z,19.73
2019-05-21T16:30:46.861Z,19.03
2019-05-21T16:33:16.100Z,19.33
2019-05-21T16:35:45.452Z,18.57
2019-05-21T16:38:14.242Z,18.47
2019-05-21T16:40:43.139Z,17.07
2019-05-21T16:43:12.355Z,16.20
2019-05-21T16:45:41.390Z,16.50
2019-05-21T16:48:10.252Z,16.13
2019-05-21T16:50:39.403Z,16.93
2019-05-21T16:53:08.420Z,15.13
2019-05-21T16:55:37.345Z,16.30
2019-05-21T16:58:06.489Z,16.17
2019-05-21T17:00:35.361Z,15.40
2019-05-21T17:03:04.790Z,16.40
2019-05-21T17:05:34.084Z,15.93
2019-05-21T17:08:03.226Z,14.73
2019-05-21T17:10:32.300Z,14.50
2019-05-21T17:13:01.593Z,17.27
2019-05-21T17:15:30.770Z,17.20
2019-05-21T17:17:59.556Z,16.13
2019-05-21T17:20:28.468Z,15.27
2019-05-21T17:22:57.244Z,15.83
2019-05-21T17:25:26.031Z,16.80
2019-05-21T17:27:54.800Z,17.90
2019-05-21T17:30:23.905Z,16.30
2019-05-21T17:32:52.735Z,17.07
2019-05-21T17:35:21.530Z,15.73
2019-05-21T17:37:50.643Z,16.97
2019-05-21T17:40:19.849Z,17.30
2019-05-21T17:42:48.640Z,16.70
2019-05-21T17:45:17.668Z,17.00
2019-05-21T17:47:46.441Z,17.70
2019-05-21T17:50:15.492Z,17.37
2019-05-21T17:52:44.421Z,16.87
2019-05-21T17:55:13.383Z,16.60
2019-05-21T17:57:43.098Z,17.60
2019-05-21T18:00:13.130Z,17.50
2019-05-21T18:02:42.271Z,18.43
2019-05-21T18:05:12.094Z,16.70
2019-05-21T18:07:42.157Z,16.77
2019-05-21T18:10:13.541Z,17.97
2019-05-21T18:12:42.798Z,17.03
2019-05-21T18:15:13.155Z,17.43
2019-05-21T18:17:42.721Z,17.57
2019-05-21T18:20:13.112Z,17.17
2019-05-21T18:22:43.656Z,16.37
2019-05-21T18:25:13.922Z,17.87
2019-05-21T18:27:43.518Z,16.23
2019-05-21T18:30:13.590Z,16.13
2019-05-21T18:32:42.543Z,17.73
2019-05-21T18:35:12.869Z,15.37
2019-05-21T18:37:42.088Z,16.20
2019-05-21T18:40:11.667Z,15.93
2019-05-21T18:42:40.680Z,16.57
2019-05-21T18:45:09.973Z,16.23
2019-05-21T18:47:38.748Z,16.13
2019-05-21T18:50:08.059Z,15.53
2019-05-21T18:52:37.256Z,16.83
2019-05-21T18:55:06.541Z,16.17
2019-05-21T18:57:35.597Z,15.63
2019-05-21T19:00:05.444Z,15.87
2019-05-21T19:02:34.943Z,16.50
2019-05-21T19:05:04.064Z,15.73
2019-05-21T19:07:32.919Z,15.63
2019-05-21T19:10:02.128Z,16.53
2019-05-21T19:12:37.917Z,17.20
2019-05-21T19:15:02.268Z,17.87
2019-05-21T19:17:35.588Z,16.60
2019-05-21T19:20:02.490Z,18.20
2019-05-21T19:22:31.626Z,18.50
2019-05-21T19:25:00.720Z,18.87
2019-05-21T19:27:29.893Z,18.50
2019-05-21T19:29:58.695Z,17.77
2019-05-21T19:32:27.489Z,17.70
2019-05-21T19:34:56.429Z,17.67
2019-05-21T19:37:25.587Z,17.60
2019-05-21T19:39:54.373Z,18.67
2019-05-21T19:42:23.230Z,19.60
2019-05-21T19:44:52.206Z,19.30
2019-05-21T19:47:21.000Z,18.33
2019-05-21T19:49:50.074Z,18.63
2019-05-21T19:52:18.937Z,18.40
2019-05-21T19:54:48.102Z,18.83
2019-05-21T19:57:17.544Z,18.83
2019-05-21T19:59:46.421Z,19.77
2019-05-21T20:02:15.220Z,18.80
2019-05-21T20:04:46.454Z,17.87
2019-05-21T20:07:16.954Z,19.87
2019-05-21T23:03:00.715Z,21.27
2019-05-21T23:05:29.833Z,22.53
2019-05-21T23:07:59.240Z,22.63
2019-05-21T23:10:28.381Z,23.07
2019-05-21T23:12:57.265Z,22.20
2019-05-21T23:15:26.348Z,22.63
2019-05-21T23:17:56.287Z,22.50
2019-05-21T23:20:27.814Z,23.27
2019-05-21T23:22:56.985Z,23.63
2019-05-21T23:25:26.307Z,23.27
2019-05-21T23:27:56.112Z,23.00
2019-05-21T23:30:25.166Z,24.43
2019-05-21T23:32:53.960Z,25.13
2019-05-21T23:35:23.002Z,22.43
2019-05-21T23:37:51.849Z,24.23
2019-05-21T23:40:22.040Z,23.33
2019-05-21T23:42:51.256Z,24.60
2019-05-21T23:45:20.512Z,25.43
2019-05-21T23:47:50.505Z,24.80
2019-05-21T23:50:20.805Z,25.23
2019-05-21T23:52:51.098Z,24.27
2019-05-21T23:55:20.790Z,24.83
2019-05-21T23:57:49.788Z,25.53
