createdAt,value
2018-06-11T00:05:02.688Z,81.46
2018-06-11T00:11:08.349Z,81.71
2018-06-11T00:17:14.295Z,80.47
2018-06-11T00:23:20.121Z,80.65
2018-06-11T00:29:25.727Z,81.39
2018-06-11T00:35:31.449Z,80.42
2018-06-11T00:41:37.063Z,81.00
2018-06-11T00:47:42.848Z,81.33
2018-06-11T00:53:48.551Z,80.74
2018-06-11T00:59:54.231Z,81.51
2018-06-11T01:06:00.068Z,82.31
2018-06-11T01:12:05.885Z,81.69
2018-06-11T01:18:11.525Z,82.73
2018-06-11T01:24:17.310Z,82.35
2018-06-11T01:30:23.121Z,82.45
2018-06-11T01:36:28.820Z,82.22
2018-06-11T01:42:34.485Z,81.60
2018-06-11T01:48:40.304Z,81.59
2018-06-11T01:54:45.943Z,81.57
2018-06-11T02:00:52.451Z,81.31
2018-06-11T02:06:58.349Z,81.34
2018-06-11T02:13:04.417Z,81.10
2018-06-11T02:19:10.108Z,79.78
2018-06-11T02:25:15.912Z,80.69
2018-06-11T02:31:22.231Z,81.29
2018-06-11T02:37:28.225Z,80.74
2018-06-11T02:43:33.908Z,80.17
2018-06-11T02:49:39.616Z,80.07
2018-06-11T02:55:45.368Z,81.61
2018-06-11T03:01:51.061Z,80.58
2018-06-11T03:07:57.104Z,80.33
2018-06-11T03:14:02.826Z,81.17
2018-06-11T03:20:08.557Z,80.56
2018-06-11T03:26:14.198Z,79.95
2018-06-11T03:32:20.008Z,78.96
2018-06-11T03:38:25.853Z,78.37
2018-06-11T03:44:31.457Z,78.48
2018-06-11T03:50:37.098Z,78.93
2018-06-11T03:56:42.802Z,78.98
2018-06-11T04:02:48.516Z,79.41
2018-06-11T04:08:54.212Z,79.45
2018-06-11T04:14:59.966Z,78.25
2018-06-11T04:21:05.634Z,78.26
2018-06-11T04:27:11.265Z,77.71
2018-06-11T04:33:16.921Z,77.45
2018-06-11T04:39:23.021Z,77.74
2018-06-11T04:45:28.996Z,76.48
2018-06-11T04:51:34.665Z,76.67
2018-06-11T04:57:40.303Z,76.69
2018-06-11T05:03:45.969Z,75.59
2018-06-11T05:09:51.919Z,75.72
2018-06-11T05:15:57.661Z,75.97
2018-06-11T05:22:03.329Z,74.30
2018-06-11T05:28:08.993Z,74.97
2018-06-11T05:34:14.844Z,73.47
2018-06-11T05:40:21.058Z,72.93
2018-06-11T05:46:26.646Z,73.91
2018-06-11T05:52:32.260Z,73.87
2018-06-11T05:58:37.957Z,72.14
2018-06-11T06:04:43.664Z,72.37
2018-06-11T06:10:49.376Z,72.67
2018-06-11T06:16:55.408Z,72.56
2018-06-11T06:23:01.180Z,71.41
2018-06-11T06:29:06.936Z,71.82
2018-06-11T06:35:12.687Z,71.63
2018-06-11T06:41:18.327Z,71.49
2018-06-11T06:47:24.819Z,71.42
2018-06-11T06:53:30.538Z,70.86
2018-06-11T06:59:36.228Z,69.93
2018-06-11T07:05:41.906Z,68.32
2018-06-11T07:11:47.562Z,67.92
2018-06-11T07:17:53.809Z,67.14
2018-06-11T07:23:59.465Z,66.07
2018-06-11T07:30:05.688Z,66.38
2018-06-11T07:36:11.802Z,65.93
2018-06-11T07:42:17.407Z,65.87
2018-06-11T07:48:24.060Z,65.24
2018-06-11T07:54:29.668Z,64.54
2018-06-11T08:00:35.451Z,64.80
2018-06-11T08:06:41.093Z,65.32
2018-06-11T08:12:46.750Z,64.10
2018-06-11T08:18:52.573Z,64.13
2018-06-11T08:24:58.369Z,64.49
2018-06-11T08:31:04.064Z,64.92
2018-06-11T08:37:09.786Z,64.08
2018-06-11T08:43:15.411Z,63.22
2018-06-11T08:49:21.247Z,60.51
2018-06-11T08:55:27.006Z,58.62
2018-06-11T09:01:33.088Z,58.39
2018-06-11T09:07:38.830Z,57.76
2018-06-11T09:13:44.548Z,58.60
2018-06-11T09:19:51.319Z,57.06
2018-06-11T09:25:57.252Z,56.99
2018-06-11T09:32:02.869Z,53.17
2018-06-11T09:38:08.710Z,54.07
2018-06-11T09:44:14.438Z,54.15
2018-06-11T09:50:20.109Z,52.63
2018-06-11T09:56:25.932Z,50.32
2018-06-11T10:02:31.609Z,48.95
2018-06-11T10:08:37.295Z,45.35
2018-06-11T10:14:43.040Z,45.26
2018-06-11T10:20:49.454Z,44.79
2018-06-11T10:26:55.420Z,45.93
2018-06-11T10:33:01.043Z,46.19
2018-06-11T10:39:09.475Z,47.33
2018-06-11T10:45:15.251Z,48.52
2018-06-11T10:51:21.024Z,45.56
2018-06-11T10:57:26.979Z,46.32
2018-06-11T11:03:32.678Z,45.36
2018-06-11T11:09:38.344Z,45.94
2018-06-11T11:15:44.084Z,45.56
2018-06-11T11:21:49.762Z,42.32
2018-06-11T11:27:55.524Z,41.90
2018-06-11T11:34:01.110Z,40.26
2018-06-11T11:40:06.941Z,42.00
2018-06-11T11:46:12.624Z,41.20
2018-06-11T11:52:18.553Z,39.67
2018-06-11T11:58:24.709Z,38.41
2018-06-11T12:04:30.384Z,38.91
2018-06-11T12:10:36.165Z,37.88
2018-06-11T12:16:41.820Z,37.83
2018-06-11T12:22:47.875Z,38.45
2018-06-11T12:28:53.688Z,39.90
2018-06-11T12:34:59.385Z,36.90
2018-06-11T12:41:05.019Z,34.75
2018-06-11T12:47:10.641Z,36.37
2018-06-11T12:53:16.335Z,34.28
2018-06-11T12:59:22.125Z,33.61
2018-06-11T13:05:28.124Z,34.51
2018-06-11T13:11:33.839Z,34.47
2018-06-11T13:17:39.466Z,31.58
2018-06-11T13:23:45.099Z,33.39
2018-06-11T13:29:51.318Z,33.09
2018-06-11T13:35:57.072Z,29.52
2018-06-11T13:42:02.696Z,30.11
2018-06-11T13:48:08.380Z,29.61
2018-06-11T13:54:14.172Z,28.79
2018-06-11T14:00:21.006Z,27.70
2018-06-11T14:06:26.877Z,29.67
2018-06-11T14:12:32.538Z,31.22
2018-06-11T14:18:38.234Z,33.09
2018-06-11T14:24:44.323Z,32.52
2018-06-11T14:30:50.174Z,32.35
2018-06-11T14:36:56.074Z,33.78
2018-06-11T14:43:01.879Z,36.52
2018-06-11T14:49:07.608Z,37.72
2018-06-11T14:55:13.396Z,36.63
2018-06-11T15:01:19.262Z,37.08
2018-06-11T15:07:24.951Z,37.60
2018-06-11T15:13:30.605Z,39.26
2018-06-11T15:19:36.286Z,38.96
2018-06-11T15:25:42.342Z,39.72
2018-06-11T15:31:47.963Z,40.28
2018-06-11T15:38:24.399Z,41.46
2018-06-11T15:44:30.307Z,41.40
2018-06-11T15:50:35.921Z,42.45
2018-06-11T15:56:41.604Z,42.79
2018-06-11T16:02:47.334Z,43.74
2018-06-11T16:08:53.031Z,43.92
2018-06-11T16:14:58.799Z,45.46
2018-06-11T16:21:04.441Z,46.04
2018-06-11T16:27:10.125Z,46.26
2018-06-11T16:33:15.779Z,47.13
2018-06-11T16:39:21.551Z,46.86
2018-06-11T16:45:27.236Z,47.70
2018-06-11T16:51:32.970Z,48.32
2018-06-11T16:57:38.641Z,46.86
2018-06-11T17:03:44.248Z,48.03
2018-06-11T17:09:50.067Z,48.67
2018-06-11T17:15:55.805Z,48.62
2018-06-11T17:22:01.472Z,49.18
2018-06-11T17:28:07.333Z,48.88
2018-06-11T17:34:12.984Z,49.97
2018-06-11T17:40:18.684Z,50.05
2018-06-11T17:46:24.575Z,49.40
2018-06-11T17:52:30.433Z,50.75
2018-06-11T17:58:36.147Z,50.67
2018-06-11T18:04:41.825Z,52.22
2018-06-11T18:10:47.365Z,52.38
2018-06-11T18:16:53.700Z,53.33
2018-06-11T18:22:59.352Z,52.90
2018-06-11T18:29:05.275Z,52.81
2018-06-11T18:35:10.936Z,52.36
2018-06-11T18:41:16.553Z,52.44
2018-06-11T18:47:22.872Z,56.73
2018-06-11T18:53:28.514Z,58.62
2018-06-11T18:59:34.212Z,57.74
2018-06-11T19:05:39.959Z,58.73
2018-06-11T19:11:45.722Z,59.68
2018-06-11T19:17:51.678Z,61.03
2018-06-11T19:23:57.453Z,60.66
2018-06-11T19:30:03.168Z,60.92
2018-06-11T19:36:08.813Z,62.20
2018-06-11T19:42:14.570Z,62.72
2018-06-11T19:48:20.177Z,63.58
2018-06-11T19:54:25.908Z,64.53
2018-06-11T20:00:31.566Z,64.65
2018-06-11T20:06:37.297Z,64.75
2018-06-11T20:12:43.010Z,64.83
2018-06-11T20:18:48.696Z,65.51
2018-06-11T20:24:54.468Z,65.92
2018-06-11T20:31:00.660Z,66.69
2018-06-11T20:37:06.337Z,66.81
2018-06-11T20:43:12.024Z,67.61
2018-06-11T20:49:17.676Z,67.21
2018-06-11T20:55:23.556Z,67.76
2018-06-11T21:01:29.272Z,67.54
2018-06-11T21:07:34.950Z,66.29
2018-06-11T21:13:40.700Z,65.96
2018-06-11T21:19:46.315Z,66.46
2018-06-11T21:25:52.650Z,67.80
2018-06-11T21:31:58.421Z,63.67
2018-06-11T21:38:04.420Z,63.09
2018-06-11T21:44:10.127Z,61.39
2018-06-11T21:50:15.796Z,61.77
2018-06-11T21:56:21.908Z,62.51
2018-06-11T22:02:27.663Z,62.63
2018-06-11T22:08:33.307Z,63.21
2018-06-11T22:14:39.055Z,62.60
2018-06-11T22:20:44.724Z,61.76
2018-06-11T22:26:50.679Z,62.49
2018-06-11T22:32:56.385Z,62.07
2018-06-11T22:39:02.171Z,62.05
2018-06-11T22:45:08.044Z,62.89
2018-06-11T22:51:13.664Z,63.80
2018-06-11T22:57:19.760Z,64.15
2018-06-11T23:03:25.329Z,65.67
2018-06-11T23:09:30.881Z,66.17
2018-06-11T23:15:36.628Z,65.64
2018-06-11T23:21:42.286Z,65.09
2018-06-11T23:27:47.885Z,65.48
2018-06-11T23:33:54.476Z,64.48
2018-06-11T23:40:00.227Z,65.57
2018-06-11T23:52:50.744Z,65.15
2018-06-11T23:58:57.388Z,65.72
