createdAt,value
2022-09-15T00:01:56.003Z,50.22
2022-09-15T00:04:22.788Z,49.77
2022-09-15T00:06:49.583Z,49.32
2022-09-15T00:09:16.347Z,49.64
2022-09-15T00:11:43.093Z,49.08
2022-09-15T00:14:09.883Z,48.85
2022-09-15T00:16:36.656Z,48.68
2022-09-15T00:19:03.741Z,48.34
2022-09-15T00:21:30.893Z,48.49
2022-09-15T00:23:57.702Z,48.44
2022-09-15T00:26:24.546Z,50.56
2022-09-15T00:28:51.481Z,48.86
2022-09-15T00:31:18.378Z,51.97
2022-09-15T00:33:45.159Z,54.03
2022-09-15T00:36:11.961Z,54.09
2022-09-15T00:38:38.700Z,52.60
2022-09-15T00:41:05.454Z,50.95
2022-09-15T00:43:32.221Z,50.03
2022-09-15T00:45:59.145Z,50.34
2022-09-15T00:48:25.929Z,49.46
2022-09-15T00:50:52.782Z,49.30
2022-09-15T00:53:19.533Z,49.42
2022-09-15T00:55:47.344Z,49.15
2022-09-15T00:58:14.125Z,49.03
2022-09-15T01:00:40.868Z,48.49
2022-09-15T01:03:07.616Z,48.71
2022-09-15T01:05:34.595Z,47.88
2022-09-15T01:08:01.585Z,49.62
2022-09-15T01:10:28.469Z,50.13
2022-09-15T01:12:55.465Z,47.93
2022-09-15T01:15:22.260Z,53.47
2022-09-15T01:17:49.009Z,54.54
2022-09-15T01:20:15.964Z,53.67
2022-09-15T01:22:42.735Z,52.00
2022-09-15T01:25:09.559Z,50.33
2022-09-15T01:27:42.571Z,50.15
2022-09-15T01:30:09.736Z,49.62
2022-09-15T01:32:55.206Z,49.84
2022-09-15T01:35:22.053Z,49.39
2022-09-15T01:37:48.802Z,48.93
2022-09-15T01:40:15.883Z,48.76
2022-09-15T01:42:42.640Z,48.58
2022-09-15T01:45:09.405Z,48.03
2022-09-15T01:47:36.195Z,48.39
2022-09-15T01:50:02.944Z,50.34
2022-09-15T01:52:29.694Z,48.40
2022-09-15T01:54:56.460Z,53.13
2022-09-15T01:57:23.201Z,55.04
2022-09-15T01:59:49.938Z,54.28
2022-09-15T02:02:16.812Z,52.16
2022-09-15T02:04:46.292Z,50.87
2022-09-15T02:07:13.045Z,50.68
2022-09-15T02:09:39.810Z,49.81
2022-09-15T02:12:07.667Z,49.43
2022-09-15T02:14:36.693Z,49.33
2022-09-15T02:17:03.592Z,49.04
2022-09-15T02:19:31.150Z,49.02
2022-09-15T02:21:57.912Z,48.72
2022-09-15T02:24:24.901Z,48.38
2022-09-15T02:26:51.648Z,48.39
2022-09-15T02:29:18.499Z,48.22
2022-09-15T02:31:45.416Z,48.83
2022-09-15T02:34:12.370Z,50.03
2022-09-15T02:36:39.137Z,47.99
2022-09-15T02:39:05.910Z,53.38
2022-09-15T02:41:32.664Z,55.91
2022-09-15T02:43:59.409Z,54.22
2022-09-15T02:46:26.177Z,52.43
2022-09-15T02:48:53.505Z,50.48
2022-09-15T02:51:20.249Z,50.04
2022-09-15T02:53:47.086Z,49.58
2022-09-15T02:56:14.961Z,49.72
2022-09-15T02:58:41.714Z,49.79
2022-09-15T03:01:08.591Z,49.14
2022-09-15T03:03:37.854Z,48.82
2022-09-15T03:06:19.733Z,48.62
2022-09-15T03:08:46.505Z,48.46
2022-09-15T03:11:13.260Z,48.30
2022-09-15T03:13:40.044Z,48.22
2022-09-15T03:16:06.816Z,48.70
2022-09-15T03:18:33.624Z,50.26
2022-09-15T03:21:01.345Z,48.80
2022-09-15T03:23:28.545Z,50.90
2022-09-15T03:25:55.324Z,53.23
2022-09-15T03:28:22.107Z,53.49
2022-09-15T03:30:48.846Z,52.44
2022-09-15T03:33:15.582Z,51.74
2022-09-15T03:35:42.364Z,50.23
2022-09-15T03:38:09.118Z,50.14
2022-09-15T03:40:37.646Z,49.61
2022-09-15T03:43:04.465Z,49.37
2022-09-15T03:45:31.254Z,48.64
2022-09-15T03:47:58.120Z,48.78
2022-09-15T03:50:24.893Z,48.79
2022-09-15T03:52:54.545Z,48.55
2022-09-15T03:55:24.906Z,47.99
2022-09-15T03:57:52.500Z,48.27
2022-09-15T04:00:19.242Z,49.93
2022-09-15T04:02:45.993Z,49.62
2022-09-15T04:05:13.323Z,49.85
2022-09-15T04:07:40.085Z,53.51
2022-09-15T04:10:06.849Z,53.85
2022-09-15T04:12:34.349Z,52.82
2022-09-15T04:15:01.229Z,51.01
2022-09-15T04:17:28.276Z,50.06
2022-09-15T04:19:55.358Z,49.77
2022-09-15T04:22:22.183Z,49.99
2022-09-15T04:24:48.975Z,49.47
2022-09-15T04:27:15.780Z,48.92
2022-09-15T04:29:42.689Z,48.93
2022-09-15T04:32:09.452Z,48.50
2022-09-15T04:34:41.206Z,48.46
2022-09-15T04:37:08.311Z,48.34
2022-09-15T04:39:35.057Z,48.38
2022-09-15T04:42:05.247Z,48.94
2022-09-15T04:44:32.430Z,50.07
2022-09-15T04:46:59.279Z,47.92
2022-09-15T04:49:26.135Z,53.19
2022-09-15T04:51:53.678Z,53.89
2022-09-15T04:54:20.422Z,53.41
2022-09-15T04:56:47.391Z,51.48
2022-09-15T04:59:14.137Z,50.43
2022-09-15T05:01:41.041Z,49.63
2022-09-15T05:04:07.882Z,49.79
2022-09-15T05:06:34.875Z,49.58
2022-09-15T05:09:04.391Z,49.12
2022-09-15T05:11:33.250Z,48.85
2022-09-15T05:14:00.001Z,49.15
2022-09-15T05:16:26.813Z,48.51
2022-09-15T05:18:53.785Z,48.65
2022-09-15T05:21:20.597Z,48.32
2022-09-15T05:23:47.845Z,49.06
2022-09-15T05:26:14.622Z,49.78
2022-09-15T05:28:41.390Z,47.41
2022-09-15T05:31:08.338Z,53.28
2022-09-15T05:33:35.978Z,54.26
2022-09-15T05:36:02.725Z,53.31
2022-09-15T05:38:29.468Z,51.56
2022-09-15T05:40:56.221Z,50.53
2022-09-15T05:43:23.127Z,50.08
2022-09-15T05:45:49.959Z,49.37
2022-09-15T05:48:16.734Z,48.94
2022-09-15T05:50:43.477Z,49.33
2022-09-15T05:53:10.223Z,49.13
2022-09-15T05:55:37.246Z,48.88
2022-09-15T05:58:04.125Z,48.67
2022-09-15T06:00:30.989Z,48.49
2022-09-15T06:02:57.911Z,47.80
2022-09-15T06:05:24.704Z,48.10
2022-09-15T06:07:51.453Z,50.03
2022-09-15T06:10:18.411Z,48.17
2022-09-15T06:12:45.201Z,52.45
2022-09-15T06:15:12.470Z,54.86
2022-09-15T06:17:39.264Z,54.25
2022-09-15T06:20:07.038Z,52.06
2022-09-15T06:22:33.826Z,51.44
2022-09-15T06:25:00.601Z,50.49
2022-09-15T06:27:27.438Z,49.72
2022-09-15T06:29:54.216Z,49.42
2022-09-15T06:32:21.050Z,49.13
2022-09-15T06:34:47.822Z,48.53
2022-09-15T06:37:14.567Z,49.03
2022-09-15T06:39:41.385Z,48.93
2022-09-15T06:42:09.537Z,48.77
2022-09-15T06:44:38.264Z,48.50
2022-09-15T06:47:05.241Z,48.47
2022-09-15T06:49:31.993Z,47.72
2022-09-15T06:51:58.754Z,50.23
2022-09-15T06:54:25.557Z,50.21
2022-09-15T06:56:52.532Z,54.59
2022-09-15T06:59:19.320Z,54.55
2022-09-15T07:01:46.351Z,51.91
2022-09-15T07:04:13.214Z,50.28
2022-09-15T07:06:40.205Z,50.01
2022-09-15T07:09:07.131Z,49.89
2022-09-15T07:11:33.956Z,49.22
2022-09-15T07:14:00.740Z,48.63
2022-09-15T07:16:27.622Z,48.86
2022-09-15T07:18:54.425Z,48.51
2022-09-15T07:21:21.503Z,48.50
2022-09-15T07:23:48.278Z,48.12
2022-09-15T07:26:15.024Z,47.98
2022-09-15T07:28:45.600Z,49.06
2022-09-15T07:31:12.434Z,52.44
2022-09-15T07:33:39.237Z,54.49
2022-09-15T07:36:06.681Z,54.11
2022-09-15T07:38:33.449Z,51.27
2022-09-15T07:41:00.729Z,49.92
2022-09-15T07:43:27.528Z,49.40
2022-09-15T07:45:54.349Z,48.83
2022-09-15T07:48:25.719Z,48.68
2022-09-15T07:50:53.205Z,48.48
2022-09-15T07:53:20.000Z,48.47
2022-09-15T07:55:46.987Z,48.56
2022-09-15T07:58:13.759Z,47.79
2022-09-15T08:00:40.707Z,49.10
2022-09-15T08:03:07.506Z,52.04
2022-09-15T08:05:38.677Z,54.23
2022-09-15T08:08:07.149Z,54.65
2022-09-15T08:10:33.911Z,51.70
2022-09-15T08:13:00.659Z,50.23
2022-09-15T08:15:27.423Z,49.59
2022-09-15T08:17:55.612Z,49.16
2022-09-15T08:20:22.374Z,48.55
2022-09-15T08:22:49.133Z,49.17
2022-09-15T08:25:15.960Z,48.29
2022-09-15T08:27:43.041Z,48.25
2022-09-15T08:30:10.044Z,48.21
2022-09-15T08:32:36.862Z,48.34
2022-09-15T08:35:03.673Z,48.23
2022-09-15T08:37:31.065Z,51.14
2022-09-15T08:39:57.866Z,53.36
2022-09-15T08:42:26.764Z,55.29
2022-09-15T08:44:55.344Z,51.88
2022-09-15T08:47:22.369Z,50.25
2022-09-15T08:49:51.971Z,49.34
2022-09-15T08:52:19.356Z,49.18
2022-09-15T08:54:46.113Z,48.17
2022-09-15T08:57:12.855Z,48.87
2022-09-15T08:59:40.001Z,48.09
2022-09-15T09:02:06.837Z,48.21
2022-09-15T09:04:33.719Z,48.02
2022-09-15T09:07:00.500Z,47.98
2022-09-15T09:09:27.426Z,47.98
2022-09-15T09:11:54.207Z,51.50
2022-09-15T09:14:20.990Z,53.45
2022-09-15T09:16:47.747Z,54.88
2022-09-15T09:19:14.553Z,52.33
2022-09-15T09:21:41.314Z,50.69
2022-09-15T09:24:08.085Z,49.92
2022-09-15T09:26:35.048Z,49.75
2022-09-15T09:29:01.861Z,49.06
2022-09-15T09:31:28.709Z,49.10
2022-09-15T09:33:55.551Z,48.29
2022-09-15T09:36:22.438Z,48.26
2022-09-15T09:38:49.215Z,48.34
2022-09-15T09:41:15.994Z,47.78
2022-09-15T09:43:42.782Z,48.26
2022-09-15T09:46:09.633Z,51.56
2022-09-15T09:48:36.465Z,53.65
2022-09-15T09:51:03.261Z,55.31
2022-09-15T09:53:31.032Z,52.17
2022-09-15T09:55:57.789Z,50.51
2022-09-15T09:58:24.593Z,49.30
2022-09-15T10:00:51.505Z,48.23
2022-09-15T10:03:18.349Z,49.03
2022-09-15T10:05:45.233Z,49.04
2022-09-15T10:08:12.042Z,49.00
2022-09-15T10:10:39.397Z,51.07
2022-09-15T10:13:06.148Z,53.38
2022-09-15T10:15:33.911Z,56.46
2022-09-15T10:18:01.228Z,52.86
2022-09-15T10:20:32.223Z,50.73
2022-09-15T10:22:58.961Z,50.47
2022-09-15T10:25:39.440Z,49.57
2022-09-15T10:28:11.606Z,49.21
2022-09-15T10:30:38.353Z,48.21
2022-09-15T10:33:05.101Z,48.13
2022-09-15T10:35:31.891Z,48.09
2022-09-15T10:37:58.780Z,47.72
2022-09-15T10:40:25.569Z,51.38
2022-09-15T10:42:52.384Z,53.39
2022-09-15T10:45:19.134Z,55.68
2022-09-15T10:47:45.917Z,52.50
2022-09-15T10:50:12.730Z,50.82
2022-09-15T10:52:39.476Z,50.10
2022-09-15T10:55:06.269Z,49.28
2022-09-15T10:57:33.039Z,48.44
2022-09-15T10:59:59.791Z,48.44
2022-09-15T11:02:26.633Z,48.20
2022-09-15T11:04:53.537Z,48.46
2022-09-15T11:07:20.351Z,48.33
2022-09-15T11:09:47.216Z,51.07
2022-09-15T11:12:14.017Z,53.43
2022-09-15T11:14:40.862Z,56.30
2022-09-15T11:17:07.695Z,52.43
2022-09-15T11:19:34.456Z,51.19
2022-09-15T11:22:01.223Z,50.00
2022-09-15T11:24:28.009Z,49.35
2022-09-15T11:26:54.774Z,48.54
2022-09-15T11:29:21.528Z,48.73
2022-09-15T11:31:48.387Z,48.00
2022-09-15T11:34:15.289Z,47.95
2022-09-15T11:36:42.037Z,48.05
2022-09-15T11:39:08.912Z,50.55
2022-09-15T11:41:35.689Z,52.99
2022-09-15T11:44:02.466Z,55.75
2022-09-15T11:46:29.295Z,53.08
2022-09-15T11:48:56.195Z,51.01
2022-09-15T11:51:22.989Z,50.39
2022-09-15T11:53:50.807Z,49.72
2022-09-15T11:56:17.598Z,48.96
2022-09-15T11:58:44.541Z,48.60
2022-09-15T12:01:11.301Z,48.13
2022-09-15T12:03:38.081Z,47.76
2022-09-15T12:06:04.825Z,48.77
2022-09-15T12:08:32.321Z,51.76
2022-09-15T12:10:59.069Z,53.67
2022-09-15T12:13:25.943Z,54.64
2022-09-15T12:15:53.465Z,51.68
2022-09-15T12:18:37.837Z,50.05
2022-09-15T12:21:06.852Z,49.55
2022-09-15T12:23:34.501Z,48.62
2022-09-15T12:26:01.253Z,48.33
2022-09-15T12:28:28.109Z,48.70
2022-09-15T12:30:55.000Z,48.30
2022-09-15T12:33:21.752Z,47.43
2022-09-15T12:35:48.512Z,50.70
2022-09-15T12:38:15.360Z,53.41
2022-09-15T12:40:42.199Z,55.33
2022-09-15T12:43:08.997Z,52.15
2022-09-15T12:45:38.882Z,50.26
2022-09-15T12:48:05.885Z,49.53
2022-09-15T12:50:32.878Z,49.00
2022-09-15T12:52:59.703Z,48.32
2022-09-15T12:55:27.125Z,49.02
2022-09-15T12:57:53.921Z,48.21
2022-09-15T13:00:20.700Z,48.37
2022-09-15T13:02:47.595Z,47.53
2022-09-15T13:05:14.433Z,50.25
2022-09-15T13:07:41.189Z,53.39
2022-09-15T13:10:07.933Z,55.42
2022-09-15T13:12:34.744Z,52.09
2022-09-15T13:15:01.503Z,50.55
2022-09-15T13:17:29.365Z,49.63
2022-09-15T13:19:56.115Z,48.75
2022-09-15T13:22:27.330Z,48.42
2022-09-15T13:24:57.776Z,48.46
2022-09-15T13:27:28.474Z,48.08
2022-09-15T13:29:55.229Z,48.03
2022-09-15T13:32:21.974Z,48.95
2022-09-15T13:35:13.162Z,51.93
2022-09-15T13:40:25.250Z,53.36
2022-09-15T13:42:52.144Z,50.91
2022-09-15T13:45:19.004Z,49.93
2022-09-15T13:47:45.774Z,48.98
2022-09-15T13:50:13.109Z,48.63
2022-09-15T13:52:39.841Z,48.40
2022-09-15T13:55:06.630Z,48.37
2022-09-15T14:00:23.299Z,48.30
2022-09-15T14:02:50.121Z,51.51
2022-09-15T14:05:16.892Z,53.03
2022-09-15T14:07:43.703Z,54.90
2022-09-15T14:10:10.437Z,51.47
2022-09-15T14:12:37.184Z,50.31
2022-09-15T14:15:05.457Z,49.01
2022-09-15T14:17:34.115Z,48.58
2022-09-15T14:20:01.028Z,47.98
2022-09-15T14:22:27.987Z,47.78
2022-09-15T14:24:54.761Z,47.76
2022-09-15T14:27:22.101Z,47.50
2022-09-15T14:29:50.192Z,47.79
2022-09-15T14:32:16.982Z,49.09
2022-09-15T14:34:43.757Z,52.61
2022-09-15T14:37:10.573Z,53.92
2022-09-15T14:39:37.897Z,52.78
2022-09-15T14:42:04.803Z,50.60
2022-09-15T14:47:18.325Z,48.62
2022-09-15T14:49:45.112Z,48.08
2022-09-15T14:52:11.856Z,47.99
2022-09-15T14:54:38.605Z,47.96
2022-09-15T14:57:05.353Z,47.27
2022-09-15T14:59:32.461Z,50.03
2022-09-15T15:01:59.269Z,53.06
2022-09-15T15:04:26.112Z,54.92
2022-09-15T15:06:52.862Z,51.94
2022-09-15T15:09:20.973Z,50.13
2022-09-15T15:11:48.108Z,49.02
2022-09-15T15:14:15.701Z,48.58
2022-09-15T15:16:42.518Z,48.23
2022-09-15T15:19:09.486Z,47.66
2022-09-15T15:21:36.281Z,47.72
2022-09-15T15:24:03.027Z,47.86
2022-09-15T15:26:29.792Z,47.09
2022-09-15T15:28:56.720Z,49.98
2022-09-15T15:31:24.173Z,53.03
2022-09-15T15:33:50.993Z,54.45
2022-09-15T15:36:17.844Z,51.22
2022-09-15T15:38:47.425Z,49.25
2022-09-15T15:41:14.762Z,49.10
2022-09-15T15:43:41.748Z,47.65
2022-09-15T15:46:08.670Z,47.96
2022-09-15T15:48:37.953Z,47.86
2022-09-15T15:51:05.156Z,47.47
2022-09-15T15:53:31.953Z,47.23
2022-09-15T15:56:00.115Z,47.60
2022-09-15T15:58:26.900Z,50.04
2022-09-15T16:00:53.814Z,53.04
2022-09-15T16:03:20.712Z,54.85
2022-09-15T16:05:47.461Z,51.24
2022-09-15T16:08:14.331Z,49.57
2022-09-15T16:10:41.113Z,48.91
2022-09-15T16:13:08.242Z,47.47
2022-09-15T16:15:35.181Z,47.75
2022-09-15T16:18:01.976Z,47.49
2022-09-15T16:20:29.102Z,47.35
2022-09-15T16:22:55.972Z,46.93
2022-09-15T16:25:23.157Z,50.00
2022-09-15T16:27:49.938Z,52.75
2022-09-15T16:30:16.685Z,55.19
2022-09-15T16:32:43.451Z,51.21
2022-09-15T16:35:10.342Z,49.96
2022-09-15T16:37:37.082Z,49.09
2022-09-15T16:40:03.905Z,48.35
2022-09-15T16:42:30.664Z,47.61
2022-09-15T16:44:57.540Z,47.48
2022-09-15T16:47:24.374Z,47.24
2022-09-15T16:49:52.635Z,46.98
2022-09-15T16:52:19.957Z,46.99
2022-09-15T16:54:46.705Z,48.00
2022-09-15T16:57:13.468Z,51.49
2022-09-15T16:59:40.206Z,52.61
2022-09-15T17:02:07.011Z,53.06
2022-09-15T17:04:33.793Z,50.37
2022-09-15T17:07:00.544Z,48.61
2022-09-15T17:09:27.312Z,48.07
2022-09-15T17:11:54.085Z,47.85
2022-09-15T17:14:20.888Z,47.61
2022-09-15T17:16:52.578Z,47.19
2022-09-15T17:19:19.328Z,47.05
2022-09-15T17:21:46.103Z,47.02
2022-09-15T17:24:12.931Z,48.69
2022-09-15T17:26:39.696Z,50.75
2022-09-15T17:29:06.569Z,53.76
2022-09-15T17:31:33.469Z,52.66
2022-09-15T17:34:00.769Z,50.00
2022-09-15T17:36:27.596Z,49.01
2022-09-15T17:38:54.363Z,48.01
2022-09-15T17:41:22.298Z,47.73
2022-09-15T17:43:49.360Z,46.85
2022-09-15T17:46:16.211Z,47.11
2022-09-15T17:48:43.040Z,47.12
2022-09-15T17:51:09.851Z,46.95
2022-09-15T17:53:37.025Z,47.17
2022-09-15T17:56:03.782Z,50.67
2022-09-15T17:58:31.739Z,52.92
2022-09-15T18:00:58.555Z,53.00
2022-09-15T18:03:27.509Z,49.89
2022-09-15T18:05:54.456Z,48.93
2022-09-15T18:08:21.274Z,48.26
2022-09-15T18:10:48.025Z,47.27
2022-09-15T18:13:15.133Z,46.95
2022-09-15T18:15:42.806Z,46.69
2022-09-15T18:18:09.828Z,47.11
2022-09-15T18:20:36.919Z,46.92
2022-09-15T18:23:03.709Z,46.29
2022-09-15T18:25:30.826Z,49.03
2022-09-15T18:27:57.626Z,51.38
2022-09-15T18:30:24.438Z,54.25
2022-09-15T18:32:51.433Z,51.61
2022-09-15T18:35:18.717Z,49.64
2022-09-15T18:37:45.623Z,48.02
2022-09-15T18:40:12.448Z,47.87
2022-09-15T18:42:39.223Z,46.83
2022-09-15T18:45:06.014Z,46.96
2022-09-15T18:47:32.769Z,46.83
2022-09-15T18:50:00.664Z,46.90
2022-09-15T18:52:27.506Z,46.22
2022-09-15T18:54:54.286Z,46.05
2022-09-15T18:57:22.228Z,48.89
2022-09-15T18:59:48.998Z,46.76
2022-09-15T19:02:16.058Z,50.35
2022-09-15T19:04:42.910Z,52.29
2022-09-15T19:07:09.682Z,51.46
2022-09-15T19:09:36.437Z,49.95
2022-09-15T19:12:03.173Z,48.24
2022-09-15T19:14:29.927Z,48.30
2022-09-15T19:16:58.316Z,47.63
2022-09-15T19:19:25.277Z,47.62
2022-09-15T19:21:52.055Z,47.03
2022-09-15T19:24:18.801Z,46.99
2022-09-15T19:26:46.733Z,46.51
2022-09-15T19:29:13.848Z,46.62
2022-09-15T19:31:42.191Z,47.99
2022-09-15T19:34:09.147Z,47.62
2022-09-15T19:36:35.942Z,51.14
2022-09-15T19:39:03.302Z,53.32
2022-09-15T19:41:30.040Z,51.20
2022-09-15T19:43:57.461Z,49.50
2022-09-15T19:46:24.276Z,48.70
2022-09-15T19:48:51.204Z,47.93
2022-09-15T19:51:18.148Z,47.29
2022-09-15T19:53:44.895Z,46.70
2022-09-15T19:56:11.642Z,46.68
2022-09-15T19:58:38.483Z,47.01
2022-09-15T20:01:05.460Z,46.48
2022-09-15T20:03:32.264Z,46.30
2022-09-15T20:05:59.036Z,46.05
2022-09-15T20:08:25.874Z,49.16
2022-09-15T20:10:52.623Z,46.76
2022-09-15T20:13:19.410Z,50.83
2022-09-15T20:15:46.159Z,52.55
2022-09-15T20:18:13.314Z,51.46
2022-09-15T20:20:40.289Z,49.87
2022-09-15T20:23:07.081Z,48.63
2022-09-15T20:25:33.820Z,48.08
2022-09-15T20:28:00.585Z,47.34
2022-09-15T20:30:27.376Z,47.21
2022-09-15T20:32:54.264Z,46.91
2022-09-15T20:35:21.033Z,46.42
2022-09-15T20:37:49.378Z,46.45
2022-09-15T20:40:16.225Z,46.53
2022-09-15T20:42:43.044Z,46.19
2022-09-15T20:45:10.229Z,48.25
2022-09-15T20:47:37.049Z,48.16
2022-09-15T20:50:03.803Z,48.17
2022-09-15T20:52:35.890Z,51.35
2022-09-15T20:55:04.945Z,51.33
2022-09-15T20:57:31.697Z,49.90
2022-09-15T20:59:58.468Z,49.14
2022-09-15T21:02:25.289Z,48.35
2022-09-15T21:04:52.070Z,47.58
2022-09-15T21:07:18.814Z,47.25
2022-09-15T21:09:45.580Z,47.28
2022-09-15T21:12:12.335Z,46.83
2022-09-15T21:14:39.106Z,46.49
2022-09-15T21:17:05.888Z,46.02
2022-09-15T21:19:32.668Z,45.98
2022-09-15T21:21:59.601Z,48.53
2022-09-15T21:24:26.554Z,47.47
2022-09-15T21:27:11.915Z,49.49
2022-09-15T21:29:38.709Z,52.61
2022-09-15T21:32:05.501Z,52.00
2022-09-15T21:34:32.267Z,50.02
2022-09-15T21:36:59.025Z,48.71
2022-09-15T21:39:25.781Z,47.81
2022-09-15T21:41:52.539Z,47.37
2022-09-15T21:44:19.442Z,47.16
2022-09-15T21:46:47.151Z,46.52
2022-09-15T21:49:13.956Z,46.67
2022-09-15T21:51:40.757Z,46.45
2022-09-15T21:54:07.509Z,45.98
2022-09-15T21:56:34.255Z,46.41
2022-09-15T21:59:01.022Z,48.58
2022-09-15T22:01:27.911Z,47.20
2022-09-15T22:03:54.904Z,47.82
2022-09-15T22:06:21.690Z,53.80
2022-09-15T22:08:48.485Z,52.90
2022-09-15T22:11:15.242Z,50.88
2022-09-15T22:13:42.079Z,49.50
2022-09-15T22:16:08.898Z,48.20
2022-09-15T22:18:35.672Z,47.65
2022-09-15T22:21:02.463Z,47.69
2022-09-15T22:23:29.266Z,47.22
2022-09-15T22:25:56.014Z,46.82
2022-09-15T22:28:22.839Z,46.52
2022-09-15T22:30:49.591Z,46.23
2022-09-15T22:33:16.360Z,45.92
2022-09-15T22:35:43.137Z,46.30
2022-09-15T22:38:10.095Z,46.11
2022-09-15T22:40:36.945Z,47.39
2022-09-15T22:43:03.861Z,47.39
2022-09-15T22:45:30.706Z,46.39
2022-09-15T22:47:57.483Z,53.91
2022-09-15T22:50:24.242Z,52.93
2022-09-15T22:52:51.813Z,50.85
2022-09-15T22:55:18.967Z,48.89
2022-09-15T22:57:45.745Z,48.27
2022-09-15T23:00:12.567Z,48.00
2022-09-15T23:02:39.312Z,47.56
2022-09-15T23:05:06.446Z,46.96
2022-09-15T23:07:34.442Z,46.65
2022-09-15T23:10:01.539Z,46.61
2022-09-15T23:12:28.383Z,45.93
2022-09-15T23:14:55.157Z,46.18
2022-09-15T23:17:22.561Z,45.61
2022-09-15T23:19:49.389Z,45.97
2022-09-15T23:22:16.151Z,48.01
2022-09-15T23:24:42.915Z,46.86
2022-09-15T23:27:09.858Z,49.42
2022-09-15T23:29:36.631Z,53.89
2022-09-15T23:32:03.373Z,52.04
2022-09-15T23:34:30.181Z,49.41
2022-09-15T23:36:57.068Z,48.85
2022-09-15T23:39:23.812Z,48.33
2022-09-15T23:41:50.565Z,47.25
2022-09-15T23:44:17.321Z,46.63
2022-09-15T23:46:44.110Z,46.54
2022-09-15T23:49:15.471Z,46.49
2022-09-15T23:51:44.770Z,46.46
2022-09-15T23:54:11.529Z,46.20
2022-09-15T23:56:38.413Z,46.13
2022-09-15T23:59:05.251Z,45.86
