createdAt,value
2018-02-20T00:01:05.348Z,23.60
2018-02-20T00:03:32.985Z,21.30
2018-02-20T00:06:00.596Z,20.67
2018-02-20T00:08:28.272Z,20.40
2018-02-20T00:10:55.891Z,23.47
2018-02-20T00:13:24.544Z,20.40
2018-02-20T00:15:52.198Z,22.00
2018-02-20T00:18:20.661Z,21.40
2018-02-20T00:20:49.134Z,19.63
2018-02-20T00:23:16.784Z,21.20
2018-02-20T00:25:44.427Z,19.47
2018-02-20T00:28:12.101Z,22.77
2018-02-20T00:30:39.739Z,19.00
2018-02-20T00:33:07.411Z,20.07
2018-02-20T00:35:35.059Z,20.80
2018-02-20T00:38:03.583Z,21.17
2018-02-20T00:40:31.706Z,21.70
2018-02-20T00:42:59.345Z,20.93
2018-02-20T00:45:26.952Z,20.87
2018-02-20T00:47:54.613Z,21.73
2018-02-20T00:50:22.221Z,20.33
2018-02-20T00:52:50.123Z,20.43
2018-02-20T00:55:18.563Z,21.10
2018-02-20T00:57:46.231Z,20.60
2018-02-20T01:00:14.796Z,20.73
2018-02-20T01:02:42.438Z,21.03
2018-02-20T01:05:10.054Z,18.03
2018-02-20T01:07:38.945Z,20.70
2018-02-20T01:10:06.572Z,20.07
2018-02-20T01:12:34.584Z,21.50
2018-02-20T01:15:02.192Z,19.50
2018-02-20T01:17:30.381Z,20.67
2018-02-20T01:19:58.012Z,21.30
2018-02-20T01:22:26.396Z,19.97
2018-02-20T01:24:54.007Z,19.83
2018-02-20T01:27:21.645Z,19.87
2018-02-20T01:29:50.040Z,20.60
2018-02-20T01:32:17.932Z,19.97
2018-02-20T01:34:45.540Z,19.53
2018-02-20T01:37:14.095Z,18.93
2018-02-20T01:39:41.760Z,18.57
2018-02-20T01:42:09.634Z,19.60
2018-02-20T01:44:37.607Z,18.77
2018-02-20T01:47:05.276Z,20.23
2018-02-20T01:49:32.965Z,20.50
2018-02-20T01:52:01.405Z,20.42
2018-02-20T01:54:30.494Z,19.90
2018-02-20T01:56:58.979Z,19.23
2018-02-20T01:59:26.741Z,19.80
2018-02-20T02:01:54.384Z,18.77
2018-02-20T02:04:22.231Z,19.77
2018-02-20T02:06:50.040Z,19.95
2018-02-20T02:09:17.676Z,20.57
2018-02-20T02:11:45.491Z,21.30
2018-02-20T02:14:13.149Z,20.10
2018-02-20T02:16:40.851Z,18.90
2018-02-20T02:19:09.416Z,18.50
2018-02-20T02:21:37.113Z,20.00
2018-02-20T02:24:04.867Z,18.60
2018-02-20T02:26:32.588Z,18.33
2018-02-20T02:29:00.561Z,20.25
2018-02-20T02:31:29.290Z,17.98
2018-02-20T02:33:57.855Z,19.30
2018-02-20T02:36:26.443Z,20.12
2018-02-20T02:38:54.852Z,21.27
2018-02-20T02:41:23.459Z,19.80
2018-02-20T02:43:51.151Z,19.25
2018-02-20T02:46:18.837Z,19.97
2018-02-20T02:48:46.592Z,18.40
2018-02-20T02:51:14.783Z,20.02
2018-02-20T02:53:42.495Z,19.33
2018-02-20T02:56:10.102Z,21.17
2018-02-20T02:58:38.628Z,21.33
2018-02-20T03:01:06.346Z,18.52
2018-02-20T03:03:34.132Z,19.52
2018-02-20T03:06:01.847Z,20.77
2018-02-20T03:08:29.491Z,20.27
2018-02-20T03:10:57.232Z,19.58
2018-02-20T03:13:25.852Z,19.27
2018-02-20T03:15:53.556Z,18.70
2018-02-20T03:18:21.295Z,19.85
2018-02-20T03:20:49.151Z,19.95
2018-02-20T03:23:16.869Z,17.60
2018-02-20T03:25:45.395Z,20.50
2018-02-20T03:28:13.712Z,18.42
2018-02-20T03:30:41.332Z,18.87
2018-02-20T03:33:10.267Z,18.37
2018-02-20T03:35:37.995Z,17.67
2018-02-20T03:38:06.471Z,18.55
2018-02-20T03:40:34.154Z,18.05
2018-02-20T03:43:01.883Z,19.83
2018-02-20T03:45:29.587Z,16.83
2018-02-20T03:47:57.323Z,18.15
2018-02-20T03:50:25.335Z,16.92
2018-02-20T03:52:53.227Z,17.48
2018-02-20T03:55:21.690Z,17.10
2018-02-20T03:57:49.446Z,18.33
2018-02-20T04:00:17.300Z,19.30
2018-02-20T04:02:45.574Z,18.55
2018-02-20T04:05:13.247Z,17.77
2018-02-20T04:07:41.323Z,18.42
2018-02-20T04:10:09.036Z,17.83
2018-02-20T04:12:37.796Z,17.90
2018-02-20T04:15:05.485Z,17.58
2018-02-20T04:17:33.212Z,18.15
2018-02-20T04:20:00.931Z,18.27
2018-02-20T04:22:28.643Z,17.85
2018-02-20T04:24:57.101Z,18.12
2018-02-20T04:27:24.848Z,18.83
2018-02-20T04:29:52.704Z,17.60
2018-02-20T04:32:20.418Z,19.17
2018-02-20T04:34:48.397Z,19.95
2018-02-20T04:37:16.506Z,18.10
2018-02-20T04:39:44.204Z,18.87
2018-02-20T04:42:12.708Z,17.65
2018-02-20T04:44:41.143Z,17.50
2018-02-20T04:47:08.864Z,20.08
2018-02-20T04:49:36.547Z,18.40
2018-02-20T04:52:04.273Z,16.80
2018-02-20T04:54:32.012Z,19.05
2018-02-20T04:56:59.883Z,18.17
2018-02-20T04:59:27.608Z,19.52
2018-02-20T05:01:55.322Z,19.70
2018-02-20T05:04:23.006Z,45.95
2018-02-20T05:06:50.844Z,28.52
2018-02-20T05:09:18.868Z,19.00
2018-02-20T05:11:47.163Z,17.62
2018-02-20T05:14:14.853Z,17.42
2018-02-20T05:16:43.467Z,17.15
2018-02-20T05:19:11.152Z,18.23
2018-02-20T05:21:38.905Z,18.92
2018-02-20T05:24:06.887Z,16.60
2018-02-20T05:26:34.617Z,18.02
2018-02-20T05:29:02.360Z,19.87
2018-02-20T05:31:30.092Z,19.85
2018-02-20T05:33:58.103Z,17.33
2018-02-20T05:36:25.889Z,19.27
2018-02-20T05:38:53.827Z,19.48
2018-02-20T05:41:22.455Z,18.52
2018-02-20T05:43:50.159Z,20.17
2018-02-20T05:46:17.929Z,21.48
2018-02-20T05:48:45.667Z,15.60
2018-02-20T05:51:13.427Z,16.45
2018-02-20T05:53:42.084Z,20.20
2018-02-20T05:56:09.732Z,18.43
2018-02-20T05:58:37.368Z,17.67
2018-02-20T06:01:05.001Z,20.80
2018-02-20T06:03:32.647Z,17.87
2018-02-20T06:06:00.322Z,18.77
2018-02-20T06:08:28.766Z,18.50
2018-02-20T06:10:57.292Z,18.80
2018-02-20T06:13:26.417Z,20.00
2018-02-20T06:15:54.494Z,20.95
2018-02-20T06:18:22.212Z,20.15
2018-02-20T06:20:50.609Z,18.65
2018-02-20T06:23:19.058Z,18.90
2018-02-20T06:25:46.831Z,18.00
2018-02-20T06:28:15.428Z,17.90
2018-02-20T06:30:43.919Z,19.98
2018-02-20T06:33:11.652Z,19.77
2018-02-20T06:35:39.428Z,19.75
2018-02-20T06:38:07.432Z,19.30
2018-02-20T06:40:35.152Z,18.37
2018-02-20T06:43:02.841Z,17.92
2018-02-20T06:45:30.627Z,18.20
2018-02-20T06:47:58.892Z,19.95
2018-02-20T06:50:27.207Z,17.95
2018-02-20T07:05:57.898Z,23.10
2018-02-20T07:08:25.727Z,22.13
2018-02-20T07:10:53.446Z,21.15
2018-02-20T07:13:21.181Z,20.85
2018-02-20T07:15:48.898Z,19.58
2018-02-20T07:18:16.586Z,20.08
2018-02-20T07:20:44.385Z,18.85
2018-02-20T07:23:12.131Z,19.60
2018-02-20T07:25:39.822Z,17.33
2018-02-20T07:28:07.536Z,18.30
2018-02-20T07:30:35.473Z,20.42
2018-02-20T07:33:03.186Z,18.02
2018-02-20T07:35:31.046Z,19.20
2018-02-20T07:37:58.850Z,19.70
2018-02-20T07:40:26.768Z,20.23
2018-02-20T07:42:54.697Z,18.55
2018-02-20T07:45:22.764Z,19.85
2018-02-20T07:47:50.565Z,18.48
2018-02-20T07:50:18.300Z,22.00
2018-02-20T07:52:46.045Z,21.98
2018-02-20T07:55:13.758Z,21.15
2018-02-20T07:57:41.593Z,21.70
2018-02-20T08:00:09.321Z,18.42
2018-02-20T08:02:37.019Z,18.98
2018-02-20T08:05:04.824Z,18.75
2018-02-20T08:07:32.505Z,19.95
2018-02-20T08:10:00.317Z,21.45
2018-02-20T08:12:28.000Z,18.87
2018-02-20T08:14:55.707Z,19.00
2018-02-20T08:17:23.396Z,18.98
2018-02-20T08:19:51.093Z,19.75
2018-02-20T08:22:18.773Z,21.52
2018-02-20T08:24:46.491Z,20.50
2018-02-20T08:27:14.163Z,19.83
2018-02-20T08:29:41.903Z,22.50
2018-02-20T08:32:09.638Z,21.02
2018-02-20T08:34:37.336Z,21.00
2018-02-20T08:37:05.066Z,19.48
2018-02-20T08:39:32.779Z,20.15
2018-02-20T08:42:00.461Z,20.83
2018-02-20T08:44:28.189Z,21.95
2018-02-20T08:46:55.866Z,21.75
2018-02-20T08:49:23.722Z,19.87
2018-02-20T08:51:51.506Z,22.33
2018-02-20T08:54:19.198Z,22.98
2018-02-20T08:56:46.912Z,21.77
2018-02-20T08:59:14.590Z,21.65
2018-02-20T09:01:42.300Z,22.85
2018-02-20T09:04:09.969Z,25.50
2018-02-20T09:06:37.692Z,21.98
2018-02-20T09:09:05.377Z,23.52
2018-02-20T09:11:33.087Z,24.77
2018-02-20T09:14:00.782Z,24.45
2018-02-20T09:16:28.515Z,26.80
2018-02-20T09:18:56.276Z,23.25
2018-02-20T09:21:24.048Z,23.60
2018-02-20T09:23:51.929Z,22.70
2018-02-20T09:26:19.655Z,21.85
2018-02-20T09:28:47.379Z,21.35
2018-02-20T09:31:15.121Z,21.80
2018-02-20T09:33:42.820Z,20.50
2018-02-20T09:36:10.554Z,21.05
2018-02-20T09:38:38.314Z,20.33
2018-02-20T09:41:07.847Z,21.70
2018-02-20T09:43:35.536Z,19.05
2018-02-20T09:46:03.550Z,20.65
2018-02-20T09:48:31.136Z,21.30
2018-02-20T09:50:58.972Z,19.50
2018-02-20T09:53:26.680Z,18.67
2018-02-20T09:55:54.426Z,20.90
2018-02-20T09:58:22.103Z,19.77
2018-02-20T10:00:49.821Z,19.98
2018-02-20T10:03:17.620Z,20.77
2018-02-20T10:05:45.381Z,21.48
2018-02-20T10:08:13.026Z,20.55
2018-02-20T10:10:40.658Z,20.00
2018-02-20T10:13:08.318Z,20.93
2018-02-20T10:15:35.950Z,20.70
2018-02-20T10:18:03.625Z,21.23
2018-02-20T10:20:31.290Z,20.57
2018-02-20T10:22:58.886Z,20.70
2018-02-20T10:25:26.486Z,20.90
2018-02-20T10:27:54.250Z,21.80
2018-02-20T10:30:21.838Z,22.27
2018-02-20T10:32:49.485Z,21.67
2018-02-20T10:35:17.091Z,22.90
2018-02-20T10:37:44.719Z,22.90
2018-02-20T10:40:12.314Z,22.13
2018-02-20T10:42:39.988Z,22.47
2018-02-20T10:45:07.650Z,23.40
2018-02-20T10:47:35.277Z,24.00
2018-02-20T10:50:02.881Z,24.20
2018-02-20T11:08:12.096Z,22.73
2018-02-20T11:10:39.726Z,22.70
2018-02-20T11:13:07.323Z,22.97
2018-02-20T11:15:34.944Z,23.37
2018-02-20T11:18:02.562Z,24.60
2018-02-20T11:20:30.231Z,25.00
2018-02-20T11:22:57.832Z,24.40
2018-02-20T11:25:25.466Z,22.80
2018-02-20T11:27:53.062Z,24.10
2018-02-20T11:30:20.705Z,21.87
2018-02-20T11:32:48.300Z,22.83
2018-02-20T11:35:15.929Z,24.30
2018-02-20T11:37:43.530Z,23.63
2018-02-20T11:40:11.153Z,23.40
2018-02-20T11:42:38.763Z,24.00
2018-02-20T11:45:06.379Z,27.57
2018-02-20T11:47:33.987Z,22.53
2018-02-20T11:50:01.607Z,23.60
2018-02-20T11:52:29.199Z,23.80
2018-02-20T11:54:56.830Z,26.50
2018-02-20T11:57:24.422Z,23.03
2018-02-20T11:59:52.050Z,22.90
2018-02-20T12:02:19.662Z,22.57
2018-02-20T12:04:47.315Z,24.67
2018-02-20T12:07:14.907Z,22.77
2018-02-20T12:09:42.531Z,23.27
2018-02-20T12:12:10.115Z,24.07
2018-02-20T12:14:37.731Z,23.63
2018-02-20T12:17:05.330Z,27.80
2018-02-20T12:19:33.183Z,25.10
2018-02-20T12:22:00.789Z,24.73
2018-02-20T12:24:28.626Z,27.23
2018-02-20T12:26:56.225Z,24.43
2018-02-20T12:29:23.862Z,25.83
2018-02-20T12:31:51.591Z,25.10
2018-02-20T12:34:19.215Z,22.87
2018-02-20T12:36:47.009Z,22.53
2018-02-20T12:39:14.635Z,27.03
2018-02-20T12:41:42.247Z,25.03
2018-02-20T12:44:09.854Z,37.40
2018-02-20T12:46:37.455Z,23.13
2018-02-20T12:49:05.123Z,24.00
2018-02-20T12:51:32.706Z,23.43
2018-02-20T12:54:00.358Z,24.47
2018-02-20T12:56:27.951Z,26.03
2018-02-20T12:58:55.569Z,24.70
2018-02-20T13:01:23.418Z,24.50
2018-02-20T13:03:51.047Z,25.10
2018-02-20T13:06:18.679Z,23.80
2018-02-20T13:08:46.346Z,25.23
2018-02-20T13:11:13.979Z,26.63
2018-02-20T13:13:41.609Z,25.10
2018-02-20T13:16:09.211Z,26.33
2018-02-20T13:18:36.846Z,24.60
2018-02-20T13:21:04.438Z,24.93
2018-02-20T13:23:32.082Z,25.63
2018-02-20T13:25:59.671Z,27.17
2018-02-20T13:28:27.447Z,23.43
2018-02-20T13:30:57.015Z,28.20
2018-02-20T13:33:24.646Z,23.87
2018-02-20T13:35:52.243Z,23.93
2018-02-20T13:38:19.862Z,27.00
2018-02-20T13:40:47.467Z,31.93
2018-02-20T13:43:15.098Z,24.90
2018-02-20T13:45:42.742Z,25.50
2018-02-20T13:48:10.350Z,25.87
2018-02-20T13:50:37.943Z,24.73
2018-02-20T13:53:05.582Z,24.80
2018-02-20T13:55:33.312Z,27.60
2018-02-20T13:58:00.954Z,26.40
2018-02-20T14:00:28.596Z,24.40
2018-02-20T14:02:56.275Z,26.00
2018-02-20T14:05:23.935Z,25.73
2018-02-20T14:07:51.534Z,22.53
2018-02-20T14:10:19.142Z,24.43
2018-02-20T14:12:46.762Z,22.70
2018-02-20T14:15:14.371Z,22.10
2018-02-20T14:17:42.005Z,23.03
2018-02-20T14:20:09.602Z,23.97
2018-02-20T14:22:37.282Z,23.30
2018-02-20T14:25:05.075Z,24.07
2018-02-20T14:27:32.690Z,22.53
2018-02-20T14:30:00.291Z,23.60
2018-02-20T14:32:28.025Z,22.33
2018-02-20T14:34:55.631Z,22.77
2018-02-20T14:37:23.346Z,28.30
2018-02-20T14:39:50.986Z,24.80
2018-02-20T14:42:18.608Z,22.83
2018-02-20T14:44:46.214Z,23.77
2018-02-20T14:47:13.844Z,21.60
2018-02-20T14:49:41.442Z,23.90
2018-02-20T14:52:09.328Z,19.47
2018-02-20T14:54:36.931Z,20.03
2018-02-20T14:57:04.817Z,20.90
2018-02-20T14:59:32.411Z,20.57
2018-02-20T15:02:00.062Z,21.53
2018-02-20T15:04:27.682Z,17.83
2018-02-20T15:06:55.337Z,18.80
2018-02-20T15:09:23.190Z,16.80
2018-02-20T15:11:50.835Z,17.83
2018-02-20T15:14:18.494Z,17.80
2018-02-20T15:16:46.111Z,16.23
2018-02-20T15:19:13.734Z,18.20
2018-02-20T15:21:41.390Z,17.70
2018-02-20T15:24:08.991Z,17.00
2018-02-20T15:26:36.626Z,17.90
2018-02-20T15:29:04.242Z,15.57
2018-02-20T15:31:31.884Z,17.37
2018-02-20T15:33:59.470Z,17.10
2018-02-20T15:36:27.131Z,18.77
2018-02-20T15:38:54.738Z,17.53
2018-02-20T15:41:22.379Z,15.30
2018-02-20T15:43:49.988Z,15.87
2018-02-20T15:46:17.608Z,15.70
2018-02-20T15:48:45.327Z,14.80
2018-02-20T15:51:12.967Z,13.73
2018-02-20T15:53:40.570Z,15.73
2018-02-20T15:56:08.191Z,14.63
2018-02-20T15:58:35.778Z,14.33
2018-02-20T16:01:03.423Z,13.17
2018-02-20T16:03:31.047Z,13.17
2018-02-20T16:05:58.767Z,13.60
2018-02-20T16:08:26.373Z,13.47
2018-02-20T16:10:54.019Z,14.13
2018-02-20T16:13:21.774Z,13.77
2018-02-20T16:15:53.044Z,14.53
2018-02-20T16:18:20.647Z,14.80
2018-02-20T16:20:48.306Z,14.50
2018-02-20T16:23:15.902Z,14.47
2018-02-20T16:25:43.550Z,16.80
2018-02-20T16:28:11.143Z,16.33
2018-02-20T16:30:38.799Z,17.00
2018-02-20T16:33:06.518Z,16.57
2018-02-20T16:35:34.142Z,15.93
2018-02-20T16:38:01.770Z,20.00
2018-02-20T16:40:29.378Z,17.00
2018-02-20T16:42:57.151Z,20.23
2018-02-20T16:45:24.827Z,20.83
2018-02-20T16:47:52.453Z,20.93
2018-02-20T16:50:20.063Z,20.00
2018-02-20T16:52:47.859Z,20.97
2018-02-20T16:55:15.483Z,21.37
2018-02-20T16:57:43.118Z,22.57
2018-02-20T17:00:10.734Z,20.80
2018-02-20T17:02:38.420Z,23.30
2018-02-20T17:05:06.002Z,20.53
2018-02-20T17:07:33.631Z,24.00
2018-02-20T17:10:01.228Z,24.10
2018-02-20T17:12:28.993Z,22.47
2018-02-20T17:14:56.679Z,22.67
2018-02-20T17:17:24.317Z,41.67
2018-02-20T17:19:52.168Z,36.93
2018-02-20T17:22:19.807Z,24.83
2018-02-20T17:24:47.439Z,21.80
2018-02-20T17:27:15.082Z,22.23
2018-02-20T17:29:42.695Z,23.07
2018-02-20T17:32:10.315Z,23.53
2018-02-20T17:34:38.026Z,22.97
2018-02-20T17:37:05.660Z,25.23
2018-02-20T17:39:33.261Z,23.70
2018-02-20T17:42:00.912Z,22.40
2018-02-20T17:44:28.508Z,22.23
2018-02-20T17:46:56.147Z,23.87
2018-02-20T17:49:23.743Z,23.10
2018-02-20T17:51:51.403Z,26.17
2018-02-20T17:54:19.012Z,25.60
2018-02-20T17:56:46.838Z,21.70
2018-02-20T17:59:14.459Z,23.10
2018-02-20T18:01:42.102Z,22.63
2018-02-20T18:04:09.709Z,24.80
2018-02-20T18:06:37.347Z,27.20
2018-02-20T18:09:05.835Z,24.43
2018-02-20T18:11:33.495Z,23.30
2018-02-20T18:14:01.139Z,25.37
2018-02-20T18:16:28.836Z,28.27
2018-02-20T18:18:56.509Z,23.77
2018-02-20T18:21:24.138Z,24.60
2018-02-20T18:23:51.728Z,24.43
2018-02-20T18:26:19.370Z,25.27
2018-02-20T18:28:47.172Z,27.43
2018-02-20T18:31:14.791Z,27.60
2018-02-20T18:33:42.384Z,25.03
2018-02-20T18:36:10.055Z,26.67
2018-02-20T18:38:37.655Z,26.97
2018-02-20T18:41:05.460Z,51.10
2018-02-20T18:43:33.062Z,45.37
2018-02-20T18:46:00.702Z,45.20
2018-02-20T18:48:28.311Z,45.57
2018-02-20T18:50:55.980Z,29.87
2018-02-20T18:53:23.602Z,28.07
2018-02-20T18:55:51.231Z,29.13
2018-02-20T18:58:18.945Z,28.00
2018-02-20T19:00:46.601Z,27.00
2018-02-20T19:03:14.215Z,25.27
2018-02-20T19:05:41.861Z,25.67
2018-02-20T19:08:09.467Z,27.90
2018-02-20T19:10:37.251Z,26.40
2018-02-20T19:13:04.854Z,23.10
2018-02-20T19:15:32.467Z,26.50
2018-02-20T19:18:00.086Z,24.50
2018-02-20T19:20:27.733Z,23.50
2018-02-20T19:22:55.337Z,25.37
2018-02-20T19:25:23.140Z,27.00
2018-02-20T19:27:50.735Z,24.30
2018-02-20T19:30:18.367Z,24.10
2018-02-20T19:32:45.963Z,25.53
2018-02-20T19:35:13.603Z,26.73
2018-02-20T19:37:41.202Z,26.70
2018-02-20T19:40:08.845Z,25.97
2018-02-20T19:42:36.456Z,26.60
2018-02-20T19:45:04.116Z,22.97
2018-02-20T19:47:31.737Z,25.00
2018-02-20T19:49:59.396Z,24.23
2018-02-20T19:52:27.017Z,33.30
2018-02-20T19:54:54.687Z,32.77
2018-02-20T19:57:22.423Z,29.00
2018-02-20T19:59:50.075Z,26.73
2018-02-20T20:02:17.712Z,23.53
2018-02-20T20:04:45.439Z,25.37
2018-02-20T20:07:13.094Z,26.20
2018-02-20T20:09:40.783Z,25.33
2018-02-20T20:12:08.418Z,24.07
2018-02-20T20:14:36.043Z,25.80
2018-02-20T20:17:03.671Z,23.73
2018-02-20T20:19:31.290Z,23.83
2018-02-20T20:21:58.936Z,26.13
2018-02-20T20:24:26.591Z,24.13
2018-02-20T20:26:54.233Z,33.67
2018-02-20T20:29:21.851Z,30.20
2018-02-20T20:31:49.483Z,25.97
2018-02-20T20:34:17.108Z,25.90
2018-02-20T20:36:44.746Z,24.47
2018-02-20T20:39:12.346Z,26.37
2018-02-20T20:41:40.019Z,25.90
2018-02-20T20:44:07.647Z,25.47
2018-02-20T20:46:35.305Z,25.43
2018-02-20T20:49:02.962Z,25.97
2018-02-20T20:51:30.599Z,26.10
2018-02-20T20:53:58.196Z,27.43
2018-02-20T20:56:25.826Z,28.50
2018-02-20T20:58:53.447Z,26.07
2018-02-20T21:01:21.091Z,25.87
2018-02-20T21:03:48.682Z,29.40
2018-02-20T21:06:16.322Z,27.23
2018-02-20T21:08:43.926Z,28.63
2018-02-20T21:11:11.578Z,27.97
2018-02-20T21:13:39.176Z,26.33
2018-02-20T21:16:06.838Z,28.63
2018-02-20T21:18:34.531Z,29.40
2018-02-20T21:21:02.198Z,29.00
2018-02-20T21:23:29.794Z,26.47
2018-02-20T21:25:57.442Z,27.67
2018-02-20T21:28:25.087Z,27.40
2018-02-20T21:30:52.706Z,28.73
2018-02-20T21:33:20.297Z,28.03
2018-02-20T21:35:47.926Z,27.73
2018-02-20T21:38:15.514Z,28.90
2018-02-20T21:40:43.155Z,30.13
2018-02-20T21:43:10.972Z,25.13
2018-02-20T21:45:38.613Z,30.20
2018-02-20T21:48:06.200Z,27.73
2018-02-20T21:50:33.882Z,29.63
2018-02-20T21:53:01.513Z,29.27
2018-02-20T21:55:29.299Z,28.47
2018-02-20T21:57:57.670Z,28.07
2018-02-20T22:00:25.292Z,28.17
2018-02-20T22:02:52.882Z,27.23
2018-02-20T22:05:20.575Z,29.57
2018-02-20T22:07:48.209Z,30.83
2018-02-20T22:10:15.840Z,29.60
2018-02-20T22:12:43.452Z,28.90
2018-02-20T22:15:11.267Z,29.40
2018-02-20T22:17:38.867Z,28.40
2018-02-20T22:20:06.549Z,28.20
2018-02-20T22:22:34.153Z,26.93
2018-02-20T22:25:01.906Z,29.13
2018-02-20T22:27:29.551Z,30.07
2018-02-20T22:29:57.179Z,28.67
2018-02-20T22:32:24.943Z,28.13
2018-02-20T22:34:52.697Z,29.20
2018-02-20T22:37:20.315Z,29.67
2018-02-20T22:39:47.935Z,29.47
2018-02-20T22:42:15.532Z,28.23
2018-02-20T22:44:43.302Z,27.47
2018-02-20T22:47:10.892Z,29.20
2018-02-20T22:49:38.511Z,28.80
2018-02-20T22:52:06.102Z,28.93
2018-02-20T22:54:33.750Z,29.53
2018-02-20T22:57:01.347Z,27.47
2018-02-20T22:59:28.947Z,26.83
2018-02-20T23:01:56.578Z,27.67
2018-02-20T23:04:24.197Z,29.03
2018-02-20T23:06:51.807Z,29.53
2018-02-20T23:09:19.402Z,27.27
2018-02-20T23:11:47.747Z,29.03
2018-02-20T23:14:15.412Z,28.70
2018-02-20T23:16:43.034Z,29.73
2018-02-20T23:19:10.663Z,28.63
2018-02-20T23:21:38.287Z,28.77
2018-02-20T23:24:05.887Z,28.30
2018-02-20T23:26:33.646Z,28.87
2018-02-20T23:29:01.268Z,29.37
2018-02-20T23:31:28.899Z,29.97
2018-02-20T23:33:56.544Z,29.57
2018-02-20T23:36:24.162Z,30.17
2018-02-20T23:38:51.779Z,28.50
2018-02-20T23:41:19.393Z,31.23
2018-02-20T23:43:46.985Z,29.30
2018-02-20T23:46:14.862Z,27.23
2018-02-20T23:48:42.445Z,28.87
2018-02-20T23:51:15.662Z,31.33
2018-02-20T23:53:43.252Z,29.97
2018-02-20T23:56:10.862Z,30.07
2018-02-20T23:58:38.549Z,30.20
