createdAt,value
2022-08-07T00:01:44.206Z,11.27
2022-08-07T00:04:00.951Z,11.30
2022-08-07T00:06:33.678Z,11.33
2022-08-07T00:09:16.799Z,11.31
2022-08-07T00:11:56.026Z,11.26
2022-08-07T00:14:30.241Z,11.23
2022-08-07T00:17:02.374Z,11.24
2022-08-07T00:20:00.426Z,11.18
2022-08-07T00:22:24.361Z,11.14
2022-08-07T00:25:16.579Z,11.02
2022-08-07T00:27:53.390Z,10.96
2022-08-07T00:30:26.734Z,10.92
2022-08-07T00:32:54.405Z,10.91
2022-08-07T00:35:23.110Z,10.89
2022-08-07T00:37:50.098Z,10.86
2022-08-07T00:40:39.704Z,10.83
2022-08-07T00:43:10.022Z,10.80
2022-08-07T00:45:38.588Z,10.75
2022-08-07T00:48:18.407Z,10.69
2022-08-07T00:50:51.341Z,10.69
2022-08-07T00:53:20.277Z,10.64
2022-08-07T00:56:03.325Z,10.64
2022-08-07T00:58:32.370Z,10.61
2022-08-07T01:00:59.492Z,10.57
2022-08-07T01:03:55.394Z,10.54
2022-08-07T01:06:13.022Z,10.56
2022-08-07T01:08:46.524Z,10.54
2022-08-07T01:12:23.618Z,10.50
2022-08-07T01:14:07.968Z,10.51
2022-08-07T01:16:36.723Z,10.50
2022-08-07T01:19:14.881Z,10.56
2022-08-07T01:21:48.105Z,10.58
2022-08-07T01:24:18.701Z,10.61
2022-08-07T01:26:52.242Z,10.56
2022-08-07T01:29:22.027Z,10.53
2022-08-07T01:31:49.454Z,10.47
2022-08-07T01:34:18.585Z,10.39
2022-08-07T01:36:52.947Z,10.35
2022-08-07T01:39:26.870Z,10.27
2022-08-07T01:42:37.132Z,10.19
2022-08-07T01:44:54.320Z,10.09
2022-08-07T01:48:19.950Z,10.03
2022-08-07T01:50:08.880Z,10.02
2022-08-07T01:52:38.973Z,10.02
2022-08-07T01:55:22.358Z,10.01
2022-08-07T01:58:05.792Z,9.94
2022-08-07T02:00:45.386Z,9.92
2022-08-07T02:03:26.236Z,9.91
2022-08-07T02:06:08.953Z,9.93
2022-08-07T02:08:54.327Z,9.91
2022-08-07T02:11:31.066Z,9.92
2022-08-07T02:14:10.478Z,9.93
2022-08-07T02:16:58.054Z,9.93
2022-08-07T02:20:05.658Z,9.87
2022-08-07T02:22:13.280Z,9.81
2022-08-07T02:24:48.516Z,9.79
2022-08-07T02:27:20.036Z,9.80
2022-08-07T02:29:53.980Z,9.76
2022-08-07T02:32:29.839Z,9.76
2022-08-07T02:34:57.859Z,9.72
2022-08-07T02:37:26.780Z,9.63
2022-08-07T02:40:02.298Z,9.63
2022-08-07T02:42:43.549Z,9.59
2022-08-07T02:45:58.675Z,9.57
2022-08-07T02:48:01.621Z,9.52
2022-08-07T02:50:30.921Z,9.45
2022-08-07T02:53:06.191Z,9.36
2022-08-07T02:56:03.587Z,9.34
2022-08-07T02:58:27.242Z,9.27
2022-08-07T03:00:57.301Z,9.26
2022-08-07T03:03:26.639Z,9.20
2022-08-07T03:06:16.487Z,9.20
2022-08-07T03:08:43.728Z,9.09
2022-08-07T03:11:11.180Z,9.01
2022-08-07T03:13:39.060Z,9.02
2022-08-07T03:16:16.602Z,9.05
2022-08-07T03:18:44.983Z,9.00
2022-08-07T03:21:14.477Z,8.99
2022-08-07T03:24:19.406Z,8.98
2022-08-07T03:26:35.667Z,8.98
2022-08-07T03:29:14.853Z,8.97
2022-08-07T03:31:46.274Z,8.93
2022-08-07T03:34:18.164Z,8.89
2022-08-07T03:36:50.014Z,8.83
2022-08-07T03:39:17.926Z,8.83
2022-08-07T03:42:05.998Z,8.81
2022-08-07T03:44:35.808Z,8.80
2022-08-07T03:47:13.483Z,8.79
2022-08-07T03:49:47.986Z,8.69
2022-08-07T03:52:26.745Z,8.64
2022-08-07T03:55:06.789Z,8.67
2022-08-07T03:58:34.296Z,8.69
2022-08-07T04:00:29.408Z,8.69
2022-08-07T04:02:59.400Z,8.70
2022-08-07T04:05:39.539Z,8.69
2022-08-07T04:08:11.060Z,8.66
2022-08-07T04:10:39.026Z,8.68
2022-08-07T04:13:15.035Z,8.63
2022-08-07T04:15:45.605Z,8.61
2022-08-07T04:18:57.688Z,8.61
2022-08-07T04:21:02.837Z,8.54
2022-08-07T04:23:43.283Z,8.52
2022-08-07T04:26:21.990Z,8.53
2022-08-07T04:28:49.817Z,8.55
2022-08-07T04:31:19.735Z,8.56
2022-08-07T04:33:47.301Z,8.59
2022-08-07T04:36:22.785Z,8.57
2022-08-07T04:38:52.828Z,8.57
2022-08-07T04:41:19.620Z,8.58
2022-08-07T04:44:13.259Z,8.62
2022-08-07T04:46:59.669Z,8.64
2022-08-07T04:49:57.897Z,8.71
2022-08-07T04:52:51.030Z,8.74
2022-08-07T04:58:23.768Z,8.78
2022-08-07T04:58:32.072Z,8.83
2022-08-07T05:01:15.785Z,8.87
2022-08-07T05:04:07.951Z,8.92
2022-08-07T05:06:43.264Z,8.97
2022-08-07T05:09:43.108Z,9.06
2022-08-07T05:12:26.859Z,9.15
2022-08-07T05:15:05.110Z,9.46
2022-08-07T05:17:53.025Z,9.88
2022-08-07T05:20:25.782Z,11.58
2022-08-07T05:22:58.138Z,15.08
2022-08-07T05:26:10.938Z,17.79
2022-08-07T05:28:22.656Z,20.31
2022-08-07T05:30:52.469Z,21.90
2022-08-07T05:33:20.913Z,22.90
2022-08-07T05:35:51.202Z,23.45
2022-08-07T05:39:00.520Z,24.08
2022-08-07T05:41:14.100Z,23.10
2022-08-07T05:44:07.530Z,22.53
2022-08-07T05:46:37.693Z,21.48
2022-08-07T05:49:11.837Z,22.72
2022-08-07T05:51:42.200Z,21.83
2022-08-07T05:54:31.513Z,20.96
2022-08-07T05:56:58.929Z,20.15
2022-08-07T05:59:27.579Z,18.56
2022-08-07T06:01:58.202Z,17.36
2022-08-07T06:04:30.204Z,16.45
2022-08-07T06:07:03.798Z,15.93
2022-08-07T06:09:44.778Z,15.07
2022-08-07T06:12:18.566Z,14.60
2022-08-07T06:14:49.603Z,14.35
2022-08-07T06:17:19.251Z,14.13
2022-08-07T06:20:03.575Z,14.09
2022-08-07T06:22:38.685Z,14.10
2022-08-07T06:25:06.683Z,14.20
2022-08-07T06:28:00.717Z,14.14
2022-08-07T06:30:37.543Z,14.23
2022-08-07T06:33:09.961Z,14.33
2022-08-07T06:35:47.504Z,14.35
2022-08-07T06:38:30.454Z,14.45
2022-08-07T06:41:00.674Z,14.32
2022-08-07T06:43:39.642Z,14.28
2022-08-07T06:46:12.318Z,14.28
2022-08-07T06:48:42.110Z,14.35
2022-08-07T06:51:31.032Z,14.38
2022-08-07T06:55:27.359Z,14.42
2022-08-07T06:56:51.221Z,14.62
2022-08-07T07:00:14.211Z,14.71
2022-08-07T07:02:15.608Z,14.79
2022-08-07T07:05:03.164Z,14.84
2022-08-07T07:07:58.999Z,14.95
2022-08-07T07:10:27.052Z,14.92
2022-08-07T07:12:59.942Z,15.02
2022-08-07T07:15:35.882Z,14.98
2022-08-07T07:18:05.557Z,15.06
2022-08-07T07:20:42.093Z,15.28
2022-08-07T07:24:09.307Z,15.32
2022-08-07T07:26:35.523Z,15.46
2022-08-07T07:29:38.895Z,15.53
2022-08-07T07:31:46.869Z,15.75
2022-08-07T07:34:19.930Z,15.87
2022-08-07T07:36:53.930Z,15.92
2022-08-07T07:39:25.667Z,15.99
2022-08-07T07:42:13.495Z,16.09
2022-08-07T07:44:44.460Z,16.26
2022-08-07T07:47:22.988Z,16.43
2022-08-07T07:50:36.532Z,16.56
2022-08-07T07:52:40.982Z,16.68
2022-08-07T07:55:10.985Z,16.80
2022-08-07T07:57:52.324Z,16.94
2022-08-07T08:00:31.577Z,17.18
2022-08-07T08:03:08.498Z,17.34
2022-08-07T08:05:54.496Z,17.33
2022-08-07T08:08:35.037Z,17.48
2022-08-07T08:11:09.200Z,17.60
2022-08-07T08:13:55.279Z,17.75
2022-08-07T08:16:37.641Z,17.94
2022-08-07T08:19:17.332Z,17.88
2022-08-07T08:22:09.820Z,17.94
2022-08-07T08:25:09.580Z,18.09
2022-08-07T08:27:56.492Z,18.30
2022-08-07T08:30:25.691Z,18.49
2022-08-07T08:33:00.068Z,18.51
2022-08-07T08:35:39.411Z,18.57
2022-08-07T08:38:15.410Z,18.61
2022-08-07T08:40:48.752Z,18.82
2022-08-07T08:43:21.309Z,18.94
2022-08-07T08:46:06.648Z,19.19
2022-08-07T08:48:52.057Z,19.30
2022-08-07T08:52:13.215Z,19.35
2022-08-07T08:54:41.514Z,19.32
2022-08-07T08:57:21.424Z,19.60
2022-08-07T09:00:01.798Z,19.65
2022-08-07T09:02:41.888Z,19.69
2022-08-07T09:05:46.334Z,19.94
2022-08-07T09:08:39.326Z,20.07
2022-08-07T09:11:13.998Z,20.24
2022-08-07T09:14:02.537Z,20.28
2022-08-07T09:16:39.280Z,20.35
2022-08-07T09:19:51.219Z,20.45
2022-08-07T09:24:28.502Z,20.44
2022-08-07T09:25:34.112Z,20.56
2022-08-07T09:30:01.644Z,20.73
2022-08-07T09:31:19.198Z,20.97
2022-08-07T09:34:14.420Z,21.15
2022-08-07T09:37:02.965Z,21.14
2022-08-07T09:40:04.663Z,21.23
2022-08-07T09:42:43.550Z,21.52
2022-08-07T09:47:49.766Z,21.61
2022-08-07T09:48:56.119Z,21.54
2022-08-07T09:52:16.700Z,21.72
2022-08-07T09:54:47.606Z,21.81
2022-08-07T09:57:46.445Z,22.14
2022-08-07T10:00:16.412Z,22.26
2022-08-07T10:04:06.192Z,22.12
2022-08-07T10:06:49.073Z,22.18
2022-08-07T10:09:59.032Z,22.22
2022-08-07T10:12:53.171Z,22.33
2022-08-07T10:15:46.361Z,22.41
2022-08-07T10:18:38.980Z,22.62
2022-08-07T10:22:12.665Z,22.86
2022-08-07T10:24:45.473Z,23.05
2022-08-07T10:28:10.388Z,23.04
2022-08-07T10:31:05.897Z,23.16
2022-08-07T10:34:15.049Z,23.33
2022-08-07T10:36:45.550Z,23.62
2022-08-07T10:39:41.330Z,23.99
2022-08-07T10:42:34.297Z,24.28
2022-08-07T10:45:45.330Z,24.50
2022-08-07T10:48:14.517Z,24.57
2022-08-07T10:50:50.659Z,24.38
2022-08-07T10:53:41.768Z,24.46
2022-08-07T10:56:36.181Z,24.59
2022-08-07T10:59:24.034Z,24.37
2022-08-07T11:02:33.155Z,24.45
2022-08-07T11:05:25.182Z,24.73
2022-08-07T11:08:31.277Z,24.63
2022-08-07T11:11:27.378Z,24.72
2022-08-07T11:14:45.608Z,24.92
2022-08-07T11:17:13.002Z,24.27
2022-08-07T11:20:24.663Z,24.48
2022-08-07T11:23:30.683Z,24.51
2022-08-07T11:26:21.127Z,24.86
2022-08-07T11:28:56.518Z,24.89
2022-08-07T11:31:22.916Z,24.87
2022-08-07T11:34:00.196Z,25.18
2022-08-07T11:36:45.321Z,25.35
2022-08-07T11:39:39.686Z,25.64
2022-08-07T11:42:47.497Z,25.93
2022-08-07T11:45:38.156Z,26.07
2022-08-07T11:48:49.969Z,25.95
2022-08-07T11:52:03.726Z,25.69
2022-08-07T11:54:41.306Z,25.54
2022-08-07T11:57:14.133Z,25.43
2022-08-07T12:00:11.795Z,25.38
2022-08-07T12:03:44.207Z,25.36
2022-08-07T12:06:39.049Z,25.30
2022-08-07T12:09:07.488Z,25.14
2022-08-07T12:11:43.498Z,24.86
2022-08-07T12:14:33.897Z,25.14
2022-08-07T12:17:05.289Z,25.41
2022-08-07T12:19:35.980Z,25.42
2022-08-07T12:22:56.031Z,25.53
2022-08-07T12:26:05.495Z,25.83
2022-08-07T12:29:00.645Z,25.92
2022-08-07T12:31:53.016Z,26.22
2022-08-07T12:34:26.692Z,26.51
2022-08-07T12:36:56.257Z,26.79
2022-08-07T12:39:44.247Z,26.55
2022-08-07T12:42:13.324Z,26.58
2022-08-07T12:44:44.993Z,26.73
2022-08-07T12:47:30.708Z,26.35
2022-08-07T12:50:39.472Z,26.47
2022-08-07T12:52:55.648Z,26.28
2022-08-07T12:55:41.018Z,26.06
2022-08-07T12:58:13.003Z,26.29
2022-08-07T13:01:08.758Z,26.09
2022-08-07T13:04:03.103Z,26.11
2022-08-07T13:07:02.228Z,25.97
2022-08-07T13:10:37.753Z,26.12
2022-08-07T13:13:48.918Z,26.15
2022-08-07T13:16:29.051Z,26.27
2022-08-07T13:19:21.933Z,26.41
2022-08-07T13:22:19.340Z,26.27
2022-08-07T13:25:06.770Z,26.69
2022-08-07T13:28:11.029Z,26.84
2022-08-07T13:30:48.942Z,27.37
2022-08-07T13:34:31.778Z,27.33
2022-08-07T13:36:49.057Z,27.21
2022-08-07T13:39:28.494Z,27.24
2022-08-07T13:42:21.493Z,27.11
2022-08-07T13:45:11.655Z,26.71
2022-08-07T13:48:08.293Z,26.90
2022-08-07T13:50:35.134Z,27.06
2022-08-07T13:53:23.888Z,27.05
2022-08-07T13:55:54.875Z,27.11
2022-08-07T13:58:56.612Z,27.16
2022-08-07T14:01:26.307Z,26.56
2022-08-07T14:04:07.867Z,26.83
2022-08-07T14:06:39.007Z,27.06
2022-08-07T14:09:10.038Z,27.04
2022-08-07T14:12:04.883Z,26.50
2022-08-07T14:14:50.576Z,26.27
2022-08-07T14:18:12.654Z,26.63
2022-08-07T14:20:42.943Z,26.56
2022-08-07T14:23:58.991Z,27.07
2022-08-07T14:26:23.666Z,27.25
2022-08-07T14:29:08.909Z,26.94
2022-08-07T14:31:53.199Z,26.66
2022-08-07T14:34:29.537Z,27.27
2022-08-07T14:37:03.108Z,27.64
2022-08-07T14:40:15.760Z,27.21
2022-08-07T14:42:25.134Z,27.33
2022-08-07T14:45:20.813Z,27.43
2022-08-07T14:47:47.085Z,26.89
2022-08-07T14:50:19.118Z,26.85
2022-08-07T14:52:50.399Z,27.04
2022-08-07T14:55:18.714Z,26.98
2022-08-07T15:00:39.706Z,26.71
2022-08-07T15:06:03.740Z,27.51
2022-08-07T15:08:53.023Z,27.71
2022-08-07T15:11:53.379Z,27.80
2022-08-07T15:14:19.732Z,27.55
2022-08-07T15:20:33.627Z,27.40
2022-08-07T15:22:53.943Z,27.54
2022-08-07T15:25:36.974Z,27.77
2022-08-07T15:31:05.135Z,27.43
2022-08-07T15:33:36.097Z,27.45
2022-08-07T15:36:05.748Z,27.55
2022-08-07T15:38:51.460Z,27.43
2022-08-07T15:42:43.772Z,27.26
2022-08-07T15:44:17.134Z,27.30
2022-08-07T15:50:05.252Z,27.63
2022-08-07T15:52:30.022Z,27.59
2022-08-07T15:55:02.755Z,27.52
2022-08-07T15:57:47.719Z,27.25
2022-08-07T16:00:31.713Z,26.70
2022-08-07T16:03:06.602Z,26.60
2022-08-07T16:05:52.140Z,26.89
2022-08-07T16:08:30.207Z,27.07
2022-08-07T16:11:04.704Z,26.99
2022-08-07T16:14:02.739Z,27.11
2022-08-07T16:16:49.400Z,26.97
2022-08-07T16:19:42.034Z,27.15
2022-08-07T16:22:55.346Z,27.23
2022-08-07T16:25:55.505Z,27.16
2022-08-07T16:30:05.973Z,27.21
2022-08-07T16:31:57.420Z,27.23
2022-08-07T16:34:26.976Z,26.80
2022-08-07T16:37:02.992Z,26.62
2022-08-07T16:39:52.213Z,26.43
2022-08-07T16:42:43.364Z,26.31
2022-08-07T16:46:33.016Z,26.51
2022-08-07T16:48:53.779Z,26.52
2022-08-07T16:52:01.704Z,26.53
2022-08-07T16:54:55.207Z,26.28
2022-08-07T16:58:02.727Z,26.18
2022-08-07T17:00:33.440Z,26.11
2022-08-07T17:03:58.528Z,26.16
2022-08-07T17:06:42.628Z,26.16
2022-08-07T17:10:07.833Z,25.69
2022-08-07T17:12:38.832Z,25.93
2022-08-07T17:15:15.567Z,25.95
2022-08-07T17:17:46.576Z,25.90
2022-08-07T17:20:37.490Z,25.90
2022-08-07T17:23:22.558Z,25.94
2022-08-07T17:26:23.430Z,25.96
2022-08-07T17:30:13.237Z,25.90
2022-08-07T17:32:30.823Z,25.71
2022-08-07T17:35:50.840Z,25.44
2022-08-07T17:38:11.505Z,25.41
2022-08-07T17:42:01.571Z,25.31
2022-08-07T17:44:02.659Z,25.22
2022-08-07T17:46:52.579Z,24.88
2022-08-07T17:49:24.418Z,24.71
2022-08-07T17:52:04.396Z,24.52
2022-08-07T17:54:53.278Z,24.59
2022-08-07T17:57:58.523Z,24.38
2022-08-07T18:00:34.543Z,24.30
2022-08-07T18:03:28.623Z,24.34
2022-08-07T18:06:16.655Z,24.14
2022-08-07T18:09:01.843Z,23.96
2022-08-07T18:12:17.474Z,23.90
2022-08-07T18:14:51.171Z,23.81
2022-08-07T18:18:46.130Z,23.75
2022-08-07T18:21:02.973Z,23.53
2022-08-07T18:24:07.300Z,23.36
2022-08-07T18:26:53.605Z,23.21
2022-08-07T18:30:31.098Z,23.03
2022-08-07T18:33:15.584Z,22.92
2022-08-07T18:35:52.101Z,22.87
2022-08-07T18:38:55.490Z,22.70
2022-08-07T18:41:21.997Z,22.53
2022-08-07T18:44:03.220Z,22.36
2022-08-07T18:46:47.275Z,22.29
2022-08-07T18:50:33.098Z,22.28
2022-08-07T18:52:37.519Z,22.14
2022-08-07T18:55:43.068Z,21.91
2022-08-07T18:58:33.075Z,21.84
2022-08-07T19:01:09.620Z,21.71
2022-08-07T19:04:37.900Z,21.61
2022-08-07T19:07:51.986Z,21.49
2022-08-07T19:10:49.499Z,21.31
2022-08-07T19:14:07.841Z,21.17
2022-08-07T19:17:08.002Z,21.11
2022-08-07T19:20:00.924Z,20.90
2022-08-07T19:22:44.831Z,20.85
2022-08-07T19:26:21.955Z,20.76
2022-08-07T19:28:57.776Z,20.61
2022-08-07T19:31:41.691Z,20.41
2022-08-07T19:33:58.153Z,20.15
2022-08-07T19:36:27.999Z,19.94
2022-08-07T19:38:58.927Z,19.81
2022-08-07T19:41:39.358Z,19.65
2022-08-07T19:44:25.284Z,19.45
2022-08-07T19:47:06.572Z,19.32
2022-08-07T19:49:58.579Z,19.15
2022-08-07T19:52:31.056Z,19.02
2022-08-07T19:54:59.805Z,18.92
2022-08-07T19:58:03.120Z,18.82
2022-08-07T20:00:36.553Z,18.73
2022-08-07T20:03:34.466Z,18.61
2022-08-07T20:06:00.881Z,18.47
2022-08-07T20:08:34.272Z,18.36
2022-08-07T20:11:03.935Z,18.27
2022-08-07T20:13:41.841Z,18.11
2022-08-07T20:16:15.757Z,18.01
2022-08-07T20:18:59.661Z,17.92
2022-08-07T20:21:42.212Z,17.85
2022-08-07T20:24:23.993Z,17.81
2022-08-07T20:26:58.862Z,17.59
2022-08-07T20:29:49.521Z,17.53
2022-08-07T20:32:22.396Z,17.44
2022-08-07T20:34:58.272Z,17.34
2022-08-07T20:37:37.270Z,17.28
2022-08-07T20:40:32.339Z,17.14
2022-08-07T20:43:02.173Z,17.04
2022-08-07T20:46:26.563Z,17.02
2022-08-07T20:48:28.771Z,16.97
2022-08-07T20:51:00.231Z,16.95
2022-08-07T20:54:04.820Z,16.93
2022-08-07T20:56:16.582Z,16.82
2022-08-07T20:58:55.896Z,16.61
2022-08-07T21:01:36.326Z,16.48
2022-08-07T21:04:23.615Z,16.38
2022-08-07T21:06:55.100Z,16.39
2022-08-07T21:09:51.771Z,16.33
2022-08-07T21:12:29.098Z,16.26
2022-08-07T21:15:02.375Z,16.24
2022-08-07T21:18:20.477Z,16.20
2022-08-07T21:20:29.539Z,16.10
2022-08-07T21:22:59.101Z,16.11
2022-08-07T21:26:30.684Z,16.08
2022-08-07T21:29:15.663Z,16.05
2022-08-07T21:32:43.600Z,16.01
2022-08-07T21:35:01.336Z,15.99
2022-08-07T21:37:57.939Z,15.91
2022-08-07T21:40:38.393Z,15.80
2022-08-07T21:43:10.977Z,15.75
2022-08-07T21:46:07.806Z,15.70
2022-08-07T21:48:55.821Z,15.56
2022-08-07T21:51:32.216Z,15.56
2022-08-07T21:54:27.500Z,15.55
2022-08-07T21:57:30.831Z,15.57
2022-08-07T22:00:27.447Z,15.56
2022-08-07T22:03:30.654Z,15.49
2022-08-07T22:06:30.012Z,15.41
2022-08-07T22:08:59.755Z,15.37
2022-08-07T22:12:05.464Z,15.35
2022-08-07T22:14:23.761Z,15.34
2022-08-07T22:17:04.816Z,15.28
2022-08-07T22:19:54.061Z,15.24
2022-08-07T22:22:30.034Z,15.19
2022-08-07T22:25:10.918Z,15.08
2022-08-07T22:28:29.599Z,15.04
2022-08-07T22:30:58.649Z,15.00
2022-08-07T22:33:50.978Z,14.98
2022-08-07T22:36:46.378Z,14.96
2022-08-07T22:39:26.022Z,14.90
2022-08-07T22:42:25.844Z,14.87
2022-08-07T22:45:13.298Z,14.83
2022-08-07T22:48:54.603Z,14.79
2022-08-07T22:51:14.246Z,14.71
2022-08-07T22:54:05.238Z,14.68
2022-08-07T22:57:16.973Z,14.59
2022-08-07T23:00:03.037Z,14.52
2022-08-07T23:02:35.481Z,14.44
2022-08-07T23:06:07.642Z,14.35
2022-08-07T23:08:31.177Z,14.19
2022-08-07T23:11:16.160Z,14.18
2022-08-07T23:14:12.273Z,14.14
2022-08-07T23:17:19.890Z,14.11
2022-08-07T23:20:52.310Z,14.07
2022-08-07T23:24:04.973Z,13.99
2022-08-07T23:26:25.304Z,13.92
2022-08-07T23:30:35.509Z,13.86
2022-08-07T23:34:23.608Z,13.73
2022-08-07T23:35:43.452Z,13.61
2022-08-07T23:38:19.499Z,13.58
2022-08-07T23:41:47.483Z,13.58
2022-08-07T23:44:52.338Z,13.52
2022-08-07T23:47:42.172Z,13.53
2022-08-07T23:50:36.688Z,13.43
2022-08-07T23:53:22.897Z,13.42
2022-08-07T23:56:21.047Z,13.39
2022-08-07T23:59:10.781Z,13.35
