createdAt,value
2023-01-20T00:00:37.128Z,226.00
2023-01-20T00:01:37.119Z,217.00
2023-01-20T00:02:37.158Z,174.20
2023-01-20T00:03:37.251Z,104.40
2023-01-20T00:04:37.086Z,104.90
2023-01-20T00:05:37.056Z,161.20
2023-01-20T00:06:37.049Z,236.10
2023-01-20T00:07:37.042Z,256.60
2023-01-20T00:08:37.077Z,222.60
2023-01-20T00:09:37.008Z,216.10
2023-01-20T00:10:37.001Z,215.70
2023-01-20T00:11:36.998Z,208.40
2023-01-20T00:12:36.982Z,207.90
2023-01-20T00:13:37.002Z,201.60
2023-01-20T00:14:36.941Z,109.60
2023-01-20T00:15:36.965Z,109.40
2023-01-20T00:16:36.934Z,110.50
2023-01-20T00:17:36.930Z,104.60
2023-01-20T00:18:36.983Z,104.50
2023-01-20T00:19:36.910Z,102.50
2023-01-20T00:20:36.905Z,123.50
2023-01-20T00:21:36.878Z,108.40
2023-01-20T00:22:36.865Z,105.20
2023-01-20T00:23:36.898Z,88.90
2023-01-20T00:24:36.842Z,252.80
2023-01-20T00:25:36.834Z,319.20
2023-01-20T00:26:36.838Z,260.50
2023-01-20T00:27:36.809Z,261.30
2023-01-20T00:28:36.843Z,258.10
2023-01-20T00:29:36.796Z,260.70
2023-01-20T00:30:36.803Z,248.80
2023-01-20T00:31:36.796Z,254.50
2023-01-20T00:32:36.741Z,249.80
2023-01-20T00:33:36.789Z,248.60
2023-01-20T00:34:36.721Z,240.20
2023-01-20T00:35:36.711Z,241.40
2023-01-20T00:36:36.813Z,235.10
2023-01-20T00:37:36.690Z,230.60
2023-01-20T00:38:36.733Z,232.30
2023-01-20T00:39:36.674Z,236.00
2023-01-20T00:40:36.657Z,231.00
2023-01-20T00:41:36.644Z,237.10
2023-01-20T00:42:36.617Z,239.30
2023-01-20T00:43:36.663Z,239.40
2023-01-20T00:44:36.605Z,239.10
2023-01-20T00:45:36.601Z,238.20
2023-01-20T00:46:36.666Z,242.20
2023-01-20T00:47:36.574Z,242.20
2023-01-20T00:48:36.602Z,246.60
2023-01-20T00:49:36.552Z,250.00
2023-01-20T00:50:36.530Z,246.10
2023-01-20T00:51:36.553Z,242.00
2023-01-20T00:52:36.526Z,246.90
2023-01-20T00:53:36.558Z,248.40
2023-01-20T00:54:36.506Z,241.30
2023-01-20T00:55:36.479Z,80.00
2023-01-20T00:56:36.475Z,87.60
2023-01-20T00:57:36.461Z,86.20
2023-01-20T00:58:36.499Z,84.30
2023-01-20T00:59:36.432Z,86.00
2023-01-20T01:00:36.471Z,156.30
2023-01-20T01:01:36.502Z,217.80
2023-01-20T01:02:36.479Z,206.70
2023-01-20T01:03:36.489Z,203.60
2023-01-20T01:04:36.412Z,202.70
2023-01-20T01:05:36.371Z,190.20
2023-01-20T01:06:36.363Z,172.30
2023-01-20T01:07:36.357Z,126.40
2023-01-20T01:08:36.379Z,86.20
2023-01-20T01:09:36.323Z,106.30
2023-01-20T01:10:36.331Z,91.20
2023-01-20T01:11:36.305Z,80.60
2023-01-20T01:12:36.287Z,79.90
2023-01-20T01:13:36.330Z,84.30
2023-01-20T01:14:36.302Z,98.60
2023-01-20T01:15:36.258Z,99.70
2023-01-20T01:16:36.328Z,236.40
2023-01-20T01:17:36.370Z,233.60
2023-01-20T01:18:36.272Z,221.00
2023-01-20T01:19:36.218Z,213.40
2023-01-20T01:20:36.215Z,206.00
2023-01-20T01:21:36.184Z,211.90
2023-01-20T01:22:36.179Z,202.00
2023-01-20T01:23:36.212Z,199.70
2023-01-20T01:24:36.175Z,135.40
2023-01-20T01:25:36.143Z,98.40
2023-01-20T01:26:36.132Z,100.30
2023-01-20T01:27:36.135Z,99.80
2023-01-20T01:28:36.157Z,90.40
2023-01-20T01:29:36.105Z,84.50
2023-01-20T01:30:36.121Z,92.00
2023-01-20T01:31:36.153Z,132.80
2023-01-20T01:32:36.069Z,191.40
2023-01-20T01:33:36.101Z,209.50
2023-01-20T01:34:36.043Z,192.10
2023-01-20T01:35:36.041Z,197.70
2023-01-20T01:36:36.049Z,198.10
2023-01-20T01:37:36.009Z,198.50
2023-01-20T01:38:36.047Z,115.10
2023-01-20T01:39:35.982Z,106.40
2023-01-20T01:40:35.969Z,98.90
2023-01-20T01:41:35.977Z,109.40
2023-01-20T01:42:35.947Z,189.50
2023-01-20T01:43:35.981Z,153.70
2023-01-20T01:44:35.947Z,98.70
2023-01-20T01:45:35.987Z,100.90
2023-01-20T01:46:35.919Z,107.00
2023-01-20T01:47:35.903Z,104.50
2023-01-20T01:48:35.963Z,101.50
2023-01-20T01:49:35.880Z,87.30
2023-01-20T01:50:35.866Z,133.90
2023-01-20T01:51:35.855Z,175.50
2023-01-20T01:52:35.831Z,180.00
2023-01-20T01:53:35.885Z,161.30
2023-01-20T01:54:35.821Z,74.80
2023-01-20T01:55:35.813Z,98.60
2023-01-20T01:56:35.801Z,108.20
2023-01-20T01:57:35.788Z,131.50
2023-01-20T01:58:35.836Z,114.10
2023-01-20T01:59:35.755Z,107.50
2023-01-20T02:00:35.770Z,106.20
2023-01-20T02:01:35.764Z,119.50
2023-01-20T02:02:35.774Z,127.50
2023-01-20T02:03:35.770Z,113.60
2023-01-20T02:04:35.725Z,149.20
2023-01-20T02:05:35.691Z,180.60
2023-01-20T02:06:35.695Z,332.10
2023-01-20T02:07:35.672Z,299.80
2023-01-20T02:08:35.726Z,231.50
2023-01-20T02:09:35.645Z,260.00
2023-01-20T02:10:35.639Z,236.30
2023-01-20T02:11:35.627Z,101.10
2023-01-20T02:12:35.628Z,113.60
2023-01-20T02:13:35.654Z,133.80
2023-01-20T02:14:35.600Z,121.00
2023-01-20T02:15:35.590Z,141.90
2023-01-20T02:16:35.610Z,129.50
2023-01-20T02:17:35.563Z,145.80
2023-01-20T02:18:35.606Z,179.40
2023-01-20T02:19:35.529Z,147.50
2023-01-20T02:20:35.533Z,243.20
2023-01-20T02:21:35.525Z,144.70
2023-01-20T02:22:35.498Z,178.20
2023-01-20T02:23:35.545Z,133.10
2023-01-20T02:24:35.504Z,199.10
2023-01-20T02:25:35.466Z,271.00
2023-01-20T02:26:35.461Z,286.30
2023-01-20T02:27:35.454Z,275.10
2023-01-20T02:28:35.443Z,257.70
2023-01-20T02:29:35.480Z,248.20
2023-01-20T02:30:35.454Z,235.60
2023-01-20T02:31:35.464Z,224.80
2023-01-20T02:32:35.395Z,167.60
2023-01-20T02:33:35.387Z,150.80
2023-01-20T02:34:35.445Z,217.60
2023-01-20T02:35:35.363Z,199.00
2023-01-20T02:36:35.351Z,233.50
2023-01-20T02:37:35.333Z,298.40
2023-01-20T02:38:35.320Z,187.70
2023-01-20T02:39:35.355Z,268.90
2023-01-20T02:40:35.299Z,257.90
2023-01-20T02:41:35.290Z,249.60
2023-01-20T02:42:35.282Z,237.40
2023-01-20T02:43:35.273Z,226.90
2023-01-20T02:44:35.308Z,222.40
2023-01-20T02:45:35.330Z,175.50
2023-01-20T02:46:35.245Z,193.20
2023-01-20T02:47:35.226Z,177.20
2023-01-20T02:48:35.223Z,223.10
2023-01-20T02:49:35.247Z,185.80
2023-01-20T02:50:35.190Z,178.40
2023-01-20T02:51:35.178Z,145.20
2023-01-20T02:52:35.175Z,267.10
2023-01-20T02:53:35.164Z,235.20
2023-01-20T02:54:35.218Z,289.80
2023-01-20T02:55:35.153Z,209.50
2023-01-20T02:56:35.127Z,209.70
2023-01-20T02:57:35.133Z,326.90
2023-01-20T02:58:35.130Z,281.70
2023-01-20T02:59:35.158Z,257.50
2023-01-20T03:00:35.135Z,249.50
2023-01-20T03:01:35.124Z,235.20
2023-01-20T03:02:35.077Z,175.50
2023-01-20T03:03:35.107Z,167.30
2023-01-20T03:04:35.090Z,175.50
2023-01-20T03:05:35.039Z,169.80
2023-01-20T03:06:34.999Z,188.10
2023-01-20T03:07:34.988Z,254.20
2023-01-20T03:08:34.988Z,224.50
2023-01-20T03:09:35.023Z,220.70
2023-01-20T03:10:34.987Z,224.20
2023-01-20T03:11:36.272Z,213.90
2023-01-20T03:12:34.968Z,309.00
2023-01-20T03:13:34.918Z,337.40
2023-01-20T03:14:34.947Z,278.90
2023-01-20T03:15:34.916Z,269.60
2023-01-20T03:16:34.952Z,240.50
2023-01-20T03:17:34.897Z,222.40
2023-01-20T03:18:34.878Z,164.20
2023-01-20T03:19:34.933Z,177.00
2023-01-20T03:20:34.882Z,101.50
2023-01-20T03:21:34.870Z,163.90
2023-01-20T03:22:34.832Z,178.90
2023-01-20T03:23:34.839Z,160.90
2023-01-20T03:24:34.879Z,295.40
2023-01-20T03:25:34.790Z,185.70
2023-01-20T03:26:34.798Z,219.00
2023-01-20T03:27:34.755Z,250.60
2023-01-20T03:28:34.768Z,291.70
2023-01-20T03:29:34.800Z,274.00
2023-01-20T03:30:34.882Z,252.30
2023-01-20T03:31:34.882Z,253.40
2023-01-20T03:32:34.709Z,245.60
2023-01-20T03:33:34.706Z,239.60
2023-01-20T03:34:34.733Z,191.10
2023-01-20T03:35:34.681Z,175.00
2023-01-20T03:36:34.669Z,169.10
2023-01-20T03:37:34.660Z,187.20
2023-01-20T03:38:34.660Z,215.10
2023-01-20T03:39:34.672Z,166.50
2023-01-20T03:40:34.640Z,197.70
2023-01-20T03:41:34.615Z,322.00
2023-01-20T03:42:34.614Z,289.10
2023-01-20T03:43:34.585Z,254.20
2023-01-20T03:44:34.613Z,255.60
2023-01-20T03:45:34.565Z,230.70
2023-01-20T03:46:34.556Z,246.40
2023-01-20T03:47:34.548Z,168.10
2023-01-20T03:48:34.527Z,158.20
2023-01-20T03:49:34.560Z,214.10
2023-01-20T03:50:34.517Z,179.50
2023-01-20T03:51:34.504Z,196.60
2023-01-20T03:52:46.959Z,222.90
2023-01-20T03:53:35.482Z,185.30
2023-01-20T03:54:34.504Z,256.50
2023-01-20T03:55:34.459Z,356.10
2023-01-20T03:56:34.429Z,229.30
2023-01-20T03:57:34.430Z,160.40
2023-01-20T03:58:34.401Z,195.40
2023-01-20T03:59:34.454Z,183.60
2023-01-20T04:00:34.383Z,222.70
2023-01-20T04:01:34.415Z,185.40
2023-01-20T04:02:34.355Z,329.30
2023-01-20T04:03:34.352Z,270.90
2023-01-20T04:04:34.373Z,261.10
2023-01-20T04:05:34.335Z,260.70
2023-01-20T04:06:34.347Z,250.90
2023-01-20T04:07:34.311Z,243.70
2023-01-20T04:08:34.309Z,228.80
2023-01-20T04:09:34.337Z,217.90
2023-01-20T04:10:34.280Z,191.20
2023-01-20T04:11:34.262Z,157.50
2023-01-20T04:12:34.241Z,211.60
2023-01-20T04:13:34.249Z,196.10
2023-01-20T04:14:34.279Z,245.80
2023-01-20T04:15:34.247Z,327.20
2023-01-20T04:16:34.208Z,265.90
2023-01-20T04:17:34.198Z,209.40
2023-01-20T04:18:34.166Z,224.80
2023-01-20T04:19:34.218Z,168.20
2023-01-20T04:20:34.164Z,313.00
2023-01-20T04:21:34.163Z,240.90
2023-01-20T04:22:34.141Z,180.30
2023-01-20T04:23:34.139Z,209.90
2023-01-20T04:24:34.165Z,177.70
2023-01-20T04:25:34.095Z,177.10
2023-01-20T04:26:34.087Z,289.40
2023-01-20T04:27:34.077Z,225.70
2023-01-20T04:28:34.074Z,310.40
2023-01-20T04:29:34.075Z,315.30
2023-01-20T04:30:34.094Z,273.00
2023-01-20T04:31:34.101Z,264.50
2023-01-20T04:32:34.007Z,257.40
2023-01-20T04:33:34.003Z,267.60
2023-01-20T04:34:33.995Z,251.50
2023-01-20T04:35:34.033Z,183.50
2023-01-20T04:36:33.968Z,144.60
2023-01-20T04:37:33.960Z,160.20
2023-01-20T04:38:33.980Z,206.50
2023-01-20T04:39:33.944Z,176.20
2023-01-20T04:40:33.968Z,189.40
2023-01-20T04:41:33.931Z,249.20
2023-01-20T04:42:33.904Z,234.70
2023-01-20T04:43:33.908Z,179.30
2023-01-20T04:44:33.883Z,152.50
2023-01-20T04:45:33.912Z,302.00
2023-01-20T04:46:36.620Z,309.90
2023-01-20T04:47:33.860Z,277.40
2023-01-20T04:48:33.855Z,266.70
2023-01-20T04:49:33.815Z,267.40
2023-01-20T04:50:33.859Z,261.20
2023-01-20T04:51:33.804Z,262.20
2023-01-20T04:52:33.817Z,259.20
2023-01-20T04:53:33.794Z,253.20
2023-01-20T04:54:33.768Z,193.60
2023-01-20T04:55:33.808Z,174.80
2023-01-20T04:56:33.750Z,146.50
2023-01-20T04:57:33.731Z,210.30
2023-01-20T04:58:33.732Z,160.20
2023-01-20T04:59:33.728Z,201.90
2023-01-20T05:00:33.757Z,182.80
2023-01-20T05:01:33.771Z,313.60
2023-01-20T05:02:33.694Z,320.40
2023-01-20T05:03:33.683Z,304.60
2023-01-20T05:04:33.666Z,296.30
2023-01-20T05:05:33.691Z,283.50
2023-01-20T05:06:33.624Z,286.60
2023-01-20T05:07:33.625Z,305.60
2023-01-20T05:08:33.602Z,296.30
2023-01-20T05:09:33.620Z,285.50
2023-01-20T05:10:33.621Z,258.30
2023-01-20T05:11:33.575Z,312.50
2023-01-20T05:12:33.565Z,317.60
2023-01-20T05:13:33.555Z,316.30
2023-01-20T05:14:33.540Z,283.40
2023-01-20T05:15:33.641Z,239.80
2023-01-20T05:16:33.536Z,319.40
2023-01-20T05:17:33.522Z,318.20
2023-01-20T05:18:33.511Z,312.20
2023-01-20T05:19:33.504Z,306.70
2023-01-20T05:20:33.543Z,321.20
2023-01-20T05:21:33.481Z,321.10
2023-01-20T05:22:33.446Z,319.80
2023-01-20T05:23:33.469Z,316.70
2023-01-20T05:24:33.459Z,301.60
2023-01-20T05:25:33.465Z,323.20
2023-01-20T05:26:33.403Z,291.40
2023-01-20T05:27:33.415Z,325.50
2023-01-20T05:28:33.381Z,323.60
2023-01-20T05:29:33.370Z,322.60
2023-01-20T05:30:33.462Z,335.00
2023-01-20T05:31:33.405Z,333.20
2023-01-20T05:32:33.337Z,332.10
2023-01-20T05:33:33.330Z,322.00
2023-01-20T05:34:33.335Z,344.80
2023-01-20T05:35:33.363Z,334.20
2023-01-20T05:36:33.294Z,333.80
2023-01-20T05:37:33.297Z,336.00
2023-01-20T05:38:33.293Z,175.80
2023-01-20T05:39:33.298Z,138.10
2023-01-20T05:40:33.299Z,162.40
2023-01-20T05:41:33.255Z,208.10
2023-01-20T05:42:33.231Z,152.40
2023-01-20T05:43:33.236Z,232.70
2023-01-20T05:44:33.230Z,135.80
2023-01-20T05:45:33.251Z,213.80
2023-01-20T05:46:33.327Z,222.10
2023-01-20T05:47:33.162Z,139.30
2023-01-20T05:48:33.157Z,199.70
2023-01-20T05:49:33.154Z,137.00
2023-01-20T05:50:33.179Z,195.90
2023-01-20T05:51:33.137Z,278.70
2023-01-20T05:52:33.122Z,307.60
2023-01-20T05:53:33.122Z,329.00
2023-01-20T05:54:33.074Z,297.80
2023-01-20T05:55:33.148Z,293.10
2023-01-20T05:56:33.057Z,284.10
2023-01-20T05:57:33.078Z,284.10
2023-01-20T05:58:33.037Z,272.00
2023-01-20T05:59:33.043Z,259.10
2023-01-20T06:00:33.071Z,163.00
2023-01-20T06:01:33.097Z,126.50
2023-01-20T06:02:33.032Z,208.90
2023-01-20T06:03:33.034Z,178.50
2023-01-20T06:04:32.972Z,152.80
2023-01-20T06:05:33.014Z,256.60
2023-01-20T06:06:32.959Z,240.30
2023-01-20T06:07:32.935Z,169.00
2023-01-20T06:08:32.945Z,208.10
2023-01-20T06:09:32.936Z,186.40
2023-01-20T06:10:32.955Z,297.50
2023-01-20T06:11:32.890Z,324.20
2023-01-20T06:12:32.882Z,286.90
2023-01-20T06:13:32.868Z,288.60
2023-01-20T06:14:32.856Z,276.20
2023-01-20T06:15:32.925Z,274.20
2023-01-20T06:16:32.872Z,264.00
2023-01-20T06:17:32.836Z,204.80
2023-01-20T06:18:32.829Z,175.40
2023-01-20T06:19:32.817Z,214.60
2023-01-20T06:20:32.851Z,138.20
2023-01-20T06:21:32.819Z,230.70
2023-01-20T06:22:32.776Z,155.30
2023-01-20T06:23:32.773Z,175.60
2023-01-20T06:24:32.736Z,246.20
2023-01-20T06:25:32.839Z,130.50
2023-01-20T06:26:32.743Z,297.70
2023-01-20T06:27:32.715Z,160.80
2023-01-20T06:28:32.717Z,184.10
2023-01-20T06:29:32.701Z,344.80
2023-01-20T06:30:32.847Z,344.30
2023-01-20T06:31:32.723Z,336.50
2023-01-20T06:32:32.641Z,298.60
2023-01-20T06:33:32.670Z,299.90
2023-01-20T06:34:32.676Z,291.30
2023-01-20T06:35:32.695Z,295.60
2023-01-20T06:36:32.642Z,295.80
2023-01-20T06:37:32.608Z,242.70
2023-01-20T06:38:32.584Z,172.60
2023-01-20T06:39:32.613Z,143.20
2023-01-20T06:40:32.618Z,132.20
2023-01-20T06:41:32.563Z,149.00
2023-01-20T06:42:32.546Z,164.00
2023-01-20T06:43:32.545Z,227.30
2023-01-20T06:44:32.535Z,137.30
2023-01-20T06:45:32.559Z,265.00
2023-01-20T06:46:32.521Z,188.40
2023-01-20T06:47:32.494Z,167.50
2023-01-20T06:48:32.464Z,188.50
2023-01-20T06:49:32.451Z,308.80
2023-01-20T06:50:32.498Z,358.90
2023-01-20T06:51:32.419Z,339.50
2023-01-20T06:52:32.441Z,242.50
2023-01-20T06:53:32.425Z,242.90
2023-01-20T06:54:32.404Z,238.80
2023-01-20T06:55:32.411Z,242.60
2023-01-20T06:56:32.424Z,237.50
2023-01-20T06:57:32.389Z,232.40
2023-01-20T06:58:32.386Z,304.80
2023-01-20T06:59:32.369Z,297.00
2023-01-20T07:00:32.411Z,148.60
2023-01-20T07:01:32.487Z,176.30
2023-01-20T07:02:32.354Z,159.90
2023-01-20T07:03:32.311Z,150.00
2023-01-20T07:04:32.297Z,210.50
2023-01-20T07:05:32.289Z,185.00
2023-01-20T07:06:32.319Z,143.40
2023-01-20T07:07:32.289Z,246.10
2023-01-20T07:08:32.256Z,322.30
2023-01-20T07:09:32.274Z,211.40
2023-01-20T07:10:32.234Z,144.50
2023-01-20T07:11:32.259Z,218.00
2023-01-20T07:12:32.184Z,259.80
2023-01-20T07:13:32.207Z,339.40
2023-01-20T07:14:32.191Z,314.10
2023-01-20T07:15:32.179Z,252.20
2023-01-20T07:16:32.231Z,175.80
2023-01-20T07:17:32.142Z,201.20
2023-01-20T07:18:32.135Z,131.70
2023-01-20T07:19:32.141Z,178.60
2023-01-20T07:20:32.145Z,107.60
2023-01-20T07:21:32.157Z,179.30
2023-01-20T07:22:32.088Z,105.00
2023-01-20T07:23:32.124Z,120.70
2023-01-20T07:24:32.082Z,194.10
2023-01-20T07:25:32.050Z,138.40
2023-01-20T07:26:32.111Z,156.20
2023-01-20T07:27:32.037Z,140.60
2023-01-20T07:28:32.029Z,102.50
2023-01-20T07:29:32.000Z,89.80
2023-01-20T07:30:32.078Z,145.80
2023-01-20T07:31:32.083Z,251.40
2023-01-20T07:32:31.966Z,170.90
2023-01-20T07:33:31.970Z,300.70
2023-01-20T07:34:31.946Z,399.70
2023-01-20T07:35:31.945Z,359.00
2023-01-20T07:36:31.990Z,349.50
2023-01-20T07:37:31.943Z,350.50
2023-01-20T07:38:31.925Z,319.90
2023-01-20T07:39:31.908Z,288.00
2023-01-20T07:40:31.897Z,118.30
2023-01-20T07:41:31.972Z,132.40
2023-01-20T07:42:31.863Z,102.90
2023-01-20T07:43:31.836Z,148.70
2023-01-20T07:44:31.818Z,133.60
2023-01-20T07:45:31.864Z,153.30
2023-01-20T07:46:31.871Z,114.80
2023-01-20T07:47:31.821Z,164.30
2023-01-20T07:48:31.811Z,113.00
2023-01-20T07:49:31.809Z,108.80
2023-01-20T07:50:31.765Z,164.30
2023-01-20T07:51:31.823Z,270.60
2023-01-20T07:52:31.720Z,378.90
2023-01-20T07:53:31.728Z,358.90
2023-01-20T07:54:31.727Z,320.90
2023-01-20T07:55:31.711Z,192.70
2023-01-20T07:56:31.736Z,124.20
2023-01-20T07:57:31.695Z,131.90
2023-01-20T07:58:31.700Z,144.40
2023-01-20T07:59:31.676Z,116.40
2023-01-20T08:00:31.651Z,77.20
2023-01-20T08:01:31.743Z,152.90
2023-01-20T08:02:31.625Z,139.30
2023-01-20T08:03:31.629Z,142.80
2023-01-20T08:04:31.638Z,127.30
2023-01-20T08:05:31.599Z,127.20
2023-01-20T08:06:31.638Z,270.60
2023-01-20T08:07:31.630Z,368.60
2023-01-20T08:08:31.573Z,279.80
2023-01-20T08:09:31.547Z,250.80
2023-01-20T08:10:31.568Z,101.20
2023-01-20T08:11:31.573Z,98.50
2023-01-20T08:12:31.517Z,120.50
2023-01-20T08:13:31.514Z,119.70
2023-01-20T08:14:31.506Z,57.10
2023-01-20T08:15:31.514Z,91.70
2023-01-20T08:16:31.555Z,100.80
2023-01-20T08:17:31.451Z,158.30
2023-01-20T08:18:31.460Z,97.20
2023-01-20T08:19:31.444Z,177.60
2023-01-20T08:20:31.447Z,77.70
2023-01-20T08:21:31.481Z,81.30
2023-01-20T08:22:31.423Z,108.00
2023-01-20T08:23:31.403Z,71.80
2023-01-20T08:24:31.388Z,109.30
2023-01-20T08:25:31.377Z,226.00
2023-01-20T08:26:31.413Z,268.80
2023-01-20T08:27:31.343Z,245.50
2023-01-20T08:28:31.328Z,229.50
2023-01-20T08:29:31.336Z,217.60
2023-01-20T08:30:31.449Z,113.20
2023-01-20T08:31:31.495Z,78.70
2023-01-20T08:32:31.295Z,106.20
2023-01-20T08:33:31.296Z,113.70
2023-01-20T08:34:31.309Z,101.30
2023-01-20T08:35:31.247Z,191.70
2023-01-20T08:36:31.285Z,195.90
2023-01-20T08:37:31.207Z,214.60
2023-01-20T08:38:31.309Z,213.40
2023-01-20T08:39:31.190Z,199.80
2023-01-20T08:40:33.288Z,170.30
2023-01-20T08:41:31.246Z,98.70
2023-01-20T08:42:31.176Z,76.90
2023-01-20T08:43:31.186Z,86.20
2023-01-20T08:44:31.163Z,52.50
2023-01-20T08:45:31.145Z,63.80
2023-01-20T08:46:31.167Z,128.30
2023-01-20T08:47:31.138Z,117.90
2023-01-20T08:48:31.110Z,72.10
2023-01-20T08:49:31.124Z,82.20
2023-01-20T08:50:31.090Z,196.00
2023-01-20T08:51:31.160Z,184.40
2023-01-20T08:52:31.064Z,167.90
2023-01-20T08:53:31.052Z,104.50
2023-01-20T08:54:31.051Z,128.80
2023-01-20T08:55:31.019Z,131.30
2023-01-20T08:56:31.065Z,169.70
2023-01-20T08:57:31.012Z,146.00
2023-01-20T08:58:30.997Z,137.80
2023-01-20T08:59:32.471Z,185.90
2023-01-20T09:00:31.019Z,171.50
2023-01-20T09:01:31.104Z,154.90
2023-01-20T09:02:31.012Z,191.30
2023-01-20T09:03:33.032Z,205.50
2023-01-20T09:04:30.979Z,217.60
2023-01-20T09:05:30.963Z,177.20
2023-01-20T09:06:31.003Z,132.90
2023-01-20T09:07:30.948Z,156.70
2023-01-20T09:08:30.872Z,150.40
2023-01-20T09:09:30.881Z,156.60
2023-01-20T09:10:30.866Z,158.70
2023-01-20T09:11:31.029Z,156.90
2023-01-20T09:12:30.859Z,285.00
2023-01-20T09:13:30.819Z,345.70
2023-01-20T09:14:30.850Z,507.20
2023-01-20T09:15:30.802Z,534.50
2023-01-20T09:16:30.883Z,583.00
2023-01-20T09:17:30.775Z,999.90
2023-01-20T09:18:30.788Z,601.50
2023-01-20T09:19:30.752Z,999.90
2023-01-20T09:20:30.748Z,449.10
2023-01-20T09:21:30.790Z,397.50
2023-01-20T09:22:30.730Z,244.40
2023-01-20T09:23:30.701Z,382.90
2023-01-20T09:24:30.720Z,999.90
2023-01-20T09:25:30.728Z,999.90
2023-01-20T09:26:35.659Z,413.30
2023-01-20T09:27:31.680Z,230.00
2023-01-20T09:28:30.640Z,551.10
2023-01-20T09:29:30.621Z,375.70
2023-01-20T09:30:30.643Z,303.50
2023-01-20T09:31:30.840Z,478.40
2023-01-20T09:32:30.615Z,301.10
2023-01-20T09:33:30.605Z,999.90
2023-01-20T09:34:30.597Z,999.90
2023-01-20T09:35:30.583Z,999.90
2023-01-20T09:36:30.561Z,999.90
2023-01-20T09:37:30.611Z,999.90
2023-01-20T09:38:30.540Z,204.30
2023-01-20T09:39:30.528Z,114.80
2023-01-20T09:40:30.520Z,92.70
2023-01-20T09:41:30.504Z,96.40
2023-01-20T09:42:30.565Z,69.20
2023-01-20T09:43:30.487Z,85.80
2023-01-20T09:44:30.456Z,999.90
2023-01-20T09:45:30.479Z,347.10
2023-01-20T09:46:30.519Z,169.70
2023-01-20T09:47:31.394Z,122.80
2023-01-20T09:48:30.415Z,93.20
2023-01-20T09:49:30.431Z,999.90
2023-01-20T09:50:30.416Z,999.90
2023-01-20T09:51:30.405Z,999.90
2023-01-20T09:52:30.418Z,184.70
2023-01-20T09:53:30.362Z,999.90
2023-01-20T09:54:30.343Z,999.90
2023-01-20T09:55:30.322Z,999.90
2023-01-20T09:56:30.345Z,179.30
2023-01-20T09:57:30.380Z,999.90
2023-01-20T09:58:30.320Z,999.90
2023-01-20T09:59:30.306Z,999.90
2023-01-20T10:00:30.317Z,999.90
2023-01-20T10:01:30.337Z,999.90
2023-01-20T10:02:30.322Z,999.90
2023-01-20T10:03:30.263Z,999.90
2023-01-20T10:04:30.239Z,999.90
2023-01-20T10:05:30.290Z,999.90
2023-01-20T10:06:30.224Z,999.90
2023-01-20T10:07:30.277Z,999.90
2023-01-20T10:08:30.204Z,999.90
2023-01-20T10:09:32.714Z,307.10
2023-01-20T10:10:30.183Z,201.80
2023-01-20T10:11:30.175Z,257.20
2023-01-20T10:12:30.204Z,266.80
2023-01-20T10:13:30.143Z,257.30
2023-01-20T10:14:30.139Z,144.00
2023-01-20T10:15:30.154Z,135.00
2023-01-20T10:16:30.130Z,44.00
2023-01-20T10:17:30.173Z,98.10
2023-01-20T10:18:30.092Z,999.90
2023-01-20T10:19:30.094Z,999.90
2023-01-20T10:20:30.081Z,999.90
2023-01-20T10:21:30.052Z,999.90
2023-01-20T10:22:30.081Z,129.90
2023-01-20T10:23:30.007Z,60.10
2023-01-20T10:24:30.024Z,93.10
2023-01-20T10:25:30.022Z,999.90
2023-01-20T10:26:30.019Z,999.90
2023-01-20T10:27:30.034Z,179.30
2023-01-20T10:28:29.986Z,999.90
2023-01-20T10:29:29.961Z,999.90
2023-01-20T10:30:29.976Z,999.90
2023-01-20T10:31:29.994Z,208.10
2023-01-20T10:32:30.003Z,355.10
2023-01-20T10:33:29.928Z,325.80
2023-01-20T10:34:29.940Z,352.20
2023-01-20T10:35:29.921Z,310.30
2023-01-20T10:36:29.916Z,268.70
2023-01-20T10:37:29.985Z,210.60
2023-01-20T10:38:29.866Z,999.90
2023-01-20T10:39:29.870Z,999.90
2023-01-20T10:40:29.879Z,999.90
2023-01-20T10:41:29.817Z,999.90
2023-01-20T10:42:29.868Z,171.20
2023-01-20T10:43:29.817Z,148.10
2023-01-20T10:44:29.822Z,999.90
2023-01-20T10:45:29.787Z,194.90
2023-01-20T10:46:29.845Z,117.00
2023-01-20T10:47:29.799Z,999.90
2023-01-20T10:48:29.755Z,999.90
2023-01-20T10:49:29.727Z,999.90
2023-01-20T10:50:29.762Z,999.90
2023-01-20T10:51:29.712Z,999.90
2023-01-20T10:52:29.781Z,138.40
2023-01-20T10:53:29.706Z,999.90
2023-01-20T10:54:29.684Z,999.90
2023-01-20T10:55:29.686Z,999.90
2023-01-20T10:56:31.122Z,999.90
2023-01-20T10:57:29.743Z,999.90
2023-01-20T10:58:29.671Z,304.80
2023-01-20T10:59:29.633Z,999.90
2023-01-20T11:00:29.651Z,999.90
2023-01-20T11:01:29.644Z,999.90
2023-01-20T11:02:29.746Z,999.90
2023-01-20T11:03:29.598Z,999.90
2023-01-20T11:04:29.598Z,999.90
2023-01-20T11:05:29.577Z,999.90
2023-01-20T11:06:29.568Z,999.90
2023-01-20T11:07:29.573Z,999.90
2023-01-20T11:08:29.531Z,999.90
2023-01-20T11:09:29.524Z,999.90
2023-01-20T11:10:29.513Z,999.90
2023-01-20T11:11:29.509Z,315.70
2023-01-20T11:12:29.581Z,56.30
2023-01-20T11:13:29.474Z,999.90
2023-01-20T11:14:29.465Z,999.90
2023-01-20T11:15:29.447Z,999.90
2023-01-20T11:16:29.493Z,999.90
2023-01-20T11:17:29.473Z,999.90
2023-01-20T11:18:29.447Z,999.90
2023-01-20T11:19:29.398Z,999.90
2023-01-20T11:20:29.384Z,999.90
2023-01-20T11:21:29.398Z,999.90
2023-01-20T11:22:29.413Z,999.90
2023-01-20T11:23:29.351Z,999.90
2023-01-20T11:24:29.351Z,999.90
2023-01-20T11:25:29.357Z,999.90
2023-01-20T11:26:29.320Z,999.90
2023-01-20T11:27:29.367Z,999.90
2023-01-20T11:28:29.335Z,999.90
2023-01-20T11:29:29.321Z,999.90
2023-01-20T11:30:29.275Z,999.90
2023-01-20T11:31:29.285Z,999.90
2023-01-20T11:32:29.324Z,999.90
2023-01-20T11:33:29.277Z,999.90
2023-01-20T11:34:29.256Z,999.90
2023-01-20T11:35:29.241Z,999.90
2023-01-20T11:36:29.240Z,999.90
2023-01-20T11:37:29.269Z,999.90
2023-01-20T11:38:29.186Z,999.90
2023-01-20T11:39:29.194Z,999.90
2023-01-20T11:40:29.175Z,999.90
2023-01-20T11:41:29.148Z,999.90
2023-01-20T11:42:29.193Z,999.90
2023-01-20T11:43:29.180Z,999.90
2023-01-20T11:44:29.130Z,999.90
2023-01-20T11:45:29.128Z,330.60
2023-01-20T11:46:29.165Z,330.40
2023-01-20T11:47:29.138Z,311.60
2023-01-20T11:48:29.089Z,317.50
2023-01-20T11:49:29.090Z,324.70
2023-01-20T11:50:29.076Z,238.30
2023-01-20T11:51:29.074Z,144.10
2023-01-20T11:52:29.093Z,205.40
2023-01-20T11:53:29.044Z,999.90
2023-01-20T11:54:29.028Z,999.90
2023-01-20T11:55:28.998Z,220.40
2023-01-20T11:56:28.991Z,999.90
2023-01-20T11:57:29.032Z,999.90
2023-01-20T11:58:28.971Z,280.50
2023-01-20T11:59:28.976Z,110.80
2023-01-20T12:00:28.945Z,184.30
2023-01-20T12:01:28.994Z,161.90
2023-01-20T12:02:28.995Z,146.30
2023-01-20T12:03:28.920Z,999.90
2023-01-20T12:04:28.993Z,999.90
2023-01-20T12:05:28.885Z,999.90
2023-01-20T12:06:28.888Z,258.60
2023-01-20T12:07:28.892Z,229.20
2023-01-20T12:08:28.846Z,184.20
2023-01-20T12:09:28.841Z,999.90
2023-01-20T12:10:28.852Z,999.90
2023-01-20T12:11:28.846Z,999.90
2023-01-20T12:12:28.888Z,999.90
2023-01-20T12:13:28.827Z,999.90
2023-01-20T12:14:28.849Z,999.90
2023-01-20T12:15:28.808Z,999.90
2023-01-20T12:16:28.820Z,999.90
2023-01-20T12:17:28.819Z,999.90
2023-01-20T12:18:28.747Z,999.90
2023-01-20T12:19:28.764Z,999.90
2023-01-20T12:20:28.729Z,999.90
2023-01-20T12:21:28.716Z,999.90
2023-01-20T12:22:28.742Z,999.90
2023-01-20T12:23:28.687Z,371.10
2023-01-20T12:24:42.380Z,332.10
2023-01-20T12:25:29.678Z,284.60
2023-01-20T12:26:28.680Z,999.90
2023-01-20T12:27:28.699Z,265.50
2023-01-20T12:28:28.631Z,354.30
2023-01-20T12:29:28.639Z,375.70
2023-01-20T12:30:28.619Z,373.60