createdAt,value
2023-03-21T00:00:05.389Z,0.4
2023-03-21T00:01:14.049Z,0.7
2023-03-21T00:02:23.770Z,0.7
2023-03-21T00:03:33.374Z,0.7
2023-03-21T00:04:51.200Z,0.8
2023-03-21T00:05:54.076Z,0.7
2023-03-21T00:07:02.313Z,0.4
2023-03-21T00:08:09.969Z,0.3
2023-03-21T00:09:19.625Z,0.5
2023-03-21T00:10:39.394Z,0.5
2023-03-21T00:11:39.905Z,0.5
2023-03-21T00:12:49.589Z,0.6
2023-03-21T00:13:59.231Z,0.7
2023-03-21T00:15:08.903Z,0.6
2023-03-21T00:16:26.945Z,0.5
2023-03-21T00:17:28.170Z,0.4
2023-03-21T00:18:38.822Z,0.5
2023-03-21T00:19:48.453Z,0.5
2023-03-21T00:21:09.738Z,0.6
2023-03-21T00:22:09.143Z,0.6
2023-03-21T00:23:17.451Z,0.6
2023-03-21T00:24:27.122Z,0.6
2023-03-21T00:25:36.132Z,0.6
2023-03-21T00:26:45.431Z,0.7
2023-03-21T00:29:03.709Z,0.9
2023-03-21T00:30:12.421Z,0.7
2023-03-21T00:31:22.101Z,0.6
2023-03-21T00:32:30.733Z,0.5
2023-03-21T00:33:40.389Z,0.7
2023-03-21T00:35:02.474Z,0.7
2023-03-21T00:36:05.078Z,0.8
2023-03-21T00:37:11.307Z,0.6
2023-03-21T00:38:19.965Z,0.6
2023-03-21T00:39:28.623Z,1
2023-03-21T00:40:40.799Z,0.7
2023-03-21T00:41:47.933Z,0.6
2023-03-21T00:42:57.574Z,0.5
2023-03-21T00:44:07.262Z,0.9
2023-03-21T00:45:15.904Z,0.7
2023-03-21T00:46:30.066Z,0.6
2023-03-21T00:47:35.208Z,0.9
2023-03-21T00:48:43.864Z,0.7
2023-03-21T00:49:53.560Z,0.6
2023-03-21T00:51:02.209Z,0.6
2023-03-21T00:52:18.476Z,0.8
2023-03-21T00:53:22.482Z,0.7
2023-03-21T00:54:31.150Z,0.6
2023-03-21T00:55:40.812Z,0.6
2023-03-21T00:56:49.467Z,1.1
2023-03-21T00:58:02.020Z,0.7
2023-03-21T00:59:09.787Z,0.7
2023-03-21T01:00:18.419Z,0.5
2023-03-21T01:01:28.079Z,0.8
2023-03-21T01:02:37.770Z,0.9
2023-03-21T01:03:45.409Z,1
2023-03-21T01:04:55.081Z,0.7
2023-03-21T01:06:03.768Z,0.7
2023-03-21T01:07:12.437Z,1.1
2023-03-21T01:08:28.152Z,1
2023-03-21T01:09:30.714Z,0.6
2023-03-21T01:10:40.400Z,0.7
2023-03-21T01:11:50.043Z,1
2023-03-21T01:12:58.702Z,1.1
2023-03-21T01:14:21.185Z,1
2023-03-21T01:15:19.037Z,1
2023-03-21T01:16:28.735Z,0.8
2023-03-21T01:17:37.321Z,1
2023-03-21T01:18:45.972Z,1
2023-03-21T01:19:55.597Z,0.8
2023-03-21T01:21:04.262Z,1.1
2023-03-21T01:22:13.930Z,0.9
2023-03-21T01:23:22.573Z,0.8
2023-03-21T01:24:32.336Z,1
2023-03-21T01:25:40.957Z,0.8
2023-03-21T01:26:48.605Z,0.7
2023-03-21T01:27:58.257Z,0.8
2023-03-21T01:29:07.933Z,1.1
2023-03-21T01:30:21.626Z,1.2
2023-03-21T01:31:28.298Z,1
2023-03-21T01:32:37.909Z,1.2
2023-03-21T01:33:46.556Z,1
2023-03-21T01:34:56.233Z,1.2
2023-03-21T01:36:12.610Z,1
2023-03-21T01:37:16.539Z,0.9
2023-03-21T01:38:26.188Z,1
2023-03-21T01:39:34.863Z,1.2
2023-03-21T01:40:44.526Z,1.1
2023-03-21T01:41:53.178Z,1.1
2023-03-21T01:43:01.827Z,1
2023-03-21T01:44:11.505Z,1.2
2023-03-21T01:45:18.152Z,1.2
2023-03-21T01:46:30.159Z,0.9
2023-03-21T01:47:37.615Z,1.3
2023-03-21T01:48:46.141Z,1.5
2023-03-21T01:49:55.797Z,1.2
2023-03-21T01:51:05.477Z,1.2
2023-03-21T01:52:21.226Z,1.5
2023-03-21T01:53:25.770Z,1.2
2023-03-21T01:54:34.418Z,1
2023-03-21T01:55:43.080Z,1.2
2023-03-21T01:56:52.762Z,1.2
2023-03-21T01:58:06.131Z,1.2
2023-03-21T01:59:13.034Z,1.3
2023-03-21T02:00:21.694Z,1.4
2023-03-21T02:01:31.380Z,1.3
2023-03-21T02:02:41.074Z,1.1
2023-03-21T02:03:48.726Z,1.4
2023-03-21T02:04:57.353Z,1.2
2023-03-21T02:06:07.040Z,1.1
2023-03-21T02:07:14.695Z,1.1
2023-03-21T02:08:36.710Z,1.4
2023-03-21T02:09:33.996Z,1.5
2023-03-21T02:10:41.649Z,1.2
2023-03-21T02:11:51.332Z,1.3
2023-03-21T02:13:00.004Z,0.9
2023-03-21T02:14:08.903Z,1.1
2023-03-21T02:15:18.293Z,0.9
2023-03-21T02:16:26.991Z,1
2023-03-21T02:17:36.612Z,1.4
2023-03-21T02:18:46.308Z,0.9
2023-03-21T02:19:55.924Z,1.3
2023-03-21T02:21:05.590Z,1.2
2023-03-21T02:22:15.245Z,1.4
2023-03-21T02:23:24.905Z,1.5
2023-03-21T02:24:34.557Z,0.9
2023-03-21T02:25:42.208Z,1.3
2023-03-21T02:26:58.015Z,1.3
2023-03-21T02:28:01.510Z,1.1
2023-03-21T02:29:10.172Z,1.5
2023-03-21T02:30:26.772Z,1.4
2023-03-21T02:31:29.509Z,1.4
2023-03-21T02:32:39.133Z,0.8
2023-03-21T02:33:48.809Z,1.2
2023-03-21T02:34:58.789Z,1.5
2023-03-21T02:36:13.771Z,1.5
2023-03-21T02:37:17.805Z,1.1
2023-03-21T02:38:26.402Z,1.3
2023-03-21T02:39:36.053Z,1.1
2023-03-21T02:40:45.710Z,1.3
2023-03-21T02:41:55.398Z,1.1
2023-03-21T02:43:07.176Z,1.4
2023-03-21T02:44:14.690Z,1.1
2023-03-21T02:45:24.359Z,0.8
2023-03-21T02:46:42.862Z,1
2023-03-21T02:47:42.692Z,1
2023-03-21T02:48:52.397Z,0.8
2023-03-21T02:49:59.945Z,1.3
2023-03-21T02:51:08.596Z,1
2023-03-21T02:52:28.600Z,1.1
2023-03-21T02:53:28.921Z,1.4
2023-03-21T02:54:47.423Z,1.4
2023-03-21T02:55:47.204Z,1
2023-03-21T02:56:54.889Z,0.9
2023-03-21T02:58:12.635Z,1.1
2023-03-21T02:59:13.159Z,1.1
2023-03-21T03:00:21.822Z,1.1
2023-03-21T03:01:31.534Z,1.2
2023-03-21T03:02:40.155Z,1.2
2023-03-21T03:03:49.808Z,1.1
2023-03-21T03:04:59.475Z,1.3
2023-03-21T03:06:08.111Z,1.4
2023-03-21T03:07:17.810Z,1.2
2023-03-21T03:08:38.326Z,1.2
2023-03-21T03:09:37.110Z,1.2
2023-03-21T03:10:46.793Z,1.5
2023-03-21T03:11:54.457Z,1.4
2023-03-21T03:13:04.119Z,1.2
2023-03-21T03:14:36.941Z,1.2
2023-03-21T03:15:24.414Z,1.2
2023-03-21T03:16:34.073Z,1
2023-03-21T03:17:41.771Z,1.2
2023-03-21T03:18:50.423Z,1
2023-03-21T03:19:58.059Z,1.2
2023-03-21T03:21:07.738Z,1.2
2023-03-21T03:22:17.425Z,0.9
2023-03-21T03:23:26.090Z,1.3
2023-03-21T03:24:35.760Z,1.1
2023-03-21T03:25:45.384Z,1.3
2023-03-21T03:26:53.044Z,1.2
2023-03-21T03:28:02.713Z,1.2
2023-03-21T03:29:11.435Z,1.3
2023-03-21T03:30:20.594Z,1.1
2023-03-21T03:31:29.761Z,1.4
2023-03-21T03:32:40.407Z,1.4
2023-03-21T03:33:50.074Z,1.3
2023-03-21T03:34:58.720Z,1.4
2023-03-21T03:36:09.462Z,1.1
2023-03-21T03:37:19.090Z,1
2023-03-21T03:38:27.720Z,1.2
2023-03-21T03:39:37.366Z,1.2
2023-03-21T03:40:47.015Z,1.1
2023-03-21T03:42:09.954Z,1.2
2023-03-21T03:43:07.320Z,1.1
2023-03-21T03:44:16.967Z,1.4
2023-03-21T03:45:25.638Z,1.2
2023-03-21T03:46:35.336Z,1.3
2023-03-21T03:47:56.206Z,1.3
2023-03-21T03:48:55.624Z,1.1
2023-03-21T03:50:05.286Z,1.3
2023-03-21T03:51:14.940Z,1.1
2023-03-21T03:52:24.615Z,1.6
2023-03-21T03:53:33.309Z,1.7
2023-03-21T03:54:41.970Z,1.5
2023-03-21T03:55:51.631Z,1.3
2023-03-21T03:56:59.281Z,1.3
2023-03-21T03:58:19.829Z,1.2
2023-03-21T03:59:19.629Z,1.4
2023-03-21T04:00:29.275Z,1.4
2023-03-21T04:01:38.958Z,1.3
2023-03-21T04:02:48.667Z,1.2
2023-03-21T04:04:10.545Z,1.5
2023-03-21T04:05:08.894Z,1.4
2023-03-21T04:06:18.600Z,1.2
2023-03-21T04:07:28.248Z,1.3
2023-03-21T04:08:37.929Z,1.4
2023-03-21T04:09:47.569Z,1.4
2023-03-21T04:10:57.218Z,1.6
2023-03-21T04:12:06.866Z,1.1
2023-03-21T04:13:16.551Z,1.3
2023-03-21T04:14:33.141Z,1.5
2023-03-21T04:15:36.856Z,1.5
2023-03-21T04:16:45.530Z,1.3
2023-03-21T04:17:55.218Z,1.2
2023-03-21T04:19:03.880Z,1.3
2023-03-21T04:20:20.874Z,1.5
2023-03-21T04:21:23.200Z,1.4
2023-03-21T04:22:31.895Z,1.4
2023-03-21T04:23:41.554Z,1.3
2023-03-21T04:24:51.207Z,1.2
2023-03-21T04:25:59.865Z,1.2
2023-03-21T04:27:09.547Z,1.8
2023-03-21T04:28:19.220Z,1.5
2023-03-21T04:29:28.884Z,1.5
2023-03-21T04:30:38.816Z,1.2
2023-03-21T04:31:48.197Z,1.3
2023-03-21T04:32:57.894Z,1.5
2023-03-21T04:34:06.555Z,1.3
2023-03-21T04:35:16.232Z,1.4
2023-03-21T04:36:25.886Z,1.1
2023-03-21T04:37:34.689Z,1.4
2023-03-21T04:38:44.355Z,1.3
2023-03-21T04:39:54.058Z,1.5
2023-03-21T04:41:02.733Z,1.3
2023-03-21T04:42:12.387Z,1
2023-03-21T04:43:21.063Z,1.3
2023-03-21T04:44:30.730Z,1.3
2023-03-21T04:45:40.502Z,1.1
2023-03-21T04:46:49.081Z,1.6
2023-03-21T04:47:58.808Z,1.3
2023-03-21T04:49:07.433Z,1.2
2023-03-21T04:50:18.082Z,1.4
2023-03-21T04:51:27.748Z,1.4
2023-03-21T04:52:36.413Z,1.7
2023-03-21T04:53:46.127Z,1.4
2023-03-21T04:54:55.770Z,1.2
2023-03-21T04:56:05.414Z,1.6
2023-03-21T04:57:15.064Z,1.3
2023-03-21T04:58:24.718Z,1.3
2023-03-21T04:59:33.408Z,1.5
2023-03-21T05:00:43.101Z,1.4
2023-03-21T05:01:50.735Z,1.1
2023-03-21T05:03:00.405Z,1.1
2023-03-21T05:04:10.176Z,1.5
2023-03-21T05:05:19.765Z,1.1
2023-03-21T05:06:29.450Z,1.5
2023-03-21T05:07:38.098Z,1.1
2023-03-21T05:08:47.833Z,1.4
2023-03-21T05:09:57.517Z,1.3
2023-03-21T05:11:06.197Z,1
2023-03-21T05:12:14.886Z,1.2
2023-03-21T05:13:23.560Z,1.3
2023-03-21T05:14:32.334Z,1.5
2023-03-21T05:15:41.990Z,1.3
2023-03-21T05:16:51.699Z,1.4
2023-03-21T05:18:01.363Z,1.2
2023-03-21T05:19:11.041Z,1.2
2023-03-21T05:20:20.705Z,1.2
2023-03-21T05:21:30.363Z,1.1
2023-03-21T05:22:38.222Z,1.4
2023-03-21T05:23:46.825Z,1.5
2023-03-21T05:24:56.493Z,1.4
2023-03-21T05:26:05.191Z,1.3
2023-03-21T05:27:14.828Z,1.2
2023-03-21T05:28:24.526Z,1.3
2023-03-21T05:29:32.397Z,1.4
2023-03-21T05:30:42.094Z,1.3
2023-03-21T05:31:50.720Z,1.6
2023-03-21T05:33:00.389Z,1.2
2023-03-21T05:34:10.064Z,1.2
2023-03-21T05:35:19.733Z,1.4
2023-03-21T05:36:29.398Z,1.5
2023-03-21T05:37:39.045Z,1.4
2023-03-21T05:38:47.705Z,1.4
2023-03-21T05:39:57.401Z,1.4
2023-03-21T05:41:07.070Z,1.4
2023-03-21T05:42:16.764Z,1.6
2023-03-21T05:43:26.404Z,1.5
2023-03-21T05:44:36.077Z,1.6
2023-03-21T05:45:45.734Z,1.5
2023-03-21T05:46:55.384Z,1.6
2023-03-21T05:48:05.161Z,1.5
2023-03-21T05:49:14.783Z,1.8
2023-03-21T05:50:23.421Z,1.4
2023-03-21T05:51:32.073Z,1.6
2023-03-21T05:52:41.752Z,1.5
2023-03-21T05:53:50.389Z,1.2
2023-03-21T05:55:00.119Z,1.3
2023-03-21T05:56:09.761Z,1
2023-03-21T05:57:18.538Z,1.1
2023-03-21T05:58:28.090Z,1
2023-03-21T05:59:36.763Z,1.1
2023-03-21T06:00:46.420Z,1.1
2023-03-21T06:01:56.070Z,1.4
2023-03-21T06:03:05.767Z,1.3
2023-03-21T06:04:15.559Z,1.1
2023-03-21T06:05:25.075Z,0.9
2023-03-21T06:06:32.723Z,0.6
2023-03-21T06:07:42.391Z,0.8
2023-03-21T06:08:50.067Z,0.9
2023-03-21T06:09:59.744Z,1.1
2023-03-21T06:11:09.401Z,1
2023-03-21T06:12:18.052Z,0.9
2023-03-21T06:13:27.734Z,1.1
2023-03-21T06:14:36.392Z,0.8
2023-03-21T06:15:45.058Z,1.1
2023-03-21T06:16:53.701Z,0.9
2023-03-21T06:18:04.366Z,1.2
2023-03-21T06:19:13.014Z,0.8
2023-03-21T06:20:22.700Z,1.2
2023-03-21T06:21:30.336Z,1.3
2023-03-21T06:22:39.992Z,1.2
2023-03-21T06:23:48.654Z,1.2
2023-03-21T06:24:58.333Z,1
2023-03-21T06:26:07.012Z,1.3
2023-03-21T06:27:14.662Z,1.4
2023-03-21T06:28:25.338Z,1.3
2023-03-21T06:29:34.979Z,1.3
2023-03-21T06:30:44.718Z,1.2
2023-03-21T06:31:54.394Z,1
2023-03-21T06:33:04.051Z,1.5
2023-03-21T06:34:11.701Z,1.7
2023-03-21T06:35:21.399Z,1
2023-03-21T06:36:30.085Z,0.7
2023-03-21T06:37:38.776Z,1
2023-03-21T06:38:48.419Z,1.2
2023-03-21T06:39:57.116Z,1
2023-03-21T06:41:06.786Z,0.7
2023-03-21T06:42:16.458Z,0.9
2023-03-21T06:43:25.110Z,5.6
2023-03-21T06:44:34.808Z,0.9
2023-03-21T06:45:44.522Z,1.1
2023-03-21T06:46:54.227Z,1
2023-03-21T06:48:03.859Z,0.9
2023-03-21T06:49:11.480Z,0.6
2023-03-21T06:50:21.172Z,0.9
2023-03-21T06:51:29.837Z,0.9
2023-03-21T06:52:39.531Z,0.7
2023-03-21T06:53:49.184Z,0.8
2023-03-21T06:54:56.837Z,1
2023-03-21T06:56:05.520Z,0.9
2023-03-21T06:57:15.211Z,0.7
2023-03-21T06:58:23.866Z,0.8
2023-03-21T06:59:33.533Z,1
2023-03-21T07:00:43.248Z,0.7
2023-03-21T07:01:52.906Z,0.9
2023-03-21T07:03:02.597Z,0.8
2023-03-21T07:04:10.201Z,0.8
2023-03-21T07:05:19.880Z,0.9
2023-03-21T07:06:29.553Z,1.5
2023-03-21T07:07:37.229Z,1.7
2023-03-21T07:08:46.944Z,1.2
2023-03-21T07:09:56.596Z,1.3
2023-03-21T07:11:06.260Z,0.8
2023-03-21T07:12:15.917Z,0.7
2023-03-21T07:13:25.572Z,0.8
2023-03-21T07:14:35.241Z,1
2023-03-21T07:15:44.964Z,1.6
2023-03-21T07:16:53.626Z,0.9
2023-03-21T07:18:02.319Z,1.1
2023-03-21T07:19:12.011Z,1.2
2023-03-21T07:20:21.681Z,1.2
2023-03-21T07:21:31.476Z,1.1
2023-03-21T07:22:41.103Z,1
2023-03-21T07:23:49.756Z,1.4
2023-03-21T07:25:04.934Z,1.8
2023-03-21T07:26:08.093Z,2.1
2023-03-21T07:27:17.760Z,1.3
2023-03-21T07:28:26.415Z,1.6
2023-03-21T07:29:36.098Z,1.4
2023-03-21T07:30:45.802Z,0.9
2023-03-21T07:31:55.507Z,1.2
2023-03-21T07:33:04.160Z,1.2
2023-03-21T07:34:13.812Z,1.1
2023-03-21T07:35:22.509Z,1
2023-03-21T07:36:31.205Z,0.9
2023-03-21T07:37:40.907Z,1.1
2023-03-21T07:38:48.556Z,1.4
2023-03-21T07:39:58.214Z,0.9
2023-03-21T07:41:07.906Z,1
2023-03-21T07:42:16.540Z,1.3
2023-03-21T07:43:26.195Z,1.1
2023-03-21T07:44:34.856Z,0.9
2023-03-21T07:45:43.586Z,1
2023-03-21T07:46:53.184Z,1.1
2023-03-21T07:48:02.880Z,0.8
2023-03-21T07:49:12.561Z,0.6
2023-03-21T07:50:20.202Z,1.1
2023-03-21T07:51:29.889Z,1.1
2023-03-21T07:52:38.561Z,1.2
2023-03-21T07:53:47.209Z,1.2
2023-03-21T07:54:56.887Z,1
2023-03-21T07:56:05.564Z,0.9
2023-03-21T07:57:15.229Z,1
2023-03-21T07:58:24.884Z,1.2
2023-03-21T07:59:34.549Z,1
2023-03-21T08:00:45.248Z,0.9
2023-03-21T08:01:55.099Z,0.7
2023-03-21T08:03:03.737Z,1.3
2023-03-21T08:04:13.359Z,1
2023-03-21T08:05:23.121Z,1
2023-03-21T08:06:31.754Z,1.1
2023-03-21T08:07:41.411Z,0.7
2023-03-21T08:08:50.081Z,0.9
2023-03-21T08:09:59.753Z,0.9
2023-03-21T08:11:09.408Z,1.1
2023-03-21T08:12:19.102Z,1.1
2023-03-21T08:13:28.778Z,1.4
2023-03-21T08:14:37.496Z,0.9
2023-03-21T08:15:47.160Z,1.4
2023-03-21T08:16:57.869Z,1
2023-03-21T08:18:05.466Z,1.2
2023-03-21T08:19:15.143Z,0.9
2023-03-21T08:20:24.873Z,0.9
2023-03-21T08:21:32.513Z,0.7
2023-03-21T08:22:42.170Z,0.9
2023-03-21T08:23:49.830Z,0.7
2023-03-21T08:24:59.503Z,0.9
2023-03-21T08:26:09.178Z,0.8
2023-03-21T08:27:17.862Z,1
2023-03-21T08:28:27.529Z,0.5
2023-03-21T08:29:36.197Z,0.7
2023-03-21T08:30:45.909Z,0.6
2023-03-21T08:31:55.544Z,1.1
2023-03-21T08:33:05.202Z,0.6
2023-03-21T08:34:13.880Z,1
2023-03-21T08:35:23.576Z,0.6
2023-03-21T08:36:32.474Z,0.6
2023-03-21T08:37:40.985Z,0.7
2023-03-21T08:38:50.635Z,1
2023-03-21T08:39:59.466Z,1
2023-03-21T08:41:09.055Z,1
2023-03-21T08:42:17.710Z,0.8
2023-03-21T08:43:26.367Z,1
2023-03-21T08:44:36.040Z,1
2023-03-21T08:45:43.719Z,1
2023-03-21T08:46:53.373Z,1.4
2023-03-21T08:48:02.081Z,1
2023-03-21T08:49:11.714Z,1
2023-03-21T08:50:21.415Z,0.6
2023-03-21T08:51:31.063Z,0.6
2023-03-21T08:52:40.824Z,0.7
2023-03-21T08:53:50.495Z,0.8
2023-03-21T08:54:59.172Z,0.7
2023-03-21T08:56:08.829Z,0.7
2023-03-21T08:57:17.507Z,0.9
2023-03-21T08:58:27.168Z,0.9
2023-03-21T08:59:36.893Z,0.9
2023-03-21T09:00:45.603Z,0.8
2023-03-21T09:01:55.314Z,0.8
2023-03-21T09:03:04.999Z,1
2023-03-21T09:04:13.618Z,0.7
2023-03-21T09:05:22.291Z,0.9
2023-03-21T09:06:30.965Z,0.9
2023-03-21T09:07:39.652Z,0.5
2023-03-21T09:08:49.335Z,0.7
2023-03-21T09:10:18.985Z,0.7
2023-03-21T09:11:09.644Z,0.6
2023-03-21T09:12:19.302Z,0.7
2023-03-21T09:13:27.958Z,0.7
2023-03-21T09:14:37.621Z,0.9
2023-03-21T09:15:47.358Z,1
2023-03-21T09:16:55.983Z,1
2023-03-21T09:18:05.649Z,1
2023-03-21T09:19:13.296Z,0.8
2023-03-21T09:20:23.061Z,0.9
2023-03-21T09:21:32.708Z,1.1
2023-03-21T09:22:42.543Z,0.9
2023-03-21T09:23:51.053Z,0.8
2023-03-21T09:25:00.743Z,0.6
2023-03-21T09:26:09.413Z,0.8
2023-03-21T09:27:19.121Z,0.8
2023-03-21T09:28:28.781Z,0.7
2023-03-21T09:29:38.476Z,1
2023-03-21T09:30:48.181Z,0.4
2023-03-21T09:31:55.876Z,0.6
2023-03-21T09:33:05.542Z,1.1
2023-03-21T09:34:14.360Z,0.7
2023-03-21T09:35:24.043Z,0.7
2023-03-21T09:36:33.719Z,0.9
2023-03-21T09:37:42.442Z,0.8
2023-03-21T09:38:52.232Z,0.9
2023-03-21T09:40:01.890Z,0.7
2023-03-21T09:41:10.610Z,0.8
2023-03-21T09:42:20.247Z,0.6
2023-03-21T09:43:29.918Z,0.8
2023-03-21T09:44:39.638Z,1.1
2023-03-21T09:45:49.318Z,0.6
2023-03-21T09:46:57.009Z,1
2023-03-21T09:48:06.712Z,0.8
2023-03-21T09:49:14.427Z,1.1
2023-03-21T09:50:24.162Z,1.2
2023-03-21T09:51:33.792Z,1.1
2023-03-21T09:52:43.465Z,1
2023-03-21T09:53:54.089Z,1.1
2023-03-21T09:55:01.808Z,0.8
2023-03-21T09:56:09.498Z,0.7
2023-03-21T09:57:19.197Z,0.6
2023-03-21T09:58:28.855Z,0.8
2023-03-21T09:59:38.512Z,0.6
2023-03-21T10:00:48.233Z,0.9
2023-03-21T10:01:57.120Z,0.6
2023-03-21T10:03:06.596Z,0.7
2023-03-21T10:04:15.287Z,0.3
2023-03-21T10:05:24.916Z,0.7
2023-03-21T10:06:34.643Z,0.5
2023-03-21T10:07:42.358Z,0.4
2023-03-21T10:08:52.066Z,0.4
2023-03-21T10:10:01.990Z,0.4
2023-03-21T10:11:09.678Z,0.5
2023-03-21T10:12:19.347Z,0.5
2023-03-21T10:13:28.067Z,0.7
2023-03-21T10:14:36.481Z,0.4
2023-03-21T10:15:46.231Z,0.5
2023-03-21T10:16:54.902Z,0.3
2023-03-21T10:18:03.595Z,0.4
2023-03-21T10:19:13.293Z,0.6
2023-03-21T10:20:22.031Z,0.7
2023-03-21T10:21:56.861Z,0.7
2023-03-21T10:22:42.377Z,1.1
2023-03-21T10:23:52.130Z,1.2
2023-03-21T10:25:01.807Z,0.7
2023-03-21T10:26:12.948Z,0.5
2023-03-21T10:27:21.225Z,0.5
2023-03-21T10:28:34.440Z,0.6
2023-03-21T10:29:40.631Z,0.6
2023-03-21T10:30:50.306Z,0.4
2023-03-21T10:31:59.083Z,0.4
2023-03-21T10:33:08.745Z,0.2
2023-03-21T10:34:18.471Z,0.7
2023-03-21T10:35:26.136Z,0.3
2023-03-21T10:36:35.835Z,0.2
2023-03-21T10:37:45.520Z,0.4
2023-03-21T10:38:53.259Z,0.3
2023-03-21T10:40:02.958Z,0.5
2023-03-21T10:41:11.655Z,0.4
2023-03-21T10:42:20.349Z,0.6
2023-03-21T10:43:30.037Z,0.5
2023-03-21T10:44:37.725Z,0.5
2023-03-21T10:45:46.517Z,0.6
2023-03-21T10:46:56.472Z,0.6
2023-03-21T10:48:05.910Z,0.6
2023-03-21T10:49:15.455Z,0.7
2023-03-21T10:50:25.277Z,0.4
2023-03-21T10:51:33.883Z,0.5
2023-03-21T10:52:43.578Z,0.5
2023-03-21T10:53:53.266Z,0.5
2023-03-21T10:55:01.941Z,0.5
2023-03-21T10:56:11.646Z,0.3
2023-03-21T10:57:20.359Z,0.3
2023-03-21T10:58:30.048Z,0.4
2023-03-21T10:59:39.762Z,0.4
2023-03-21T11:00:48.502Z,0.6
2023-03-21T11:01:58.185Z,0.3
2023-03-21T11:03:07.805Z,0.4
2023-03-21T11:04:17.524Z,0.5
2023-03-21T11:05:27.233Z,0.3
2023-03-21T11:06:35.983Z,0.4
2023-03-21T11:07:45.659Z,0.3
2023-03-21T11:08:54.354Z,0.2
2023-03-21T11:10:02.020Z,0.3
2023-03-21T11:11:11.742Z,0.3
2023-03-21T11:12:19.424Z,0.3
2023-03-21T11:13:29.110Z,0.3
2023-03-21T11:14:38.796Z,0.3
2023-03-21T11:15:47.520Z,0.3
2023-03-21T11:16:57.361Z,0.3
2023-03-21T11:18:06.956Z,0.2
2023-03-21T11:19:15.638Z,0.2
2023-03-21T11:20:25.327Z,0.2
2023-03-21T11:21:35.024Z,0.2
2023-03-21T11:22:43.735Z,0.2
2023-03-21T11:23:53.391Z,0.2
2023-03-21T11:25:03.070Z,0.5
2023-03-21T11:26:12.775Z,0.2
2023-03-21T11:27:22.498Z,0.3
2023-03-21T11:28:30.142Z,0.4
2023-03-21T11:29:39.838Z,0.3
2023-03-21T11:30:47.547Z,0.4
2023-03-21T11:31:57.222Z,0.3
2023-03-21T11:33:06.927Z,0.3
2023-03-21T11:34:14.575Z,0.1
2023-03-21T11:35:24.240Z,0.4
2023-03-21T11:36:33.001Z,0.2
2023-03-21T11:37:41.797Z,0.2
2023-03-21T11:38:51.477Z,0.2
2023-03-21T11:40:00.199Z,0.3
2023-03-21T11:41:09.830Z,0.3
2023-03-21T11:42:19.522Z,0.2
2023-03-21T11:43:28.213Z,0.1
2023-03-21T11:44:37.937Z,0.1
2023-03-21T11:45:45.718Z,0.4
2023-03-21T11:46:55.368Z,0.1
2023-03-21T11:48:04.075Z,0.2
2023-03-21T11:49:13.765Z,0.2
2023-03-21T11:50:23.408Z,0.1
2023-03-21T11:51:31.075Z,0.1
2023-03-21T11:52:40.765Z,0.3
2023-03-21T11:53:50.427Z,0.1
2023-03-21T11:54:59.079Z,0.2
2023-03-21T11:56:07.765Z,0.2
2023-03-21T11:57:15.450Z,0.2
2023-03-21T11:58:24.132Z,0.3
2023-03-21T11:59:33.850Z,0.2
2023-03-21T12:00:41.523Z,0.4
2023-03-21T12:01:50.214Z,0.5
2023-03-21T12:02:59.942Z,0.2
2023-03-21T12:04:08.628Z,0.4
2023-03-21T12:05:18.260Z,0.4
2023-03-21T12:06:27.929Z,0.2
2023-03-21T12:07:36.644Z,0.4
2023-03-21T12:08:46.346Z,0.2
2023-03-21T12:09:55.055Z,0.4
2023-03-21T12:11:03.746Z,0.2
2023-03-21T12:12:13.458Z,0.3
2023-03-21T12:13:23.138Z,0.5
2023-03-21T12:14:32.814Z,0.4
2023-03-21T12:15:42.535Z,0.2
2023-03-21T12:16:51.235Z,0.2
2023-03-21T12:17:59.919Z,0.2
2023-03-21T12:19:09.627Z,0.2
2023-03-21T12:20:19.403Z,0.5
2023-03-21T12:21:29.112Z,0.2
2023-03-21T12:22:38.842Z,0.2
2023-03-21T12:23:48.598Z,0.1
2023-03-21T12:24:57.256Z,0.4
2023-03-21T12:26:05.918Z,0.3
2023-03-21T12:27:15.722Z,0.2
2023-03-21T12:28:32.328Z,0.2
2023-03-21T12:29:36.168Z,0.1
2023-03-21T12:30:45.848Z,0.1
2023-03-21T12:31:53.660Z,0.1
2023-03-21T12:33:03.208Z,0.1
2023-03-21T12:34:11.868Z,0.2
2023-03-21T12:35:21.552Z,0.2
2023-03-21T12:36:31.220Z,0.1
2023-03-21T12:37:41.037Z,0.3
2023-03-21T12:38:50.571Z,0.2
2023-03-21T12:40:00.253Z,0.1
2023-03-21T12:41:07.928Z,0.2
2023-03-21T12:42:17.683Z,0.2
2023-03-21T12:43:26.356Z,0.1
2023-03-21T12:44:34.068Z,0.3
2023-03-21T12:45:47.155Z,0.1
2023-03-21T12:46:54.445Z,0.3
2023-03-21T12:48:03.098Z,0.3
2023-03-21T12:49:12.865Z,0.1
2023-03-21T12:50:20.520Z,0.1
2023-03-21T12:51:30.185Z,0.2
2023-03-21T12:52:39.878Z,0
2023-03-21T12:53:48.732Z,0.2
2023-03-21T12:54:58.266Z,0
2023-03-21T12:56:06.927Z,0.1
2023-03-21T12:57:15.592Z,0.2
2023-03-21T12:58:25.295Z,0.2
2023-03-21T12:59:33.957Z,0.1
2023-03-21T13:00:43.714Z,0.2
2023-03-21T13:01:52.300Z,0.1
2023-03-21T13:03:00.979Z,0.2
2023-03-21T13:04:10.700Z,0.3
2023-03-21T13:05:20.341Z,0.1
2023-03-21T13:06:29.004Z,0.1
2023-03-21T13:07:38.730Z,0.1
2023-03-21T13:08:48.416Z,0.1
2023-03-21T13:09:58.211Z,0.2
2023-03-21T13:11:07.749Z,0
2023-03-21T13:12:15.456Z,0
2023-03-21T13:13:25.149Z,0
2023-03-21T13:14:33.828Z,0.1
2023-03-21T13:15:42.507Z,0.1
2023-03-21T13:16:52.176Z,0.2
2023-03-21T13:18:00.879Z,0.1
2023-03-21T13:19:10.539Z,0.3
2023-03-21T13:20:20.217Z,0.1
2023-03-21T13:21:27.891Z,0.1
2023-03-21T13:22:37.596Z,0.2
2023-03-21T13:23:47.257Z,0.1
2023-03-21T13:24:55.934Z,0
2023-03-21T13:26:05.701Z,0.1
2023-03-21T13:27:14.262Z,0.1
2023-03-21T13:28:23.964Z,0.1
2023-03-21T13:29:32.653Z,0
2023-03-21T13:30:40.640Z,0.3
2023-03-21T13:31:52.268Z,0
2023-03-21T13:33:00.689Z,0.2
2023-03-21T13:34:09.358Z,0.1
2023-03-21T13:35:19.018Z,0.3
2023-03-21T13:36:26.715Z,0
2023-03-21T13:37:36.449Z,0.1
2023-03-21T13:38:46.245Z,0.1
2023-03-21T13:39:55.939Z,0.1
2023-03-21T13:41:05.663Z,0.2
2023-03-21T13:42:14.414Z,0.2
2023-03-21T13:43:27.276Z,0
2023-03-21T13:44:33.599Z,0.2
2023-03-21T13:45:42.287Z,0.1
2023-03-21T13:46:54.156Z,0
2023-03-21T13:48:01.617Z,0
2023-03-21T13:49:11.328Z,0.2
2023-03-21T13:50:21.062Z,0.1
2023-03-21T13:51:29.722Z,0.1
2023-03-21T13:52:39.411Z,0.1
2023-03-21T13:53:47.117Z,0.2
2023-03-21T13:54:55.844Z,0
2023-03-21T13:56:05.559Z,0.1
2023-03-21T13:57:14.265Z,0.1
2023-03-21T13:58:24.060Z,0.1
2023-03-21T13:59:33.730Z,0.1
2023-03-21T14:00:42.399Z,0.1
2023-03-21T14:01:52.070Z,0.1
2023-03-21T14:03:01.750Z,0.1
2023-03-21T14:04:10.425Z,0.1
2023-03-21T14:05:20.132Z,0
2023-03-21T14:06:28.763Z,0
2023-03-21T14:07:38.443Z,0.2
2023-03-21T14:08:47.153Z,0.1
2023-03-21T14:09:55.901Z,0.1
2023-03-21T14:11:05.637Z,0.1
2023-03-21T14:12:14.321Z,0.1
2023-03-21T14:13:24.003Z,0.3
2023-03-21T14:14:33.762Z,0.1
2023-03-21T14:15:49.638Z,0.3
2023-03-21T14:16:54.079Z,0.4
2023-03-21T14:18:10.608Z,0.3
2023-03-21T14:19:14.452Z,0.3
2023-03-21T14:20:24.161Z,0.2
2023-03-21T14:21:33.858Z,0.3
2023-03-21T14:22:43.522Z,0.2
2023-03-21T14:23:53.191Z,0.1
2023-03-21T14:25:01.866Z,0.1
2023-03-21T14:26:11.575Z,0.1
2023-03-21T14:27:20.324Z,0.1
2023-03-21T14:28:29.984Z,0.1
2023-03-21T14:29:39.856Z,0.1
2023-03-21T14:30:48.433Z,0
2023-03-21T14:31:57.145Z,0.2
2023-03-21T14:33:06.812Z,0.1
2023-03-21T14:34:16.548Z,0.2
2023-03-21T14:35:26.315Z,0.2
2023-03-21T14:36:35.206Z,0
2023-03-21T14:37:45.726Z,0.2
2023-03-21T14:38:55.399Z,0.1
2023-03-21T14:40:05.094Z,0.3
2023-03-21T14:41:13.800Z,0.2
2023-03-21T14:42:23.472Z,0.2
2023-03-21T14:43:33.213Z,0.2
2023-03-21T14:44:54.716Z,0.2
2023-03-21T14:45:53.596Z,0.2
2023-03-21T14:47:02.268Z,0.1
2023-03-21T14:48:12.044Z,0.2
2023-03-21T14:49:21.754Z,0.2
2023-03-21T14:50:31.429Z,0.2
2023-03-21T14:51:41.142Z,0.2
2023-03-21T14:52:49.834Z,0.2
2023-03-21T14:53:59.484Z,0.1
2023-03-21T14:55:09.199Z,0.1
2023-03-21T14:56:18.871Z,0
2023-03-21T14:57:27.545Z,0.2
2023-03-21T14:58:36.231Z,0.1
2023-03-21T14:59:44.952Z,0.1
2023-03-21T15:00:54.775Z,0.1
2023-03-21T15:02:02.321Z,0.3
2023-03-21T15:03:12.025Z,0.2
2023-03-21T15:04:20.735Z,0.1
2023-03-21T15:05:30.485Z,0.3
2023-03-21T15:06:40.222Z,0.1
2023-03-21T15:07:48.982Z,0.1
2023-03-21T15:08:57.659Z,0.2
2023-03-21T15:10:07.547Z,0.1
2023-03-21T15:11:15.042Z,0.2
2023-03-21T15:12:24.713Z,0
2023-03-21T15:13:33.355Z,0.2
2023-03-21T15:14:42.067Z,0.3
2023-03-21T15:15:51.819Z,0.3
2023-03-21T15:17:01.587Z,0.2
2023-03-21T15:18:10.212Z,0.1
2023-03-21T15:19:19.904Z,0.2
2023-03-21T15:20:28.663Z,0.1
2023-03-21T15:21:38.311Z,0.4
2023-03-21T15:22:47.980Z,0.1
2023-03-21T15:23:57.632Z,0.2
2023-03-21T15:25:07.344Z,0.2
2023-03-21T15:26:16.012Z,0.3
2023-03-21T15:27:25.668Z,0.1
2023-03-21T15:28:35.338Z,0
2023-03-21T15:29:43.028Z,0.1
2023-03-21T15:30:52.856Z,0.3
2023-03-21T15:32:02.552Z,0.4
2023-03-21T15:33:11.362Z,0.1
2023-03-21T15:34:20.904Z,0.3
2023-03-21T15:35:29.560Z,0.2
2023-03-21T15:36:39.306Z,0.3
2023-03-21T15:37:49.456Z,0.1
2023-03-21T15:38:56.615Z,0.1
2023-03-21T15:40:06.387Z,0.1
2023-03-21T15:41:14.013Z,0.1
2023-03-21T15:42:23.693Z,0.1
2023-03-21T15:43:33.357Z,0.2
2023-03-21T15:44:43.043Z,0.1
2023-03-21T15:45:54.027Z,0.2
2023-03-21T15:47:03.770Z,0.2
2023-03-21T15:48:12.475Z,0.3
2023-03-21T15:49:22.231Z,0.2
2023-03-21T15:50:30.973Z,0.1
2023-03-21T15:51:40.669Z,0.2
2023-03-21T15:52:49.361Z,0.2
2023-03-21T15:53:59.030Z,0.2
2023-03-21T15:55:08.708Z,0.2
2023-03-21T15:56:17.491Z,0.1
2023-03-21T15:57:27.185Z,0.2
2023-03-21T15:58:36.888Z,0.2
2023-03-21T15:59:46.686Z,0.1
2023-03-21T16:00:56.429Z,0.2