createdAt,value
2023-04-08T00:00:24.045Z,53.20
2023-04-08T00:02:53.641Z,52.10
2023-04-08T00:05:22.091Z,54.50
2023-04-08T00:07:51.890Z,60.40
2023-04-08T00:10:20.641Z,85.10
2023-04-08T00:12:48.822Z,70.80
2023-04-08T00:15:17.271Z,52.70
2023-04-08T00:17:46.563Z,43.20
2023-04-08T00:20:15.719Z,44.80
2023-04-08T00:22:44.053Z,42.40
2023-04-08T00:25:12.362Z,40.40
2023-04-08T00:27:42.388Z,37.90
2023-04-08T00:30:11.763Z,41.70
2023-04-08T00:32:40.451Z,39.30
2023-04-08T00:35:09.263Z,43.90
2023-04-08T00:37:37.600Z,38.00
2023-04-08T00:40:11.239Z,38.30
2023-04-08T00:42:40.505Z,37.80
2023-04-08T00:45:11.694Z,36.00
2023-04-08T00:47:40.157Z,38.30
2023-04-08T00:50:09.786Z,37.70
2023-04-08T00:52:40.114Z,38.90
2023-04-08T00:55:10.233Z,40.60
2023-04-08T00:57:38.751Z,43.20
2023-04-08T01:00:09.789Z,42.40
2023-04-08T01:02:48.031Z,40.00
2023-04-08T01:05:31.253Z,40.40
2023-04-08T01:07:59.554Z,40.00
2023-04-08T01:10:30.228Z,40.00
2023-04-08T01:13:04.220Z,45.90
2023-04-08T01:15:32.650Z,47.20
2023-04-08T01:18:01.855Z,44.80
2023-04-08T01:20:30.718Z,43.40
2023-04-08T01:23:03.743Z,44.60
2023-04-08T01:25:32.917Z,47.00
2023-04-08T01:28:11.668Z,47.30
2023-04-08T01:30:41.027Z,42.90
2023-04-08T01:33:13.706Z,46.80
2023-04-08T01:35:47.682Z,44.70
2023-04-08T01:38:18.748Z,44.80
2023-04-08T01:40:49.561Z,51.30
2023-04-08T01:43:21.024Z,50.10
2023-04-08T01:45:49.468Z,50.50
2023-04-08T01:48:18.005Z,48.20
2023-04-08T01:50:46.553Z,53.10
2023-04-08T01:53:15.059Z,50.50
2023-04-08T01:55:46.205Z,47.10
2023-04-08T01:58:20.429Z,50.30
2023-04-08T02:00:49.814Z,51.80
2023-04-08T02:03:19.584Z,47.90
2023-04-08T02:05:48.564Z,45.90
2023-04-08T02:08:16.915Z,47.10
2023-04-08T02:10:47.436Z,52.20
2023-04-08T02:13:16.123Z,54.10
2023-04-08T02:15:48.627Z,55.20
2023-04-08T02:18:24.284Z,50.70
2023-04-08T02:21:13.725Z,51.30
2023-04-08T02:23:42.523Z,48.60
2023-04-08T02:26:14.573Z,45.20
2023-04-08T02:28:43.236Z,49.90
2023-04-08T02:31:15.898Z,50.10
2023-04-08T02:33:49.686Z,49.40
2023-04-08T02:36:18.405Z,50.10
2023-04-08T02:38:50.476Z,50.40
2023-04-08T02:41:21.415Z,55.50
2023-04-08T02:43:51.964Z,52.60
2023-04-08T02:46:21.745Z,52.90
2023-04-08T02:48:50.849Z,52.80
2023-04-08T02:51:21.792Z,52.70
2023-04-08T02:53:50.402Z,48.70
2023-04-08T02:56:18.760Z,51.40
2023-04-08T02:58:47.605Z,52.80
2023-04-08T03:01:16.578Z,54.20
2023-04-08T03:03:45.926Z,54.40
2023-04-08T03:06:14.276Z,57.00
2023-04-08T03:08:42.914Z,59.70
2023-04-08T03:26:22.513Z,77.90
2023-04-08T03:28:51.702Z,69.00
2023-04-08T03:31:21.560Z,65.70
2023-04-08T03:33:52.196Z,72.00
2023-04-08T03:36:22.096Z,80.00
2023-04-08T03:38:54.222Z,74.00
2023-04-08T03:41:22.524Z,77.20
2023-04-08T03:43:50.776Z,79.10
2023-04-08T03:46:19.183Z,78.10
2023-04-08T03:48:48.183Z,79.70
2023-04-08T03:51:22.428Z,82.40
2023-04-08T03:53:53.937Z,66.40
2023-04-08T03:56:22.527Z,66.10
2023-04-08T03:58:51.128Z,74.70
2023-04-08T04:02:45.027Z,63.10
2023-04-08T04:05:13.713Z,66.30
2023-04-08T04:07:44.035Z,82.30
2023-04-08T04:10:20.282Z,74.90
2023-04-08T04:12:50.453Z,75.40
2023-04-08T04:15:31.236Z,68.80
2023-04-08T04:17:59.743Z,51.50
2023-04-08T04:20:30.426Z,35.50
2023-04-08T04:22:58.738Z,42.30
2023-04-08T04:25:27.314Z,42.30
2023-04-08T04:27:59.276Z,46.00
2023-04-08T04:30:32.280Z,43.80
2023-04-08T04:33:11.143Z,45.60
2023-04-08T04:35:40.730Z,37.90
2023-04-08T04:38:12.707Z,44.40
2023-04-08T04:40:42.140Z,45.70
2023-04-08T04:43:11.096Z,49.80
2023-04-08T04:45:47.574Z,47.80
2023-04-08T04:48:16.764Z,54.80
2023-04-08T04:50:45.829Z,48.30
2023-04-08T04:53:20.476Z,50.50
2023-04-08T04:56:08.002Z,56.90
2023-04-08T04:58:39.479Z,58.40
2023-04-08T05:01:08.524Z,54.40
2023-04-08T05:03:37.775Z,51.10
2023-04-08T05:06:13.439Z,51.90
2023-04-08T05:08:42.170Z,45.70
2023-04-08T05:11:11.219Z,47.80
2023-04-08T05:13:48.186Z,44.90
2023-04-08T05:16:18.975Z,64.90
2023-04-08T05:18:48.513Z,55.80
2023-04-08T05:21:24.192Z,43.00
2023-04-08T05:23:53.974Z,46.30
2023-04-08T05:26:22.520Z,47.10
2023-04-08T05:28:52.082Z,63.70
2023-04-08T05:31:21.231Z,47.60
2023-04-08T05:33:49.553Z,55.10
2023-04-08T05:36:19.286Z,47.00
2023-04-08T05:38:47.575Z,53.20
2023-04-08T05:41:16.073Z,55.00
2023-04-08T05:43:44.271Z,49.70
2023-04-08T05:46:12.552Z,56.80
2023-04-08T05:48:41.024Z,51.00
2023-04-08T05:51:18.053Z,52.50
2023-04-08T05:53:47.361Z,45.20
2023-04-08T05:56:15.989Z,55.50
2023-04-08T05:58:46.855Z,47.10
2023-04-08T06:01:16.155Z,57.40
2023-04-08T06:03:45.085Z,49.00
2023-04-08T06:06:14.540Z,56.80
2023-04-08T06:08:43.444Z,63.80
2023-04-08T06:11:15.575Z,66.70
2023-04-08T06:13:45.582Z,71.70
2023-04-08T06:16:20.283Z,54.80
2023-04-08T06:18:52.607Z,55.70
2023-04-08T06:21:21.726Z,51.90
2023-04-08T06:23:50.267Z,59.90
2023-04-08T06:26:19.131Z,50.20
2023-04-08T06:28:48.249Z,49.90
2023-04-08T06:31:17.696Z,58.00
2023-04-08T06:33:47.646Z,89.50
2023-04-08T06:36:16.486Z,63.50
2023-04-08T06:38:45.760Z,48.30
2023-04-08T06:41:14.120Z,46.30
2023-04-08T06:43:43.132Z,48.80
2023-04-08T06:46:11.993Z,39.30
2023-04-08T06:48:42.027Z,41.60
2023-04-08T06:51:11.610Z,42.70
2023-04-08T06:53:42.573Z,38.70
2023-04-08T06:56:11.580Z,38.10
2023-04-08T06:58:41.425Z,39.20
2023-04-08T07:01:12.915Z,42.70
2023-04-08T07:03:42.617Z,37.70
2023-04-08T07:06:12.006Z,39.80
2023-04-08T07:08:40.776Z,33.70
2023-04-08T07:11:12.462Z,40.60
2023-04-08T07:13:41.215Z,34.50
2023-04-08T07:16:10.561Z,35.00
2023-04-08T07:18:41.826Z,38.40
2023-04-08T07:21:13.692Z,40.70
2023-04-08T07:23:42.834Z,35.60
2023-04-08T07:26:13.178Z,35.10
2023-04-08T07:28:43.452Z,35.00
2023-04-08T07:31:13.639Z,35.40
2023-04-08T07:33:42.043Z,32.00
2023-04-08T07:36:11.747Z,38.20
2023-04-08T07:38:41.407Z,34.90
2023-04-08T07:41:12.099Z,32.50
2023-04-08T07:43:40.607Z,33.30
2023-04-08T07:46:10.052Z,30.90
2023-04-08T07:48:38.916Z,42.70
2023-04-08T07:51:11.471Z,33.30
2023-04-08T07:53:46.829Z,35.20
2023-04-08T07:56:18.995Z,41.50
2023-04-08T07:58:52.907Z,39.30
2023-04-08T08:01:22.747Z,40.30
2023-04-08T08:03:53.288Z,48.60
2023-04-08T08:06:22.475Z,43.30
2023-04-08T08:08:52.854Z,52.70
2023-04-08T08:11:22.699Z,39.50
2023-04-08T08:13:53.691Z,35.70
2023-04-08T08:16:28.662Z,34.20
2023-04-08T08:18:57.254Z,26.20
2023-04-08T08:21:27.407Z,30.10
2023-04-08T08:23:58.564Z,30.90
2023-04-08T08:26:27.480Z,33.70
2023-04-08T08:29:02.145Z,34.10
2023-04-08T08:31:31.326Z,34.20
2023-04-08T08:33:59.882Z,32.60
2023-04-08T08:36:30.234Z,33.60
2023-04-08T08:39:00.462Z,34.50
2023-04-08T08:41:37.994Z,36.80
2023-04-08T08:44:08.197Z,36.20
2023-04-08T08:47:24.518Z,37.40
2023-04-08T08:49:53.855Z,33.30
2023-04-08T08:52:28.742Z,37.40
2023-04-08T08:56:13.479Z,30.90
2023-04-08T08:58:04.852Z,31.90
2023-04-08T09:01:11.132Z,40.20
2023-04-08T09:03:57.647Z,35.20
2023-04-08T09:06:34.695Z,36.00
2023-04-08T09:09:24.839Z,32.90
2023-04-08T09:12:04.682Z,33.70
2023-04-08T09:14:34.113Z,40.60
2023-04-08T09:17:02.304Z,34.00
2023-04-08T09:19:38.263Z,46.20
2023-04-08T09:22:10.552Z,50.60
2023-04-08T09:24:39.220Z,35.90
2023-04-08T09:27:13.949Z,37.30
2023-04-08T09:29:49.034Z,38.90
2023-04-08T09:32:18.396Z,38.90
2023-04-08T09:34:52.373Z,82.20
2023-04-08T09:37:21.461Z,39.50
2023-04-08T09:39:52.352Z,37.10
2023-04-08T09:42:22.037Z,41.90
2023-04-08T09:44:51.442Z,51.30
2023-04-08T09:47:20.871Z,39.40
2023-04-08T09:54:19.104Z,33.70
2023-04-08T09:57:06.289Z,34.20
2023-04-08T09:59:37.588Z,31.50
2023-04-08T10:02:08.195Z,35.00
2023-04-08T10:04:40.976Z,34.60
2023-04-08T10:07:10.032Z,35.70
2023-04-08T10:09:43.257Z,32.90
2023-04-08T10:12:14.031Z,31.80
2023-04-08T10:14:42.651Z,34.30
2023-04-08T10:17:36.925Z,28.40
2023-04-08T10:20:05.862Z,31.10
2023-04-08T10:22:34.573Z,38.70
2023-04-08T10:25:26.060Z,37.10
2023-04-08T10:28:00.086Z,35.00
2023-04-08T10:30:28.810Z,31.50
2023-04-08T10:33:00.427Z,34.00
2023-04-08T10:35:37.258Z,32.80
2023-04-08T10:38:05.858Z,30.50
2023-04-08T10:40:39.177Z,36.20
2023-04-08T10:43:09.353Z,31.00
2023-04-08T10:45:38.948Z,33.90
2023-04-08T10:48:17.957Z,35.40
2023-04-08T10:51:16.893Z,35.80
2023-04-08T10:53:45.319Z,33.90
2023-04-08T10:56:44.729Z,32.20
2023-04-08T10:59:16.516Z,33.40
2023-04-08T11:01:47.539Z,34.80
2023-04-08T11:04:20.289Z,30.50
2023-04-08T11:06:52.202Z,31.60
2023-04-08T11:09:20.975Z,30.50
2023-04-08T11:11:49.444Z,30.50
2023-04-08T11:14:22.166Z,30.70
2023-04-08T11:16:50.356Z,31.40
2023-04-08T11:19:21.384Z,33.60
2023-04-08T11:21:50.933Z,32.20
2023-04-08T11:24:19.145Z,35.70
2023-04-08T11:26:48.051Z,32.00
2023-04-08T11:29:17.170Z,29.60
2023-04-08T11:31:47.302Z,33.10
2023-04-08T11:34:22.862Z,31.50
2023-04-08T11:36:54.280Z,33.70
2023-04-08T11:39:25.895Z,28.80
2023-04-08T11:41:55.411Z,32.10
2023-04-08T11:44:33.524Z,30.40
2023-04-08T11:47:07.355Z,31.50
2023-04-08T11:49:47.735Z,31.10
2023-04-08T11:52:15.933Z,36.90
2023-04-08T11:54:44.891Z,34.80
2023-04-08T11:57:15.590Z,35.90
2023-04-08T11:59:44.266Z,32.80
2023-04-08T12:02:12.579Z,33.50
2023-04-08T12:04:43.147Z,29.20
2023-04-08T12:09:44.576Z,32.60
2023-04-08T12:12:16.063Z,40.30
2023-04-08T12:14:44.590Z,34.20
2023-04-08T12:17:17.972Z,31.40
2023-04-08T12:19:48.605Z,36.20
2023-04-08T12:22:17.832Z,32.60
2023-04-08T12:24:47.467Z,31.90
2023-04-08T12:27:16.045Z,32.50
2023-04-08T12:29:47.372Z,37.00
2023-04-08T12:32:18.576Z,31.60
2023-04-08T12:34:48.565Z,34.50
2023-04-08T12:37:17.466Z,30.20
2023-04-08T12:39:50.211Z,27.50
2023-04-08T12:42:28.118Z,31.60
2023-04-08T12:44:58.765Z,33.40
2023-04-08T12:47:30.024Z,29.70
2023-04-08T12:50:04.543Z,30.10
2023-04-08T12:52:33.945Z,25.30
2023-04-08T12:55:05.267Z,25.10
2023-04-08T12:57:55.380Z,21.50
2023-04-08T13:00:29.103Z,21.40
2023-04-08T13:03:06.565Z,26.00
2023-04-08T13:05:43.094Z,27.30
2023-04-08T13:08:28.244Z,25.00
2023-04-08T13:11:01.581Z,26.60
2023-04-08T13:13:35.084Z,25.30
2023-04-08T13:16:04.216Z,24.20
2023-04-08T13:18:38.976Z,23.10
2023-04-08T13:21:11.028Z,26.90
2023-04-08T13:23:40.281Z,30.10
2023-04-08T13:26:09.569Z,24.20
2023-04-08T13:28:53.638Z,25.10
2023-04-08T13:31:37.771Z,28.70
2023-04-08T13:34:06.504Z,23.80
2023-04-08T13:36:43.319Z,27.30
2023-04-08T13:39:13.231Z,24.80
2023-04-08T13:41:42.262Z,25.30
2023-04-08T13:44:11.540Z,25.30
2023-04-08T13:46:42.460Z,22.80
2023-04-08T13:49:13.987Z,16.80
2023-04-08T13:51:43.655Z,23.80
2023-04-08T13:54:16.719Z,22.20
2023-04-08T13:56:47.788Z,23.20
2023-04-08T13:59:16.914Z,24.10
2023-04-08T14:01:46.149Z,24.70
2023-04-08T14:04:15.648Z,24.50
2023-04-08T14:06:45.466Z,23.20
2023-04-08T14:09:14.655Z,24.00
2023-04-08T14:11:45.546Z,27.00
2023-04-08T14:14:17.713Z,24.80
2023-04-08T14:16:46.498Z,26.40
2023-04-08T14:19:15.461Z,25.90
2023-04-08T14:21:45.761Z,29.30
2023-04-08T14:24:14.048Z,29.40
2023-04-08T14:26:42.489Z,25.50
2023-04-08T14:29:16.689Z,29.40
2023-04-08T14:31:46.386Z,23.60
2023-04-08T14:34:18.067Z,24.20
2023-04-08T14:36:47.338Z,25.30
2023-04-08T14:39:15.536Z,25.70
2023-04-08T14:41:44.579Z,32.00
2023-04-08T14:44:17.146Z,34.70
2023-04-08T14:46:47.939Z,29.70
2023-04-08T14:49:18.805Z,26.60
2023-04-08T14:51:50.010Z,26.30
2023-04-08T14:54:21.916Z,24.80
2023-04-08T14:56:51.358Z,26.10
2023-04-08T14:59:22.893Z,24.70
2023-04-08T15:01:51.533Z,28.50
2023-04-08T15:04:20.197Z,27.60
2023-04-08T15:06:49.953Z,27.80
2023-04-08T15:09:19.570Z,24.30
2023-04-08T15:11:47.702Z,22.80
2023-04-08T15:14:22.611Z,27.70
2023-04-08T15:16:50.919Z,25.90
2023-04-08T15:19:20.557Z,27.00
2023-04-08T15:21:51.437Z,23.70
2023-04-08T15:24:20.153Z,21.60
2023-04-08T15:26:48.971Z,25.50
2023-04-08T15:29:23.357Z,23.80
2023-04-08T15:31:55.102Z,24.20
2023-04-08T15:34:23.217Z,24.00
2023-04-08T15:36:52.033Z,25.00
2023-04-08T15:39:20.727Z,25.10
2023-04-08T15:41:52.696Z,24.20
2023-04-08T15:44:20.979Z,28.60
2023-04-08T15:46:49.153Z,25.60
2023-04-08T15:49:18.304Z,27.40
2023-04-08T15:51:49.790Z,31.40
2023-04-08T15:54:21.244Z,27.70
2023-04-08T15:56:49.917Z,25.10
2023-04-08T15:59:18.813Z,30.60
2023-04-08T16:02:09.147Z,26.90
2023-04-08T16:04:37.470Z,28.10
2023-04-08T16:07:05.692Z,27.80
2023-04-08T16:09:33.925Z,26.10
2023-04-08T16:12:05.385Z,29.10
2023-04-08T16:14:34.228Z,30.70
2023-04-08T16:17:02.497Z,27.80
2023-04-08T16:20:31.838Z,29.60
2023-04-08T16:23:00.006Z,31.20
2023-04-08T16:25:28.443Z,29.60
2023-04-08T16:28:00.638Z,30.30
2023-04-08T16:30:30.118Z,28.10
2023-04-08T16:33:01.054Z,28.90
2023-04-08T16:35:31.712Z,33.20
2023-04-08T16:38:00.283Z,29.30
2023-04-08T16:40:33.292Z,27.40
2023-04-08T16:43:01.967Z,32.50
2023-04-08T16:45:32.805Z,27.60
2023-04-08T16:48:01.112Z,28.70
2023-04-08T16:50:32.444Z,26.90
2023-04-08T16:54:16.902Z,31.10
2023-04-08T16:56:51.017Z,28.00
2023-04-08T16:59:19.357Z,35.30
2023-04-08T17:01:47.609Z,28.60
2023-04-08T17:04:17.700Z,32.20
2023-04-08T17:06:47.315Z,28.60
2023-04-08T17:09:16.194Z,32.40
2023-04-08T17:18:08.194Z,36.50
2023-04-08T17:20:39.222Z,38.30
2023-04-08T17:23:11.772Z,36.70
2023-04-08T17:26:03.064Z,37.90
2023-04-08T17:28:32.630Z,35.50
2023-04-08T17:31:03.145Z,36.60
2023-04-08T17:33:34.410Z,37.60
2023-04-08T17:36:02.890Z,42.80
2023-04-08T17:38:32.469Z,51.50
2023-04-08T17:41:01.231Z,57.30
2023-04-08T17:43:33.959Z,54.20
2023-04-08T17:46:02.254Z,51.90
2023-04-08T17:48:30.889Z,49.20
2023-04-08T17:51:03.158Z,47.30
2023-04-08T17:53:32.802Z,45.00
2023-04-08T17:56:06.081Z,43.20
2023-04-08T17:58:36.292Z,43.50
2023-04-08T18:01:08.061Z,40.40
2023-04-08T18:03:37.815Z,45.80
2023-04-08T18:06:09.496Z,42.00
2023-04-08T18:08:38.762Z,41.90
2023-04-08T18:11:11.480Z,45.00
2023-04-08T18:13:39.696Z,42.60
2023-04-08T18:16:21.762Z,44.10
2023-04-08T18:18:52.816Z,53.10
2023-04-08T18:21:22.386Z,51.90
2023-04-08T18:23:51.487Z,49.00
2023-04-08T18:26:21.689Z,53.20
2023-04-08T18:28:50.610Z,51.90
2023-04-08T18:31:19.811Z,55.00
2023-04-08T18:33:50.616Z,55.10
2023-04-08T18:36:20.920Z,58.30
2023-04-08T18:38:50.159Z,54.50
2023-04-08T18:41:24.481Z,60.30
2023-04-08T18:43:53.141Z,56.10
2023-04-08T18:46:24.594Z,54.50
2023-04-08T18:48:53.897Z,51.80
2023-04-08T18:51:26.480Z,53.30
2023-04-08T18:53:56.320Z,54.20
2023-04-08T18:56:25.284Z,54.50
2023-04-08T18:58:57.380Z,56.00
2023-04-08T19:01:31.445Z,59.20
2023-04-08T19:04:02.442Z,51.00
2023-04-08T19:06:36.101Z,64.40
2023-04-08T19:09:04.565Z,57.50
2023-04-08T19:11:36.428Z,58.20
2023-04-08T19:14:05.616Z,72.30
2023-04-08T19:16:41.247Z,74.80
2023-04-08T19:19:11.853Z,79.10
2023-04-08T19:21:44.309Z,84.90
2023-04-08T19:24:20.920Z,83.60
2023-04-08T19:26:51.507Z,79.30
2023-04-08T19:29:23.363Z,76.70
2023-04-08T19:31:53.819Z,84.70
2023-04-08T19:34:22.233Z,80.80
2023-04-08T19:36:50.940Z,77.30
2023-04-08T19:39:20.852Z,77.20
2023-04-08T19:41:49.100Z,68.90
2023-04-08T19:44:18.037Z,73.80
2023-04-08T19:46:46.334Z,80.50
2023-04-08T19:49:15.048Z,77.80
2023-04-08T19:51:43.683Z,80.40
2023-04-08T19:54:14.720Z,76.50
2023-04-08T19:56:44.260Z,81.00
2023-04-08T19:59:12.560Z,77.10
2023-04-08T20:01:43.206Z,74.60
2023-04-08T20:04:12.094Z,83.00
2023-04-08T20:06:40.828Z,86.50
2023-04-08T20:09:10.009Z,83.10
2023-04-08T20:11:38.265Z,83.90
2023-04-08T20:14:09.731Z,77.40
2023-04-08T20:16:38.676Z,85.20
2023-04-08T20:19:14.122Z,75.80
2023-04-08T20:21:45.947Z,77.00
2023-04-08T20:24:16.843Z,78.10
2023-04-08T20:26:45.277Z,79.30
2023-04-08T20:29:17.807Z,74.80
2023-04-08T20:31:46.068Z,73.50
2023-04-08T20:34:18.306Z,79.20
2023-04-08T20:36:47.666Z,71.40
2023-04-08T20:39:16.453Z,81.00
2023-04-08T20:41:47.046Z,74.60
2023-04-08T20:44:16.470Z,68.70
2023-04-08T20:46:47.508Z,74.40
2023-04-08T20:49:19.681Z,73.80
2023-04-08T20:51:48.035Z,68.50
2023-04-08T20:54:17.993Z,68.00
2023-04-08T20:56:47.368Z,77.80
2023-04-08T20:59:18.072Z,74.20
2023-04-08T21:01:48.168Z,72.00
2023-04-08T21:04:17.030Z,69.20
2023-04-08T21:06:45.268Z,78.30
2023-04-08T21:09:15.096Z,71.70
2023-04-08T21:11:43.897Z,74.40
2023-04-08T21:14:16.011Z,65.00
2023-04-08T21:16:46.931Z,63.90
2023-04-08T21:19:15.741Z,67.70
2023-04-08T21:21:49.891Z,77.60
2023-04-08T21:24:18.146Z,69.60
2023-04-08T21:26:46.912Z,71.60
2023-04-08T21:29:15.648Z,77.10
2023-04-08T21:31:43.994Z,69.30
2023-04-08T21:34:13.583Z,65.80
2023-04-08T21:36:41.963Z,65.60
2023-04-08T21:39:10.144Z,65.60
2023-04-08T21:41:38.898Z,64.90
2023-04-08T21:44:07.425Z,66.30
2023-04-08T21:46:35.707Z,69.50
2023-04-08T21:49:03.890Z,63.40
2023-04-08T21:51:32.169Z,68.40
2023-04-08T21:54:00.336Z,78.90
2023-04-08T21:56:28.825Z,68.90
2023-04-08T21:58:57.231Z,67.70
2023-04-08T22:01:25.445Z,79.20
2023-04-08T22:03:55.703Z,86.30
2023-04-08T22:06:32.181Z,90.20
2023-04-08T22:09:01.340Z,73.70
2023-04-08T22:11:31.018Z,74.30
2023-04-08T22:13:59.644Z,75.60
2023-04-08T22:16:28.010Z,76.10
2023-04-08T22:18:56.575Z,83.60
2023-04-08T22:21:30.362Z,75.20
2023-04-08T22:23:59.800Z,78.50
2023-04-08T22:26:29.182Z,72.40
2023-04-08T22:28:59.847Z,70.20
2023-04-08T22:31:29.822Z,73.50
2023-04-08T22:33:59.668Z,72.20
2023-04-08T22:36:27.849Z,69.30
2023-04-08T22:38:56.579Z,64.20
2023-04-08T22:41:25.064Z,66.70
2023-04-08T22:43:53.906Z,68.40
2023-04-08T22:46:22.378Z,59.70
2023-04-08T22:49:18.982Z,57.60
2023-04-08T22:51:47.618Z,56.70
2023-04-08T22:54:15.873Z,50.40
2023-04-08T23:01:41.667Z,46.10
2023-04-08T23:04:10.158Z,43.50
2023-04-08T23:06:38.458Z,45.90
2023-04-08T23:09:06.665Z,44.80
2023-04-08T23:11:35.019Z,49.50
2023-04-08T23:14:05.405Z,45.30
2023-04-08T23:16:36.160Z,45.90
2023-04-08T23:19:04.535Z,44.20
2023-04-08T23:21:36.796Z,44.70
2023-04-08T23:24:05.575Z,52.60
2023-04-08T23:26:34.025Z,48.70
2023-04-08T23:29:07.470Z,42.00
2023-04-08T23:31:36.043Z,39.40
2023-04-08T23:34:05.239Z,48.80
2023-04-08T23:36:45.230Z,42.50
2023-04-08T23:39:13.963Z,46.00
2023-04-08T23:41:42.471Z,46.40
2023-04-08T23:44:17.526Z,47.60
2023-04-08T23:46:46.494Z,47.30
2023-04-08T23:49:15.568Z,47.40
2023-04-08T23:51:46.932Z,44.40
2023-04-08T23:54:17.318Z,51.70
2023-04-08T23:56:49.328Z,56.80
2023-04-08T23:59:18.101Z,60.30
