createdAt,value
2023-05-04T00:03:43.667Z,8.7
2023-05-04T00:08:45.944Z,8.6
2023-05-04T00:13:42.380Z,8.5
2023-05-04T00:19:18.896Z,8.5
2023-05-04T00:24:05.213Z,8.4
2023-05-04T00:34:18.206Z,8.3
2023-05-04T00:39:14.594Z,8.2
2023-05-04T00:44:30.975Z,8.1
2023-05-04T00:49:37.355Z,8.0
2023-05-04T00:55:39.874Z,8.0
2023-05-04T01:00:04.431Z,7.9
2023-05-04T01:04:56.501Z,7.8
2023-05-04T01:10:03.166Z,7.8
2023-05-04T01:15:09.405Z,7.7
2023-05-04T01:20:39.797Z,7.6
2023-05-04T01:35:24.872Z,7.4
2023-05-04T01:40:41.402Z,7.3
2023-05-04T01:45:47.843Z,7.3
2023-05-04T01:50:54.176Z,7.2
2023-05-04T01:56:00.579Z,7.2
2023-05-04T02:01:06.999Z,7.1
2023-05-04T02:06:13.340Z,7.0
2023-05-04T02:11:34.363Z,7.0
2023-05-04T02:16:16.878Z,6.9
2023-05-04T02:21:33.204Z,6.9
2023-05-04T02:26:39.602Z,6.9
2023-05-04T02:31:36.023Z,6.8
2023-05-04T02:36:52.356Z,6.8
2023-05-04T02:41:58.745Z,6.7
2023-05-04T02:47:05.212Z,6.7
2023-05-04T02:52:01.530Z,6.6
2023-05-04T02:57:07.902Z,6.6
2023-05-04T03:02:24.381Z,6.6
2023-05-04T03:07:30.685Z,6.5
2023-05-04T03:13:35.228Z,6.5
2023-05-04T03:18:18.570Z,6.5
2023-05-04T03:23:24.933Z,6.4
2023-05-04T03:28:31.430Z,6.4
2023-05-04T03:33:38.046Z,6.4
2023-05-04T03:39:08.445Z,6.3
2023-05-04T03:43:50.803Z,6.3
2023-05-04T03:49:17.244Z,6.3
2023-05-04T03:54:03.555Z,6.2
2023-05-04T03:59:09.978Z,6.2
2023-05-04T04:04:16.417Z,6.2
2023-05-04T04:09:26.324Z,6.1
2023-05-04T04:14:32.648Z,6.1
2023-05-04T04:19:40.663Z,6.1
2023-05-04T04:24:47.063Z,6.1
2023-05-04T04:29:43.398Z,6.1
2023-05-04T04:34:59.822Z,6.1
2023-05-04T04:40:40.879Z,6.0
2023-05-04T04:45:13.238Z,6.0
2023-05-04T04:50:09.592Z,6.0
2023-05-04T04:55:30.081Z,6.0
2023-05-04T05:00:32.488Z,6.0
2023-05-04T05:05:38.819Z,6.0
2023-05-04T05:10:45.363Z,6.0
2023-05-04T05:15:41.759Z,6.0
2023-05-04T05:20:58.268Z,6.0
2023-05-04T05:26:04.740Z,6.0
2023-05-04T05:31:12.742Z,6.0
2023-05-04T05:36:19.134Z,6.0
2023-05-04T05:41:25.513Z,6.1
2023-05-04T05:46:21.976Z,6.1
2023-05-04T05:51:38.274Z,6.1
2023-05-04T05:56:44.652Z,6.2
2023-05-04T06:01:52.678Z,6.3
2023-05-04T06:06:58.967Z,6.4
2023-05-04T06:12:05.325Z,6.5
2023-05-04T06:17:11.792Z,6.6
2023-05-04T06:22:18.131Z,6.8
2023-05-04T06:27:24.656Z,6.9
2023-05-04T06:32:31.045Z,7.2
2023-05-04T06:37:37.242Z,7.4
2023-05-04T06:42:43.615Z,7.6
2023-05-04T06:47:50.139Z,7.9
2023-05-04T06:52:56.372Z,8.2
2023-05-04T06:58:02.765Z,8.4
2023-05-04T07:03:09.363Z,8.7
2023-05-04T07:08:15.554Z,9.0
2023-05-04T07:13:21.901Z,9.3
2023-05-04T07:18:28.461Z,9.6
2023-05-04T07:23:34.679Z,9.9
2023-05-04T07:28:41.012Z,10.2
2023-05-04T07:33:49.668Z,10.7
2023-05-04T07:38:57.560Z,11.2
2023-05-04T07:44:03.940Z,11.8
2023-05-04T07:49:12.034Z,12.3
2023-05-04T07:54:19.244Z,12.8
2023-05-04T07:59:24.654Z,13.4
2023-05-04T08:04:31.029Z,14.0
2023-05-04T08:09:38.944Z,14.6
2023-05-04T08:14:45.472Z,15.1
2023-05-04T08:19:51.878Z,15.5
2023-05-04T08:24:58.261Z,15.9
2023-05-04T08:30:08.631Z,16.2
2023-05-04T08:35:11.074Z,16.6
2023-05-04T08:40:17.409Z,17.0
2023-05-04T08:45:23.791Z,17.5
2023-05-04T08:50:30.253Z,18.0
2023-05-04T08:55:35.677Z,18.7
2023-05-04T09:00:43.108Z,19.3
2023-05-04T09:05:49.460Z,19.8
2023-05-04T09:10:55.826Z,20.3
2023-05-04T09:16:02.191Z,20.9
2023-05-04T09:21:08.611Z,21.4
2023-05-04T09:26:04.914Z,22.0
2023-05-04T09:31:21.516Z,22.6
2023-05-04T09:36:28.020Z,23.1
2023-05-04T09:41:34.390Z,23.6
2023-05-04T09:46:40.905Z,24.1
2023-05-04T09:51:48.773Z,24.6
2023-05-04T09:56:55.100Z,25.1
2023-05-04T10:02:10.633Z,25.4
2023-05-04T10:07:08.432Z,25.6
2023-05-04T10:12:18.356Z,26.1
2023-05-04T10:17:24.780Z,26.6
2023-05-04T10:22:31.356Z,26.9
2023-05-04T10:27:37.656Z,27.1
2023-05-04T10:32:45.633Z,27.5
2023-05-04T10:42:57.401Z,27.8
2023-05-04T10:48:03.869Z,27.9
2023-05-04T10:53:11.131Z,27.9
2023-05-04T10:58:17.570Z,28.0
2023-05-04T11:03:23.981Z,28.1
2023-05-04T11:08:31.865Z,28.2
2023-05-04T11:13:38.413Z,28.3
2023-05-04T11:18:44.971Z,28.4
2023-05-04T11:23:55.365Z,28.6
2023-05-04T11:29:23.377Z,28.8
2023-05-04T11:34:05.712Z,28.9
2023-05-04T11:39:12.091Z,29.1
2023-05-04T11:44:18.473Z,29.4
2023-05-04T11:49:50.651Z,29.5
2023-05-04T11:54:31.844Z,29.5
2023-05-04T12:00:00.841Z,29.6
2023-05-04T12:09:57.701Z,29.6
2023-05-04T12:15:07.264Z,29.6
2023-05-04T12:30:31.176Z,29.5
2023-05-04T12:35:41.476Z,29.7
2023-05-04T12:41:03.899Z,29.7
2023-05-04T12:45:50.346Z,29.7
2023-05-04T12:50:57.215Z,29.8
2023-05-04T12:56:03.639Z,29.4
2023-05-04T13:01:14.617Z,28.3
2023-05-04T13:06:16.930Z,27.6
2023-05-04T13:11:24.878Z,27.4
2023-05-04T13:16:31.577Z,27.2
2023-05-04T13:21:37.744Z,26.9
2023-05-04T13:26:44.127Z,26.8
2023-05-04T13:42:03.259Z,26.4
2023-05-04T13:47:09.734Z,26.5
2023-05-04T13:52:16.029Z,26.5
2023-05-04T13:57:22.426Z,26.3
2023-05-04T14:02:28.904Z,26.3
2023-05-04T14:07:35.163Z,26.2
2023-05-04T14:12:41.578Z,26.0
2023-05-04T14:17:48.042Z,25.9
2023-05-04T14:22:54.327Z,25.7
2023-05-04T14:28:00.699Z,25.5
2023-05-04T14:33:07.196Z,25.3
2023-05-04T14:38:13.494Z,25.3
2023-05-04T14:43:19.872Z,25.1
2023-05-04T14:48:26.290Z,25.2
2023-05-04T14:53:32.685Z,25.5
2023-05-04T14:58:39.085Z,25.7
2023-05-04T15:19:04.713Z,26.0
2023-05-04T15:24:10.952Z,26.0
2023-05-04T15:29:31.365Z,25.9
2023-05-04T15:34:23.799Z,25.9
2023-05-04T15:39:30.161Z,25.8
2023-05-04T15:44:36.663Z,25.7
2023-05-04T15:49:43.294Z,25.6
2023-05-04T15:55:23.271Z,25.5
2023-05-04T15:59:55.904Z,25.4
2023-05-04T16:05:02.335Z,25.3
2023-05-04T16:10:36.730Z,25.2
2023-05-04T16:15:15.167Z,25.1
2023-05-04T16:20:21.572Z,24.9
2023-05-04T16:25:27.926Z,24.8
2023-05-04T16:30:34.306Z,24.7
2023-05-04T16:40:47.660Z,24.4
2023-05-04T16:45:54.234Z,24.3
2023-05-04T16:51:00.626Z,24.2
2023-05-04T16:56:06.988Z,24.1
2023-05-04T17:01:13.386Z,24.0
2023-05-04T17:06:19.758Z,23.9
2023-05-04T17:11:26.340Z,23.8
2023-05-04T17:16:32.760Z,23.7
2023-05-04T17:21:39.141Z,23.6
2023-05-04T17:26:59.538Z,23.5
2023-05-04T17:31:51.932Z,23.4
2023-05-04T17:36:58.407Z,23.3
2023-05-04T17:42:41.857Z,23.2
2023-05-04T17:47:10.125Z,23.1
2023-05-04T17:52:21.536Z,23.0
2023-05-04T17:57:23.902Z,22.8
2023-05-04T18:03:28.443Z,22.7
2023-05-04T18:07:56.833Z,22.5
2023-05-04T18:12:43.252Z,22.4
2023-05-04T18:18:03.699Z,22.3
2023-05-04T18:22:54.987Z,22.1
2023-05-04T18:28:22.443Z,21.9
2023-05-04T18:33:36.913Z,21.8
2023-05-04T18:38:39.434Z,21.6
2023-05-04T18:43:21.772Z,21.5
2023-05-04T18:48:28.186Z,21.3
2023-05-04T18:53:34.556Z,21.2
2023-05-04T18:59:06.549Z,21.0
2023-05-04T19:03:49.141Z,20.8
2023-05-04T19:08:55.662Z,20.6
2023-05-04T19:14:02.012Z,20.4
2023-05-04T19:19:08.391Z,20.3
2023-05-04T19:24:14.754Z,20.1
2023-05-04T19:29:21.139Z,19.9
2023-05-04T19:34:27.557Z,19.8
2023-05-04T19:39:34.066Z,19.6
2023-05-04T19:44:40.464Z,19.5
2023-05-04T19:49:36.849Z,19.3
2023-05-04T19:54:53.220Z,19.1
2023-05-04T19:59:59.590Z,19.0
2023-05-04T20:04:55.984Z,18.8
2023-05-04T20:10:12.368Z,18.7
2023-05-04T20:15:18.852Z,18.5
2023-05-04T20:21:25.409Z,18.2
2023-05-04T20:26:28.918Z,18.2
2023-05-04T20:31:15.308Z,18.1
2023-05-04T20:36:22.247Z,18.0
2023-05-04T20:41:28.675Z,17.8
2023-05-04T21:02:19.312Z,17.3
2023-05-04T21:07:01.640Z,17.1
2023-05-04T21:12:08.037Z,17.0
2023-05-04T21:17:14.415Z,16.9
2023-05-04T21:22:20.840Z,16.7
2023-05-04T21:32:37.208Z,16.5
2023-05-04T21:38:56.144Z,16.4
2023-05-04T21:42:50.547Z,16.3
2023-05-04T21:48:00.136Z,16.2
2023-05-04T21:53:06.479Z,16.1
2023-05-04T21:58:12.898Z,15.9
2023-05-04T22:03:19.289Z,15.8
2023-05-04T22:08:59.732Z,15.6
2023-05-04T22:13:57.111Z,15.6
2023-05-04T22:19:03.553Z,15.5
2023-05-04T22:24:44.095Z,15.3
2023-05-04T22:29:26.652Z,15.2
2023-05-04T22:34:32.976Z,15.1
2023-05-04T22:39:42.952Z,15.0
2023-05-04T22:44:49.386Z,15.0
2023-05-04T22:49:55.726Z,14.8
2023-05-04T22:55:02.115Z,14.8
2023-05-04T23:00:46.176Z,14.7
2023-05-04T23:05:18.434Z,14.6
2023-05-04T23:10:14.903Z,14.6
2023-05-04T23:16:09.482Z,14.5
2023-05-04T23:20:37.748Z,14.5
2023-05-04T23:26:08.180Z,14.5
2023-05-04T23:30:50.501Z,14.5
2023-05-04T23:36:00.915Z,14.4
2023-05-04T23:41:03.426Z,14.4
2023-05-04T23:46:09.859Z,14.4
2023-05-04T23:51:06.187Z,14.4
2023-05-04T23:56:36.603Z,14.3
