createdAt,value
2019-02-21T00:01:41.407Z,12.03
2019-02-21T00:04:11.407Z,13.10
2019-02-21T00:06:41.361Z,10.70
2019-02-21T00:09:11.252Z,13.90
2019-02-21T00:11:41.153Z,14.07
2019-02-21T00:14:11.066Z,12.03
2019-02-21T00:16:41.231Z,13.83
2019-02-21T00:19:10.988Z,13.27
2019-02-21T00:21:40.838Z,14.40
2019-02-21T00:24:10.681Z,13.50
2019-02-21T00:26:40.704Z,13.97
2019-02-21T00:29:10.799Z,14.80
2019-02-21T00:31:40.756Z,14.33
2019-02-21T00:34:10.687Z,13.73
2019-02-21T00:36:40.611Z,14.87
2019-02-21T00:39:10.465Z,13.83
2019-02-21T00:41:40.830Z,14.43
2019-02-21T00:44:10.666Z,13.70
2019-02-21T00:46:40.443Z,13.67
2019-02-21T00:49:10.439Z,14.47
2019-02-21T00:51:40.281Z,14.20
2019-02-21T00:54:10.067Z,14.27
2019-02-21T00:56:39.978Z,14.13
2019-02-21T00:59:09.814Z,13.30
2019-02-21T01:01:39.653Z,14.67
2019-02-21T01:04:09.712Z,13.47
2019-02-21T01:06:39.741Z,15.57
2019-02-21T01:09:09.840Z,13.83
2019-02-21T01:11:39.685Z,14.10
2019-02-21T01:14:09.764Z,13.73
2019-02-21T01:16:39.599Z,13.90
2019-02-21T01:19:09.611Z,14.40
2019-02-21T01:21:39.457Z,13.60
2019-02-21T01:24:09.283Z,12.47
2019-02-21T01:26:39.160Z,13.80
2019-02-21T01:29:08.918Z,14.20
2019-02-21T01:31:38.827Z,20.00
2019-02-21T01:34:08.963Z,17.50
2019-02-21T01:36:38.797Z,14.07
2019-02-21T01:39:08.899Z,13.90
2019-02-21T01:41:38.821Z,12.40
2019-02-21T01:44:08.642Z,13.23
2019-02-21T01:46:38.557Z,13.03
2019-02-21T01:49:08.398Z,11.90
2019-02-21T01:51:38.428Z,12.33
2019-02-21T01:54:08.187Z,10.87
2019-02-21T01:56:38.329Z,11.67
2019-02-21T01:59:08.699Z,13.73
2019-02-21T02:01:38.539Z,12.10
2019-02-21T02:04:08.634Z,12.03
2019-02-21T02:06:38.496Z,11.87
2019-02-21T02:09:11.414Z,11.83
2019-02-21T02:11:41.382Z,12.33
2019-02-21T02:14:11.226Z,10.63
2019-02-21T02:16:41.955Z,13.20
2019-02-21T02:19:11.811Z,12.50
2019-02-21T02:21:41.631Z,10.27
2019-02-21T02:24:11.467Z,11.47
2019-02-21T02:26:41.649Z,11.53
2019-02-21T02:29:11.490Z,11.73
2019-02-21T02:31:41.780Z,10.43
2019-02-21T02:34:11.702Z,10.63
2019-02-21T02:36:41.875Z,11.00
2019-02-21T02:39:11.796Z,11.83
2019-02-21T02:41:41.553Z,11.07
2019-02-21T02:44:11.460Z,10.67
2019-02-21T02:46:41.546Z,10.37
2019-02-21T02:49:11.394Z,11.07
2019-02-21T02:51:41.214Z,9.77
2019-02-21T02:54:11.140Z,10.57
2019-02-21T02:56:40.915Z,10.67
2019-02-21T02:59:10.687Z,9.70
2019-02-21T03:01:40.503Z,8.93
2019-02-21T03:04:10.462Z,9.17
2019-02-21T03:06:40.701Z,10.33
2019-02-21T03:09:13.550Z,9.30
2019-02-21T03:11:43.457Z,10.93
2019-02-21T03:14:13.304Z,10.80
2019-02-21T03:16:43.208Z,8.40
2019-02-21T03:19:13.254Z,9.50
2019-02-21T03:21:43.171Z,9.83
2019-02-21T03:24:13.217Z,10.67
2019-02-21T03:26:43.508Z,8.53
2019-02-21T03:29:13.436Z,9.17
2019-02-21T03:31:54.533Z,10.30
2019-02-21T03:34:14.970Z,9.90
2019-02-21T03:36:44.730Z,8.77
2019-02-21T03:39:14.660Z,10.63
2019-02-21T03:41:44.635Z,10.37
2019-02-21T03:44:14.546Z,10.77
2019-02-21T03:46:44.451Z,10.87
2019-02-21T03:49:14.281Z,9.17
2019-02-21T03:51:44.050Z,8.30
2019-02-21T03:54:13.959Z,10.17
2019-02-21T03:56:43.871Z,9.33
2019-02-21T03:59:13.787Z,10.83
2019-02-21T04:01:43.695Z,10.00
2019-02-21T04:04:13.617Z,9.10
2019-02-21T04:06:43.525Z,10.87
2019-02-21T04:09:13.442Z,10.93
2019-02-21T04:11:43.199Z,8.97
2019-02-21T04:14:13.120Z,11.33
2019-02-21T04:16:43.278Z,9.70
2019-02-21T04:19:13.202Z,9.00
2019-02-21T04:21:43.111Z,9.47
2019-02-21T04:24:13.134Z,9.13
2019-02-21T04:26:42.891Z,9.47
2019-02-21T04:29:12.670Z,9.63
2019-02-21T04:31:42.494Z,9.60
2019-02-21T04:34:12.255Z,9.97
2019-02-21T04:36:42.419Z,10.93
2019-02-21T04:39:12.466Z,10.70
2019-02-21T04:41:42.274Z,9.27
2019-02-21T04:44:13.017Z,10.13
2019-02-21T04:46:42.782Z,9.80
2019-02-21T04:49:12.866Z,8.90
2019-02-21T04:51:42.929Z,9.90
2019-02-21T04:54:12.681Z,10.17
2019-02-21T04:56:42.539Z,9.43
2019-02-21T04:59:12.312Z,11.03
2019-02-21T05:01:42.222Z,10.00
2019-02-21T05:04:12.005Z,10.20
2019-02-21T05:06:41.814Z,8.90
2019-02-21T05:09:11.654Z,9.73
2019-02-21T05:11:41.746Z,10.43
2019-02-21T05:14:11.666Z,11.10
2019-02-21T05:16:41.604Z,11.00
2019-02-21T05:19:11.498Z,10.90
2019-02-21T05:21:41.490Z,10.67
2019-02-21T05:24:11.475Z,11.17
2019-02-21T05:26:48.126Z,10.77
2019-02-21T05:29:17.899Z,9.47
2019-02-21T05:32:07.275Z,10.30
2019-02-21T05:35:02.305Z,9.87
2019-02-21T05:37:41.078Z,9.37
2019-02-21T05:40:22.690Z,10.83
2019-02-21T05:43:12.764Z,9.80
2019-02-21T05:45:56.298Z,9.60
2019-02-21T05:48:40.714Z,9.03
2019-02-21T05:51:28.591Z,9.47
2019-02-21T05:54:23.301Z,7.93
2019-02-21T05:57:10.870Z,8.67
2019-02-21T05:59:59.337Z,8.07
2019-02-21T06:02:54.406Z,6.87
2019-02-21T06:05:58.697Z,8.77
2019-02-21T06:08:54.678Z,9.50
2019-02-21T06:11:28.991Z,9.37
2019-02-21T06:14:08.887Z,10.03
2019-02-21T06:16:57.744Z,9.50
2019-02-21T06:19:45.081Z,8.53
2019-02-21T06:22:26.977Z,9.40
2019-02-21T06:25:19.379Z,10.00
2019-02-21T06:27:58.574Z,8.83
2019-02-21T06:30:53.562Z,9.87
2019-02-21T06:33:23.574Z,8.57
2019-02-21T06:35:53.717Z,8.67
2019-02-21T06:38:23.534Z,10.17
2019-02-21T06:40:53.294Z,8.70
2019-02-21T06:43:23.248Z,9.27
2019-02-21T06:45:53.082Z,9.33
2019-02-21T06:48:22.821Z,9.87
2019-02-21T06:50:52.602Z,9.47
2019-02-21T06:53:22.354Z,9.93
2019-02-21T06:55:52.441Z,10.40
2019-02-21T06:58:22.656Z,9.10
2019-02-21T07:00:52.508Z,9.73
2019-02-21T07:03:22.252Z,8.83
2019-02-21T07:05:52.226Z,8.77
2019-02-21T07:08:21.969Z,9.90
2019-02-21T07:10:51.862Z,9.93
2019-02-21T07:13:26.686Z,9.77
2019-02-21T07:15:53.297Z,9.90
2019-02-21T07:18:23.531Z,9.93
2019-02-21T07:20:54.463Z,10.43
2019-02-21T07:23:24.619Z,9.33
2019-02-21T07:25:57.667Z,9.57
2019-02-21T07:28:27.936Z,9.93
2019-02-21T07:30:58.841Z,10.00
2019-02-21T07:33:29.110Z,9.70
2019-02-21T07:35:58.938Z,10.17
2019-02-21T07:38:28.694Z,10.03
2019-02-21T07:40:58.860Z,10.60
2019-02-21T07:43:28.777Z,10.10
2019-02-21T07:45:58.602Z,10.50
2019-02-21T07:48:28.521Z,9.77
2019-02-21T07:50:58.417Z,9.73
2019-02-21T07:53:28.733Z,10.10
2019-02-21T07:55:58.731Z,10.03
2019-02-21T07:58:28.508Z,9.90
2019-02-21T08:00:58.454Z,9.70
2019-02-21T08:03:35.760Z,9.47
2019-02-21T08:06:00.026Z,10.60
2019-02-21T08:08:32.396Z,9.50
2019-02-21T08:11:01.965Z,10.80
2019-02-21T08:13:31.729Z,9.90
2019-02-21T08:16:01.657Z,10.73
2019-02-21T08:18:31.494Z,9.73
2019-02-21T08:21:01.453Z,10.50
2019-02-21T08:23:32.518Z,10.27
2019-02-21T08:26:02.494Z,9.77
2019-02-21T08:28:32.241Z,10.00
2019-02-21T08:31:02.079Z,9.87
2019-02-21T08:34:00.113Z,10.00
2019-02-21T08:36:29.943Z,8.83
2019-02-21T08:39:00.058Z,9.80
2019-02-21T08:41:30.280Z,9.70
2019-02-21T08:44:00.452Z,10.60
2019-02-21T08:46:30.814Z,10.40
2019-02-21T08:49:00.742Z,10.67
2019-02-21T08:51:31.709Z,10.20
2019-02-21T08:54:01.918Z,10.37
2019-02-21T08:56:32.039Z,11.07
2019-02-21T08:59:01.966Z,10.47
2019-02-21T09:01:31.810Z,11.40
2019-02-21T09:04:10.137Z,11.80
2019-02-21T09:06:34.178Z,11.40
2019-02-21T09:09:05.132Z,11.57
2019-02-21T09:11:36.994Z,11.50
2019-02-21T09:14:07.022Z,11.57
2019-02-21T09:16:37.293Z,11.53
2019-02-21T09:19:07.665Z,10.80
2019-02-21T09:21:37.594Z,12.33
2019-02-21T09:24:07.754Z,11.33
2019-02-21T09:26:37.949Z,11.67
2019-02-21T09:29:07.835Z,11.17
2019-02-21T09:31:37.910Z,11.37
2019-02-21T09:34:08.781Z,11.43
2019-02-21T09:36:38.855Z,11.37
2019-02-21T09:39:08.843Z,10.97
2019-02-21T09:41:38.842Z,11.63
2019-02-21T09:44:08.812Z,11.60
2019-02-21T09:46:40.570Z,11.13
2019-02-21T09:49:10.326Z,11.30
2019-02-21T09:51:41.306Z,11.97
2019-02-21T09:54:12.163Z,10.73
2019-02-21T09:56:52.051Z,11.40
2019-02-21T09:59:13.791Z,11.80
2019-02-21T10:01:44.314Z,11.27
2019-02-21T10:04:14.353Z,12.23
2019-02-21T10:06:44.250Z,11.90
2019-02-21T10:09:14.101Z,11.47
2019-02-21T10:11:44.368Z,11.13
2019-02-21T10:14:14.237Z,10.90
2019-02-21T10:16:44.410Z,10.93
2019-02-21T10:19:14.374Z,10.43
2019-02-21T10:21:44.350Z,9.77
2019-02-21T10:24:14.398Z,10.73
2019-02-21T10:26:44.394Z,10.37
2019-02-21T10:29:14.298Z,9.60
2019-02-21T10:31:44.334Z,9.40
2019-02-21T10:34:14.262Z,9.37
2019-02-21T10:36:44.419Z,9.43
2019-02-21T10:39:14.298Z,9.73
2019-02-21T10:41:44.255Z,8.97
2019-02-21T10:44:14.134Z,8.80
2019-02-21T10:46:43.949Z,8.63
2019-02-21T10:49:14.173Z,8.67
2019-02-21T10:51:44.319Z,8.90
2019-02-21T10:54:16.962Z,7.63
2019-02-21T10:56:47.003Z,8.50
2019-02-21T10:59:16.938Z,9.40
2019-02-21T11:01:47.006Z,9.83
2019-02-21T11:04:16.997Z,8.00
2019-02-21T11:06:47.078Z,8.87
2019-02-21T11:09:21.866Z,7.33
2019-02-21T11:11:51.816Z,7.47
2019-02-21T11:14:21.869Z,8.03
2019-02-21T11:16:52.702Z,8.27
2019-02-21T11:19:22.638Z,7.57
2019-02-21T11:21:52.818Z,7.07
2019-02-21T11:24:23.801Z,6.87
2019-02-21T11:26:53.709Z,6.70
2019-02-21T11:29:23.436Z,6.40
2019-02-21T11:31:53.618Z,6.83
2019-02-21T11:34:23.429Z,6.00
2019-02-21T11:36:53.209Z,6.87
2019-02-21T11:39:23.046Z,5.87
2019-02-21T11:41:53.130Z,5.53
2019-02-21T11:44:23.273Z,5.80
2019-02-21T11:46:53.031Z,5.57
2019-02-21T11:49:22.854Z,5.97
2019-02-21T11:51:52.686Z,6.03
2019-02-21T11:54:27.093Z,6.07
2019-02-21T11:56:54.470Z,5.77
2019-02-21T11:59:24.565Z,6.43
2019-02-21T12:01:54.546Z,6.20
2019-02-21T12:04:24.583Z,6.23
2019-02-21T12:06:54.725Z,6.70
2019-02-21T12:09:24.545Z,6.77
2019-02-21T12:11:54.321Z,7.53
2019-02-21T12:14:24.152Z,7.10
2019-02-21T12:16:53.991Z,7.00
2019-02-21T12:19:23.756Z,7.00
2019-02-21T12:21:59.018Z,6.30
2019-02-21T12:24:25.185Z,7.30
2019-02-21T12:26:55.189Z,6.30
2019-02-21T12:29:25.171Z,6.63
2019-02-21T12:31:55.026Z,7.27
2019-02-21T12:34:25.777Z,6.53
2019-02-21T12:36:55.766Z,5.97
2019-02-21T12:39:26.913Z,6.07
2019-02-21T12:41:56.810Z,4.40
2019-02-21T12:44:26.978Z,6.57
2019-02-21T12:46:57.261Z,6.40
2019-02-21T12:49:27.355Z,6.37
2019-02-21T12:51:57.759Z,6.97
2019-02-21T12:54:29.913Z,7.37
2019-02-21T12:57:00.097Z,5.73
2019-02-21T12:59:30.529Z,5.87
2019-02-21T13:02:00.610Z,5.50
2019-02-21T13:04:33.271Z,6.27
2019-02-21T13:07:03.021Z,4.90
2019-02-21T13:09:33.234Z,6.03
2019-02-21T13:12:03.295Z,4.53
2019-02-21T13:14:34.361Z,6.50
2019-02-21T13:17:04.653Z,6.13
2019-02-21T13:19:34.697Z,7.00
2019-02-21T13:22:04.764Z,6.57
2019-02-21T13:24:35.102Z,5.63
2019-02-21T13:27:05.261Z,6.47
2019-02-21T13:29:35.297Z,6.33
2019-02-21T13:32:05.233Z,6.17
2019-02-21T13:34:35.117Z,7.10
2019-02-21T13:37:05.024Z,7.33
2019-02-21T13:39:34.943Z,7.70
2019-02-21T13:42:04.842Z,7.83
2019-02-21T13:44:34.650Z,7.03
2019-02-21T13:47:04.692Z,7.67
2019-02-21T13:49:35.497Z,6.73
2019-02-21T13:52:06.335Z,8.27
2019-02-21T13:54:36.093Z,7.17
2019-02-21T13:57:06.091Z,7.93
2019-02-21T13:59:35.842Z,6.20
2019-02-21T14:02:05.754Z,7.53
2019-02-21T14:04:35.536Z,7.93
2019-02-21T14:07:05.418Z,7.77
2019-02-21T14:09:37.858Z,7.73
2019-02-21T14:12:06.887Z,7.23
2019-02-21T14:14:36.982Z,7.03
2019-02-21T14:17:06.829Z,6.50
2019-02-21T14:19:36.629Z,7.93
2019-02-21T14:22:06.638Z,6.63
2019-02-21T14:24:37.384Z,6.20
2019-02-21T14:27:08.852Z,6.27
2019-02-21T14:29:39.785Z,6.23
2019-02-21T14:32:09.846Z,6.73
2019-02-21T14:34:39.691Z,6.40
2019-02-21T14:37:09.523Z,6.40
2019-02-21T14:39:39.401Z,7.23
2019-02-21T14:42:09.162Z,6.53
2019-02-21T14:44:39.014Z,6.17
2019-02-21T14:47:08.821Z,7.57
2019-02-21T14:49:38.853Z,7.43
2019-02-21T14:52:09.198Z,6.70
2019-02-21T14:54:39.267Z,7.10
2019-02-21T14:57:09.069Z,7.43
2019-02-21T14:59:38.824Z,7.13
2019-02-21T15:02:08.583Z,9.30
2019-02-21T15:04:38.519Z,7.33
2019-02-21T15:07:09.402Z,7.77
2019-02-21T15:09:39.253Z,6.90
2019-02-21T15:12:11.711Z,6.90
2019-02-21T15:14:40.509Z,8.17
2019-02-21T15:17:10.262Z,7.60
2019-02-21T15:19:40.033Z,8.97
2019-02-21T15:22:13.520Z,9.03
2019-02-21T15:24:42.353Z,7.07
2019-02-21T15:27:12.102Z,7.07
2019-02-21T15:29:41.903Z,13.23
2019-02-21T15:32:14.302Z,9.90
2019-02-21T15:34:43.169Z,7.33
2019-02-21T15:37:13.069Z,7.53
2019-02-21T15:39:43.062Z,7.57
2019-02-21T15:42:12.917Z,7.23
2019-02-21T15:44:42.850Z,13.40
2019-02-21T15:47:12.758Z,9.20
2019-02-21T15:49:43.666Z,10.40
2019-02-21T15:52:21.884Z,12.70
2019-02-21T15:54:45.507Z,12.87
2019-02-21T15:57:15.882Z,9.27
2019-02-21T15:59:45.771Z,8.73
2019-02-21T16:02:15.732Z,9.87
2019-02-21T16:04:47.709Z,9.67
2019-02-21T16:07:17.578Z,8.47
2019-02-21T16:09:47.321Z,7.97
2019-02-21T16:12:17.474Z,7.47
2019-02-21T16:14:47.829Z,7.60
2019-02-21T16:17:17.769Z,7.83
2019-02-21T16:19:48.113Z,8.00
2019-02-21T16:22:18.117Z,7.87
2019-02-21T16:24:48.226Z,8.43
2019-02-21T16:27:18.357Z,7.57
2019-02-21T16:29:48.180Z,7.90
2019-02-21T16:32:18.329Z,7.67
2019-02-21T16:34:49.469Z,8.00
2019-02-21T16:37:20.009Z,9.07
2019-02-21T16:39:50.091Z,8.47
2019-02-21T16:42:20.331Z,7.93
2019-02-21T16:44:50.491Z,8.27
2019-02-21T16:47:20.587Z,8.40
2019-02-21T16:49:50.402Z,8.47
2019-02-21T16:52:20.486Z,9.17
2019-02-21T16:54:50.298Z,9.27
2019-02-21T16:57:20.205Z,9.83
2019-02-21T16:59:50.015Z,8.90
2019-02-21T17:02:19.770Z,10.80
2019-02-21T17:04:49.581Z,9.33
2019-02-21T17:07:20.329Z,9.10
2019-02-21T17:09:52.764Z,9.60
2019-02-21T17:12:22.618Z,9.90
2019-02-21T17:14:52.381Z,9.77
2019-02-21T17:17:22.311Z,9.40
2019-02-21T17:19:52.250Z,8.97
2019-02-21T17:22:22.478Z,8.87
2019-02-21T17:24:53.253Z,9.43
2019-02-21T17:27:23.426Z,10.73
2019-02-21T17:29:53.172Z,10.47
2019-02-21T17:32:22.937Z,10.23
2019-02-21T17:34:52.694Z,10.20
2019-02-21T17:37:25.202Z,10.00
2019-02-21T17:39:54.141Z,11.13
2019-02-21T17:42:24.253Z,11.30
2019-02-21T17:44:54.014Z,10.97
2019-02-21T17:47:25.077Z,10.73
2019-02-21T17:49:55.053Z,10.67
2019-02-21T17:52:24.790Z,9.53
2019-02-21T17:54:54.610Z,11.30
2019-02-21T17:57:24.502Z,10.70
2019-02-21T17:59:54.268Z,11.33
2019-02-21T18:02:24.249Z,11.30
2019-02-21T18:04:54.133Z,10.53
2019-02-21T18:07:24.148Z,11.37
2019-02-21T18:09:54.287Z,10.57
2019-02-21T18:12:24.026Z,11.90
2019-02-21T18:14:53.945Z,12.40
2019-02-21T18:17:23.757Z,11.63
2019-02-21T18:19:53.502Z,12.67
2019-02-21T18:22:23.342Z,12.57
2019-02-21T18:24:53.158Z,12.90
2019-02-21T18:27:22.908Z,13.20
2019-02-21T18:29:53.410Z,11.43
2019-02-21T18:32:24.072Z,11.70
2019-02-21T18:34:53.885Z,11.77
2019-02-21T18:37:23.702Z,11.77
2019-02-21T18:39:53.521Z,11.03
2019-02-21T18:42:23.349Z,10.87
2019-02-21T18:44:53.115Z,10.90
2019-02-21T18:47:26.249Z,10.30
2019-02-21T18:49:55.985Z,10.17
2019-02-21T18:52:26.099Z,11.07
2019-02-21T18:54:55.843Z,10.73
2019-02-21T18:57:25.770Z,10.20
2019-02-21T18:59:56.497Z,10.10
2019-02-21T19:02:26.483Z,12.43
2019-02-21T19:04:56.345Z,11.40
2019-02-21T19:07:26.502Z,12.00
2019-02-21T19:09:56.629Z,14.40
2019-02-21T19:12:26.737Z,14.03
2019-02-21T19:14:56.657Z,13.23
2019-02-21T19:17:26.829Z,11.73
2019-02-21T19:19:56.762Z,10.67
2019-02-21T19:22:26.885Z,12.77
2019-02-21T19:24:56.862Z,13.47
2019-02-21T19:27:36.663Z,12.00
2019-02-21T19:29:58.619Z,12.17
2019-02-21T19:32:28.598Z,12.47
2019-02-21T19:34:58.439Z,12.33
2019-02-21T19:37:28.424Z,12.70
2019-02-21T19:39:58.185Z,12.47
2019-02-21T19:42:28.064Z,13.20
2019-02-21T19:44:57.995Z,12.37
2019-02-21T19:47:37.553Z,13.30
2019-02-21T19:50:08.078Z,13.20
2019-02-21T19:52:38.394Z,13.83
2019-02-21T19:55:08.771Z,14.07
2019-02-21T19:57:39.431Z,12.93
2019-02-21T20:00:15.180Z,14.23
2019-02-21T20:02:45.895Z,14.93
2019-02-21T20:05:15.910Z,15.03
2019-02-21T20:07:45.767Z,18.50
2019-02-21T20:10:15.709Z,19.23
2019-02-21T20:12:45.659Z,19.53
2019-02-21T20:15:15.874Z,19.63
2019-02-21T20:17:45.810Z,21.60
2019-02-21T20:20:16.434Z,19.37
2019-02-21T20:22:47.674Z,20.03
2019-02-21T20:25:17.715Z,17.50
2019-02-21T20:27:48.125Z,15.27
2019-02-21T20:30:18.714Z,16.63
2019-02-21T20:32:49.508Z,15.63
2019-02-21T20:35:19.730Z,14.93
2019-02-21T20:37:50.189Z,13.90
2019-02-21T20:40:20.670Z,13.97
2019-02-21T20:42:51.053Z,15.00
2019-02-21T20:45:21.735Z,13.93
2019-02-21T20:47:52.123Z,14.40
2019-02-21T20:50:22.129Z,15.73
2019-02-21T20:52:52.336Z,14.47
2019-02-21T20:55:22.769Z,14.50
2019-02-21T20:57:53.180Z,15.03
2019-02-21T21:00:23.122Z,14.87
2019-02-21T21:02:53.086Z,15.30
2019-02-21T21:05:23.394Z,15.03
2019-02-21T21:07:53.649Z,14.63
2019-02-21T21:10:23.794Z,15.13
2019-02-21T21:12:53.658Z,13.50
2019-02-21T21:15:23.562Z,13.93
2019-02-21T21:17:53.664Z,28.30
2019-02-21T21:20:25.922Z,25.13
2019-02-21T21:22:56.146Z,33.00
2019-02-21T21:25:26.257Z,13.93
2019-02-21T21:27:56.104Z,13.53
2019-02-21T21:30:25.870Z,13.00
2019-02-21T21:32:55.634Z,12.77
2019-02-21T21:35:25.653Z,13.53
2019-02-21T21:37:55.498Z,12.33
2019-02-21T21:40:25.386Z,13.77
2019-02-21T21:42:55.309Z,13.13
2019-02-21T21:45:25.236Z,13.73
2019-02-21T21:47:57.290Z,14.13
2019-02-21T21:50:26.810Z,13.07
2019-02-21T21:52:56.730Z,13.23
2019-02-21T21:55:26.634Z,13.53
2019-02-21T21:57:56.461Z,13.50
2019-02-21T22:00:26.523Z,14.30
2019-02-21T22:02:56.410Z,13.70
2019-02-21T22:05:26.489Z,13.63
2019-02-21T22:07:56.335Z,12.87
2019-02-21T22:10:26.535Z,12.30
2019-02-21T22:12:56.382Z,13.40
2019-02-21T22:15:26.258Z,12.67
2019-02-21T22:17:56.150Z,12.47
2019-02-21T22:20:26.206Z,11.93
2019-02-21T22:22:56.101Z,12.67
2019-02-21T22:25:26.140Z,12.00
2019-02-21T22:27:55.870Z,11.67
2019-02-21T22:30:25.746Z,11.90
2019-02-21T22:32:55.477Z,12.50
2019-02-21T22:35:25.362Z,13.10
2019-02-21T22:37:55.086Z,13.73
2019-02-21T22:40:24.861Z,13.27
2019-02-21T22:42:54.621Z,12.17
2019-02-21T22:45:24.432Z,12.67
2019-02-21T22:47:54.294Z,13.03
2019-02-21T22:50:26.828Z,12.10
2019-02-21T22:52:55.905Z,12.57
2019-02-21T22:55:25.726Z,11.83
2019-02-21T22:57:55.545Z,11.00
2019-02-21T23:00:47.960Z,12.60
2019-02-21T23:03:19.478Z,12.00
2019-02-21T23:06:21.084Z,11.80
2019-02-21T23:08:55.018Z,11.87
2019-02-21T23:11:26.005Z,11.53
2019-02-21T23:13:56.056Z,11.00
2019-02-21T23:16:25.994Z,12.33
2019-02-21T23:18:55.793Z,12.03
2019-02-21T23:21:25.802Z,11.33
2019-02-21T23:23:55.679Z,11.50
2019-02-21T23:26:25.586Z,11.37
2019-02-21T23:28:55.402Z,12.07
2019-02-21T23:31:25.302Z,12.00
2019-02-21T23:33:57.637Z,12.40
2019-02-21T23:36:27.464Z,12.13
2019-02-21T23:38:57.553Z,12.00
2019-02-21T23:41:27.298Z,10.43
2019-02-21T23:43:57.122Z,11.53
2019-02-21T23:46:27.274Z,12.07
2019-02-21T23:48:57.354Z,11.70
2019-02-21T23:51:27.107Z,11.70
2019-02-21T23:54:03.026Z,11.63
2019-02-21T23:56:28.397Z,12.40
2019-02-21T23:58:58.226Z,12.23
