createdAt,value
2018-07-03T00:00:51.339Z,0
2018-07-03T00:01:51.340Z,0
2018-07-03T00:02:51.274Z,0
2018-07-03T00:03:51.388Z,0
2018-07-03T00:04:51.345Z,0
2018-07-03T00:05:51.393Z,0
2018-07-03T00:06:51.360Z,0
2018-07-03T00:07:51.291Z,0
2018-07-03T00:08:51.302Z,0
2018-07-03T00:09:51.304Z,0
2018-07-03T00:10:51.312Z,0
2018-07-03T00:11:51.351Z,0
2018-07-03T00:12:51.434Z,0
2018-07-03T00:13:51.331Z,0
2018-07-03T00:14:51.336Z,0
2018-07-03T00:15:51.312Z,0
2018-07-03T00:16:51.384Z,0
2018-07-03T00:17:51.396Z,0
2018-07-03T00:18:51.353Z,0
2018-07-03T00:19:51.456Z,0
2018-07-03T00:20:51.419Z,0
2018-07-03T00:21:51.373Z,0
2018-07-03T00:22:51.344Z,0
2018-07-03T00:23:51.411Z,0
2018-07-03T00:24:51.410Z,0
2018-07-03T00:25:51.493Z,0
2018-07-03T00:26:51.413Z,0
2018-07-03T00:27:51.339Z,0
2018-07-03T00:28:51.343Z,0
2018-07-03T00:29:51.338Z,0
2018-07-03T00:30:51.412Z,0
2018-07-03T00:31:51.289Z,0
2018-07-03T00:32:51.416Z,0
2018-07-03T00:33:51.363Z,0
2018-07-03T00:34:51.344Z,0
2018-07-03T00:35:51.422Z,0
2018-07-03T00:36:51.366Z,0
2018-07-03T00:37:51.422Z,0
2018-07-03T00:38:51.344Z,0
2018-07-03T00:39:51.373Z,0
2018-07-03T00:40:51.370Z,0
2018-07-03T00:41:51.359Z,0
2018-07-03T00:42:51.302Z,0
2018-07-03T00:43:51.468Z,0
2018-07-03T00:44:51.394Z,0
2018-07-03T00:45:51.371Z,0
2018-07-03T00:46:51.372Z,0
2018-07-03T00:47:51.340Z,0
2018-07-03T00:48:51.374Z,0
2018-07-03T00:49:51.457Z,0
2018-07-03T00:50:51.356Z,0
2018-07-03T00:51:51.436Z,0
2018-07-03T00:52:51.375Z,0
2018-07-03T00:53:51.366Z,0
2018-07-03T00:54:51.357Z,0
2018-07-03T00:55:51.355Z,0
2018-07-03T00:56:51.395Z,0
2018-07-03T00:57:51.361Z,0
2018-07-03T00:58:51.361Z,0
2018-07-03T00:59:51.432Z,0
2018-07-03T01:00:51.436Z,0
2018-07-03T01:01:51.318Z,0
2018-07-03T01:02:51.350Z,0
2018-07-03T01:03:51.461Z,0
2018-07-03T01:04:51.422Z,0
2018-07-03T01:05:51.411Z,0
2018-07-03T01:06:51.473Z,0
2018-07-03T01:07:51.365Z,0
2018-07-03T01:08:51.462Z,0
2018-07-03T01:09:51.484Z,0
2018-07-03T01:10:51.412Z,0
2018-07-03T01:11:51.449Z,0
2018-07-03T01:12:51.421Z,0
2018-07-03T01:13:51.383Z,0
2018-07-03T01:14:51.384Z,0
2018-07-03T01:15:51.391Z,0
2018-07-03T01:16:51.387Z,0
2018-07-03T01:17:51.457Z,0
2018-07-03T01:18:51.459Z,0
2018-07-03T01:19:51.386Z,0
2018-07-03T01:20:51.501Z,0
2018-07-03T01:21:51.388Z,0
2018-07-03T01:22:51.394Z,0
2018-07-03T01:23:51.466Z,0
2018-07-03T01:24:51.457Z,0
2018-07-03T01:25:51.399Z,0
2018-07-03T01:26:51.463Z,0
2018-07-03T01:27:51.458Z,0
2018-07-03T01:28:51.420Z,0
2018-07-03T01:29:51.397Z,0
2018-07-03T01:30:51.398Z,0
2018-07-03T01:31:51.463Z,0
2018-07-03T01:32:51.460Z,0
2018-07-03T01:33:51.321Z,0
2018-07-03T01:34:51.408Z,0
2018-07-03T01:35:51.322Z,0
2018-07-03T01:36:51.482Z,0
2018-07-03T01:37:51.323Z,0
2018-07-03T01:38:51.413Z,0
2018-07-03T01:39:51.419Z,0
2018-07-03T01:40:51.323Z,0
2018-07-03T01:41:51.333Z,0
2018-07-03T01:42:51.490Z,0
2018-07-03T01:43:51.471Z,0
2018-07-03T01:44:51.469Z,0
2018-07-03T01:45:51.471Z,0
2018-07-03T01:46:51.441Z,0
2018-07-03T01:47:51.496Z,0
2018-07-03T01:48:51.435Z,0
2018-07-03T01:49:51.447Z,0
2018-07-03T01:50:51.444Z,0
2018-07-03T01:51:51.447Z,0
2018-07-03T01:52:51.482Z,0
2018-07-03T01:53:51.479Z,0
2018-07-03T01:54:51.414Z,0
2018-07-03T01:55:51.413Z,0
2018-07-03T01:56:51.481Z,0
2018-07-03T01:57:51.411Z,0
2018-07-03T01:58:51.480Z,0
2018-07-03T01:59:51.481Z,0
2018-07-03T02:00:51.443Z,0
2018-07-03T02:01:51.484Z,0
2018-07-03T02:02:51.485Z,0
2018-07-03T02:03:51.484Z,0
2018-07-03T02:04:51.521Z,0
2018-07-03T02:05:51.489Z,0
2018-07-03T02:06:51.521Z,0
2018-07-03T02:07:51.452Z,0
2018-07-03T02:08:51.457Z,0
2018-07-03T02:09:51.411Z,0
2018-07-03T02:10:51.411Z,0
2018-07-03T02:11:51.488Z,0
2018-07-03T02:12:51.425Z,0
2018-07-03T02:13:51.466Z,0
2018-07-03T02:14:51.358Z,0
2018-07-03T02:15:51.382Z,0
2018-07-03T02:16:51.394Z,0
2018-07-03T02:17:51.468Z,0
2018-07-03T02:18:51.471Z,0
2018-07-03T02:19:51.475Z,0
2018-07-03T02:20:51.471Z,0
2018-07-03T02:21:51.366Z,0
2018-07-03T02:22:51.448Z,0
2018-07-03T02:23:51.525Z,0
2018-07-03T02:24:51.459Z,0
2018-07-03T02:25:51.531Z,0
2018-07-03T02:26:51.497Z,0
2018-07-03T02:27:51.535Z,0
2018-07-03T02:28:51.502Z,0
2018-07-03T02:29:51.559Z,0
2018-07-03T02:30:51.474Z,0
2018-07-03T02:31:51.540Z,0
2018-07-03T02:32:51.538Z,0
2018-07-03T02:33:51.517Z,0
2018-07-03T02:34:51.358Z,0
2018-07-03T02:35:51.369Z,0
2018-07-03T02:36:51.361Z,0
2018-07-03T02:37:51.361Z,0
2018-07-03T02:38:51.363Z,0
2018-07-03T02:39:51.368Z,0
2018-07-03T02:40:51.456Z,0
2018-07-03T02:41:51.457Z,0
2018-07-03T02:42:51.531Z,0
2018-07-03T02:43:51.491Z,0
2018-07-03T02:44:51.470Z,0
2018-07-03T02:45:51.449Z,0
2018-07-03T02:46:51.486Z,0
2018-07-03T02:47:51.494Z,0
2018-07-03T02:48:51.513Z,0
2018-07-03T02:49:51.517Z,5
2018-07-03T02:50:51.515Z,5
2018-07-03T02:51:51.473Z,5
2018-07-03T02:52:51.556Z,5
2018-07-03T02:53:51.454Z,5
2018-07-03T02:54:51.556Z,5
2018-07-03T02:55:51.542Z,11
2018-07-03T02:56:51.559Z,11
2018-07-03T02:57:51.495Z,11
2018-07-03T02:58:51.443Z,11
2018-07-03T02:59:51.464Z,11
2018-07-03T03:00:51.465Z,16
2018-07-03T03:01:51.494Z,16
2018-07-03T03:02:51.422Z,16
2018-07-03T03:03:51.457Z,22
2018-07-03T03:04:51.462Z,22
2018-07-03T03:05:51.527Z,22
2018-07-03T03:06:51.461Z,28
2018-07-03T03:07:51.529Z,28
2018-07-03T03:08:51.531Z,28
2018-07-03T03:09:51.458Z,33
2018-07-03T03:10:51.417Z,33
2018-07-03T03:11:51.463Z,39
2018-07-03T03:12:51.468Z,39
2018-07-03T03:13:51.435Z,39
2018-07-03T03:14:51.510Z,45
2018-07-03T03:15:51.555Z,45
2018-07-03T03:16:51.534Z,50
2018-07-03T03:17:51.554Z,56
2018-07-03T03:18:51.461Z,56
2018-07-03T03:19:51.556Z,61
2018-07-03T03:20:51.549Z,61
2018-07-03T03:21:51.564Z,67
2018-07-03T03:22:51.496Z,67
2018-07-03T03:23:51.527Z,73
2018-07-03T03:24:51.471Z,78
2018-07-03T03:25:51.444Z,78
2018-07-03T03:26:51.449Z,84
2018-07-03T03:27:51.527Z,84
2018-07-03T03:28:51.532Z,90
2018-07-03T03:29:51.527Z,95
2018-07-03T03:30:51.474Z,95
2018-07-03T03:31:51.468Z,101
2018-07-03T03:32:51.474Z,106
2018-07-03T03:33:51.537Z,106
2018-07-03T03:34:51.452Z,112
2018-07-03T03:35:51.415Z,118
2018-07-03T03:36:51.570Z,123
2018-07-03T03:37:51.538Z,123
2018-07-03T03:38:51.450Z,129
2018-07-03T03:39:51.485Z,135
2018-07-03T03:40:51.542Z,135
2018-07-03T03:41:51.419Z,140
2018-07-03T03:42:51.471Z,146
2018-07-03T03:43:51.416Z,151
2018-07-03T03:44:51.491Z,151
2018-07-03T03:45:51.420Z,157
2018-07-03T03:46:51.457Z,163
2018-07-03T03:47:51.455Z,168
2018-07-03T03:48:51.474Z,168
2018-07-03T03:49:51.457Z,174
2018-07-03T03:50:51.556Z,180
2018-07-03T03:51:51.484Z,185
2018-07-03T03:52:51.508Z,185
2018-07-03T03:53:51.565Z,191
2018-07-03T03:54:51.511Z,196
2018-07-03T03:55:51.465Z,202
2018-07-03T03:56:51.503Z,202
2018-07-03T03:57:51.462Z,208
2018-07-03T03:58:51.412Z,213
2018-07-03T03:59:51.575Z,213
2018-07-03T04:00:51.440Z,219
2018-07-03T04:01:51.510Z,225
2018-07-03T04:02:51.420Z,230
2018-07-03T04:03:51.499Z,230
2018-07-03T04:04:51.525Z,236
2018-07-03T04:05:51.610Z,241
2018-07-03T04:06:51.535Z,247
2018-07-03T04:07:51.562Z,247
2018-07-03T04:08:51.475Z,253
2018-07-03T04:09:51.489Z,258
2018-07-03T04:10:51.536Z,258
2018-07-03T04:11:51.548Z,264
2018-07-03T04:12:51.591Z,270
2018-07-03T04:13:51.422Z,270
2018-07-03T04:14:51.500Z,275
2018-07-03T04:15:51.494Z,281
2018-07-03T04:16:51.532Z,286
2018-07-03T04:17:51.498Z,286
2018-07-03T04:18:51.489Z,292
2018-07-03T04:19:51.501Z,292
2018-07-03T04:20:51.500Z,298
2018-07-03T04:21:51.497Z,303
2018-07-03T04:22:51.506Z,303
2018-07-03T04:23:51.512Z,309
2018-07-03T04:24:51.509Z,315
2018-07-03T04:25:51.512Z,315
2018-07-03T04:26:51.577Z,320
2018-07-03T04:27:51.512Z,326
2018-07-03T04:28:51.513Z,326
2018-07-03T04:29:51.517Z,331
2018-07-03T04:30:51.578Z,337
2018-07-03T04:31:51.522Z,343
2018-07-03T04:32:51.580Z,343
2018-07-03T04:33:51.555Z,348
2018-07-03T04:34:51.622Z,348
2018-07-03T04:35:51.585Z,348
2018-07-03T04:36:51.491Z,354
2018-07-03T04:37:51.599Z,354
2018-07-03T04:38:51.616Z,360
2018-07-03T04:39:51.599Z,365
2018-07-03T04:40:51.557Z,365
2018-07-03T04:41:51.611Z,371
2018-07-03T04:42:51.591Z,371
2018-07-03T04:43:51.599Z,376
2018-07-03T04:44:51.522Z,382
2018-07-03T04:45:51.587Z,382
2018-07-03T04:46:51.597Z,388
2018-07-03T04:47:51.525Z,388
2018-07-03T04:48:51.592Z,393
2018-07-03T04:49:51.528Z,393
2018-07-03T04:50:51.591Z,399
2018-07-03T04:51:51.528Z,405
2018-07-03T04:52:51.597Z,405
2018-07-03T04:53:51.620Z,410
2018-07-03T04:54:51.557Z,410
2018-07-03T04:55:51.504Z,416
2018-07-03T04:56:51.518Z,416
2018-07-03T04:57:51.502Z,421
2018-07-03T04:58:51.495Z,427
2018-07-03T04:59:51.516Z,427
2018-07-03T05:00:51.623Z,433
2018-07-03T05:01:51.602Z,433
2018-07-03T05:02:51.616Z,438
2018-07-03T05:03:51.633Z,438
2018-07-03T05:04:51.577Z,444
2018-07-03T05:05:51.562Z,444
2018-07-03T05:06:51.630Z,450
2018-07-03T05:07:51.618Z,455
2018-07-03T05:08:51.509Z,455
2018-07-03T05:09:51.528Z,461
2018-07-03T05:10:51.574Z,461
2018-07-03T05:11:51.549Z,466
2018-07-03T05:12:51.568Z,466
2018-07-03T05:13:51.546Z,472
2018-07-03T05:14:51.610Z,472
2018-07-03T05:15:51.543Z,472
2018-07-03T05:16:51.610Z,472
2018-07-03T05:17:51.568Z,478
2018-07-03T05:18:51.635Z,478
2018-07-03T05:19:51.612Z,483
2018-07-03T05:20:51.675Z,483
2018-07-03T05:21:51.614Z,489
2018-07-03T05:22:51.615Z,489
2018-07-03T05:23:51.613Z,495
2018-07-03T05:24:51.619Z,495
2018-07-03T05:25:51.546Z,500
2018-07-03T05:26:51.549Z,500
2018-07-03T05:27:51.616Z,506
2018-07-03T05:28:51.554Z,506
2018-07-03T05:29:51.620Z,511
2018-07-03T05:30:51.579Z,517
2018-07-03T05:31:51.593Z,517
2018-07-03T05:32:51.564Z,523
2018-07-03T05:33:51.651Z,523
2018-07-03T05:34:51.660Z,534
2018-07-03T05:35:51.585Z,534
2018-07-03T05:36:51.638Z,534
2018-07-03T05:37:51.586Z,534
2018-07-03T05:38:51.527Z,540
2018-07-03T05:39:51.598Z,540
2018-07-03T05:40:51.532Z,545
2018-07-03T05:41:51.658Z,551
2018-07-03T05:42:51.682Z,551
2018-07-03T05:43:51.560Z,556
2018-07-03T05:44:51.563Z,556
2018-07-03T05:45:51.564Z,562
2018-07-03T05:46:51.630Z,596
2018-07-03T05:47:51.564Z,916
2018-07-03T05:48:51.664Z,1243
2018-07-03T05:49:51.631Z,1248
2018-07-03T05:50:51.653Z,1248
2018-07-03T05:51:51.635Z,1293
2018-07-03T05:52:51.572Z,1406
2018-07-03T05:53:51.635Z,1417
2018-07-03T05:54:51.572Z,1760
2018-07-03T05:55:51.636Z,1918
2018-07-03T05:56:51.570Z,2058
2018-07-03T05:57:51.639Z,2081
2018-07-03T05:58:51.645Z,2086
2018-07-03T05:59:51.733Z,2103
2018-07-03T06:00:51.645Z,2109
2018-07-03T06:01:51.833Z,2109
2018-07-03T06:02:51.574Z,2092
2018-07-03T06:03:51.691Z,2086
2018-07-03T06:04:51.590Z,2075
2018-07-03T06:05:51.596Z,2075
2018-07-03T06:06:51.589Z,2075
2018-07-03T06:07:51.503Z,2098
2018-07-03T06:08:51.545Z,2126
2018-07-03T06:09:51.502Z,2165
2018-07-03T06:10:51.594Z,2188
2018-07-03T06:11:51.508Z,2221
2018-07-03T06:12:51.585Z,2244
2018-07-03T06:13:51.502Z,2233
2018-07-03T06:14:51.688Z,2221
2018-07-03T06:15:51.638Z,2221
2018-07-03T06:16:51.555Z,2188
2018-07-03T06:17:51.653Z,2137
2018-07-03T06:18:51.637Z,2053
2018-07-03T06:19:51.591Z,1996
2018-07-03T06:20:51.645Z,1957
2018-07-03T06:21:51.536Z,1935
2018-07-03T06:22:51.658Z,1923
2018-07-03T06:23:51.555Z,1923
2018-07-03T06:24:51.555Z,1957
2018-07-03T06:25:51.578Z,1996
2018-07-03T06:26:51.687Z,2075
2018-07-03T06:27:51.567Z,2176
2018-07-03T06:28:51.865Z,2306
2018-07-03T06:29:51.634Z,2407
2018-07-03T06:30:51.620Z,2520
2018-07-03T06:31:51.659Z,2598
2018-07-03T06:32:51.686Z,2649
2018-07-03T06:33:51.702Z,2677
2018-07-03T06:34:51.649Z,2705
2018-07-03T06:35:51.532Z,2716
2018-07-03T06:36:51.566Z,2745
2018-07-03T06:37:51.659Z,2773
2018-07-03T06:38:51.619Z,2806
2018-07-03T06:39:51.657Z,2835
2018-07-03T06:40:51.622Z,2846
2018-07-03T06:41:51.615Z,2846
2018-07-03T06:42:51.617Z,2846
2018-07-03T06:43:51.539Z,2863
2018-07-03T06:44:51.660Z,2885
2018-07-03T06:45:51.641Z,2902
2018-07-03T06:46:51.599Z,2902
2018-07-03T06:47:51.704Z,2863
2018-07-03T06:48:51.672Z,2790
2018-07-03T06:49:51.674Z,2649
2018-07-03T06:50:51.674Z,2486
2018-07-03T06:51:51.676Z,2323
2018-07-03T06:52:51.621Z,2165
2018-07-03T06:53:51.675Z,2075
2018-07-03T06:54:51.873Z,2081
2018-07-03T06:55:51.644Z,2205
2018-07-03T06:56:51.668Z,2379
2018-07-03T06:57:51.638Z,2604
2018-07-03T06:58:51.616Z,2795
2018-07-03T06:59:51.684Z,2953
2018-07-03T07:00:51.614Z,3048
2018-07-03T07:01:51.640Z,3155
2018-07-03T07:02:51.615Z,3228
2018-07-03T07:03:51.685Z,3256
2018-07-03T07:04:51.711Z,3268
2018-07-03T07:05:51.653Z,3279
2018-07-03T07:06:51.665Z,3296
2018-07-03T07:07:51.685Z,3318
2018-07-03T07:08:51.790Z,3341
2018-07-03T07:09:51.722Z,3330
2018-07-03T07:10:51.666Z,3352
2018-07-03T07:11:51.611Z,3375
2018-07-03T07:12:51.709Z,3397
2018-07-03T07:13:51.696Z,3403
2018-07-03T07:14:51.589Z,3397
2018-07-03T07:15:51.599Z,3420
2018-07-03T07:16:51.727Z,3425
2018-07-03T07:17:51.623Z,3436
2018-07-03T07:18:51.677Z,3453
2018-07-03T07:19:51.598Z,3470
2018-07-03T07:20:51.602Z,3498
2018-07-03T07:21:51.562Z,3532
2018-07-03T07:22:51.603Z,3549
2018-07-03T07:23:51.599Z,3532
2018-07-03T07:24:51.720Z,3538
2018-07-03T07:25:51.672Z,3526
2018-07-03T07:26:51.791Z,3521
2018-07-03T07:27:51.633Z,3521
2018-07-03T07:28:51.698Z,3493
2018-07-03T07:29:51.636Z,3504
2018-07-03T07:30:51.701Z,3521
2018-07-03T07:31:51.634Z,3555
2018-07-03T07:32:51.634Z,3594
2018-07-03T07:33:51.703Z,3628
2018-07-03T07:34:51.704Z,3645
2018-07-03T07:35:51.710Z,3667
2018-07-03T07:36:51.703Z,3684
2018-07-03T07:37:51.707Z,3684
2018-07-03T07:38:51.708Z,3706
2018-07-03T07:39:51.705Z,3723
2018-07-03T07:40:51.708Z,3757
2018-07-03T07:41:51.708Z,3785
2018-07-03T07:42:51.712Z,3813
2018-07-03T07:43:51.707Z,3830
2018-07-03T07:44:51.710Z,3870
2018-07-03T07:45:51.737Z,3915
2018-07-03T07:46:51.737Z,3903
2018-07-03T07:47:51.802Z,3909
2018-07-03T07:48:51.713Z,3937
2018-07-03T07:49:51.787Z,3988
2018-07-03T07:50:51.691Z,4021
2018-07-03T07:51:51.738Z,4021
2018-07-03T07:52:51.638Z,4027
2018-07-03T07:53:51.803Z,4083
2018-07-03T07:54:51.706Z,4140
2018-07-03T07:55:51.675Z,4235
2018-07-03T07:56:51.624Z,4246
2018-07-03T07:57:51.682Z,4230
2018-07-03T07:58:51.716Z,4224
2018-07-03T07:59:51.695Z,4218
2018-07-03T08:00:51.621Z,4230
2018-07-03T08:01:51.797Z,4241
2018-07-03T08:02:51.739Z,4235
2018-07-03T08:03:51.693Z,4196
2018-07-03T08:04:51.635Z,4140
2018-07-03T08:05:51.704Z,4117
2018-07-03T08:06:51.623Z,4089
2018-07-03T08:07:51.732Z,4061
2018-07-03T08:08:51.690Z,4010
2018-07-03T08:09:51.650Z,3999
2018-07-03T08:10:51.762Z,4089
2018-07-03T08:11:51.636Z,4179
2018-07-03T08:12:51.664Z,4252
2018-07-03T08:13:51.696Z,4297
2018-07-03T08:14:51.733Z,4348
2018-07-03T08:15:51.728Z,4455
2018-07-03T08:16:51.701Z,4483
2018-07-03T08:17:51.709Z,4426
2018-07-03T08:18:51.753Z,4387
2018-07-03T08:19:51.672Z,4438
2018-07-03T08:20:51.753Z,4500
2018-07-03T08:21:51.760Z,4505
2018-07-03T08:22:51.750Z,4308
2018-07-03T08:23:51.764Z,4471
2018-07-03T08:24:51.686Z,4438
2018-07-03T08:25:51.672Z,4561
2018-07-03T08:26:51.737Z,4578
2018-07-03T08:27:51.696Z,4488
2018-07-03T08:28:51.675Z,4269
2018-07-03T08:29:51.742Z,4680
2018-07-03T08:30:51.738Z,4713
2018-07-03T08:31:51.677Z,4685
2018-07-03T08:32:51.674Z,4663
2018-07-03T08:33:51.744Z,4651
2018-07-03T08:34:51.701Z,4651
2018-07-03T08:35:51.733Z,4651
2018-07-03T08:36:51.678Z,4663
2018-07-03T08:37:51.646Z,4702
2018-07-03T08:38:51.616Z,4747
2018-07-03T08:39:51.666Z,4494
2018-07-03T08:40:51.695Z,4826
2018-07-03T08:41:51.664Z,4820
2018-07-03T08:42:51.757Z,4843
2018-07-03T08:43:51.669Z,4882
2018-07-03T08:44:51.657Z,4899
2018-07-03T08:45:51.690Z,4888
2018-07-03T08:46:51.781Z,4905
2018-07-03T08:47:51.688Z,4927
2018-07-03T08:48:51.758Z,4955
2018-07-03T08:49:51.656Z,4955
2018-07-03T08:50:51.752Z,4927
2018-07-03T08:51:51.772Z,4882
2018-07-03T08:52:51.756Z,4809
2018-07-03T08:53:51.691Z,4860
2018-07-03T08:54:51.757Z,4854
2018-07-03T08:55:51.694Z,4826
2018-07-03T08:56:51.690Z,4815
2018-07-03T08:57:51.761Z,4820
2018-07-03T08:58:51.759Z,4809
2018-07-03T08:59:51.692Z,4803
2018-07-03T09:00:51.678Z,4809
2018-07-03T09:01:51.696Z,4865
2018-07-03T09:02:51.763Z,4899
2018-07-03T09:03:51.792Z,4961
2018-07-03T09:04:51.762Z,5028
2018-07-03T09:05:51.701Z,5034
2018-07-03T09:06:51.728Z,4966
2018-07-03T09:07:51.762Z,4882
2018-07-03T09:08:51.766Z,4775
2018-07-03T09:09:51.705Z,4753
2018-07-03T09:10:51.782Z,4657
2018-07-03T09:11:51.686Z,4781
2018-07-03T09:12:51.676Z,4623
2018-07-03T09:13:51.738Z,4561
2018-07-03T09:14:51.797Z,4916
2018-07-03T09:15:51.799Z,4893
2018-07-03T09:16:51.805Z,4933
2018-07-03T09:17:51.835Z,4893
2018-07-03T09:18:51.771Z,4843
2018-07-03T09:19:51.748Z,4770
2018-07-03T09:20:51.744Z,4730
2018-07-03T09:21:51.745Z,4730
2018-07-03T09:22:51.774Z,4803
2018-07-03T09:23:51.697Z,4916
2018-07-03T09:24:51.768Z,5028
2018-07-03T09:25:51.675Z,5180
2018-07-03T09:26:51.766Z,5321
2018-07-03T09:27:51.768Z,5422
2018-07-03T09:28:51.770Z,5473
2018-07-03T09:29:51.713Z,5445
2018-07-03T09:30:51.716Z,5428
2018-07-03T09:31:51.799Z,5416
2018-07-03T09:32:51.731Z,5473
2018-07-03T09:33:51.763Z,5506
2018-07-03T09:34:51.717Z,5563
2018-07-03T09:35:51.717Z,5546
2018-07-03T09:36:51.784Z,5394
2018-07-03T09:37:51.722Z,5169
2018-07-03T09:38:51.787Z,4978
2018-07-03T09:39:51.724Z,4719
2018-07-03T09:40:51.805Z,4567
2018-07-03T09:41:51.723Z,4567
2018-07-03T09:42:51.722Z,4606
2018-07-03T09:43:51.790Z,4770
2018-07-03T09:44:51.832Z,4989
2018-07-03T09:45:51.816Z,5175
2018-07-03T09:46:51.788Z,5315
2018-07-03T09:47:51.793Z,5495
2018-07-03T09:48:51.784Z,5613
2018-07-03T09:49:51.792Z,5596
2018-07-03T09:50:51.836Z,5557
2018-07-03T09:51:51.831Z,5490
2018-07-03T09:52:51.757Z,5467
2018-07-03T09:53:51.839Z,5529
2018-07-03T09:54:51.804Z,5596
2018-07-03T09:55:51.760Z,5613
2018-07-03T09:56:51.827Z,5641
2018-07-03T09:57:51.815Z,5287
2018-07-03T09:58:51.831Z,5540
2018-07-03T09:59:51.796Z,5602
2018-07-03T10:00:51.801Z,5400
2018-07-03T10:01:51.762Z,5675
2018-07-03T10:02:51.752Z,5850
2018-07-03T10:03:51.819Z,5900
2018-07-03T10:04:51.879Z,5855
2018-07-03T10:05:51.741Z,5771
2018-07-03T10:06:51.850Z,5737
2018-07-03T10:07:51.805Z,5743
2018-07-03T10:08:51.726Z,5810
2018-07-03T10:09:51.806Z,5889
2018-07-03T10:10:51.712Z,5940
2018-07-03T10:11:51.767Z,5940
2018-07-03T10:12:51.764Z,5911
2018-07-03T10:13:51.850Z,5855
2018-07-03T10:14:51.780Z,5540
2018-07-03T10:15:51.836Z,5703
2018-07-03T10:16:51.783Z,5805
2018-07-03T10:17:51.837Z,5698
2018-07-03T10:18:51.777Z,5602
2018-07-03T10:19:51.768Z,5338
2018-07-03T10:20:51.776Z,5265
2018-07-03T10:21:51.817Z,5580
2018-07-03T10:22:51.845Z,5096
2018-07-03T10:23:51.815Z,5191
2018-07-03T10:24:51.721Z,4646
2018-07-03T10:25:51.788Z,4606
2018-07-03T10:26:51.739Z,4072
2018-07-03T10:27:51.845Z,4786
2018-07-03T10:28:51.852Z,5197
2018-07-03T10:29:51.846Z,5529
2018-07-03T10:30:51.850Z,5793
2018-07-03T10:31:51.821Z,5709
2018-07-03T10:32:51.880Z,5681
2018-07-03T10:33:51.766Z,5439
2018-07-03T10:34:51.778Z,5602
2018-07-03T10:35:51.823Z,5135
2018-07-03T10:36:51.856Z,4601
2018-07-03T10:37:51.796Z,5023
2018-07-03T10:38:51.729Z,4820
2018-07-03T10:39:51.728Z,4466
2018-07-03T10:40:51.799Z,4263
2018-07-03T10:41:51.796Z,4483
2018-07-03T10:42:51.834Z,5546
2018-07-03T10:43:51.865Z,5940
2018-07-03T10:44:51.831Z,5861
2018-07-03T10:45:51.789Z,5321
2018-07-03T10:46:51.830Z,4477
2018-07-03T10:47:51.793Z,3971
2018-07-03T10:48:51.907Z,3082
2018-07-03T10:49:51.754Z,2857
2018-07-03T10:50:51.815Z,2677
2018-07-03T10:51:51.735Z,3285
2018-07-03T10:52:51.792Z,3330
2018-07-03T10:53:51.837Z,3206
2018-07-03T10:54:51.878Z,3397
2018-07-03T10:55:51.757Z,4016
2018-07-03T10:56:51.812Z,4539
2018-07-03T10:57:51.757Z,4516
2018-07-03T10:58:51.839Z,4410
2018-07-03T10:59:51.746Z,5208
2018-07-03T11:00:51.839Z,5467
2018-07-03T11:01:51.839Z,5439
2018-07-03T11:02:51.846Z,5563
2018-07-03T11:03:51.843Z,5518
2018-07-03T11:04:51.801Z,5473
2018-07-03T11:05:51.849Z,5051
2018-07-03T11:06:51.766Z,5596
2018-07-03T11:07:51.847Z,5641
2018-07-03T11:08:51.883Z,5523
2018-07-03T11:09:51.883Z,5979
2018-07-03T11:10:51.882Z,5484
2018-07-03T11:11:51.769Z,5799
2018-07-03T11:12:51.815Z,5765
2018-07-03T11:13:51.831Z,5996
2018-07-03T11:14:51.875Z,5883
2018-07-03T11:15:51.807Z,5799
2018-07-03T11:16:51.833Z,5748
2018-07-03T11:17:51.773Z,5782
2018-07-03T11:18:51.869Z,5675
2018-07-03T11:19:51.913Z,5743
2018-07-03T11:20:51.826Z,5973
2018-07-03T11:21:51.857Z,6013
2018-07-03T11:22:51.900Z,5945
2018-07-03T11:23:51.879Z,5698
2018-07-03T11:24:51.764Z,5461
2018-07-03T11:25:51.852Z,5287
2018-07-03T11:26:51.744Z,5377
2018-07-03T11:27:51.851Z,5203
2018-07-03T11:28:51.794Z,4775
2018-07-03T11:29:51.792Z,4680
2018-07-03T11:30:51.850Z,4831
2018-07-03T11:31:51.808Z,4944
2018-07-03T11:32:51.851Z,5017
2018-07-03T11:33:51.797Z,5231
2018-07-03T11:34:51.786Z,5276
2018-07-03T11:35:51.848Z,5647
2018-07-03T11:36:51.884Z,5861
2018-07-03T11:37:51.907Z,6120
2018-07-03T11:38:51.866Z,6103
2018-07-03T11:39:51.930Z,6103
2018-07-03T11:40:51.894Z,6030
2018-07-03T11:41:51.845Z,6018
2018-07-03T11:42:51.821Z,6063
2018-07-03T11:43:51.842Z,6108
2018-07-03T11:44:51.894Z,6170
2018-07-03T11:45:51.824Z,6210
2018-07-03T11:46:51.832Z,6238
2018-07-03T11:47:51.825Z,6165
2018-07-03T11:48:51.813Z,6052
2018-07-03T11:49:51.764Z,5956
2018-07-03T11:50:51.867Z,5928
2018-07-03T11:51:51.865Z,5900
2018-07-03T11:52:51.740Z,5923
2018-07-03T11:53:51.783Z,5990
2018-07-03T11:54:51.773Z,6041
2018-07-03T11:55:51.809Z,6052
2018-07-03T11:56:51.812Z,6075
2018-07-03T11:57:51.828Z,6069
2018-07-03T11:58:51.876Z,6080
2018-07-03T11:59:51.879Z,6103
2018-07-03T12:00:51.883Z,6108
2018-07-03T12:01:51.819Z,6114
2018-07-03T12:02:51.815Z,6125
2018-07-03T12:03:51.818Z,6091
2018-07-03T12:04:51.884Z,6080
2018-07-03T12:05:51.855Z,6035
2018-07-03T12:06:51.894Z,5990
2018-07-03T12:07:51.844Z,5883
2018-07-03T12:08:51.841Z,5647
2018-07-03T12:09:51.942Z,5490
2018-07-03T12:10:51.921Z,5343
2018-07-03T12:11:51.913Z,5214
2018-07-03T12:12:51.796Z,5265
2018-07-03T12:13:51.815Z,5619
2018-07-03T12:14:51.889Z,5658
2018-07-03T12:15:51.823Z,5726
2018-07-03T12:16:51.982Z,5861
2018-07-03T12:17:51.896Z,5731
2018-07-03T12:18:51.949Z,5827
2018-07-03T12:19:51.852Z,5906
2018-07-03T12:20:51.901Z,5962
2018-07-03T12:21:51.898Z,6030
2018-07-03T12:22:51.827Z,6001
2018-07-03T12:23:51.920Z,5715
2018-07-03T12:24:51.898Z,5113
2018-07-03T12:25:51.878Z,4950
2018-07-03T12:26:51.870Z,5101
2018-07-03T12:27:51.935Z,4933
2018-07-03T12:28:51.859Z,4961
2018-07-03T12:29:51.839Z,4336
2018-07-03T12:30:51.894Z,4404
2018-07-03T12:31:51.926Z,4381
2018-07-03T12:32:51.807Z,3960
2018-07-03T12:33:51.825Z,4713
2018-07-03T12:34:51.876Z,4708
2018-07-03T12:35:51.890Z,5113
2018-07-03T12:36:51.899Z,4415
2018-07-03T12:37:51.872Z,4320
2018-07-03T12:38:51.845Z,4376
2018-07-03T12:39:51.887Z,5214
2018-07-03T12:40:51.827Z,5580
2018-07-03T12:41:51.929Z,5658
2018-07-03T12:42:51.884Z,5715
2018-07-03T12:43:51.877Z,5670
2018-07-03T12:44:51.886Z,5591
2018-07-03T12:45:51.834Z,5551
2018-07-03T12:46:51.929Z,5535
2018-07-03T12:47:51.916Z,5546
2018-07-03T12:48:51.943Z,5546
2018-07-03T12:49:51.960Z,5540
2018-07-03T12:50:51.927Z,5450
2018-07-03T12:51:51.876Z,5411
2018-07-03T12:52:51.837Z,5411
2018-07-03T12:53:51.877Z,5473
2018-07-03T12:54:51.896Z,5501
2018-07-03T12:55:51.809Z,5484
2018-07-03T12:56:51.786Z,5428
2018-07-03T12:57:51.806Z,5400
2018-07-03T12:58:51.861Z,5281
2018-07-03T12:59:51.855Z,5304
2018-07-03T13:00:51.792Z,5293
2018-07-03T13:01:51.783Z,5163
2018-07-03T13:02:51.789Z,5085
2018-07-03T13:03:51.888Z,4927
2018-07-03T13:04:51.879Z,5023
2018-07-03T13:05:51.849Z,5079
2018-07-03T13:06:51.884Z,5163
2018-07-03T13:07:51.953Z,5197
2018-07-03T13:08:51.932Z,5158
2018-07-03T13:09:51.946Z,5118
2018-07-03T13:10:51.925Z,5118
2018-07-03T13:11:51.888Z,5113
2018-07-03T13:12:51.892Z,5135
2018-07-03T13:13:51.945Z,5146
2018-07-03T13:14:51.961Z,5085
2018-07-03T13:15:51.991Z,4989
2018-07-03T13:16:51.958Z,4905
2018-07-03T13:17:51.963Z,4809
2018-07-03T13:18:51.934Z,4741
2018-07-03T13:19:51.953Z,4736
2018-07-03T13:20:51.961Z,4747
2018-07-03T13:21:51.834Z,4798
2018-07-03T13:22:51.902Z,4871
2018-07-03T13:23:51.892Z,4983
2018-07-03T13:24:51.936Z,5000
2018-07-03T13:25:51.878Z,4910
2018-07-03T13:26:51.891Z,4736
2018-07-03T13:27:51.969Z,4601
2018-07-03T13:28:51.971Z,4595
2018-07-03T13:29:51.975Z,4635
2018-07-03T13:30:51.905Z,4680
2018-07-03T13:31:51.880Z,4713
2018-07-03T13:32:51.872Z,4736
2018-07-03T13:33:51.879Z,4730
2018-07-03T13:34:51.842Z,4730
2018-07-03T13:35:51.945Z,4708
2018-07-03T13:36:51.879Z,4657
2018-07-03T13:37:51.951Z,4640
2018-07-03T13:38:51.879Z,4685
2018-07-03T13:39:51.946Z,4646
2018-07-03T13:40:51.880Z,4235
2018-07-03T13:41:51.947Z,4106
2018-07-03T13:42:51.969Z,4640