createdAt,value
2018-09-29T00:01:50.643Z,11.92
2018-09-29T00:04:17.502Z,11.89
2018-09-29T00:06:44.352Z,11.74
2018-09-29T00:09:12.140Z,11.70
2018-09-29T00:11:39.717Z,11.58
2018-09-29T00:14:07.686Z,11.46
2018-09-29T00:16:34.700Z,11.35
2018-09-29T00:19:01.614Z,11.29
2018-09-29T00:21:28.542Z,11.24
2018-09-29T00:23:55.369Z,11.14
2018-09-29T00:26:22.275Z,11.10
2018-09-29T00:28:49.234Z,11.07
2018-09-29T00:31:16.177Z,11.05
2018-09-29T00:33:44.050Z,10.99
2018-09-29T00:36:10.873Z,10.93
2018-09-29T00:38:37.762Z,10.82
2018-09-29T00:41:04.618Z,10.83
2018-09-29T00:43:31.467Z,10.70
2018-09-29T00:45:58.322Z,10.52
2018-09-29T00:48:25.182Z,10.52
2018-09-29T00:50:52.074Z,10.39
2018-09-29T00:53:18.978Z,10.32
2018-09-29T00:55:45.850Z,10.31
2018-09-29T00:58:12.697Z,10.22
2018-09-29T01:00:39.550Z,10.15
2018-09-29T01:03:06.458Z,10.07
2018-09-29T01:05:33.370Z,9.98
2018-09-29T01:08:00.218Z,9.82
2018-09-29T01:10:27.277Z,9.77
2018-09-29T01:12:55.181Z,9.68
2018-09-29T01:15:22.136Z,9.72
2018-09-29T01:17:49.006Z,9.65
2018-09-29T01:20:15.922Z,9.61
2018-09-29T01:22:42.839Z,9.47
2018-09-29T01:25:09.738Z,9.45
2018-09-29T01:27:36.590Z,9.39
2018-09-29T01:30:03.503Z,9.37
2018-09-29T01:32:30.446Z,9.26
2018-09-29T01:34:57.387Z,9.22
2018-09-29T01:37:24.346Z,9.16
2018-09-29T01:39:51.350Z,9.14
2018-09-29T01:42:18.354Z,9.09
2018-09-29T01:44:45.318Z,9.02
2018-09-29T01:47:12.665Z,8.87
2018-09-29T01:49:39.558Z,8.87
2018-09-29T01:52:06.494Z,8.83
2018-09-29T01:54:33.347Z,8.79
2018-09-29T01:57:00.362Z,8.72
2018-09-29T01:59:27.270Z,8.76
2018-09-29T02:01:54.226Z,8.77
2018-09-29T02:04:21.182Z,8.68
2018-09-29T02:06:48.159Z,8.62
2018-09-29T02:09:15.086Z,8.66
2018-09-29T02:11:41.990Z,8.50
2018-09-29T02:14:08.893Z,8.41
2018-09-29T02:16:35.744Z,8.35
2018-09-29T02:19:02.604Z,8.40
2018-09-29T02:21:29.578Z,8.42
2018-09-29T02:23:56.558Z,8.29
2018-09-29T02:26:24.517Z,8.33
2018-09-29T02:28:51.515Z,8.26
2018-09-29T02:31:18.420Z,8.24
2018-09-29T02:33:45.374Z,8.22
2018-09-29T02:36:12.373Z,8.15
2018-09-29T02:38:39.294Z,8.13
2018-09-29T02:41:06.258Z,8.05
2018-09-29T02:43:33.224Z,8.15
2018-09-29T02:46:00.162Z,8.02
2018-09-29T02:48:27.017Z,7.95
2018-09-29T02:50:53.978Z,8.00
2018-09-29T02:53:20.946Z,7.89
2018-09-29T02:55:47.900Z,7.97
2018-09-29T02:58:14.858Z,7.90
2018-09-29T03:00:41.824Z,7.81
2018-09-29T03:03:08.763Z,7.84
2018-09-29T03:05:35.730Z,7.72
2018-09-29T03:08:02.680Z,7.77
2018-09-29T03:10:29.542Z,7.71
2018-09-29T03:12:56.502Z,7.70
2018-09-29T03:15:23.459Z,7.65
2018-09-29T03:17:50.710Z,7.62
2018-09-29T03:20:17.674Z,7.61
2018-09-29T03:22:44.643Z,7.60
2018-09-29T03:25:11.597Z,7.57
2018-09-29T03:27:39.467Z,7.53
2018-09-29T03:30:06.379Z,7.43
2018-09-29T03:32:33.290Z,7.36
2018-09-29T03:35:00.258Z,7.38
2018-09-29T03:37:27.190Z,7.27
2018-09-29T03:39:54.068Z,7.23
2018-09-29T03:42:21.003Z,7.35
2018-09-29T03:44:48.004Z,7.30
2018-09-29T03:47:14.920Z,7.24
2018-09-29T03:49:41.901Z,7.08
2018-09-29T03:52:08.853Z,7.08
2018-09-29T03:54:35.797Z,7.03
2018-09-29T03:57:02.746Z,6.99
2018-09-29T03:59:29.721Z,6.97
2018-09-29T04:01:57.055Z,7.00
2018-09-29T04:04:24.055Z,6.98
2018-09-29T04:06:51.026Z,6.92
2018-09-29T04:09:17.962Z,6.87
2018-09-29T04:11:44.830Z,6.89
2018-09-29T04:14:11.779Z,6.83
2018-09-29T04:16:38.727Z,6.84
2018-09-29T04:19:05.766Z,6.81
2018-09-29T04:21:51.026Z,6.79
2018-09-29T04:24:18.430Z,6.70
2018-09-29T04:26:45.335Z,6.86
2018-09-29T04:29:13.578Z,6.74
2018-09-29T04:31:41.130Z,6.77
2018-09-29T04:34:08.135Z,6.77
2018-09-29T04:36:35.066Z,6.87
2018-09-29T04:39:02.014Z,6.80
2018-09-29T04:41:28.861Z,6.76
2018-09-29T04:43:55.830Z,6.67
2018-09-29T04:46:22.771Z,6.64
2018-09-29T04:48:49.621Z,6.58
2018-09-29T04:51:16.522Z,6.62
2018-09-29T04:53:43.639Z,6.54
2018-09-29T04:56:10.504Z,6.55
2018-09-29T04:58:38.375Z,6.49
2018-09-29T05:01:05.689Z,6.35
2018-09-29T05:03:32.602Z,6.43
2018-09-29T05:05:59.519Z,6.32
2018-09-29T05:08:26.398Z,6.31
2018-09-29T05:10:54.287Z,6.26
2018-09-29T05:13:21.145Z,6.23
2018-09-29T05:15:48.103Z,6.18
2018-09-29T05:18:17.002Z,6.19
2018-09-29T05:20:45.908Z,6.16
2018-09-29T05:23:12.916Z,6.19
2018-09-29T05:25:39.752Z,6.22
2018-09-29T05:28:06.620Z,6.17
2018-09-29T05:30:33.546Z,6.26
2018-09-29T05:33:00.510Z,6.28
2018-09-29T05:35:27.449Z,6.30
2018-09-29T05:37:54.298Z,6.44
2018-09-29T05:40:21.158Z,6.74
2018-09-29T05:42:48.018Z,6.76
2018-09-29T05:45:14.862Z,6.88
2018-09-29T05:47:41.794Z,7.02
2018-09-29T05:50:08.698Z,6.82
2018-09-29T05:52:35.539Z,6.83
2018-09-29T05:55:02.386Z,6.59
2018-09-29T05:57:29.243Z,6.49
2018-09-29T05:59:56.118Z,6.62
2018-09-29T06:02:23.050Z,6.62
2018-09-29T06:04:49.911Z,6.65
2018-09-29T06:07:16.933Z,6.62
2018-09-29T06:09:43.723Z,6.80
2018-09-29T06:12:10.566Z,6.78
2018-09-29T06:14:37.435Z,6.82
2018-09-29T06:17:04.398Z,6.90
2018-09-29T06:19:31.378Z,7.05
2018-09-29T06:21:58.323Z,7.11
2018-09-29T06:24:25.261Z,7.06
2018-09-29T06:26:52.134Z,7.20
2018-09-29T06:29:19.090Z,7.17
2018-09-29T06:31:46.026Z,7.28
2018-09-29T06:34:12.983Z,7.38
2018-09-29T06:36:39.839Z,7.44
2018-09-29T06:39:07.829Z,7.46
2018-09-29T06:41:34.806Z,7.43
2018-09-29T06:44:01.734Z,7.45
2018-09-29T06:46:28.606Z,7.60
2018-09-29T06:48:55.542Z,7.66
2018-09-29T06:51:22.419Z,7.70
2018-09-29T06:53:49.366Z,7.87
2018-09-29T06:56:16.342Z,7.84
2018-09-29T06:58:43.426Z,8.00
2018-09-29T07:01:10.378Z,8.01
2018-09-29T07:03:37.290Z,8.24
2018-09-29T07:06:04.230Z,8.36
2018-09-29T07:08:31.125Z,8.48
2018-09-29T07:10:58.106Z,8.37
2018-09-29T07:13:25.317Z,8.54
2018-09-29T07:15:52.204Z,8.60
2018-09-29T07:18:19.151Z,8.76
2018-09-29T07:20:46.210Z,8.90
2018-09-29T07:23:13.096Z,9.20
2018-09-29T07:25:40.014Z,9.21
2018-09-29T07:28:06.855Z,9.18
2018-09-29T07:30:33.714Z,9.43
2018-09-29T07:33:00.631Z,9.49
2018-09-29T07:35:27.546Z,9.46
2018-09-29T07:37:54.371Z,9.48
2018-09-29T07:40:21.446Z,9.43
2018-09-29T07:42:48.310Z,9.52
2018-09-29T07:45:15.254Z,9.68
2018-09-29T07:47:42.146Z,9.85
2018-09-29T07:50:09.107Z,9.99
2018-09-29T07:52:36.090Z,9.93
2018-09-29T07:55:03.137Z,10.25
2018-09-29T07:57:30.058Z,10.38
2018-09-29T07:59:56.898Z,10.41
2018-09-29T08:02:23.750Z,10.50
2018-09-29T08:04:51.042Z,10.46
2018-09-29T08:07:17.938Z,10.62
2018-09-29T08:09:44.770Z,10.89
2018-09-29T08:12:11.682Z,11.07
2018-09-29T08:14:39.574Z,11.26
2018-09-29T08:17:06.458Z,11.46
2018-09-29T08:19:33.371Z,11.65
2018-09-29T08:22:00.199Z,11.74
2018-09-29T08:24:27.141Z,11.77
2018-09-29T08:26:54.046Z,11.74
2018-09-29T08:29:20.891Z,11.85
2018-09-29T08:31:47.747Z,12.15
2018-09-29T08:34:14.582Z,12.11
2018-09-29T08:36:41.506Z,12.03
2018-09-29T08:39:09.959Z,12.05
2018-09-29T08:41:36.787Z,12.11
2018-09-29T08:44:03.617Z,12.15
2018-09-29T08:46:30.442Z,12.18
2018-09-29T08:48:57.406Z,12.34
2018-09-29T08:51:24.350Z,12.64
2018-09-29T08:53:51.300Z,12.50
2018-09-29T08:56:18.527Z,12.58
2018-09-29T08:58:45.416Z,12.92
2018-09-29T09:01:12.769Z,12.86
2018-09-29T09:03:39.637Z,12.98
2018-09-29T09:06:06.674Z,13.13
2018-09-29T09:08:33.506Z,13.07
2018-09-29T09:11:00.414Z,13.32
2018-09-29T09:13:27.367Z,13.76
2018-09-29T09:15:54.194Z,13.89
2018-09-29T09:18:21.092Z,13.86
2018-09-29T09:20:48.035Z,13.82
2018-09-29T09:23:14.953Z,14.01
2018-09-29T09:25:41.740Z,13.96
2018-09-29T09:28:08.663Z,14.27
2018-09-29T09:30:35.571Z,14.42
2018-09-29T09:33:02.618Z,14.57
2018-09-29T09:35:29.482Z,14.41
2018-09-29T09:37:56.323Z,14.46
2018-09-29T09:40:23.182Z,14.44
2018-09-29T09:42:50.035Z,14.78
2018-09-29T09:45:16.890Z,14.70
2018-09-29T09:47:43.730Z,14.45
2018-09-29T09:50:10.599Z,14.63
2018-09-29T09:52:37.470Z,14.43
2018-09-29T09:55:04.470Z,14.87
2018-09-29T09:57:31.415Z,14.52
2018-09-29T09:59:58.256Z,14.49
2018-09-29T10:02:44.825Z,14.40
2018-09-29T10:05:11.702Z,14.98
2018-09-29T10:07:38.566Z,14.92
2018-09-29T10:10:05.399Z,14.79
2018-09-29T10:12:32.282Z,15.07
2018-09-29T10:14:59.245Z,15.04
2018-09-29T10:17:26.203Z,15.31
2018-09-29T10:19:53.009Z,15.15
2018-09-29T10:22:19.900Z,15.33
2018-09-29T10:24:47.782Z,15.07
2018-09-29T10:27:14.746Z,14.98
2018-09-29T10:29:41.683Z,15.32
2018-09-29T10:32:08.558Z,15.22
2018-09-29T10:34:35.496Z,15.18
2018-09-29T10:37:02.366Z,15.42
2018-09-29T10:39:29.302Z,15.24
2018-09-29T10:41:56.179Z,15.20
2018-09-29T10:44:23.114Z,15.51
2018-09-29T10:46:50.005Z,15.36
2018-09-29T10:49:16.932Z,15.32
2018-09-29T10:51:43.773Z,15.43
2018-09-29T10:54:10.647Z,15.73
2018-09-29T10:56:37.539Z,15.36
2018-09-29T10:59:04.503Z,15.67
2018-09-29T11:01:31.302Z,16.10
2018-09-29T11:03:58.154Z,16.27
2018-09-29T11:06:25.038Z,15.81
2018-09-29T11:08:51.974Z,15.59
2018-09-29T11:11:18.830Z,15.53
2018-09-29T11:13:45.702Z,15.94
2018-09-29T11:16:13.004Z,16.09
2018-09-29T11:18:40.055Z,15.59
2018-09-29T11:21:07.086Z,15.60
2018-09-29T11:23:34.179Z,15.88
2018-09-29T11:26:01.137Z,16.09
2018-09-29T11:28:28.162Z,15.77
2018-09-29T11:30:55.226Z,16.00
2018-09-29T11:33:22.768Z,16.02
2018-09-29T11:35:49.808Z,16.08
2018-09-29T11:38:17.743Z,16.37
2018-09-29T11:40:44.678Z,16.03
2018-09-29T11:43:11.837Z,16.26
2018-09-29T11:45:39.020Z,16.38
2018-09-29T11:48:06.020Z,16.57
2018-09-29T11:50:33.028Z,16.43
2018-09-29T11:52:59.970Z,16.33
2018-09-29T11:55:26.862Z,16.78
2018-09-29T11:57:53.902Z,16.56
2018-09-29T12:00:20.901Z,16.86
2018-09-29T12:02:47.955Z,16.66
2018-09-29T12:05:14.903Z,16.53
2018-09-29T12:07:42.372Z,16.61
2018-09-29T12:10:09.205Z,16.14
2018-09-29T12:12:36.288Z,16.71
2018-09-29T12:15:03.310Z,16.66
2018-09-29T12:17:30.210Z,16.69
2018-09-29T12:19:58.279Z,16.76
2018-09-29T12:22:26.261Z,16.57
2018-09-29T12:24:53.342Z,16.76
2018-09-29T12:27:24.917Z,16.86
2018-09-29T12:29:47.228Z,16.44
2018-09-29T12:32:14.118Z,16.53
2018-09-29T12:34:41.025Z,16.38
2018-09-29T12:37:08.995Z,16.54
2018-09-29T12:39:35.854Z,16.83
2018-09-29T12:42:02.708Z,17.01
2018-09-29T12:44:30.307Z,16.82
2018-09-29T12:46:56.630Z,16.88
2018-09-29T12:49:23.577Z,16.77
2018-09-29T12:51:50.501Z,16.95
2018-09-29T12:54:17.304Z,16.84
2018-09-29T12:56:44.196Z,16.99
2018-09-29T12:59:11.230Z,16.98
2018-09-29T13:01:38.193Z,16.83
2018-09-29T13:04:05.221Z,16.81
2018-09-29T13:06:32.086Z,16.99
2018-09-29T13:08:59.111Z,17.14
2018-09-29T13:11:26.147Z,17.09
2018-09-29T13:13:53.233Z,17.02
2018-09-29T13:16:20.283Z,17.03
2018-09-29T13:18:48.353Z,17.04
2018-09-29T13:21:15.285Z,17.06
2018-09-29T13:23:42.289Z,17.19
2018-09-29T13:26:09.241Z,17.14
2018-09-29T13:28:36.175Z,17.29
2018-09-29T13:31:03.372Z,17.27
2018-09-29T13:33:30.305Z,17.34
2018-09-29T13:35:57.249Z,17.02
2018-09-29T13:38:24.187Z,17.29
2018-09-29T13:40:51.250Z,17.25
2018-09-29T13:43:18.338Z,17.49
2018-09-29T13:45:45.299Z,17.51
2018-09-29T13:48:12.210Z,17.63
2018-09-29T13:50:39.184Z,17.30
2018-09-29T13:53:06.406Z,17.25
2018-09-29T13:55:33.282Z,17.18
2018-09-29T13:58:00.247Z,17.27
2018-09-29T14:00:27.194Z,17.39
2018-09-29T14:02:54.134Z,17.24
2018-09-29T14:05:21.002Z,17.33
2018-09-29T14:07:47.991Z,17.41
2018-09-29T14:10:14.832Z,17.51
2018-09-29T14:12:41.675Z,17.67
2018-09-29T14:15:08.606Z,17.49
2018-09-29T14:17:35.475Z,17.45
2018-09-29T14:20:02.524Z,17.50
2018-09-29T14:22:29.346Z,17.50
2018-09-29T14:24:56.275Z,17.46
2018-09-29T14:27:23.210Z,17.36
2018-09-29T14:29:50.058Z,17.38
2018-09-29T14:32:17.946Z,17.57
2018-09-29T14:34:44.761Z,17.52
2018-09-29T14:37:11.684Z,17.61
2018-09-29T14:39:38.617Z,17.57
2018-09-29T14:42:05.754Z,17.78
2018-09-29T14:44:32.597Z,17.60
2018-09-29T14:46:59.510Z,17.57
2018-09-29T14:49:26.466Z,17.87
2018-09-29T14:51:53.390Z,17.51
2018-09-29T14:54:20.234Z,17.37
2018-09-29T14:56:47.115Z,17.64
2018-09-29T14:59:14.068Z,17.63
2018-09-29T15:01:40.910Z,17.66
2018-09-29T15:04:07.821Z,17.80
2018-09-29T15:06:34.605Z,17.87
2018-09-29T15:09:01.476Z,17.63
2018-09-29T15:11:28.330Z,17.39
2018-09-29T15:13:55.285Z,17.32
2018-09-29T15:16:22.118Z,17.34
2018-09-29T15:18:49.022Z,17.34
2018-09-29T15:21:15.946Z,17.57
2018-09-29T15:23:43.838Z,17.34
2018-09-29T15:26:10.940Z,17.26
2018-09-29T15:28:37.663Z,17.19
2018-09-29T15:31:04.514Z,17.21
2018-09-29T15:33:31.394Z,17.15
2018-09-29T15:35:58.722Z,17.11
2018-09-29T15:38:25.723Z,17.12
2018-09-29T15:40:52.586Z,17.12
2018-09-29T15:43:19.525Z,16.99
2018-09-29T15:45:46.447Z,16.91
2018-09-29T15:48:13.506Z,16.95
2018-09-29T15:50:40.366Z,16.95
2018-09-29T15:53:07.238Z,16.91
2018-09-29T15:55:34.146Z,16.81
2018-09-29T15:58:01.081Z,16.79
2018-09-29T16:00:29.013Z,16.76
2018-09-29T16:02:55.890Z,16.76
2018-09-29T16:05:22.850Z,16.74
2018-09-29T16:07:49.821Z,16.68
2018-09-29T16:10:16.686Z,16.67
2018-09-29T16:12:44.667Z,16.63
2018-09-29T16:15:12.630Z,16.62
2018-09-29T16:17:39.587Z,16.58
2018-09-29T16:20:06.526Z,16.49
2018-09-29T16:22:33.353Z,16.53
2018-09-29T16:25:00.218Z,16.49
2018-09-29T16:27:27.106Z,16.48
2018-09-29T16:29:54.036Z,16.44
2018-09-29T16:32:20.910Z,16.36
2018-09-29T16:34:47.734Z,16.25
2018-09-29T16:37:14.613Z,16.19
2018-09-29T16:39:41.478Z,16.11
2018-09-29T16:42:08.430Z,16.05
2018-09-29T16:44:35.295Z,15.96
2018-09-29T16:47:02.238Z,15.82
2018-09-29T16:49:29.095Z,15.70
2018-09-29T16:51:56.002Z,15.63
2018-09-29T16:54:22.934Z,15.59
2018-09-29T16:56:49.750Z,15.63
2018-09-29T16:59:16.641Z,15.50
2018-09-29T17:01:43.659Z,15.37
2018-09-29T17:04:10.604Z,15.17
2018-09-29T17:06:37.580Z,15.10
2018-09-29T17:09:07.936Z,15.11
2018-09-29T17:11:34.944Z,14.95
2018-09-29T17:14:01.834Z,14.80
2018-09-29T17:16:28.738Z,14.77
2018-09-29T17:18:55.738Z,14.60
2018-09-29T17:21:22.711Z,14.50
2018-09-29T17:23:49.677Z,14.43
2018-09-29T17:26:16.698Z,14.62
2018-09-29T17:28:43.646Z,14.51
2018-09-29T17:31:10.686Z,14.50
2018-09-29T17:33:37.754Z,14.32
2018-09-29T17:36:04.869Z,14.19
2018-09-29T17:38:31.804Z,14.32
2018-09-29T17:40:58.690Z,14.05
2018-09-29T17:43:25.930Z,13.81
2018-09-29T17:45:53.038Z,13.68
2018-09-29T17:48:19.891Z,13.76
2018-09-29T17:50:47.406Z,13.64
2018-09-29T17:53:14.399Z,13.58
2018-09-29T17:55:41.493Z,13.80
2018-09-29T17:58:08.417Z,13.63
2018-09-29T18:00:35.640Z,13.26
2018-09-29T18:03:02.675Z,12.87
2018-09-29T18:05:30.659Z,12.74
2018-09-29T18:07:57.701Z,12.63
2018-09-29T18:10:24.777Z,12.33
2018-09-29T18:12:51.834Z,12.28
2018-09-29T18:15:18.713Z,12.30
2018-09-29T18:17:45.804Z,12.11
2018-09-29T18:20:12.650Z,12.10
2018-09-29T18:22:39.539Z,12.15
2018-09-29T18:25:06.618Z,12.21
2018-09-29T18:27:33.722Z,12.24
2018-09-29T18:30:00.559Z,12.35
2018-09-29T18:32:27.459Z,12.61
2018-09-29T18:34:54.414Z,12.64
2018-09-29T18:37:21.363Z,12.57
2018-09-29T18:39:48.314Z,12.37
2018-09-29T18:42:15.215Z,12.43
2018-09-29T18:44:42.236Z,12.30
2018-09-29T18:47:09.291Z,12.42
2018-09-29T18:49:36.294Z,12.48
2018-09-29T18:52:03.206Z,12.26
2018-09-29T18:54:30.099Z,12.12
2018-09-29T18:56:57.014Z,12.08
2018-09-29T18:59:23.883Z,12.18
2018-09-29T19:01:50.748Z,11.96
2018-09-29T19:04:17.706Z,11.90
2018-09-29T19:06:44.650Z,11.77
2018-09-29T19:09:13.166Z,11.70
2018-09-29T19:11:40.650Z,11.73
2018-09-29T19:14:07.479Z,11.86
2018-09-29T19:16:34.414Z,11.96
2018-09-29T19:19:01.289Z,11.87
2018-09-29T19:21:28.234Z,11.71
2018-09-29T19:23:55.101Z,11.43
2018-09-29T19:26:22.042Z,11.11
2018-09-29T19:28:48.924Z,10.73
2018-09-29T19:31:15.851Z,10.55
2018-09-29T19:33:42.724Z,10.55
2018-09-29T19:36:09.637Z,10.70
2018-09-29T19:38:36.542Z,10.90
2018-09-29T19:41:03.518Z,10.86
2018-09-29T19:43:30.444Z,11.02
2018-09-29T19:45:57.313Z,11.16
2018-09-29T19:48:24.251Z,11.17
2018-09-29T19:50:51.098Z,11.13
2018-09-29T19:53:17.946Z,11.11
2018-09-29T19:55:44.794Z,11.03
2018-09-29T19:58:11.686Z,10.74
2018-09-29T20:00:38.646Z,10.73
2018-09-29T20:03:05.619Z,10.47
2018-09-29T20:05:32.566Z,10.34
2018-09-29T20:07:59.530Z,10.51
2018-09-29T20:10:26.466Z,10.37
2018-09-29T20:12:53.315Z,10.46
2018-09-29T20:15:21.438Z,10.40
2018-09-29T20:17:49.282Z,10.56
2018-09-29T20:20:16.150Z,10.62
2018-09-29T20:22:43.093Z,10.67
2018-09-29T20:25:09.943Z,10.45
2018-09-29T20:27:36.790Z,10.39
2018-09-29T20:30:03.667Z,10.32
2018-09-29T20:32:30.807Z,10.30
2018-09-29T20:34:57.678Z,9.98
2018-09-29T20:37:24.607Z,9.57
2018-09-29T20:39:51.376Z,9.29
2018-09-29T20:42:18.246Z,9.21
2018-09-29T20:44:45.211Z,9.22
2018-09-29T20:47:12.223Z,9.28
2018-09-29T20:49:41.167Z,9.24
2018-09-29T20:52:08.390Z,9.43
2018-09-29T20:54:35.279Z,9.30
2018-09-29T20:57:02.138Z,9.38
2018-09-29T20:59:30.053Z,9.43
2018-09-29T21:01:56.962Z,9.36
2018-09-29T21:04:23.874Z,9.17
2018-09-29T21:06:50.858Z,9.13
2018-09-29T21:09:17.736Z,9.23
2018-09-29T21:11:44.630Z,9.13
2018-09-29T21:14:11.552Z,9.19
2018-09-29T21:16:38.398Z,9.11
2018-09-29T21:19:05.370Z,9.09
2018-09-29T21:21:32.306Z,8.95
2018-09-29T21:23:59.160Z,8.78
2018-09-29T21:26:26.042Z,8.67
2018-09-29T21:28:53.014Z,8.57
2018-09-29T21:31:20.978Z,8.53
2018-09-29T21:33:47.929Z,8.61
2018-09-29T21:36:14.798Z,8.57
2018-09-29T21:38:41.743Z,8.48
2018-09-29T21:41:08.692Z,8.38
2018-09-29T21:43:35.645Z,8.40
2018-09-29T21:46:02.475Z,8.23
2018-09-29T21:48:29.350Z,8.25
2018-09-29T21:50:56.206Z,8.20
2018-09-29T21:53:23.085Z,8.04
2018-09-29T21:55:49.925Z,7.90
2018-09-29T21:58:16.898Z,7.93
2018-09-29T22:00:44.569Z,8.01
2018-09-29T22:03:13.050Z,7.94
2018-09-29T22:05:39.999Z,8.08
2018-09-29T22:08:06.978Z,7.91
2018-09-29T22:10:34.006Z,8.12
2018-09-29T22:13:00.970Z,8.00
2018-09-29T22:15:27.836Z,8.20
2018-09-29T22:17:54.691Z,7.70
2018-09-29T22:20:21.550Z,7.39
2018-09-29T22:22:48.530Z,7.37
2018-09-29T22:25:15.461Z,7.31
2018-09-29T22:27:42.300Z,7.16
2018-09-29T22:30:09.174Z,6.98
2018-09-29T22:32:36.167Z,7.11
2018-09-29T22:35:03.222Z,7.07
2018-09-29T22:37:30.821Z,7.10
2018-09-29T22:39:58.730Z,7.17
2018-09-29T22:42:25.594Z,7.30
2018-09-29T22:44:52.586Z,7.24
2018-09-29T22:47:19.515Z,7.33
2018-09-29T22:49:46.346Z,7.35
2018-09-29T22:52:13.218Z,7.45
2018-09-29T22:54:40.163Z,7.35
2018-09-29T22:57:07.229Z,7.29
2018-09-29T22:59:34.151Z,7.44
2018-09-29T23:02:01.138Z,7.64
2018-09-29T23:04:28.019Z,7.61
2018-09-29T23:06:54.958Z,7.60
2018-09-29T23:09:21.848Z,7.55
2018-09-29T23:11:48.694Z,7.62
2018-09-29T23:14:15.542Z,7.70
2018-09-29T23:16:42.494Z,7.78
2018-09-29T23:19:09.504Z,7.84
2018-09-29T23:21:36.418Z,7.78
2018-09-29T23:24:03.394Z,7.68
2018-09-29T23:26:30.297Z,7.64
2018-09-29T23:28:57.175Z,7.71
2018-09-29T23:31:24.110Z,7.68
2018-09-29T23:33:50.998Z,7.53
2018-09-29T23:36:17.933Z,7.58
2018-09-29T23:38:44.795Z,7.55
2018-09-29T23:41:11.762Z,7.59
2018-09-29T23:43:38.605Z,7.53
2018-09-29T23:46:05.457Z,7.61
2018-09-29T23:48:32.610Z,7.75
2018-09-29T23:50:59.462Z,7.89
2018-09-29T23:53:26.347Z,7.98
2018-09-29T23:55:53.301Z,8.07
2018-09-29T23:58:20.162Z,8.12
