createdAt,value
2018-07-23T00:01:00.414Z,997.87
2018-07-23T00:02:06.926Z,997.85
2018-07-23T00:03:13.432Z,997.83
2018-07-23T00:04:19.943Z,997.80
2018-07-23T00:05:26.962Z,997.86
2018-07-23T00:06:32.961Z,997.82
2018-07-23T00:07:39.479Z,997.81
2018-07-23T00:08:45.976Z,997.81
2018-07-23T00:09:52.480Z,997.79
2018-07-23T00:10:59.484Z,997.77
2018-07-23T00:12:05.503Z,997.77
2018-07-23T00:13:12.492Z,997.79
2018-07-23T00:14:18.494Z,997.78
2018-07-23T00:15:25.002Z,997.80
2018-07-23T00:16:31.498Z,997.77
2018-07-23T00:17:38.506Z,997.80
2018-07-23T00:18:44.509Z,997.81
2018-07-23T00:19:51.015Z,997.81
2018-07-23T00:20:57.512Z,997.83
2018-07-23T00:22:04.030Z,997.81
2018-07-23T00:23:10.532Z,997.82
2018-07-23T00:24:17.039Z,997.83
2018-07-23T00:25:23.542Z,997.83
2018-07-23T00:26:30.042Z,997.87
2018-07-23T00:27:36.562Z,997.85
2018-07-23T00:28:43.050Z,997.84
2018-07-23T00:29:49.559Z,997.83
2018-07-23T00:30:56.050Z,997.84
2018-07-23T00:32:02.567Z,997.87
2018-07-23T00:33:09.084Z,997.86
2018-07-23T00:34:15.556Z,997.83
2018-07-23T00:35:22.059Z,997.82
2018-07-23T00:36:28.554Z,997.81
2018-07-23T00:37:35.066Z,997.85
2018-07-23T00:38:41.548Z,997.82
2018-07-23T00:39:48.039Z,997.81
2018-07-23T00:40:54.544Z,997.83
2018-07-23T00:42:01.058Z,997.84
2018-07-23T00:43:07.537Z,997.89
2018-07-23T00:44:14.034Z,997.81
2018-07-23T00:45:20.522Z,997.81
2018-07-23T00:46:27.027Z,997.87
2018-07-23T00:47:33.530Z,997.92
2018-07-23T00:48:40.029Z,997.92
2018-07-23T00:49:46.524Z,997.89
2018-07-23T00:50:53.029Z,997.94
2018-07-23T00:51:59.525Z,997.91
2018-07-23T00:53:06.033Z,997.92
2018-07-23T00:54:12.523Z,997.90
2018-07-23T00:55:19.023Z,997.90
2018-07-23T00:56:25.519Z,997.85
2018-07-23T00:57:32.027Z,997.89
2018-07-23T00:58:38.529Z,997.88
2018-07-23T00:59:45.027Z,997.85
2018-07-23T01:00:51.525Z,997.86
2018-07-23T01:01:58.027Z,997.86
2018-07-23T01:03:04.545Z,997.87
2018-07-23T01:04:11.043Z,997.88
2018-07-23T01:05:17.536Z,997.87
2018-07-23T01:06:24.040Z,997.87
2018-07-23T01:07:30.544Z,997.89
2018-07-23T01:08:37.043Z,997.85
2018-07-23T01:09:43.543Z,997.87
2018-07-23T01:10:50.052Z,997.88
2018-07-23T01:11:56.545Z,997.89
2018-07-23T01:13:03.060Z,997.89
2018-07-23T01:14:09.554Z,997.92
2018-07-23T01:15:16.051Z,997.94
2018-07-23T01:16:22.561Z,997.90
2018-07-23T01:17:29.064Z,997.94
2018-07-23T01:18:35.556Z,997.91
2018-07-23T01:19:42.056Z,997.94
2018-07-23T01:20:48.547Z,998.08
2018-07-23T01:21:55.060Z,998.05
2018-07-23T01:23:01.557Z,998.03
2018-07-23T01:24:08.047Z,998.08
2018-07-23T01:25:14.547Z,998.01
2018-07-23T01:26:21.045Z,998.02
2018-07-23T01:27:27.545Z,998.02
2018-07-23T01:28:34.047Z,998.06
2018-07-23T01:29:40.543Z,998.05
2018-07-23T01:30:47.061Z,998.06
2018-07-23T01:31:53.558Z,998.07
2018-07-23T01:33:00.065Z,998.09
2018-07-23T01:34:06.547Z,998.05
2018-07-23T01:35:13.052Z,998.07
2018-07-23T01:36:19.555Z,998.10
2018-07-23T01:37:26.060Z,998.08
2018-07-23T01:38:32.564Z,998.06
2018-07-23T01:39:39.048Z,998.06
2018-07-23T01:40:45.564Z,998.06
2018-07-23T01:41:52.049Z,998.02
2018-07-23T01:42:58.564Z,998.08
2018-07-23T01:44:05.059Z,998.08
2018-07-23T01:45:11.560Z,998.11
2018-07-23T01:46:18.056Z,998.13
2018-07-23T01:47:24.546Z,998.12
2018-07-23T01:48:31.058Z,998.11
2018-07-23T01:49:37.563Z,998.08
2018-07-23T01:50:44.050Z,998.11
2018-07-23T01:51:50.555Z,998.09
2018-07-23T01:52:57.054Z,998.14
2018-07-23T01:54:03.553Z,998.09
2018-07-23T01:55:10.052Z,998.14
2018-07-23T01:56:16.537Z,998.17
2018-07-23T01:57:23.035Z,998.14
2018-07-23T01:58:29.544Z,998.16
2018-07-23T01:59:36.048Z,998.16
2018-07-23T02:00:42.538Z,998.18
2018-07-23T02:01:49.019Z,998.20
2018-07-23T02:02:55.529Z,998.15
2018-07-23T02:04:02.007Z,998.18
2018-07-23T02:05:08.496Z,998.18
2018-07-23T02:06:14.979Z,998.23
2018-07-23T02:07:21.470Z,998.16
2018-07-23T02:08:27.966Z,998.14
2018-07-23T02:09:34.439Z,998.16
2018-07-23T02:10:40.935Z,998.17
2018-07-23T02:11:47.417Z,998.20
2018-07-23T02:12:53.911Z,998.22
2018-07-23T02:14:00.393Z,998.21
2018-07-23T02:15:06.875Z,998.20
2018-07-23T02:16:13.360Z,998.19
2018-07-23T02:17:19.839Z,998.22
2018-07-23T02:18:26.329Z,998.20
2018-07-23T02:19:32.889Z,998.21
2018-07-23T02:20:39.286Z,998.24
2018-07-23T02:21:45.770Z,998.27
2018-07-23T02:22:52.237Z,998.26
2018-07-23T02:23:58.729Z,998.23
2018-07-23T02:25:05.206Z,998.22
2018-07-23T02:26:11.686Z,998.29
2018-07-23T02:27:18.164Z,998.28
2018-07-23T02:28:24.639Z,998.23
2018-07-23T02:29:31.105Z,998.26
2018-07-23T02:30:37.591Z,998.25
2018-07-23T02:31:44.057Z,998.31
2018-07-23T02:32:50.535Z,998.32
2018-07-23T02:33:57.019Z,998.24
2018-07-23T02:35:03.481Z,998.22
2018-07-23T02:36:09.955Z,998.25
2018-07-23T02:37:16.431Z,998.25
2018-07-23T02:38:22.898Z,998.25
2018-07-23T02:39:29.371Z,998.27
2018-07-23T02:40:35.834Z,998.27
2018-07-23T02:41:42.311Z,998.28
2018-07-23T02:42:48.777Z,998.30
2018-07-23T02:43:55.250Z,998.31
2018-07-23T02:45:01.709Z,998.29
2018-07-23T02:46:08.175Z,998.34
2018-07-23T02:47:14.653Z,998.36
2018-07-23T02:48:21.138Z,998.38
2018-07-23T02:49:27.599Z,998.40
2018-07-23T02:50:34.133Z,998.40
2018-07-23T02:51:40.544Z,998.44
2018-07-23T02:52:47.011Z,998.42
2018-07-23T02:53:53.494Z,998.42
2018-07-23T02:54:59.953Z,998.47
2018-07-23T02:56:06.425Z,998.45
2018-07-23T02:57:12.900Z,998.46
2018-07-23T02:58:19.373Z,998.49
2018-07-23T02:59:25.831Z,998.51
2018-07-23T03:00:32.289Z,998.50
2018-07-23T03:01:38.765Z,998.54
2018-07-23T03:02:46.220Z,998.50
2018-07-23T03:03:51.702Z,998.55
2018-07-23T03:04:58.160Z,998.55
2018-07-23T03:06:04.640Z,998.58
2018-07-23T03:07:11.078Z,998.59
2018-07-23T03:08:17.534Z,998.60
2018-07-23T03:09:24.002Z,998.55
2018-07-23T03:10:30.453Z,998.60
2018-07-23T03:11:36.913Z,998.61
2018-07-23T03:12:43.368Z,998.66
2018-07-23T03:13:49.838Z,998.65
2018-07-23T03:14:56.286Z,998.62
2018-07-23T03:16:02.752Z,998.66
2018-07-23T03:17:09.205Z,998.63
2018-07-23T03:18:15.663Z,998.67
2018-07-23T03:19:22.130Z,998.68
2018-07-23T03:20:28.574Z,998.67
2018-07-23T03:21:35.055Z,998.68
2018-07-23T03:22:41.495Z,998.73
2018-07-23T03:23:47.946Z,998.74
2018-07-23T03:24:54.399Z,998.75
2018-07-23T03:26:00.857Z,998.75
2018-07-23T03:27:07.316Z,998.76
2018-07-23T03:28:13.774Z,998.78
2018-07-23T03:29:20.242Z,998.85
2018-07-23T03:30:26.700Z,998.82
2018-07-23T03:31:33.161Z,998.86
2018-07-23T03:32:39.620Z,998.86
2018-07-23T03:33:46.093Z,998.82
2018-07-23T03:34:52.552Z,998.85
2018-07-23T03:35:59.015Z,998.87
2018-07-23T03:37:05.684Z,998.87
2018-07-23T03:38:11.961Z,998.86
2018-07-23T03:39:18.429Z,998.93
2018-07-23T03:40:24.889Z,998.89
2018-07-23T03:41:31.360Z,998.94
2018-07-23T03:42:37.820Z,998.95
2018-07-23T03:43:44.305Z,998.92
2018-07-23T03:44:50.766Z,998.98
2018-07-23T03:45:57.234Z,998.96
2018-07-23T03:47:03.691Z,998.98
2018-07-23T03:48:10.148Z,998.95
2018-07-23T03:49:16.632Z,998.96
2018-07-23T03:50:23.076Z,998.98
2018-07-23T03:51:29.547Z,998.97
2018-07-23T03:52:36.007Z,998.99
2018-07-23T03:53:42.677Z,999.04
2018-07-23T03:54:48.945Z,999.03
2018-07-23T03:55:55.915Z,999.05
2018-07-23T03:57:01.869Z,999.02
2018-07-23T03:58:08.343Z,999.08
2018-07-23T03:59:14.899Z,999.12
2018-07-23T04:00:21.263Z,999.11
2018-07-23T04:01:27.729Z,999.14
2018-07-23T04:02:34.189Z,999.14
2018-07-23T04:03:40.655Z,999.14
2018-07-23T04:04:47.120Z,999.15
2018-07-23T04:05:53.581Z,999.22
2018-07-23T04:07:00.055Z,999.21
2018-07-23T04:08:06.519Z,999.31
2018-07-23T04:09:13.011Z,999.32
2018-07-23T04:10:19.512Z,999.32
2018-07-23T04:11:25.930Z,999.32
2018-07-23T04:12:32.403Z,999.32
2018-07-23T04:13:38.882Z,999.31
2018-07-23T04:14:45.357Z,999.32
2018-07-23T04:15:51.819Z,999.31
2018-07-23T04:16:58.317Z,999.30
2018-07-23T04:18:04.775Z,999.30
2018-07-23T04:19:11.269Z,999.26
2018-07-23T04:20:17.734Z,999.31
2018-07-23T04:21:24.207Z,999.28
2018-07-23T04:22:30.699Z,999.26
2018-07-23T04:23:37.168Z,999.23
2018-07-23T04:24:44.657Z,999.23
2018-07-23T04:25:50.131Z,999.24
2018-07-23T04:26:56.626Z,999.21
2018-07-23T04:28:03.107Z,999.24
2018-07-23T04:29:09.608Z,999.21
2018-07-23T04:30:16.083Z,999.23
2018-07-23T04:31:22.579Z,999.23
2018-07-23T04:32:29.061Z,999.27
2018-07-23T04:33:35.543Z,999.28
2018-07-23T04:34:42.045Z,999.24
2018-07-23T04:35:48.539Z,999.25
2018-07-23T04:36:55.021Z,999.26
2018-07-23T04:38:01.575Z,999.25
2018-07-23T04:39:09.026Z,999.24
2018-07-23T04:40:14.503Z,999.29
2018-07-23T04:41:21.011Z,999.27
2018-07-23T04:42:27.498Z,999.31
2018-07-23T04:43:33.998Z,999.33
2018-07-23T04:44:40.504Z,999.31
2018-07-23T04:45:47.010Z,999.11
2018-07-23T04:46:53.498Z,999.09
2018-07-23T04:47:59.992Z,998.89
2018-07-23T04:49:06.510Z,998.90
2018-07-23T04:50:13.008Z,998.93
2018-07-23T04:51:19.504Z,998.95
2018-07-23T04:52:26.013Z,998.99
2018-07-23T04:53:32.515Z,999.04
2018-07-23T04:54:39.044Z,999.04
2018-07-23T04:55:45.543Z,999.03
2018-07-23T04:56:52.174Z,999.06
2018-07-23T04:57:58.577Z,999.08
2018-07-23T04:59:06.105Z,999.12
2018-07-23T05:00:11.605Z,999.07
2018-07-23T05:01:18.128Z,999.12
2018-07-23T05:02:24.644Z,999.21
2018-07-23T05:03:31.152Z,999.21
2018-07-23T05:04:37.684Z,999.19
2018-07-23T05:05:44.188Z,999.20
2018-07-23T05:06:50.706Z,999.21
2018-07-23T05:07:57.221Z,999.23
2018-07-23T05:09:03.745Z,999.24
2018-07-23T05:10:10.281Z,999.24
2018-07-23T05:11:17.291Z,999.20
2018-07-23T05:12:23.327Z,999.21
2018-07-23T05:13:29.855Z,999.19
2018-07-23T05:14:36.384Z,999.25
2018-07-23T05:15:42.902Z,999.22
2018-07-23T05:16:49.426Z,999.24
2018-07-23T05:17:55.953Z,999.21
2018-07-23T05:19:02.486Z,999.26
2018-07-23T05:20:09.014Z,999.30
2018-07-23T05:21:15.543Z,999.29
2018-07-23T05:22:22.070Z,999.30
2018-07-23T05:23:28.604Z,999.29
2018-07-23T05:24:35.229Z,999.32
2018-07-23T05:25:41.670Z,999.09
2018-07-23T05:26:48.235Z,998.95
2018-07-23T05:27:54.744Z,998.95
2018-07-23T05:29:01.285Z,998.95
2018-07-23T05:30:07.816Z,999.04
2018-07-23T05:31:14.351Z,999.04
2018-07-23T05:32:20.895Z,999.05
2018-07-23T05:33:27.436Z,999.07
2018-07-23T05:34:33.973Z,999.08
2018-07-23T05:35:40.511Z,999.12
2018-07-23T05:36:47.070Z,999.14
2018-07-23T05:37:53.592Z,999.14
2018-07-23T05:39:00.637Z,999.14
2018-07-23T05:40:06.694Z,999.16
2018-07-23T05:41:13.229Z,999.19
2018-07-23T05:42:19.772Z,999.18
2018-07-23T05:43:26.314Z,999.18
2018-07-23T05:44:32.873Z,999.17
2018-07-23T05:45:39.412Z,999.14
2018-07-23T05:46:45.968Z,999.14
2018-07-23T05:47:52.506Z,999.19
2018-07-23T05:48:59.058Z,999.19
2018-07-23T05:50:05.611Z,999.17
2018-07-23T05:51:12.155Z,999.12
2018-07-23T05:52:18.693Z,999.12
2018-07-23T05:53:25.254Z,999.11
2018-07-23T05:54:32.800Z,999.07
2018-07-23T05:55:38.337Z,999.05
2018-07-23T05:56:44.909Z,999.08
2018-07-23T05:57:51.452Z,999.15
2018-07-23T05:58:58.034Z,999.11
2018-07-23T06:00:04.565Z,999.07
2018-07-23T06:01:11.108Z,999.08
2018-07-23T06:02:17.662Z,999.07
2018-07-23T06:03:24.223Z,999.08
2018-07-23T06:04:30.779Z,999.09
2018-07-23T06:05:37.354Z,999.10
2018-07-23T06:06:43.969Z,999.07
2018-07-23T06:07:50.467Z,999.13
2018-07-23T06:08:57.041Z,999.10
2018-07-23T06:10:03.610Z,999.06
2018-07-23T06:11:10.182Z,999.10
2018-07-23T06:12:16.744Z,999.07
2018-07-23T06:13:23.355Z,999.05
2018-07-23T06:14:29.892Z,999.03
2018-07-23T06:15:36.469Z,999.06
2018-07-23T06:16:43.036Z,999.06
2018-07-23T06:17:49.607Z,999.03
2018-07-23T06:18:56.180Z,999.04
2018-07-23T06:20:02.758Z,999.04
2018-07-23T06:21:09.335Z,999.09
2018-07-23T06:22:15.914Z,999.09
2018-07-23T06:23:22.497Z,999.09
2018-07-23T06:24:29.074Z,999.08
2018-07-23T06:25:35.684Z,999.10
2018-07-23T06:26:42.243Z,999.10
2018-07-23T06:27:48.902Z,999.13
2018-07-23T06:28:55.408Z,999.12
2018-07-23T06:30:02.019Z,999.16
2018-07-23T06:31:08.586Z,999.13
2018-07-23T06:32:15.187Z,999.10
2018-07-23T06:33:21.772Z,999.10
2018-07-23T06:34:28.372Z,999.11
2018-07-23T06:35:34.967Z,999.13
2018-07-23T06:36:41.550Z,999.16
2018-07-23T06:37:48.155Z,999.10
2018-07-23T06:38:54.758Z,999.14
2018-07-23T06:40:01.358Z,999.16
2018-07-23T06:41:07.961Z,999.18
2018-07-23T06:42:14.562Z,999.17
2018-07-23T06:43:21.187Z,999.18
2018-07-23T06:44:27.773Z,999.26
2018-07-23T06:45:34.402Z,999.26
2018-07-23T06:46:41.074Z,999.26
2018-07-23T06:47:47.623Z,999.28
2018-07-23T06:48:54.233Z,999.30
2018-07-23T06:50:00.860Z,999.26
2018-07-23T06:51:07.477Z,999.27
2018-07-23T06:52:14.100Z,999.23
2018-07-23T06:53:20.720Z,999.26
2018-07-23T06:54:27.337Z,999.20
2018-07-23T06:55:33.975Z,999.27
2018-07-23T06:56:40.588Z,999.24
2018-07-23T06:57:47.233Z,999.27
2018-07-23T06:58:53.852Z,999.24
2018-07-23T07:00:00.495Z,999.24
2018-07-23T07:01:07.116Z,999.25
2018-07-23T07:02:13.764Z,999.29
2018-07-23T07:03:20.510Z,999.24
2018-07-23T07:04:27.049Z,999.28
2018-07-23T07:05:33.691Z,999.30
2018-07-23T07:06:40.327Z,999.29
2018-07-23T07:07:46.980Z,999.26
2018-07-23T07:08:53.638Z,999.29
2018-07-23T07:10:00.287Z,999.29
2018-07-23T07:11:07.954Z,999.27
2018-07-23T07:12:14.607Z,999.27
2018-07-23T07:13:20.323Z,999.23
2018-07-23T07:14:26.935Z,999.24
2018-07-23T07:15:34.603Z,999.27
2018-07-23T07:16:40.274Z,999.23
2018-07-23T07:17:46.944Z,999.21
2018-07-23T07:18:53.623Z,999.19
2018-07-23T07:20:00.320Z,999.21
2018-07-23T07:21:06.963Z,999.19
2018-07-23T07:22:13.638Z,999.21
2018-07-23T07:23:20.319Z,999.18
2018-07-23T07:24:26.987Z,999.21
2018-07-23T07:25:34.681Z,999.18
2018-07-23T07:26:40.353Z,999.20
2018-07-23T07:27:47.038Z,999.13
2018-07-23T07:28:53.737Z,999.15
2018-07-23T07:30:00.423Z,999.13
2018-07-23T07:31:07.136Z,999.04
2018-07-23T07:32:13.796Z,999.10
2018-07-23T07:33:20.491Z,999.07
2018-07-23T07:34:27.180Z,999.13
2018-07-23T07:35:33.882Z,999.10
2018-07-23T07:36:40.582Z,999.14
2018-07-23T07:37:47.271Z,999.09
2018-07-23T07:38:53.970Z,999.10
2018-07-23T07:40:00.680Z,999.08
2018-07-23T07:41:07.388Z,999.07
2018-07-23T07:42:14.089Z,999.04
2018-07-23T07:43:20.895Z,999.03
2018-07-23T07:44:27.498Z,999.07
2018-07-23T07:45:34.211Z,999.10
2018-07-23T07:46:40.912Z,999.08
2018-07-23T07:47:47.625Z,999.07
2018-07-23T07:48:54.333Z,999.07
2018-07-23T07:50:01.036Z,999.04
2018-07-23T07:51:07.762Z,999.02
2018-07-23T07:52:14.471Z,999.01
2018-07-23T07:53:21.195Z,999.01
2018-07-23T07:54:27.915Z,999.02
2018-07-23T07:55:34.642Z,998.98
2018-07-23T07:56:42.366Z,998.96
2018-07-23T07:57:48.094Z,998.98
2018-07-23T07:58:54.918Z,998.94
2018-07-23T08:00:02.563Z,998.95
2018-07-23T08:01:08.314Z,998.92
2018-07-23T08:02:15.035Z,998.88
2018-07-23T08:03:21.786Z,998.92
2018-07-23T08:04:28.529Z,998.88
2018-07-23T08:05:35.279Z,998.82
2018-07-23T08:06:42.036Z,998.84
2018-07-23T08:07:48.791Z,998.79
2018-07-23T08:08:55.526Z,998.78
2018-07-23T08:10:02.281Z,998.78
2018-07-23T08:11:09.046Z,998.77
2018-07-23T08:12:15.797Z,998.77
2018-07-23T08:13:22.560Z,998.80
2018-07-23T08:14:29.315Z,998.79
2018-07-23T08:15:36.091Z,998.79
2018-07-23T08:16:42.859Z,998.80
2018-07-23T08:17:49.649Z,998.78
2018-07-23T08:18:56.390Z,998.77
2018-07-23T08:20:03.155Z,998.76
2018-07-23T08:21:09.939Z,998.68
2018-07-23T08:22:16.710Z,998.66
2018-07-23T08:23:23.498Z,998.67
2018-07-23T08:24:30.286Z,998.67
2018-07-23T08:25:37.074Z,998.66
2018-07-23T08:26:43.865Z,998.61
2018-07-23T08:27:50.694Z,998.62
2018-07-23T08:28:57.451Z,998.63
2018-07-23T08:30:04.249Z,998.60
2018-07-23T08:31:11.053Z,998.60
2018-07-23T08:32:17.850Z,998.57
2018-07-23T08:33:25.153Z,998.59
2018-07-23T08:34:31.449Z,998.54
2018-07-23T08:35:38.256Z,998.62
2018-07-23T08:36:45.068Z,998.62
2018-07-23T08:37:51.869Z,998.56
2018-07-23T08:38:58.687Z,998.57
2018-07-23T08:40:05.504Z,998.71
2018-07-23T08:41:12.316Z,998.42
2018-07-23T08:42:19.126Z,998.35
2018-07-23T08:43:26.256Z,998.42
2018-07-23T08:44:32.753Z,998.37
2018-07-23T08:45:39.581Z,998.41
2018-07-23T08:46:46.406Z,998.28
2018-07-23T08:47:53.214Z,998.30
2018-07-23T08:49:00.091Z,998.31
2018-07-23T08:50:06.871Z,998.34
2018-07-23T08:51:13.726Z,998.32
2018-07-23T08:52:20.516Z,998.32
2018-07-23T08:53:27.351Z,998.30
2018-07-23T08:54:34.185Z,998.32
2018-07-23T08:55:41.009Z,998.36
2018-07-23T08:56:47.851Z,998.30
2018-07-23T08:57:54.679Z,998.26
2018-07-23T08:59:01.513Z,998.28
2018-07-23T09:00:08.354Z,998.27
2018-07-23T09:01:15.204Z,998.27
2018-07-23T09:02:22.093Z,998.34
2018-07-23T09:03:28.884Z,998.32
2018-07-23T09:04:35.733Z,998.35
2018-07-23T09:05:42.572Z,998.35
2018-07-23T09:06:49.437Z,998.39
2018-07-23T09:07:56.287Z,998.29
2018-07-23T09:09:03.336Z,998.37
2018-07-23T09:10:10.003Z,998.31
2018-07-23T09:11:16.868Z,998.22
2018-07-23T09:12:23.725Z,998.31
2018-07-23T09:13:30.602Z,998.32
2018-07-23T09:14:37.484Z,998.32
2018-07-23T09:15:44.362Z,998.24
2018-07-23T09:16:51.745Z,998.31
2018-07-23T09:17:58.140Z,998.30
2018-07-23T09:19:05.026Z,998.23
2018-07-23T09:20:11.920Z,998.20
2018-07-23T09:21:18.913Z,998.24
2018-07-23T09:22:25.717Z,998.24
2018-07-23T09:23:32.607Z,998.22
2018-07-23T09:24:39.514Z,998.21
2018-07-23T09:25:46.421Z,998.18
2018-07-23T09:26:53.331Z,998.18
2018-07-23T09:28:00.222Z,998.23
2018-07-23T09:29:07.139Z,998.22
2018-07-23T09:30:14.105Z,998.22
2018-07-23T09:31:20.975Z,998.21
2018-07-23T09:32:27.890Z,998.20
2018-07-23T09:33:34.903Z,998.25
2018-07-23T09:34:41.729Z,998.19
2018-07-23T09:35:48.666Z,998.24
2018-07-23T09:36:55.612Z,998.21
2018-07-23T09:38:02.544Z,998.23
2018-07-23T09:39:09.508Z,998.27
2018-07-23T09:40:16.462Z,998.28
2018-07-23T09:41:23.432Z,998.25
2018-07-23T09:42:30.406Z,998.22
2018-07-23T09:43:37.390Z,998.21
2018-07-23T09:44:44.360Z,998.26
2018-07-23T09:45:51.354Z,998.19
2018-07-23T09:46:58.349Z,998.19
2018-07-23T09:48:05.332Z,998.20
2018-07-23T09:49:12.314Z,998.17
2018-07-23T09:50:19.323Z,998.18
2018-07-23T09:51:26.327Z,998.13
2018-07-23T09:52:33.315Z,998.12
2018-07-23T09:53:40.325Z,998.12
2018-07-23T09:54:47.357Z,998.11
2018-07-23T09:55:54.349Z,998.09
2018-07-23T09:57:01.377Z,998.03
2018-07-23T09:58:08.383Z,998.05
2018-07-23T09:59:15.411Z,997.99
2018-07-23T10:00:22.435Z,997.98
2018-07-23T10:01:30.459Z,998.01
2018-07-23T10:02:36.511Z,997.99
2018-07-23T10:03:43.490Z,997.99
2018-07-23T10:04:50.515Z,998.02
2018-07-23T10:05:57.528Z,998.04
2018-07-23T10:07:04.542Z,998.03
2018-07-23T10:08:11.556Z,998.01
2018-07-23T10:09:18.551Z,998.02
2018-07-23T10:10:25.549Z,998.03
2018-07-23T10:11:32.557Z,998.07
2018-07-23T10:12:39.544Z,997.95
2018-07-23T10:13:47.022Z,997.99
2018-07-23T10:14:53.502Z,998.02
2018-07-23T10:16:00.478Z,998.00
2018-07-23T10:17:07.452Z,997.98
2018-07-23T10:18:14.934Z,997.98
2018-07-23T10:19:21.396Z,997.95
2018-07-23T10:20:28.360Z,997.98
2018-07-23T10:21:36.325Z,997.99
2018-07-23T10:22:42.298Z,997.97
2018-07-23T10:23:49.265Z,997.94
2018-07-23T10:24:56.244Z,997.99
2018-07-23T10:26:03.223Z,997.98
2018-07-23T10:27:10.204Z,998.01
2018-07-23T10:28:17.184Z,997.99
2018-07-23T10:29:24.184Z,998.02
2018-07-23T10:30:31.170Z,997.94
2018-07-23T10:31:38.186Z,997.92
2018-07-23T10:32:45.184Z,997.88
2018-07-23T10:33:52.197Z,997.95
2018-07-23T10:34:59.240Z,997.92
2018-07-23T10:36:06.244Z,997.92
2018-07-23T10:37:13.285Z,997.93
2018-07-23T10:38:20.319Z,997.91
2018-07-23T10:39:27.350Z,997.84
2018-07-23T10:40:34.395Z,997.88
2018-07-23T10:41:41.448Z,997.85
2018-07-23T10:42:48.498Z,997.85
2018-07-23T10:43:55.541Z,997.84
2018-07-23T10:45:02.584Z,997.87
2018-07-23T10:46:09.621Z,997.90
2018-07-23T10:47:16.655Z,997.86
2018-07-23T10:48:23.678Z,997.95
2018-07-23T10:49:30.703Z,997.91
2018-07-23T10:50:37.715Z,997.88
2018-07-23T10:51:44.733Z,997.90
2018-07-23T10:52:51.759Z,997.86
2018-07-23T10:53:58.777Z,997.87
2018-07-23T10:55:05.806Z,997.89
2018-07-23T10:56:12.921Z,997.86
2018-07-23T10:57:19.869Z,997.88
2018-07-23T10:58:26.909Z,997.88
2018-07-23T10:59:33.956Z,997.84
2018-07-23T11:00:41.015Z,997.89
2018-07-23T11:01:48.082Z,997.83
2018-07-23T11:02:55.163Z,997.83
2018-07-23T11:04:02.231Z,997.82
2018-07-23T11:05:09.481Z,997.88
2018-07-23T11:06:16.370Z,997.84
2018-07-23T11:07:23.544Z,997.86
2018-07-23T11:08:30.516Z,997.82
2018-07-23T11:09:37.572Z,997.90
2018-07-23T11:10:44.644Z,997.89
2018-07-23T11:11:51.696Z,997.86
2018-07-23T11:12:58.757Z,997.89
2018-07-23T11:14:05.802Z,997.89
2018-07-23T11:15:12.850Z,997.93
2018-07-23T11:16:19.873Z,997.87
2018-07-23T11:17:26.923Z,997.88
2018-07-23T11:18:33.927Z,997.88
2018-07-23T11:19:40.941Z,997.91
2018-07-23T11:20:47.958Z,997.91
2018-07-23T11:21:54.947Z,997.84
2018-07-23T11:23:01.964Z,997.79
2018-07-23T11:24:08.931Z,997.85
2018-07-23T11:25:38.596Z,997.82
2018-07-23T11:26:22.945Z,997.83
2018-07-23T11:27:29.904Z,997.84
2018-07-23T11:28:36.948Z,997.84
2018-07-23T11:29:44.109Z,997.89
2018-07-23T11:30:51.328Z,997.85
2018-07-23T11:31:58.652Z,997.87
2018-07-23T11:33:06.056Z,997.82
2018-07-23T11:34:13.522Z,997.80
2018-07-23T11:35:21.049Z,997.79
2018-07-23T11:36:28.686Z,997.77
2018-07-23T11:37:36.298Z,997.77
2018-07-23T11:38:43.974Z,997.76
2018-07-23T11:39:51.664Z,997.80
2018-07-23T11:40:59.376Z,997.80
2018-07-23T11:42:07.147Z,997.82
2018-07-23T11:43:14.952Z,997.86
2018-07-23T11:44:22.784Z,997.84
2018-07-23T11:45:30.646Z,997.82
2018-07-23T11:46:38.528Z,997.77
2018-07-23T11:47:46.447Z,997.72
2018-07-23T11:48:54.343Z,997.77
2018-07-23T11:50:02.123Z,997.77
2018-07-23T11:51:09.896Z,997.85
2018-07-23T11:52:17.636Z,997.73
2018-07-23T11:53:25.438Z,997.78
2018-07-23T11:54:33.156Z,997.78
2018-07-23T11:55:40.966Z,997.79
2018-07-23T11:56:48.912Z,997.79
2018-07-23T11:57:56.732Z,997.80
2018-07-23T11:59:04.660Z,997.75
2018-07-23T12:00:12.605Z,997.72
2018-07-23T12:01:20.585Z,997.82
2018-07-23T12:02:28.594Z,997.75
2018-07-23T12:03:36.613Z,997.69
2018-07-23T12:04:44.752Z,997.69
2018-07-23T12:05:52.728Z,997.65
2018-07-23T12:07:00.893Z,997.64
2018-07-23T12:08:08.879Z,997.65
2018-07-23T12:09:16.975Z,997.58
2018-07-23T12:10:25.026Z,997.65
2018-07-23T12:11:33.077Z,997.67
2018-07-23T12:12:41.159Z,997.67
2018-07-23T12:13:49.249Z,997.60
2018-07-23T12:14:57.346Z,997.59
2018-07-23T12:16:05.444Z,997.60
2018-07-23T12:17:13.545Z,997.60
2018-07-23T12:18:21.620Z,997.55
2018-07-23T12:19:29.725Z,997.52
2018-07-23T12:20:37.842Z,997.52
2018-07-23T12:21:45.999Z,997.56
2018-07-23T12:22:54.152Z,997.55
2018-07-23T12:24:02.824Z,997.57
2018-07-23T12:25:10.522Z,997.57
2018-07-23T12:26:18.744Z,997.53
2018-07-23T12:27:26.960Z,997.48
2018-07-23T12:28:35.214Z,997.47
2018-07-23T12:29:43.487Z,997.47
2018-07-23T12:30:51.783Z,997.43
2018-07-23T12:31:59.981Z,997.41
2018-07-23T12:33:08.058Z,997.42
2018-07-23T12:34:16.039Z,997.42
2018-07-23T12:35:23.939Z,997.41
2018-07-23T12:36:31.778Z,997.39
2018-07-23T12:37:39.578Z,997.41
2018-07-23T12:38:47.280Z,997.42
2018-07-23T12:39:55.136Z,997.44
2018-07-23T12:41:02.704Z,997.44
2018-07-23T12:42:10.425Z,997.42
2018-07-23T12:43:18.142Z,997.41
2018-07-23T12:44:25.812Z,997.34
2018-07-23T12:45:33.456Z,997.30
2018-07-23T12:46:41.046Z,997.32
2018-07-23T12:47:48.655Z,997.34
2018-07-23T12:48:56.209Z,997.29
2018-07-23T12:50:03.754Z,997.28
2018-07-23T12:51:11.287Z,997.28
2018-07-23T12:52:18.782Z,997.31
2018-07-23T12:53:26.271Z,997.27
2018-07-23T12:54:33.736Z,997.30
2018-07-23T12:55:41.176Z,997.23
2018-07-23T12:56:48.609Z,997.29
2018-07-23T12:57:56.032Z,997.29
2018-07-23T12:59:03.631Z,997.24
2018-07-23T13:00:10.829Z,997.26
2018-07-23T13:01:18.214Z,997.29
2018-07-23T13:02:25.587Z,997.26
2018-07-23T13:03:32.955Z,997.23
2018-07-23T13:04:40.304Z,997.23
2018-07-23T13:05:47.649Z,997.18
2018-07-23T13:06:54.996Z,997.21
2018-07-23T13:08:02.346Z,997.20
2018-07-23T13:09:09.688Z,997.24
2018-07-23T13:10:17.006Z,997.23
2018-07-23T13:11:25.347Z,997.22
2018-07-23T13:12:31.705Z,997.24
2018-07-23T13:13:39.657Z,997.23
2018-07-23T13:14:46.706Z,997.24
2018-07-23T13:15:54.274Z,997.20
2018-07-23T13:17:01.946Z,997.23
2018-07-23T13:18:09.678Z,997.22
2018-07-23T13:19:17.556Z,997.28
2018-07-23T13:20:25.273Z,997.21
2018-07-23T13:21:33.146Z,997.26
2018-07-23T13:22:41.030Z,997.21
2018-07-23T13:23:48.875Z,997.18
2018-07-23T13:24:56.639Z,997.20
2018-07-23T13:26:04.367Z,997.20
2018-07-23T13:27:12.041Z,997.15
2018-07-23T13:28:19.656Z,997.17
2018-07-23T13:29:27.228Z,997.11
2018-07-23T13:30:34.755Z,997.11
2018-07-23T13:31:42.262Z,997.13
2018-07-23T13:32:49.720Z,997.06
2018-07-23T13:33:58.171Z,997.07
2018-07-23T13:35:04.590Z,997.09
2018-07-23T13:36:13.028Z,997.07
2018-07-23T13:37:19.481Z,997.08
2018-07-23T13:38:26.916Z,997.08
2018-07-23T13:39:34.316Z,997.11
2018-07-23T13:40:41.751Z,997.10
2018-07-23T13:41:49.233Z,997.11
2018-07-23T13:42:56.760Z,997.10
2018-07-23T13:44:04.347Z,997.13
2018-07-23T13:45:11.928Z,997.14
2018-07-23T13:46:19.555Z,997.13
2018-07-23T13:47:27.015Z,997.08
2018-07-23T13:48:34.522Z,997.13
2018-07-23T13:49:41.996Z,997.06
2018-07-23T13:50:49.437Z,997.05
2018-07-23T13:51:57.045Z,997.08
2018-07-23T13:53:04.249Z,997.02
2018-07-23T13:54:11.625Z,997.04