createdAt,value
2023-01-09T00:13:26.538Z,401.00
2023-01-09T00:14:26.519Z,401.00
2023-01-09T00:15:26.496Z,398.00
2023-01-09T00:16:26.585Z,395.00
2023-01-09T00:17:26.427Z,395.00
2023-01-09T00:18:26.397Z,395.00
2023-01-09T00:19:26.359Z,397.00
2023-01-09T00:20:26.353Z,397.00
2023-01-09T00:21:26.311Z,398.00
2023-01-09T00:22:26.296Z,394.00
2023-01-09T00:23:26.267Z,396.00
2023-01-09T00:24:26.247Z,397.00
2023-01-09T00:25:26.221Z,401.00
2023-01-09T00:26:26.209Z,402.00
2023-01-09T00:27:26.174Z,403.00
2023-01-09T00:28:26.154Z,403.00
2023-01-09T00:29:26.126Z,404.00
2023-01-09T00:30:26.147Z,403.00
2023-01-09T00:31:26.085Z,402.00
2023-01-09T00:32:26.054Z,403.00
2023-01-09T00:33:26.031Z,402.00
2023-01-09T00:34:26.013Z,404.00
2023-01-09T00:35:25.993Z,404.00
2023-01-09T00:36:25.974Z,400.00
2023-01-09T00:37:25.947Z,397.00
2023-01-09T00:38:25.923Z,395.00
2023-01-09T00:39:25.886Z,397.00
2023-01-09T00:40:25.872Z,398.00
2023-01-09T00:41:25.832Z,397.00
2023-01-09T00:42:25.792Z,400.00
2023-01-09T00:43:25.771Z,399.00
2023-01-09T00:44:25.751Z,398.00
2023-01-09T00:45:25.730Z,397.00
2023-01-09T00:46:25.735Z,399.00
2023-01-09T00:47:25.673Z,397.00
2023-01-09T00:48:25.647Z,396.00
2023-01-09T00:49:25.616Z,395.00
2023-01-09T00:50:25.595Z,395.00
2023-01-09T00:51:25.581Z,394.00
2023-01-09T00:52:25.546Z,397.00
2023-01-09T00:53:25.522Z,397.00
2023-01-09T00:54:25.503Z,398.00
2023-01-09T00:55:25.471Z,395.00
2023-01-09T00:56:25.451Z,393.00
2023-01-09T00:57:25.417Z,394.00
2023-01-09T00:58:25.397Z,396.00
2023-01-09T00:59:25.368Z,397.00
2023-01-09T01:00:25.346Z,395.00
2023-01-09T01:01:25.404Z,394.00
2023-01-09T01:02:25.440Z,392.00
2023-01-09T01:03:25.269Z,392.00
2023-01-09T01:04:25.229Z,394.00
2023-01-09T01:05:25.212Z,395.00
2023-01-09T01:06:25.176Z,396.00
2023-01-09T01:07:25.154Z,398.00
2023-01-09T01:08:25.125Z,397.00
2023-01-09T01:09:25.092Z,396.00
2023-01-09T01:10:25.073Z,398.00
2023-01-09T01:11:25.042Z,398.00
2023-01-09T01:12:25.037Z,400.00
2023-01-09T01:13:25.033Z,397.00
2023-01-09T01:14:24.982Z,395.00
2023-01-09T01:15:24.949Z,394.00
2023-01-09T01:16:24.981Z,392.00
2023-01-09T01:17:24.899Z,391.00
2023-01-09T01:18:24.875Z,392.00
2023-01-09T01:19:24.853Z,396.00
2023-01-09T01:20:24.833Z,398.00
2023-01-09T01:21:24.804Z,396.00
2023-01-09T01:22:24.788Z,396.00
2023-01-09T01:23:24.756Z,396.00
2023-01-09T01:24:24.739Z,396.00
2023-01-09T01:25:24.711Z,395.00
2023-01-09T01:26:24.687Z,396.00
2023-01-09T01:27:24.677Z,395.00
2023-01-09T01:28:24.649Z,396.00
2023-01-09T01:29:24.621Z,397.00
2023-01-09T01:30:24.607Z,395.00
2023-01-09T01:31:24.574Z,395.00
2023-01-09T01:32:24.551Z,393.00
2023-01-09T01:33:24.527Z,391.00
2023-01-09T01:34:24.497Z,391.00
2023-01-09T01:35:24.472Z,390.00
2023-01-09T01:36:24.446Z,391.00
2023-01-09T01:37:24.419Z,390.00
2023-01-09T01:38:24.383Z,390.00
2023-01-09T01:39:24.359Z,391.00
2023-01-09T01:40:24.327Z,394.00
2023-01-09T01:41:24.302Z,394.00
2023-01-09T01:42:24.275Z,395.00
2023-01-09T01:43:24.229Z,394.00
2023-01-09T01:44:24.185Z,394.00
2023-01-09T01:45:24.152Z,393.00
2023-01-09T01:46:24.123Z,395.00
2023-01-09T01:47:24.089Z,394.00
2023-01-09T01:48:24.056Z,394.00
2023-01-09T01:49:24.028Z,395.00
2023-01-09T01:50:24.002Z,397.00
2023-01-09T01:51:23.980Z,397.00
2023-01-09T01:52:23.950Z,399.00
2023-01-09T01:53:23.923Z,402.00
2023-01-09T01:54:23.900Z,401.00
2023-01-09T01:55:23.883Z,399.00
2023-01-09T01:56:23.865Z,397.00
2023-01-09T01:57:23.850Z,396.00
2023-01-09T01:58:23.814Z,394.00
2023-01-09T01:59:23.790Z,394.00
2023-01-09T02:00:23.774Z,393.00
2023-01-09T02:01:23.865Z,393.00
2023-01-09T02:02:23.868Z,391.00
2023-01-09T02:03:23.694Z,389.00
2023-01-09T02:04:23.662Z,389.00
2023-01-09T02:05:23.641Z,388.00
2023-01-09T02:06:23.615Z,387.00
2023-01-09T02:07:23.583Z,387.00
2023-01-09T02:08:23.567Z,389.00
2023-01-09T02:09:23.529Z,389.00
2023-01-09T02:10:23.513Z,387.00
2023-01-09T02:11:23.470Z,388.00
2023-01-09T02:12:23.442Z,392.00
2023-01-09T02:13:23.412Z,395.00
2023-01-09T02:14:23.393Z,395.00
2023-01-09T02:15:23.365Z,398.00
2023-01-09T02:16:23.370Z,396.00
2023-01-09T02:17:23.312Z,398.00
2023-01-09T02:18:23.281Z,396.00
2023-01-09T02:19:23.265Z,395.00
2023-01-09T02:20:23.222Z,395.00
2023-01-09T02:21:23.203Z,396.00
2023-01-09T02:22:23.176Z,396.00
2023-01-09T02:23:23.154Z,397.00
2023-01-09T02:24:23.128Z,398.00
2023-01-09T02:25:23.121Z,398.00
2023-01-09T02:26:23.088Z,397.00
2023-01-09T02:27:23.077Z,397.00
2023-01-09T02:28:23.059Z,400.00
2023-01-09T02:29:23.034Z,402.00
2023-01-09T02:30:23.010Z,402.00
2023-01-09T02:31:23.019Z,402.00
2023-01-09T02:32:22.965Z,400.00
2023-01-09T02:33:22.963Z,401.00
2023-01-09T02:34:22.896Z,401.00
2023-01-09T02:35:22.870Z,401.00
2023-01-09T02:36:22.853Z,400.00
2023-01-09T02:37:22.818Z,401.00
2023-01-09T02:38:22.778Z,400.00
2023-01-09T02:39:22.764Z,397.00
2023-01-09T02:40:22.722Z,398.00
2023-01-09T02:41:22.700Z,397.00
2023-01-09T02:42:22.663Z,395.00
2023-01-09T02:43:22.635Z,395.00
2023-01-09T02:44:22.621Z,395.00
2023-01-09T02:45:22.572Z,395.00
2023-01-09T02:46:22.549Z,395.00
2023-01-09T02:47:22.544Z,394.00
2023-01-09T02:48:22.512Z,395.00
2023-01-09T02:49:22.482Z,395.00
2023-01-09T02:50:22.465Z,394.00
2023-01-09T02:51:22.435Z,395.00
2023-01-09T02:52:22.412Z,398.00
2023-01-09T02:53:22.389Z,396.00
2023-01-09T02:54:22.375Z,397.00
2023-01-09T02:55:22.338Z,393.00
2023-01-09T02:56:22.322Z,394.00
2023-01-09T02:57:22.304Z,395.00
2023-01-09T02:58:22.280Z,394.00
2023-01-09T02:59:22.256Z,392.00
2023-01-09T03:00:22.237Z,391.00
2023-01-09T03:01:22.288Z,392.00
2023-01-09T03:02:22.193Z,392.00
2023-01-09T03:03:22.177Z,392.00
2023-01-09T03:04:22.151Z,393.00
2023-01-09T03:05:22.125Z,393.00
2023-01-09T03:06:22.119Z,394.00
2023-01-09T03:07:22.107Z,393.00
2023-01-09T03:08:22.080Z,390.00
2023-01-09T03:09:22.073Z,391.00
2023-01-09T03:10:22.050Z,391.00
2023-01-09T03:11:22.061Z,393.00
2023-01-09T03:12:22.001Z,392.00
2023-01-09T03:13:21.977Z,390.00
2023-01-09T03:14:21.953Z,390.00
2023-01-09T03:15:21.933Z,391.00
2023-01-09T03:16:21.921Z,391.00
2023-01-09T03:17:21.867Z,390.00
2023-01-09T03:18:21.832Z,393.00
2023-01-09T03:19:21.804Z,392.00
2023-01-09T03:20:21.776Z,392.00
2023-01-09T03:21:21.757Z,394.00
2023-01-09T03:22:21.731Z,397.00
2023-01-09T03:23:21.730Z,397.00
2023-01-09T03:24:21.712Z,397.00
2023-01-09T03:25:21.680Z,397.00
2023-01-09T03:26:21.672Z,399.00
2023-01-09T03:27:21.656Z,400.00
2023-01-09T03:28:21.636Z,400.00
2023-01-09T03:29:21.628Z,399.00
2023-01-09T03:30:21.605Z,400.00
2023-01-09T03:31:21.618Z,401.00
2023-01-09T03:32:21.546Z,400.00
2023-01-09T03:33:21.546Z,399.00
2023-01-09T03:34:21.525Z,401.00
2023-01-09T03:35:21.496Z,400.00
2023-01-09T03:36:21.473Z,401.00
2023-01-09T03:37:21.448Z,401.00
2023-01-09T03:38:21.431Z,404.00
2023-01-09T03:39:21.413Z,402.00
2023-01-09T03:40:21.404Z,400.00
2023-01-09T03:41:21.385Z,400.00
2023-01-09T03:42:21.364Z,399.00
2023-01-09T03:43:21.348Z,398.00
2023-01-09T03:44:21.324Z,398.00
2023-01-09T03:45:21.307Z,397.00
2023-01-09T03:46:21.297Z,398.00
2023-01-09T03:47:21.269Z,400.00
2023-01-09T03:48:21.253Z,405.00
2023-01-09T03:49:21.237Z,406.00
2023-01-09T03:50:21.208Z,406.00
2023-01-09T03:51:21.201Z,406.00
2023-01-09T03:52:21.182Z,405.00
2023-01-09T03:53:21.169Z,406.00
2023-01-09T03:54:21.138Z,403.00
2023-01-09T03:55:21.138Z,403.00
2023-01-09T03:56:21.100Z,405.00
2023-01-09T03:57:21.088Z,403.00
2023-01-09T03:58:21.073Z,405.00
2023-01-09T03:59:21.058Z,407.00
2023-01-09T04:00:21.037Z,407.00
2023-01-09T04:01:21.083Z,406.00
2023-01-09T04:02:20.982Z,405.00
2023-01-09T04:03:20.995Z,403.00
2023-01-09T04:04:20.937Z,403.00
2023-01-09T04:05:20.910Z,404.00
2023-01-09T04:06:20.874Z,406.00
2023-01-09T04:07:20.849Z,404.00
2023-01-09T04:08:20.837Z,405.00
2023-01-09T04:09:20.814Z,407.00
2023-01-09T04:10:20.779Z,407.00
2023-01-09T04:11:20.751Z,408.00
2023-01-09T04:12:20.725Z,407.00
2023-01-09T04:13:20.723Z,407.00
2023-01-09T04:14:20.673Z,407.00
2023-01-09T04:15:20.651Z,406.00
2023-01-09T04:16:20.652Z,404.00
2023-01-09T04:17:20.591Z,405.00
2023-01-09T04:18:20.560Z,408.00
2023-01-09T04:19:20.534Z,406.00
2023-01-09T04:20:20.523Z,409.00
2023-01-09T04:21:20.487Z,408.00
2023-01-09T04:22:20.459Z,407.00
2023-01-09T04:23:20.441Z,404.00
2023-01-09T04:24:20.418Z,405.00
2023-01-09T04:25:20.417Z,404.00
2023-01-09T04:26:20.377Z,404.00
2023-01-09T04:27:20.352Z,403.00
2023-01-09T04:28:20.334Z,402.00
2023-01-09T04:29:20.310Z,401.00
2023-01-09T04:30:20.284Z,401.00
2023-01-09T04:31:20.291Z,402.00
2023-01-09T04:32:20.243Z,402.00
2023-01-09T04:33:20.220Z,402.00
2023-01-09T04:34:20.199Z,400.00
2023-01-09T04:35:20.186Z,399.00
2023-01-09T04:36:20.155Z,397.00
2023-01-09T04:37:20.129Z,398.00
2023-01-09T04:38:20.147Z,399.00
2023-01-09T04:39:20.077Z,399.00
2023-01-09T04:40:20.055Z,398.00
2023-01-09T04:41:20.044Z,397.00
2023-01-09T04:42:20.016Z,398.00
2023-01-09T04:43:19.995Z,398.00
2023-01-09T04:44:19.980Z,397.00
2023-01-09T04:45:19.952Z,395.00
2023-01-09T04:46:19.938Z,399.00
2023-01-09T04:47:19.915Z,396.00
2023-01-09T04:48:19.895Z,396.00
2023-01-09T04:49:19.861Z,398.00
2023-01-09T04:50:19.836Z,398.00
2023-01-09T04:51:19.822Z,398.00
2023-01-09T04:52:19.789Z,396.00
2023-01-09T04:53:19.787Z,398.00
2023-01-09T04:54:19.754Z,399.00
2023-01-09T04:55:19.768Z,397.00
2023-01-09T04:56:19.705Z,397.00
2023-01-09T04:57:19.675Z,398.00
2023-01-09T04:58:19.648Z,397.00
2023-01-09T04:59:19.646Z,397.00
2023-01-09T05:00:19.621Z,397.00
2023-01-09T05:01:19.653Z,399.00
2023-01-09T05:02:19.575Z,400.00
2023-01-09T05:03:19.532Z,399.00
2023-01-09T05:04:19.575Z,397.00
2023-01-09T05:05:19.481Z,395.00
2023-01-09T05:06:19.446Z,398.00
2023-01-09T05:07:19.444Z,397.00
2023-01-09T05:08:19.393Z,398.00
2023-01-09T05:09:19.363Z,396.00
2023-01-09T05:10:19.336Z,398.00
2023-01-09T05:11:19.317Z,400.00
2023-01-09T05:12:19.270Z,399.00
2023-01-09T05:13:19.237Z,398.00
2023-01-09T05:14:19.200Z,399.00
2023-01-09T05:15:19.182Z,397.00
2023-01-09T05:16:19.212Z,397.00
2023-01-09T05:17:19.105Z,398.00
2023-01-09T05:18:19.069Z,396.00
2023-01-09T05:19:19.049Z,394.00
2023-01-09T05:20:19.003Z,396.00
2023-01-09T05:21:18.976Z,395.00
2023-01-09T05:22:18.941Z,396.00
2023-01-09T05:23:18.913Z,398.00
2023-01-09T05:24:18.873Z,398.00
2023-01-09T05:25:18.849Z,397.00
2023-01-09T05:26:18.814Z,396.00
2023-01-09T05:27:18.796Z,397.00
2023-01-09T05:28:18.830Z,396.00
2023-01-09T05:29:18.724Z,395.00
2023-01-09T05:30:18.687Z,393.00
2023-01-09T05:31:18.705Z,394.00
2023-01-09T05:32:18.635Z,394.00
2023-01-09T05:33:18.596Z,394.00
2023-01-09T05:34:18.563Z,393.00
2023-01-09T05:35:18.531Z,395.00
2023-01-09T05:36:18.498Z,393.00
2023-01-09T05:37:18.484Z,394.00
2023-01-09T05:38:18.450Z,395.00
2023-01-09T05:39:18.433Z,393.00
2023-01-09T05:40:18.375Z,394.00
2023-01-09T05:41:18.365Z,394.00
2023-01-09T05:42:18.325Z,394.00
2023-01-09T05:43:18.312Z,394.00
2023-01-09T05:44:18.269Z,391.00
2023-01-09T05:45:18.254Z,391.00
2023-01-09T05:46:18.214Z,391.00
2023-01-09T05:47:18.193Z,393.00
2023-01-09T05:48:18.162Z,393.00
2023-01-09T05:49:18.136Z,393.00
2023-01-09T05:50:18.110Z,392.00
2023-01-09T05:51:18.087Z,395.00
2023-01-09T05:52:18.060Z,396.00
2023-01-09T05:53:18.040Z,396.00
2023-01-09T05:54:18.022Z,397.00
2023-01-09T05:55:17.993Z,396.00
2023-01-09T05:56:17.970Z,395.00
2023-01-09T05:57:17.949Z,395.00
2023-01-09T05:58:17.920Z,392.00
2023-01-09T05:59:17.902Z,396.00
2023-01-09T06:00:17.885Z,396.00
2023-01-09T06:01:17.891Z,397.00
2023-01-09T06:02:17.982Z,398.00
2023-01-09T06:03:17.843Z,399.00
2023-01-09T06:04:17.786Z,399.00
2023-01-09T06:05:17.754Z,401.00
2023-01-09T06:06:17.733Z,399.00
2023-01-09T06:07:21.012Z,396.00
2023-01-09T06:08:17.674Z,397.00
2023-01-09T06:09:17.649Z,397.00
2023-01-09T06:10:17.622Z,397.00
2023-01-09T06:11:17.602Z,398.00
2023-01-09T06:12:17.602Z,398.00
2023-01-09T06:13:17.549Z,400.00
2023-01-09T06:14:17.526Z,398.00
2023-01-09T06:15:17.500Z,396.00
2023-01-09T06:16:17.588Z,395.00
2023-01-09T06:17:17.460Z,397.00
2023-01-09T06:18:17.430Z,399.00
2023-01-09T06:19:17.403Z,403.00
2023-01-09T06:20:17.377Z,403.00
2023-01-09T06:21:17.346Z,403.00
2023-01-09T06:22:17.326Z,400.00
2023-01-09T06:23:17.284Z,401.00
2023-01-09T06:24:17.249Z,402.00
2023-01-09T06:25:17.224Z,404.00
2023-01-09T06:26:17.187Z,406.00
2023-01-09T06:27:17.160Z,404.00
2023-01-09T06:28:17.152Z,406.00
2023-01-09T06:29:17.101Z,405.00
2023-01-09T06:30:17.069Z,404.00
2023-01-09T06:31:17.118Z,403.00
2023-01-09T06:32:17.019Z,402.00
2023-01-09T06:33:16.987Z,400.00
2023-01-09T06:34:16.953Z,403.00
2023-01-09T06:35:16.911Z,404.00
2023-01-09T06:36:16.883Z,402.00
2023-01-09T06:37:16.860Z,404.00
2023-01-09T06:38:16.826Z,403.00
2023-01-09T06:39:16.782Z,403.00
2023-01-09T06:40:16.752Z,402.00
2023-01-09T06:41:16.719Z,406.00
2023-01-09T06:42:16.696Z,498.00
2023-01-09T06:43:16.660Z,537.00
2023-01-09T06:44:16.639Z,550.00
2023-01-09T06:45:16.592Z,549.00
2023-01-09T06:46:16.601Z,554.00
2023-01-09T06:47:16.531Z,593.00
2023-01-09T06:48:16.481Z,667.00
2023-01-09T06:49:16.449Z,672.00
2023-01-09T06:50:16.402Z,691.00
2023-01-09T06:51:16.384Z,746.00
2023-01-09T06:52:16.338Z,769.00
2023-01-09T06:53:16.338Z,813.00
2023-01-09T06:54:16.293Z,849.00
2023-01-09T06:55:16.250Z,863.00
2023-01-09T06:56:16.217Z,880.00
2023-01-09T06:57:16.199Z,888.00
2023-01-09T06:58:16.159Z,915.00
2023-01-09T06:59:16.108Z,939.00
2023-01-09T07:00:16.078Z,951.00
2023-01-09T07:01:16.136Z,959.00
2023-01-09T07:02:16.109Z,963.00
2023-01-09T07:03:15.977Z,979.00
2023-01-09T07:04:16.018Z,1000.00
2023-01-09T07:05:15.903Z,1033.00
2023-01-09T07:06:15.877Z,1041.00
2023-01-09T07:07:15.830Z,1050.00
2023-01-09T07:08:15.800Z,1058.00
2023-01-09T07:09:15.749Z,1078.00
2023-01-09T07:10:15.709Z,1105.00
2023-01-09T07:11:15.671Z,1119.00
2023-01-09T07:12:15.635Z,1137.00
2023-01-09T07:13:15.599Z,1155.00
2023-01-09T07:14:15.557Z,1179.00
2023-01-09T07:15:15.512Z,1194.00
2023-01-09T07:16:15.518Z,1220.00
2023-01-09T07:17:15.434Z,1226.00
2023-01-09T07:18:15.423Z,1241.00
2023-01-09T07:19:15.373Z,1259.00
2023-01-09T07:20:15.330Z,1268.00
2023-01-09T07:21:15.285Z,1276.00
2023-01-09T07:22:15.253Z,1289.00
2023-01-09T07:23:15.204Z,1302.00
2023-01-09T07:24:15.173Z,1344.00
2023-01-09T07:25:15.115Z,1362.00
2023-01-09T07:26:15.084Z,1367.00
2023-01-09T07:27:15.047Z,1372.00
2023-01-09T07:28:15.010Z,1389.00
2023-01-09T07:29:14.976Z,1404.00
2023-01-09T07:30:14.935Z,1418.00
2023-01-09T07:31:14.922Z,1436.00
2023-01-09T07:32:14.861Z,1460.00
2023-01-09T07:33:14.823Z,1487.00
2023-01-09T07:34:14.794Z,1504.00
2023-01-09T07:35:14.727Z,1516.00
2023-01-09T07:36:14.701Z,1528.00
2023-01-09T07:37:14.673Z,1531.00
2023-01-09T07:38:14.625Z,1547.00
2023-01-09T07:39:14.594Z,1560.00
2023-01-09T07:40:14.558Z,1585.00
2023-01-09T07:41:14.516Z,1595.00
2023-01-09T07:42:14.493Z,1627.00
2023-01-09T07:43:14.445Z,1652.00
2023-01-09T07:44:14.408Z,1666.00
2023-01-09T07:45:14.361Z,1676.00
2023-01-09T07:46:14.363Z,1216.00
2023-01-09T07:47:14.291Z,1012.00
2023-01-09T07:48:14.271Z,766.00
2023-01-09T07:49:14.217Z,659.00
2023-01-09T07:50:14.188Z,635.00
2023-01-09T07:51:14.176Z,560.00
2023-01-09T07:52:14.131Z,542.00
2023-01-09T07:53:14.120Z,532.00
2023-01-09T07:54:14.100Z,514.00
2023-01-09T07:55:16.071Z,501.00
2023-01-09T07:56:14.078Z,491.00
2023-01-09T07:57:14.052Z,481.00
2023-01-09T07:58:14.035Z,477.00
2023-01-09T07:59:14.028Z,468.00
2023-01-09T08:00:14.014Z,470.00
2023-01-09T08:01:14.107Z,479.00
2023-01-09T08:02:14.052Z,496.00
2023-01-09T08:03:13.974Z,502.00
2023-01-09T08:04:13.992Z,511.00
2023-01-09T08:05:13.952Z,517.00
2023-01-09T08:06:13.959Z,517.00
2023-01-09T08:07:13.925Z,566.00
2023-01-09T08:08:13.910Z,586.00
2023-01-09T08:09:13.882Z,599.00
2023-01-09T08:10:13.869Z,610.00
2023-01-09T08:11:13.846Z,622.00
2023-01-09T08:12:13.812Z,638.00
2023-01-09T08:13:13.777Z,652.00
2023-01-09T08:14:13.745Z,678.00
2023-01-09T08:15:13.721Z,701.00
2023-01-09T08:16:13.739Z,714.00
2023-01-09T08:17:13.643Z,726.00
2023-01-09T08:18:13.615Z,765.00
2023-01-09T08:19:13.593Z,780.00
2023-01-09T08:20:13.540Z,789.00
2023-01-09T08:21:13.501Z,805.00
2023-01-09T08:22:13.470Z,821.00
2023-01-09T08:23:13.537Z,876.00
2023-01-09T08:24:13.446Z,892.00
2023-01-09T08:25:13.366Z,907.00
2023-01-09T08:26:13.334Z,950.00
2023-01-09T08:27:13.296Z,967.00
2023-01-09T08:28:13.262Z,982.00
2023-01-09T08:29:13.238Z,999.00
2023-01-09T08:30:13.208Z,1034.00
2023-01-09T08:31:13.205Z,1064.00
2023-01-09T08:32:13.145Z,1072.00
2023-01-09T08:33:13.108Z,1088.00
2023-01-09T08:34:13.083Z,1106.00
2023-01-09T08:35:13.051Z,1134.00
2023-01-09T08:36:13.052Z,1138.00
2023-01-09T08:37:13.014Z,1164.00
2023-01-09T08:38:12.972Z,1189.00
2023-01-09T08:39:12.937Z,1194.00
2023-01-09T08:40:12.912Z,1204.00
2023-01-09T08:41:12.866Z,1273.00
2023-01-09T08:42:12.837Z,1347.00
2023-01-09T08:43:12.912Z,1327.00
2023-01-09T08:44:12.812Z,1331.00
2023-01-09T08:45:12.737Z,1345.00
2023-01-09T08:46:12.703Z,1397.00
2023-01-09T08:47:12.648Z,1432.00
2023-01-09T08:48:12.623Z,1463.00
2023-01-09T08:49:12.583Z,1486.00
2023-01-09T08:50:12.544Z,1515.00
2023-01-09T08:51:12.491Z,1531.00
2023-01-09T08:52:12.452Z,1540.00
2023-01-09T08:53:12.423Z,1548.00
2023-01-09T08:54:12.385Z,1557.00
2023-01-09T08:55:12.365Z,1571.00
2023-01-09T08:56:12.314Z,1578.00
2023-01-09T08:57:12.282Z,1597.00
2023-01-09T08:58:12.253Z,1648.00
2023-01-09T08:59:12.204Z,1652.00
2023-01-09T09:00:12.191Z,1654.00
2023-01-09T09:01:12.159Z,1661.00
2023-01-09T09:02:12.081Z,1668.00
2023-01-09T09:03:12.023Z,1671.00
2023-01-09T09:04:11.995Z,1674.00
2023-01-09T09:05:11.953Z,1657.00
2023-01-09T09:06:11.920Z,1628.00
2023-01-09T09:07:11.863Z,1612.00
2023-01-09T09:08:11.830Z,1542.00
2023-01-09T09:09:11.790Z,1558.00
2023-01-09T09:10:11.742Z,1504.00
2023-01-09T09:11:11.704Z,1495.00
2023-01-09T09:12:11.661Z,1492.00
2023-01-09T09:13:11.624Z,1443.00
2023-01-09T09:14:11.573Z,1457.00
2023-01-09T09:15:11.528Z,1334.00
2023-01-09T09:16:11.512Z,1353.00
2023-01-09T09:17:11.431Z,1373.00
2023-01-09T09:18:11.397Z,1447.00
2023-01-09T09:19:11.342Z,1438.00
2023-01-09T09:20:11.301Z,1451.00
2023-01-09T09:21:11.580Z,1455.00
2023-01-09T09:22:11.211Z,1441.00
2023-01-09T09:23:11.171Z,1431.00
2023-01-09T09:24:11.135Z,1431.00
2023-01-09T09:25:11.078Z,1432.00
2023-01-09T09:26:11.036Z,1434.00
2023-01-09T09:27:11.019Z,1434.00
2023-01-09T09:28:10.959Z,1422.00
2023-01-09T09:29:10.911Z,1433.00
2023-01-09T09:30:10.882Z,1220.00
2023-01-09T09:31:10.901Z,1098.00
2023-01-09T09:32:10.801Z,1134.00
2023-01-09T09:33:10.767Z,1101.00
2023-01-09T09:34:10.761Z,993.00
2023-01-09T09:35:10.691Z,992.00
2023-01-09T09:36:10.669Z,943.00
2023-01-09T09:37:10.658Z,919.00
2023-01-09T09:38:10.587Z,929.00
2023-01-09T09:39:10.548Z,913.00
2023-01-09T09:40:18.344Z,890.00
2023-01-09T09:41:11.586Z,875.00
2023-01-09T09:42:10.453Z,861.00
2023-01-09T09:43:10.481Z,720.00
2023-01-09T09:44:10.396Z,644.00
2023-01-09T09:45:10.344Z,634.00
2023-01-09T09:46:10.332Z,620.00
2023-01-09T09:47:10.289Z,603.00
2023-01-09T09:48:10.252Z,591.00
2023-01-09T09:49:10.218Z,595.00
2023-01-09T09:50:10.195Z,601.00
2023-01-09T09:51:10.163Z,592.00
2023-01-09T09:52:10.149Z,548.00
2023-01-09T09:53:10.114Z,528.00
2023-01-09T09:54:10.884Z,524.00
2023-01-09T09:55:10.059Z,519.00
2023-01-09T09:56:10.031Z,508.00
2023-01-09T09:57:10.027Z,496.00
2023-01-09T09:58:10.044Z,491.00
2023-01-09T09:59:09.984Z,487.00
2023-01-09T10:00:09.971Z,485.00
2023-01-09T10:01:09.957Z,491.00
2023-01-09T10:02:10.063Z,496.00
2023-01-09T10:03:09.956Z,493.00
2023-01-09T10:04:09.899Z,490.00
2023-01-09T10:05:09.880Z,486.00
2023-01-09T10:06:09.859Z,482.00
2023-01-09T10:07:09.857Z,477.00
2023-01-09T10:08:15.729Z,472.00
2023-01-09T10:09:10.829Z,471.00
2023-01-09T10:10:09.810Z,466.00
2023-01-09T10:11:09.775Z,464.00
2023-01-09T10:12:09.787Z,468.00
2023-01-09T10:13:09.744Z,470.00
2023-01-09T10:14:22.898Z,474.00
2023-01-09T10:15:10.705Z,474.00
2023-01-09T10:16:09.747Z,471.00
2023-01-09T10:17:09.678Z,470.00
2023-01-09T10:18:09.654Z,469.00
2023-01-09T10:19:09.643Z,470.00
2023-01-09T10:20:09.656Z,467.00
2023-01-09T10:21:09.610Z,465.00
2023-01-09T10:22:09.561Z,463.00
2023-01-09T10:23:09.613Z,463.00
2023-01-09T10:24:09.528Z,465.00
2023-01-09T10:25:09.504Z,462.00
2023-01-09T10:26:09.476Z,461.00
2023-01-09T10:27:09.452Z,460.00
2023-01-09T10:28:09.425Z,458.00
2023-01-09T10:29:09.401Z,458.00
2023-01-09T10:30:09.385Z,463.00
2023-01-09T10:31:09.461Z,467.00
2023-01-09T10:32:09.333Z,466.00
2023-01-09T10:33:09.294Z,464.00
2023-01-09T10:34:09.271Z,463.00
2023-01-09T10:35:09.252Z,465.00
2023-01-09T10:36:09.231Z,470.00
2023-01-09T10:37:09.232Z,470.00
2023-01-09T10:38:09.189Z,466.00
2023-01-09T10:39:09.170Z,462.00
2023-01-09T10:40:09.147Z,461.00
2023-01-09T10:41:09.142Z,458.00
2023-01-09T10:42:09.129Z,453.00
2023-01-09T10:43:09.118Z,465.00
2023-01-09T10:44:09.079Z,523.00
2023-01-09T10:45:09.056Z,546.00
2023-01-09T10:46:09.068Z,575.00
2023-01-09T10:47:09.130Z,607.00
2023-01-09T10:48:08.998Z,661.00
2023-01-09T10:49:08.997Z,684.00
2023-01-09T10:50:08.944Z,731.00
2023-01-09T10:51:08.936Z,742.00
2023-01-09T10:52:08.901Z,752.00
2023-01-09T10:53:08.854Z,793.00
2023-01-09T10:54:08.841Z,819.00
2023-01-09T10:55:08.806Z,819.00
2023-01-09T10:56:08.778Z,834.00
2023-01-09T10:57:08.759Z,865.00
2023-01-09T10:58:08.747Z,882.00
2023-01-09T10:59:08.694Z,904.00
2023-01-09T11:00:08.738Z,931.00
2023-01-09T11:01:08.640Z,942.00
2023-01-09T11:02:08.645Z,944.00
2023-01-09T11:03:08.565Z,948.00
2023-01-09T11:04:08.524Z,960.00
2023-01-09T11:05:08.502Z,975.00
2023-01-09T11:06:08.459Z,987.00
2023-01-09T11:07:08.434Z,1013.00
2023-01-09T11:08:08.437Z,1058.00
2023-01-09T11:09:08.372Z,1069.00
2023-01-09T11:10:08.351Z,1080.00
2023-01-09T11:11:08.326Z,1086.00
2023-01-09T11:12:08.290Z,1092.00
2023-01-09T11:13:08.256Z,1133.00
2023-01-09T11:14:08.247Z,1154.00
2023-01-09T11:15:08.172Z,1167.00
2023-01-09T11:16:08.183Z,1173.00
2023-01-09T11:17:08.099Z,1188.00
2023-01-09T11:18:08.062Z,1206.00
2023-01-09T11:19:08.020Z,1202.00
2023-01-09T11:20:07.978Z,1204.00
2023-01-09T11:21:07.939Z,1206.00
2023-01-09T11:22:07.920Z,1207.00
2023-01-09T11:23:07.862Z,1214.00
2023-01-09T11:24:07.809Z,1221.00
2023-01-09T11:25:07.768Z,1232.00
2023-01-09T11:26:09.206Z,1245.00
2023-01-09T11:27:07.743Z,1262.00
2023-01-09T11:28:07.800Z,1280.00
2023-01-09T11:29:07.669Z,1288.00
2023-01-09T11:30:07.614Z,1297.00
2023-01-09T11:31:07.637Z,1308.00
2023-01-09T11:32:07.522Z,1325.00
2023-01-09T11:33:07.480Z,1356.00
2023-01-09T11:34:07.433Z,1360.00
2023-01-09T11:35:07.410Z,1360.00
2023-01-09T11:36:07.353Z,1377.00
2023-01-09T11:37:07.377Z,1380.00
2023-01-09T11:38:07.256Z,1405.00
2023-01-09T11:39:07.225Z,1403.00
2023-01-09T11:40:07.191Z,1410.00
2023-01-09T11:41:07.151Z,1418.00
2023-01-09T11:42:07.130Z,1419.00
2023-01-09T11:43:07.100Z,1421.00
2023-01-09T11:44:07.046Z,1423.00
2023-01-09T11:45:07.000Z,1426.00
2023-01-09T11:46:06.958Z,1432.00
2023-01-09T11:47:06.927Z,1425.00
2023-01-09T11:48:06.896Z,1417.00
2023-01-09T11:49:06.846Z,1412.00
2023-01-09T11:50:06.811Z,1364.00
2023-01-09T11:51:06.795Z,1352.00
2023-01-09T11:52:06.756Z,1344.00
2023-01-09T11:53:06.709Z,1290.00
2023-01-09T11:54:06.662Z,1278.00
2023-01-09T11:55:06.631Z,1263.00
2023-01-09T11:56:06.604Z,1252.00
2023-01-09T11:57:06.569Z,1241.00
2023-01-09T11:58:06.553Z,1226.00
2023-01-09T11:59:06.505Z,1190.00
2023-01-09T12:00:06.474Z,1172.00
2023-01-09T12:01:06.462Z,1170.00
2023-01-09T12:02:06.458Z,1173.00
2023-01-09T12:03:06.462Z,1174.00
2023-01-09T12:04:06.359Z,1169.00
2023-01-09T12:05:06.326Z,1160.00
2023-01-09T12:06:06.275Z,1152.00
2023-01-09T12:07:06.246Z,1139.00
2023-01-09T12:08:06.200Z,1137.00
2023-01-09T12:09:06.171Z,1135.00
2023-01-09T12:10:06.134Z,1089.00
2023-01-09T12:11:06.096Z,1093.00
2023-01-09T12:12:06.074Z,1089.00
2023-01-09T12:13:06.041Z,1084.00
2023-01-09T12:14:06.010Z,1080.00
2023-01-09T12:15:07.141Z,1079.00
2023-01-09T12:16:05.994Z,1070.00
2023-01-09T12:17:05.911Z,1063.00
2023-01-09T12:18:05.873Z,1058.00
2023-01-09T12:19:05.849Z,1056.00
2023-01-09T12:20:05.800Z,1054.00
2023-01-09T12:21:05.770Z,1053.00
2023-01-09T12:22:05.740Z,1045.00
2023-01-09T12:23:05.721Z,1037.00
2023-01-09T12:24:05.687Z,1032.00
2023-01-09T12:25:05.664Z,1033.00
2023-01-09T12:26:05.611Z,1042.00
2023-01-09T12:27:05.597Z,1042.00
2023-01-09T12:28:05.545Z,1034.00
2023-01-09T12:29:05.518Z,1025.00
2023-01-09T12:30:05.479Z,1019.00
2023-01-09T12:31:05.463Z,1016.00
2023-01-09T12:32:05.467Z,1017.00
2023-01-09T12:33:05.395Z,1014.00
2023-01-09T12:34:05.368Z,1007.00
2023-01-09T12:35:05.333Z,1005.00