createdAt,value
2023-02-24T00:00:38.535Z,7.70
2023-02-24T00:03:10.986Z,7.70
2023-02-24T00:05:44.326Z,7.70
2023-02-24T00:08:12.985Z,7.60
2023-02-24T00:10:42.998Z,7.60
2023-02-24T00:13:12.977Z,7.60
2023-02-24T00:15:41.842Z,7.60
2023-02-24T00:18:10.523Z,7.50
2023-02-24T00:20:38.827Z,7.60
2023-02-24T00:23:09.629Z,7.60
2023-02-24T00:25:38.000Z,7.60
2023-02-24T00:28:08.767Z,7.60
2023-02-24T00:30:38.296Z,7.60
2023-02-24T00:33:06.864Z,7.60
2023-02-24T00:35:35.736Z,7.60
2023-02-24T00:38:04.006Z,7.60
2023-02-24T00:40:32.359Z,7.60
2023-02-24T00:43:01.222Z,7.60
2023-02-24T00:45:33.853Z,7.60
2023-02-24T00:48:04.521Z,7.50
2023-02-24T00:50:33.152Z,7.50
2023-02-24T00:53:01.452Z,7.50
2023-02-24T00:55:36.232Z,7.50
2023-02-24T00:58:07.273Z,7.50
2023-02-24T01:00:37.704Z,7.40
2023-02-24T01:03:07.433Z,7.40
2023-02-24T01:05:38.519Z,7.40
2023-02-24T01:08:06.829Z,7.30
2023-02-24T01:10:35.497Z,7.30
2023-02-24T01:13:02.952Z,7.30
2023-02-24T01:15:31.597Z,7.20
2023-02-24T01:18:01.235Z,7.20
2023-02-24T01:20:30.433Z,7.10
2023-02-24T01:22:58.842Z,7.10
2023-02-24T01:25:31.263Z,7.00
2023-02-24T01:27:59.666Z,7.00
2023-02-24T01:30:28.879Z,7.00
2023-02-24T01:32:59.643Z,6.90
2023-02-24T01:35:34.835Z,6.90
2023-02-24T01:38:03.221Z,6.80
2023-02-24T01:40:31.633Z,6.80
2023-02-24T01:43:01.029Z,6.80
2023-02-24T01:45:36.609Z,6.70
2023-02-24T01:48:09.580Z,6.70
2023-02-24T01:50:39.897Z,6.70
2023-02-24T01:53:11.026Z,6.70
2023-02-24T01:55:46.992Z,6.70
2023-02-24T01:58:22.036Z,6.70
2023-02-24T02:00:51.634Z,6.70
2023-02-24T02:03:26.626Z,6.70
2023-02-24T02:06:02.043Z,6.70
2023-02-24T02:08:31.327Z,6.70
2023-02-24T02:11:04.437Z,6.60
2023-02-24T02:13:36.740Z,6.60
2023-02-24T02:16:21.706Z,6.60
2023-02-24T02:19:02.355Z,6.60
2023-02-24T02:22:06.821Z,6.60
2023-02-24T02:24:43.545Z,6.60
2023-02-24T02:27:29.255Z,6.50
2023-02-24T02:30:19.741Z,6.50
2023-02-24T02:33:15.799Z,6.50
2023-02-24T02:35:52.583Z,6.50
2023-02-24T02:38:28.037Z,6.50
2023-02-24T02:41:07.221Z,6.50
2023-02-24T02:43:42.942Z,6.50
2023-02-24T02:46:17.528Z,6.50
2023-02-24T02:48:55.418Z,6.50
2023-02-24T02:51:30.340Z,6.50
2023-02-24T02:54:03.227Z,6.50
2023-02-24T02:56:37.887Z,6.50
2023-02-24T02:59:12.605Z,6.50
2023-02-24T03:01:43.833Z,6.50
2023-02-24T03:04:17.638Z,6.50
2023-02-24T03:06:53.264Z,6.40
2023-02-24T03:09:26.599Z,6.50
2023-02-24T03:11:59.627Z,6.50
2023-02-24T03:14:33.213Z,6.60
2023-02-24T03:17:04.466Z,6.50
2023-02-24T03:19:37.629Z,6.60
2023-02-24T03:22:13.280Z,6.60
2023-02-24T03:24:42.277Z,6.60
2023-02-24T03:27:25.760Z,6.70
2023-02-24T03:29:58.443Z,6.70
2023-02-24T03:32:33.382Z,6.70
2023-02-24T03:35:06.764Z,6.70
2023-02-24T03:37:37.200Z,6.70
2023-02-24T03:40:11.993Z,6.70
2023-02-24T03:42:44.484Z,6.70
2023-02-24T03:45:13.733Z,6.60
2023-02-24T03:47:45.403Z,6.60
2023-02-24T03:50:16.233Z,6.60
2023-02-24T03:53:01.365Z,6.60
2023-02-24T03:55:40.527Z,6.50
2023-02-24T03:58:16.889Z,6.50
2023-02-24T04:00:55.554Z,6.50
2023-02-24T04:03:36.253Z,6.50
2023-02-24T04:06:23.431Z,6.50
2023-02-24T04:09:01.235Z,6.40
2023-02-24T04:11:37.459Z,6.50
2023-02-24T04:14:11.035Z,6.50
2023-02-24T04:16:46.433Z,6.50
2023-02-24T04:19:17.894Z,6.40
2023-02-24T04:21:49.341Z,6.40
2023-02-24T04:24:29.648Z,6.40
2023-02-24T04:27:01.703Z,6.40
2023-02-24T04:29:39.013Z,6.40
2023-02-24T04:32:10.793Z,6.40
2023-02-24T04:34:40.553Z,6.40
2023-02-24T04:37:09.715Z,6.40
2023-02-24T04:39:39.472Z,6.40
2023-02-24T04:42:14.987Z,6.50
2023-02-24T04:44:43.406Z,6.40
2023-02-24T04:47:12.952Z,6.50
2023-02-24T04:49:41.964Z,6.50
2023-02-24T04:52:11.662Z,6.40
2023-02-24T04:54:41.341Z,6.40
2023-02-24T04:57:10.555Z,6.40
2023-02-24T04:59:38.965Z,6.40
2023-02-24T05:02:07.584Z,6.40
2023-02-24T05:04:38.612Z,6.40
2023-02-24T05:07:07.024Z,6.40
2023-02-24T05:09:35.298Z,6.40
2023-02-24T05:12:05.186Z,6.40
2023-02-24T05:14:33.482Z,6.40
2023-02-24T05:17:02.151Z,6.40
2023-02-24T05:19:47.950Z,6.40
2023-02-24T05:22:17.513Z,6.30
2023-02-24T05:24:47.892Z,6.30
2023-02-24T05:27:18.325Z,6.30
2023-02-24T05:29:46.735Z,6.30
2023-02-24T05:32:16.742Z,6.30
2023-02-24T05:34:45.066Z,6.30
2023-02-24T05:37:16.479Z,6.30
2023-02-24T05:39:44.744Z,6.30
2023-02-24T05:42:13.009Z,6.30
2023-02-24T05:44:42.543Z,6.20
2023-02-24T05:47:11.169Z,6.20
2023-02-24T05:49:39.810Z,6.20
2023-02-24T05:52:09.999Z,6.20
2023-02-24T05:54:42.758Z,6.20
2023-02-24T05:57:13.593Z,6.20
2023-02-24T05:59:44.852Z,6.20
2023-02-24T06:02:16.734Z,6.30
2023-02-24T06:04:51.203Z,6.20
2023-02-24T06:07:24.736Z,6.20
2023-02-24T06:09:56.740Z,6.20
2023-02-24T06:12:28.889Z,6.30
2023-02-24T06:23:44.196Z,6.30
2023-02-24T06:26:13.307Z,6.30
2023-02-24T06:28:54.137Z,6.30
2023-02-24T06:31:41.253Z,6.30
2023-02-24T06:34:42.346Z,6.20
2023-02-24T06:38:04.520Z,6.20
2023-02-24T06:40:33.629Z,6.20
2023-02-24T06:43:02.941Z,6.20
2023-02-24T06:45:41.126Z,6.20
2023-02-24T08:20:52.254Z,7.80
2023-02-24T09:01:35.857Z,8.50
2023-02-24T09:40:45.238Z,8.80
2023-02-24T10:26:59.593Z,9.80
2023-02-24T10:36:04.972Z,9.20
2023-02-24T10:43:59.214Z,9.20
2023-02-24T10:47:44.787Z,9.40
2023-02-24T10:56:09.614Z,9.30
2023-02-24T11:13:48.948Z,9.70
2023-02-24T11:52:22.897Z,8.70
2023-02-24T11:58:53.791Z,8.70
2023-02-24T12:01:28.810Z,8.60
2023-02-24T12:04:05.674Z,8.60
2023-02-24T12:06:40.119Z,8.60
2023-02-24T12:09:14.130Z,8.50
2023-02-24T12:11:53.767Z,8.50
2023-02-24T12:14:31.870Z,8.30
2023-02-24T12:17:10.475Z,8.20
2023-02-24T12:19:51.664Z,8.20
2023-02-24T12:22:20.211Z,8.30
2023-02-24T12:24:52.366Z,8.30
2023-02-24T12:27:35.168Z,8.40
2023-02-24T12:30:37.560Z,8.30
2023-02-24T12:33:19.972Z,8.20
2023-02-24T12:35:59.559Z,8.10
2023-02-24T12:38:41.106Z,8.00
2023-02-24T12:41:26.540Z,8.00
2023-02-24T12:44:03.865Z,8.10
2023-02-24T12:46:34.943Z,8.10
2023-02-24T12:49:19.027Z,8.20
2023-02-24T12:51:59.505Z,8.20
2023-02-24T12:54:32.534Z,8.20
2023-02-24T12:57:10.065Z,8.20
2023-02-24T12:59:41.825Z,8.20
2023-02-24T13:02:20.989Z,8.20
2023-02-24T13:04:59.873Z,8.10
2023-02-24T13:07:47.108Z,8.00
2023-02-24T13:10:25.849Z,8.00
2023-02-24T13:13:03.429Z,8.00
2023-02-24T13:15:33.257Z,8.10
2023-02-24T13:18:01.508Z,8.10
2023-02-24T13:20:32.556Z,8.00
2023-02-24T13:23:03.426Z,8.00
2023-02-24T13:25:34.855Z,8.00
2023-02-24T13:28:04.934Z,8.00
2023-02-24T13:30:41.801Z,8.00
2023-02-24T13:33:26.458Z,8.00
2023-02-24T13:36:14.982Z,7.90
2023-02-24T13:38:45.979Z,7.90
2023-02-24T13:41:40.792Z,7.80
2023-02-24T13:44:26.162Z,7.80
2023-02-24T13:47:16.665Z,7.70
2023-02-24T13:49:58.573Z,7.70
2023-02-24T13:52:42.463Z,7.60
2023-02-24T13:55:26.216Z,7.60
2023-02-24T13:58:10.648Z,7.50
2023-02-24T14:00:54.747Z,7.50
2023-02-24T14:03:28.680Z,7.50
2023-02-24T14:05:59.123Z,7.50
2023-02-24T14:08:36.930Z,7.50
2023-02-24T14:11:06.514Z,7.40
2023-02-24T14:13:36.621Z,7.40
2023-02-24T14:16:09.490Z,7.40
2023-02-24T14:18:39.748Z,7.30
2023-02-24T14:21:07.925Z,7.40
2023-02-24T14:23:37.742Z,7.30
2023-02-24T14:26:09.127Z,7.40
2023-02-24T14:28:39.799Z,7.30
2023-02-24T14:31:10.915Z,7.30
2023-02-24T14:33:43.597Z,7.30
2023-02-24T14:36:18.045Z,7.30
2023-02-24T14:38:46.796Z,7.30
2023-02-24T14:41:22.303Z,7.30
2023-02-24T14:43:51.172Z,7.30
2023-02-24T14:46:20.959Z,7.20
2023-02-24T14:48:56.002Z,7.20
2023-02-24T14:51:28.699Z,7.20
2023-02-24T14:54:00.275Z,7.20
2023-02-24T14:56:31.607Z,7.10
2023-02-24T14:59:03.460Z,7.10
2023-02-24T15:01:36.887Z,7.00
2023-02-24T15:04:16.488Z,6.90
2023-02-24T15:06:45.444Z,6.80
2023-02-24T15:09:17.066Z,6.70
2023-02-24T15:11:45.989Z,6.60
2023-02-24T15:14:22.507Z,6.50
2023-02-24T15:16:54.009Z,6.40
2023-02-24T15:19:27.815Z,6.30
2023-02-24T15:21:56.135Z,6.20
2023-02-24T15:24:28.266Z,6.20
2023-02-24T15:26:58.310Z,6.10
2023-02-24T15:29:28.226Z,6.00
2023-02-24T15:31:58.682Z,6.00
2023-02-24T15:34:31.031Z,5.90
2023-02-24T15:37:03.154Z,5.80
2023-02-24T15:39:33.202Z,5.80
2023-02-24T15:42:08.703Z,5.70
2023-02-24T15:44:37.271Z,5.70
2023-02-24T15:47:22.119Z,5.70
2023-02-24T15:49:52.203Z,5.60
2023-02-24T15:52:24.245Z,5.60
2023-02-24T15:54:53.185Z,5.50
2023-02-24T15:57:22.100Z,5.50
2023-02-24T15:59:50.365Z,5.50
2023-02-24T16:02:20.102Z,5.40
2023-02-24T16:04:48.958Z,5.30
2023-02-24T16:07:22.114Z,5.30
2023-02-24T16:09:55.309Z,5.30
2023-02-24T16:12:28.611Z,5.30
2023-02-24T16:15:03.006Z,5.20
2023-02-24T16:17:35.594Z,5.20
2023-02-24T16:20:08.465Z,5.10
2023-02-24T16:22:38.253Z,5.10
2023-02-24T16:25:07.638Z,5.00
2023-02-24T16:27:36.945Z,5.00
2023-02-24T16:30:05.830Z,4.90
2023-02-24T16:32:34.732Z,4.80
2023-02-24T16:35:03.056Z,4.80
2023-02-24T16:37:31.663Z,4.80
2023-02-24T16:40:01.269Z,4.70
2023-02-24T16:42:29.568Z,4.60
2023-02-24T16:44:57.845Z,4.60
2023-02-24T16:47:27.449Z,4.60
2023-02-24T16:49:57.701Z,4.60
2023-02-24T16:52:26.312Z,4.60
2023-02-24T16:54:54.484Z,4.60
2023-02-24T16:57:25.685Z,4.60
2023-02-24T16:59:54.061Z,4.50
2023-02-24T17:02:25.207Z,4.50
2023-02-24T17:04:53.985Z,4.50
2023-02-24T17:07:22.670Z,4.50
2023-02-24T17:09:51.539Z,4.50
2023-02-24T17:12:22.325Z,4.50
2023-02-24T17:14:52.125Z,4.40
2023-02-24T17:17:21.622Z,4.40
2023-02-24T17:19:49.935Z,4.40
2023-02-24T17:22:18.426Z,4.40
2023-02-24T17:24:46.689Z,4.50
2023-02-24T17:27:15.010Z,4.40
2023-02-24T17:29:43.265Z,4.40
2023-02-24T17:32:13.119Z,4.40
2023-02-24T17:34:41.488Z,4.40
2023-02-24T17:37:09.776Z,4.40
2023-02-24T17:39:38.021Z,4.40
2023-02-24T17:42:06.681Z,4.40
2023-02-24T17:44:35.143Z,4.40
2023-02-24T17:47:03.444Z,4.40
2023-02-24T17:49:33.991Z,4.40
2023-02-24T17:52:04.675Z,4.30
2023-02-24T17:54:34.704Z,4.30
2023-02-24T17:57:03.158Z,4.30
2023-02-24T17:59:31.568Z,4.30
2023-02-24T18:02:00.231Z,4.30
2023-02-24T18:04:28.757Z,4.20
2023-02-24T18:06:58.610Z,4.20
2023-02-24T18:09:27.172Z,4.30
2023-02-24T18:11:58.076Z,4.30
2023-02-24T18:14:27.391Z,4.30
2023-02-24T18:16:55.898Z,4.20
2023-02-24T18:19:24.591Z,4.20
2023-02-24T18:22:00.701Z,4.20
2023-02-24T18:24:30.672Z,4.20
2023-02-24T18:26:59.395Z,4.20
2023-02-24T18:29:28.836Z,4.20
2023-02-24T18:31:57.880Z,4.30
2023-02-24T18:34:26.486Z,4.30
2023-02-24T18:36:54.998Z,4.30
2023-02-24T18:39:24.226Z,4.30
2023-02-24T18:41:53.959Z,4.30
2023-02-24T18:44:22.692Z,4.30
2023-02-24T18:46:51.229Z,4.30
2023-02-24T18:49:19.825Z,4.30
2023-02-24T18:51:48.949Z,4.30
2023-02-24T18:54:17.855Z,4.30
2023-02-24T18:56:49.202Z,4.40
2023-02-24T18:59:19.441Z,4.30
2023-02-24T19:46:39.037Z,4.60
2023-02-24T19:49:07.722Z,4.60
2023-02-24T19:51:36.411Z,4.60
2023-02-24T19:54:05.975Z,4.60
2023-02-24T19:56:36.552Z,4.60
2023-02-24T19:59:07.566Z,4.60
2023-02-24T20:01:37.726Z,4.60
2023-02-24T20:04:06.986Z,4.60
2023-02-24T20:06:37.370Z,4.60
2023-02-24T20:09:07.433Z,4.60
2023-02-24T20:11:36.548Z,4.60
2023-02-24T20:14:05.415Z,4.60
2023-02-24T20:16:36.790Z,4.60
2023-02-24T20:19:09.018Z,4.60
2023-02-24T20:21:38.546Z,4.50
2023-02-24T20:24:10.362Z,4.50
2023-02-24T20:26:41.970Z,4.50
2023-02-24T20:29:11.314Z,4.40
2023-02-24T20:31:40.305Z,4.40
2023-02-24T20:34:10.634Z,4.40
2023-02-24T20:36:39.539Z,4.40
2023-02-24T20:39:08.095Z,4.30
2023-02-24T20:41:36.746Z,4.20
2023-02-24T20:44:05.278Z,4.20
2023-02-24T20:46:34.223Z,4.30
2023-02-24T20:49:05.219Z,4.20
2023-02-24T20:51:38.070Z,4.20
2023-02-24T20:54:07.277Z,4.30
2023-02-24T20:56:37.352Z,4.40
2023-02-24T20:59:08.726Z,4.50
2023-02-24T21:01:39.058Z,4.50
2023-02-24T21:04:08.916Z,4.50
2023-02-24T21:06:39.190Z,4.50
2023-02-24T21:09:08.001Z,4.50
2023-02-24T21:11:36.521Z,4.40
2023-02-24T21:14:05.944Z,4.40
2023-02-24T21:16:35.765Z,4.30
2023-02-24T21:19:04.660Z,4.30
2023-02-24T21:21:33.249Z,4.30
2023-02-24T21:24:02.910Z,4.30
2023-02-24T21:26:31.468Z,4.30
2023-02-24T21:28:59.906Z,4.30
2023-02-24T21:31:29.170Z,4.20
2023-02-24T21:33:57.842Z,4.30
2023-02-24T21:36:27.994Z,4.30
2023-02-24T21:38:56.604Z,4.30
2023-02-24T21:41:26.534Z,4.30
2023-02-24T21:43:56.018Z,4.40
2023-02-24T21:46:28.465Z,4.40
2023-02-24T21:48:58.197Z,4.40
2023-02-24T21:51:27.968Z,4.40
2023-02-24T21:53:57.172Z,4.40
2023-02-24T21:56:28.740Z,4.40
2023-02-24T21:59:00.088Z,4.40
2023-02-24T22:01:30.580Z,4.30
2023-02-24T22:04:02.375Z,4.30
2023-02-24T22:06:33.242Z,4.20
2023-02-24T22:09:02.646Z,4.20
2023-02-24T22:11:35.247Z,4.10
2023-02-24T22:14:04.134Z,4.10
2023-02-24T22:16:33.771Z,4.10
2023-02-24T22:19:02.448Z,4.00
2023-02-24T22:21:31.372Z,4.00
2023-02-24T22:24:01.701Z,3.90
2023-02-24T22:26:32.692Z,3.90
2023-02-24T22:29:02.382Z,3.90
2023-02-24T22:31:32.609Z,3.90
2023-02-24T22:34:01.843Z,3.90
2023-02-24T22:36:33.209Z,3.90
2023-02-24T22:39:03.351Z,3.90
2023-02-24T22:41:35.318Z,4.00
2023-02-24T22:44:05.589Z,4.00
2023-02-24T22:46:36.441Z,4.00
2023-02-24T22:49:06.027Z,4.00
2023-02-24T22:51:34.730Z,4.00
2023-02-24T22:54:03.897Z,4.00
2023-02-24T22:56:33.879Z,3.90
2023-02-24T22:59:02.699Z,3.90
2023-02-24T23:01:32.741Z,3.90
2023-02-24T23:04:02.090Z,3.90
2023-02-24T23:06:31.424Z,3.80
2023-02-24T23:09:01.653Z,3.80
2023-02-24T23:14:27.019Z,3.80
2023-02-24T23:16:56.557Z,3.80
2023-02-24T23:19:25.672Z,3.90
2023-02-24T23:21:56.427Z,3.90
2023-02-24T23:24:25.638Z,3.90
2023-02-24T23:26:57.558Z,4.00
2023-02-24T23:29:28.046Z,3.90
2023-02-24T23:31:57.365Z,4.00
2023-02-24T23:34:26.186Z,4.00
2023-02-24T23:36:54.809Z,4.00
2023-02-24T23:39:24.037Z,3.90
2023-02-24T23:41:56.952Z,3.90
2023-02-24T23:44:27.319Z,3.90
2023-02-24T23:46:58.074Z,3.80
2023-02-24T23:49:39.074Z,3.80
2023-02-24T23:52:12.360Z,3.70
2023-02-24T23:54:40.863Z,3.70
2023-02-24T23:57:09.500Z,3.60
2023-02-24T23:59:39.637Z,3.70
