createdAt,value
2018-11-07T00:01:44.829Z,23.60
2018-11-07T00:04:17.240Z,23.60
2018-11-07T00:06:49.428Z,23.60
2018-11-07T00:09:21.811Z,23.56
2018-11-07T00:11:53.719Z,23.54
2018-11-07T00:14:26.351Z,23.54
2018-11-07T00:16:58.578Z,23.53
2018-11-07T00:19:30.523Z,23.52
2018-11-07T00:22:05.405Z,23.52
2018-11-07T00:24:37.587Z,23.52
2018-11-07T00:27:09.653Z,23.50
2018-11-07T00:29:42.010Z,23.49
2018-11-07T00:32:14.094Z,23.47
2018-11-07T00:34:46.410Z,23.45
2018-11-07T00:37:18.477Z,23.47
2018-11-07T00:39:50.478Z,23.48
2018-11-07T00:42:22.549Z,23.41
2018-11-07T00:44:55.135Z,23.39
2018-11-07T00:47:27.382Z,23.41
2018-11-07T00:49:59.458Z,23.36
2018-11-07T00:52:31.278Z,23.37
2018-11-07T00:55:03.293Z,23.39
2018-11-07T00:57:35.335Z,23.40
2018-11-07T01:00:11.534Z,23.38
2018-11-07T01:02:43.364Z,23.33
2018-11-07T01:05:15.680Z,23.36
2018-11-07T01:07:48.496Z,23.35
2018-11-07T01:10:20.566Z,23.32
2018-11-07T01:12:52.845Z,23.35
2018-11-07T01:15:25.288Z,23.34
2018-11-07T01:17:57.350Z,23.28
2018-11-07T01:20:29.489Z,23.35
2018-11-07T01:23:01.684Z,23.32
2018-11-07T01:25:34.048Z,23.36
2018-11-07T01:28:06.419Z,23.40
2018-11-07T01:30:38.537Z,23.43
2018-11-07T01:33:10.835Z,23.51
2018-11-07T01:35:57.714Z,23.43
2018-11-07T01:38:29.947Z,23.28
2018-11-07T01:41:01.843Z,23.24
2018-11-07T01:43:34.228Z,23.38
2018-11-07T01:46:07.154Z,23.33
2018-11-07T01:48:39.343Z,23.20
2018-11-07T01:51:11.315Z,23.27
2018-11-07T01:53:43.515Z,23.28
2018-11-07T01:56:15.739Z,23.31
2018-11-07T01:58:47.711Z,23.33
2018-11-07T02:01:19.732Z,23.28
2018-11-07T02:03:51.640Z,23.29
2018-11-07T02:06:23.759Z,23.25
2018-11-07T02:08:55.596Z,23.35
2018-11-07T02:11:27.320Z,23.31
2018-11-07T02:13:58.786Z,23.39
2018-11-07T02:16:30.845Z,23.37
2018-11-07T02:19:03.007Z,23.32
2018-11-07T02:21:34.979Z,23.43
2018-11-07T02:24:07.323Z,23.28
2018-11-07T02:26:40.202Z,23.26
2018-11-07T02:29:15.145Z,23.44
2018-11-07T02:31:47.673Z,23.47
2018-11-07T02:34:19.714Z,23.49
2018-11-07T02:36:51.731Z,23.41
2018-11-07T02:39:23.663Z,23.50
2018-11-07T02:41:55.921Z,23.46
2018-11-07T02:44:28.364Z,23.51
2018-11-07T02:47:00.758Z,23.59
2018-11-07T02:49:33.079Z,23.49
2018-11-07T02:52:06.084Z,23.47
2018-11-07T02:54:38.286Z,23.39
2018-11-07T02:57:10.488Z,23.46
2018-11-07T02:59:42.547Z,23.46
2018-11-07T03:02:14.666Z,23.45
2018-11-07T03:04:46.644Z,23.50
2018-11-07T03:07:18.844Z,23.46
2018-11-07T03:09:51.365Z,23.44
2018-11-07T03:12:23.534Z,23.48
2018-11-07T03:14:55.376Z,23.43
2018-11-07T03:17:27.734Z,23.47
2018-11-07T03:19:59.684Z,23.48
2018-11-07T03:22:32.191Z,23.59
2018-11-07T03:25:04.306Z,23.70
2018-11-07T03:27:36.324Z,23.68
2018-11-07T03:30:09.359Z,23.71
2018-11-07T03:32:41.235Z,23.61
2018-11-07T03:35:17.545Z,23.68
2018-11-07T03:37:49.504Z,23.78
2018-11-07T03:40:21.905Z,23.78
2018-11-07T03:42:54.013Z,23.79
2018-11-07T03:45:31.158Z,23.79
2018-11-07T03:48:03.647Z,23.76
2018-11-07T03:50:35.577Z,23.74
2018-11-07T03:53:07.697Z,23.76
2018-11-07T03:55:39.632Z,23.73
2018-11-07T03:58:11.652Z,23.74
2018-11-07T04:00:43.852Z,23.76
2018-11-07T04:05:42.947Z,23.71
2018-11-07T04:08:17.681Z,23.76
2018-11-07T04:10:49.345Z,23.74
2018-11-07T04:13:21.456Z,23.74
2018-11-07T04:16:45.450Z,23.74
2018-11-07T04:19:18.425Z,23.74
2018-11-07T04:21:50.774Z,23.74
2018-11-07T04:24:22.497Z,23.74
2018-11-07T04:26:54.678Z,23.74
2018-11-07T04:29:27.997Z,23.72
2018-11-07T04:32:00.361Z,23.73
2018-11-07T04:34:32.408Z,23.73
2018-11-07T04:37:04.700Z,23.72
2018-11-07T04:39:36.985Z,23.73
2018-11-07T04:42:09.701Z,23.72
2018-11-07T04:44:41.894Z,23.72
2018-11-07T04:47:13.882Z,23.73
2018-11-07T04:49:46.607Z,23.74
2018-11-07T04:52:18.864Z,23.73
2018-11-07T04:54:50.772Z,23.73
2018-11-07T04:57:22.619Z,23.79
2018-11-07T04:59:54.580Z,23.80
2018-11-07T05:02:26.364Z,23.93
2018-11-07T05:04:58.394Z,24.08
2018-11-07T05:07:30.474Z,24.09
2018-11-07T05:10:02.647Z,24.10
2018-11-07T05:12:34.605Z,24.12
2018-11-07T05:15:07.264Z,24.11
2018-11-07T05:17:39.794Z,24.09
2018-11-07T05:20:13.425Z,24.13
2018-11-07T05:22:45.559Z,24.12
2018-11-07T05:25:17.819Z,24.13
2018-11-07T05:27:49.939Z,24.17
2018-11-07T05:30:22.211Z,24.18
2018-11-07T05:32:54.203Z,24.20
2018-11-07T05:35:26.313Z,24.23
2018-11-07T05:37:58.208Z,24.00
2018-11-07T05:40:30.294Z,23.93
2018-11-07T05:43:02.455Z,23.90
2018-11-07T05:45:34.516Z,23.89
2018-11-07T05:48:07.767Z,23.88
2018-11-07T05:50:40.612Z,23.88
2018-11-07T05:53:12.698Z,23.88
2018-11-07T05:55:45.047Z,23.86
2018-11-07T05:58:17.081Z,23.71
2018-11-07T06:00:49.256Z,23.83
2018-11-07T06:03:21.196Z,23.84
2018-11-07T06:05:53.450Z,23.83
2018-11-07T06:08:25.609Z,23.81
2018-11-07T06:10:57.881Z,23.81
2018-11-07T06:13:30.031Z,23.80
2018-11-07T06:16:02.768Z,23.80
2018-11-07T06:18:34.797Z,23.82
2018-11-07T06:21:07.670Z,23.85
2018-11-07T06:23:40.026Z,23.84
2018-11-07T06:26:12.245Z,23.82
2018-11-07T06:28:44.889Z,23.80
2018-11-07T06:31:17.194Z,23.79
2018-11-07T06:33:49.014Z,23.78
2018-11-07T06:36:21.313Z,23.77
2018-11-07T06:38:53.279Z,23.77
2018-11-07T06:41:25.352Z,23.79
2018-11-07T06:43:57.352Z,23.77
2018-11-07T06:46:29.542Z,23.77
2018-11-07T06:49:01.557Z,23.75
2018-11-07T06:57:08.151Z,23.80
2018-11-07T06:59:40.271Z,23.77
2018-11-07T07:02:12.440Z,23.76
2018-11-07T07:04:44.578Z,23.77
2018-11-07T07:07:16.754Z,23.76
2018-11-07T07:09:48.854Z,23.76
2018-11-07T07:12:21.247Z,23.82
2018-11-07T07:14:53.329Z,23.79
2018-11-07T07:17:25.546Z,23.79
2018-11-07T07:19:57.749Z,23.83
2018-11-07T07:22:30.164Z,23.80
2018-11-07T07:25:02.313Z,23.79
2018-11-07T07:27:34.627Z,23.78
2018-11-07T07:30:08.392Z,23.80
2018-11-07T07:32:40.854Z,23.81
2018-11-07T07:35:13.261Z,23.78
2018-11-07T07:37:45.527Z,23.78
2018-11-07T07:40:17.926Z,23.83
2018-11-07T07:42:50.329Z,23.81
2018-11-07T07:45:22.333Z,23.81
2018-11-07T07:47:54.519Z,23.81
2018-11-07T07:50:26.494Z,23.79
2018-11-07T07:52:59.125Z,23.78
2018-11-07T07:55:30.880Z,23.79
2018-11-07T07:58:02.695Z,23.78
2018-11-07T08:00:35.593Z,23.78
2018-11-07T08:03:07.730Z,23.79
2018-11-07T08:05:39.469Z,23.80
2018-11-07T08:08:11.555Z,23.82
2018-11-07T08:10:43.600Z,23.82
2018-11-07T08:13:15.748Z,23.82
2018-11-07T08:15:47.592Z,23.80
2018-11-07T08:18:19.775Z,23.80
2018-11-07T08:20:51.457Z,23.81
2018-11-07T08:23:23.914Z,23.80
2018-11-07T08:25:55.869Z,23.81
2018-11-07T08:28:27.786Z,23.81
2018-11-07T08:31:02.024Z,23.81
2018-11-07T08:33:34.592Z,23.83
2018-11-07T08:36:06.892Z,23.82
2018-11-07T08:38:39.069Z,23.82
2018-11-07T08:41:10.885Z,23.82
2018-11-07T08:43:42.984Z,23.82
2018-11-07T08:46:15.077Z,23.82
2018-11-07T08:48:47.172Z,23.84
2018-11-07T08:51:19.089Z,23.83
2018-11-07T08:53:51.512Z,23.83
2018-11-07T08:56:23.259Z,23.84
2018-11-07T08:58:55.294Z,23.85
2018-11-07T09:01:27.491Z,23.86
2018-11-07T09:03:59.928Z,23.86
2018-11-07T09:06:31.932Z,23.86
2018-11-07T09:09:04.658Z,23.86
2018-11-07T09:11:36.709Z,23.86
2018-11-07T09:14:08.970Z,23.87
2018-11-07T09:16:41.004Z,23.86
2018-11-07T09:19:13.055Z,23.86
2018-11-07T09:21:44.917Z,23.87
2018-11-07T09:24:17.530Z,23.87
2018-11-07T09:26:49.592Z,23.89
2018-11-07T09:29:21.777Z,23.88
2018-11-07T09:31:54.013Z,23.89
2018-11-07T09:34:26.069Z,23.89
2018-11-07T09:36:57.961Z,23.89
2018-11-07T09:39:29.931Z,23.90
2018-11-07T09:42:01.905Z,23.91
2018-11-07T09:44:34.278Z,23.92
2018-11-07T09:47:06.637Z,23.92
2018-11-07T09:49:38.948Z,23.92
2018-11-07T09:52:11.142Z,23.92
2018-11-07T09:54:43.544Z,23.93
2018-11-07T09:57:15.705Z,23.93
2018-11-07T09:59:47.900Z,23.93
2018-11-07T10:02:20.227Z,23.93
2018-11-07T10:04:52.006Z,23.94
2018-11-07T10:07:24.026Z,23.95
2018-11-07T10:09:56.109Z,23.95
2018-11-07T10:12:29.010Z,23.95
2018-11-07T10:15:01.170Z,23.94
2018-11-07T10:17:33.337Z,23.95
2018-11-07T10:20:05.765Z,23.96
2018-11-07T10:22:37.951Z,23.96
2018-11-07T10:25:10.741Z,23.97
2018-11-07T10:27:43.359Z,23.96
2018-11-07T10:30:16.720Z,23.97
2018-11-07T10:32:50.701Z,23.98
2018-11-07T10:35:22.867Z,24.00
2018-11-07T10:37:54.953Z,24.01
2018-11-07T10:40:26.802Z,24.03
2018-11-07T10:42:58.852Z,24.02
2018-11-07T10:45:31.076Z,24.02
2018-11-07T10:48:03.259Z,24.02
2018-11-07T10:50:35.278Z,24.02
2018-11-07T10:53:07.323Z,24.02
2018-11-07T10:55:40.836Z,24.03
2018-11-07T10:58:12.929Z,24.02
2018-11-07T11:00:49.609Z,24.04
2018-11-07T11:03:26.199Z,24.02
2018-11-07T11:05:58.240Z,24.02
2018-11-07T11:08:31.728Z,24.02
2018-11-07T11:11:03.872Z,24.03
2018-11-07T11:13:36.048Z,24.03
2018-11-07T11:16:08.063Z,24.02
2018-11-07T11:18:39.824Z,24.03
2018-11-07T11:21:11.922Z,24.04
2018-11-07T11:23:43.999Z,24.04
2018-11-07T11:26:16.601Z,24.06
2018-11-07T11:28:48.634Z,24.05
2018-11-07T11:31:21.323Z,24.04
2018-11-07T11:33:53.504Z,24.05
2018-11-07T11:36:25.754Z,24.05
2018-11-07T11:38:57.712Z,24.05
2018-11-07T11:41:29.703Z,24.04
2018-11-07T11:44:01.828Z,24.05
2018-11-07T11:46:34.895Z,24.05
2018-11-07T11:49:07.061Z,24.05
2018-11-07T11:51:39.076Z,24.04
2018-11-07T11:54:11.260Z,24.04
2018-11-07T11:56:44.444Z,24.04
2018-11-07T11:59:16.699Z,24.04
2018-11-07T12:01:48.611Z,24.04
2018-11-07T12:04:20.621Z,24.04
2018-11-07T12:06:52.505Z,24.05
2018-11-07T12:09:24.626Z,24.05
2018-11-07T12:11:56.893Z,24.06
2018-11-07T12:14:28.725Z,24.08
2018-11-07T12:17:00.497Z,24.08
2018-11-07T12:19:32.629Z,24.07
2018-11-07T12:22:04.594Z,24.07
2018-11-07T12:24:36.591Z,24.12
2018-11-07T12:27:09.004Z,24.10
2018-11-07T12:29:41.116Z,24.08
2018-11-07T12:32:13.817Z,24.08
2018-11-07T12:34:45.831Z,24.08
2018-11-07T12:37:17.947Z,24.09
2018-11-07T12:39:50.552Z,24.08
2018-11-07T12:42:24.555Z,24.08
2018-11-07T12:44:56.523Z,24.09
2018-11-07T12:47:28.464Z,24.09
2018-11-07T12:50:00.414Z,24.09
2018-11-07T12:52:32.451Z,24.16
2018-11-07T12:55:04.652Z,24.20
2018-11-07T12:57:37.566Z,24.16
2018-11-07T13:00:13.195Z,24.14
2018-11-07T13:02:45.320Z,24.13
2018-11-07T13:05:18.343Z,24.11
2018-11-07T13:07:50.976Z,24.11
2018-11-07T13:10:23.419Z,24.11
2018-11-07T13:12:55.678Z,24.10
2018-11-07T13:15:27.925Z,24.11
2018-11-07T13:18:00.152Z,24.10
2018-11-07T13:20:32.213Z,24.11
2018-11-07T13:23:05.279Z,24.11
2018-11-07T13:25:37.330Z,24.12
2018-11-07T13:28:09.676Z,24.12
2018-11-07T13:30:41.804Z,24.11
2018-11-07T13:33:14.226Z,24.12
2018-11-07T13:35:46.174Z,24.11
2018-11-07T13:38:18.441Z,24.11
2018-11-07T13:40:50.445Z,24.11
2018-11-07T13:43:22.696Z,24.10
2018-11-07T13:45:54.485Z,24.10
2018-11-07T13:48:26.814Z,24.11
2018-11-07T13:50:59.066Z,24.11
2018-11-07T13:53:32.368Z,24.11
2018-11-07T13:56:04.179Z,24.12
2018-11-07T13:58:36.960Z,24.12
2018-11-07T14:01:08.658Z,24.12
2018-11-07T14:03:41.153Z,24.11
2018-11-07T14:06:13.272Z,24.10
2018-11-07T14:08:45.290Z,24.03
2018-11-07T14:11:17.384Z,24.07
2018-11-07T14:13:49.313Z,24.10
2018-11-07T14:16:21.620Z,24.09
2018-11-07T14:18:53.872Z,24.09
2018-11-07T14:21:25.884Z,24.10
2018-11-07T14:23:57.838Z,24.09
2018-11-07T14:26:29.746Z,24.08
2018-11-07T14:29:02.384Z,24.08
2018-11-07T14:31:36.344Z,24.08
2018-11-07T14:34:08.936Z,24.07
2018-11-07T14:36:40.592Z,24.05
2018-11-07T14:39:12.800Z,24.07
2018-11-07T14:41:44.636Z,24.06
2018-11-07T14:44:16.479Z,24.04
2018-11-07T14:46:48.381Z,24.04
2018-11-07T14:49:20.463Z,24.04
2018-11-07T14:51:52.545Z,24.05
2018-11-07T14:54:24.640Z,24.04
2018-11-07T14:56:56.608Z,24.05
2018-11-07T14:59:29.038Z,24.04
2018-11-07T15:02:01.980Z,24.04
2018-11-07T15:04:34.330Z,24.03
2018-11-07T15:07:06.796Z,24.00
2018-11-07T15:09:39.082Z,23.94
2018-11-07T15:12:10.363Z,24.01
2018-11-07T15:14:41.943Z,24.03
2018-11-07T15:17:13.625Z,24.04
2018-11-07T15:19:45.844Z,24.04
2018-11-07T15:22:17.770Z,24.04
2018-11-07T15:24:49.955Z,24.05
2018-11-07T15:27:21.925Z,24.04
2018-11-07T15:29:55.425Z,24.05
2018-11-07T15:32:28.933Z,24.05
2018-11-07T15:35:01.002Z,24.06
2018-11-07T15:37:33.020Z,24.05
2018-11-07T15:40:05.287Z,24.04
2018-11-07T15:42:37.372Z,24.04
2018-11-07T15:45:10.568Z,24.04
2018-11-07T15:47:44.708Z,24.04
2018-11-07T15:50:22.071Z,23.99
2018-11-07T15:52:54.164Z,24.09
2018-11-07T16:05:28.953Z,23.99
2018-11-07T16:08:01.527Z,23.99
2018-11-07T16:10:33.937Z,23.87
2018-11-07T16:13:06.709Z,23.80
2018-11-07T16:15:38.969Z,23.82
2018-11-07T16:18:10.994Z,23.74
2018-11-07T16:20:43.074Z,23.60
2018-11-07T16:23:15.253Z,23.44
2018-11-07T16:25:47.457Z,23.59
2018-11-07T16:28:19.768Z,23.56
2018-11-07T16:30:51.746Z,23.62
2018-11-07T16:33:24.442Z,23.26
2018-11-07T16:35:56.283Z,22.96
2018-11-07T16:38:28.863Z,22.95
2018-11-07T16:41:02.221Z,22.84
2018-11-07T16:43:34.317Z,23.08
2018-11-07T16:46:06.468Z,23.24
2018-11-07T16:48:40.347Z,23.43
2018-11-07T16:51:12.746Z,23.50
2018-11-07T16:53:46.575Z,23.39
2018-11-07T16:56:19.383Z,23.38
2018-11-07T16:58:52.607Z,23.26
2018-11-07T17:01:24.922Z,23.26
2018-11-07T17:03:57.391Z,23.36
2018-11-07T17:06:29.663Z,23.33
2018-11-07T17:09:02.214Z,23.25
2018-11-07T17:11:36.010Z,23.27
2018-11-07T17:14:07.932Z,23.28
2018-11-07T17:16:40.020Z,23.28
2018-11-07T17:19:11.872Z,23.20
2018-11-07T17:21:43.932Z,23.28
2018-11-07T17:24:16.215Z,23.32
2018-11-07T17:26:48.026Z,23.20
2018-11-07T18:18:02.565Z,23.48
2018-11-07T18:20:35.172Z,23.54
2018-11-07T18:23:07.574Z,23.57
2018-11-07T18:25:39.295Z,23.59
2018-11-07T18:28:11.563Z,23.54
2018-11-07T18:30:43.615Z,23.53
2018-11-07T18:33:15.852Z,23.47
2018-11-07T18:35:48.161Z,23.46
2018-11-07T18:38:22.822Z,23.46
2018-11-07T18:40:55.627Z,23.46
2018-11-07T18:43:27.933Z,23.47
2018-11-07T18:46:00.068Z,23.46
2018-11-07T18:48:32.659Z,23.44
2018-11-07T18:51:05.442Z,23.44
2018-11-07T18:53:37.396Z,23.45
2018-11-07T18:57:48.198Z,23.51
2018-11-07T19:00:21.244Z,23.56
2018-11-07T19:02:53.500Z,23.55
2018-11-07T19:05:25.609Z,23.55
2018-11-07T19:07:57.819Z,23.49
2018-11-07T19:10:29.896Z,23.49
2018-11-07T19:13:01.612Z,23.45
2018-11-07T19:15:33.657Z,23.43
2018-11-07T19:18:07.055Z,23.43
2018-11-07T19:20:39.159Z,23.44
2018-11-07T19:23:11.715Z,23.43
2018-11-07T21:08:14.981Z,23.25
2018-11-07T21:10:47.501Z,23.27
2018-11-07T21:13:19.631Z,23.23
2018-11-07T21:15:51.726Z,23.21
2018-11-07T21:18:23.858Z,23.20
2018-11-07T21:20:55.801Z,23.20
2018-11-07T21:23:27.896Z,23.18
2018-11-07T21:25:59.873Z,23.18
2018-11-07T21:28:31.945Z,23.19
2018-11-07T21:31:03.945Z,23.20
2018-11-07T21:33:36.140Z,23.17
2018-11-07T21:36:08.264Z,23.18
2018-11-07T21:38:40.717Z,23.19
2018-11-07T21:41:13.226Z,23.17
2018-11-07T21:43:45.445Z,23.21
2018-11-07T21:46:17.556Z,23.26
2018-11-07T21:48:50.200Z,23.30
2018-11-07T21:51:22.751Z,23.25
2018-11-07T21:53:55.001Z,23.21
2018-11-07T21:56:26.987Z,23.18
2018-11-07T21:58:59.152Z,23.14
2018-11-07T22:01:31.134Z,23.10
2018-11-07T22:04:03.437Z,23.09
2018-11-07T22:06:35.580Z,23.09
2018-11-07T22:09:10.232Z,23.09
2018-11-07T22:11:42.873Z,23.09
2018-11-07T22:14:15.134Z,23.07
2018-11-07T22:16:47.167Z,23.09
2018-11-07T22:19:19.427Z,23.05
2018-11-07T22:21:51.728Z,23.03
2018-11-07T22:24:23.781Z,23.02
2018-11-07T22:26:55.799Z,23.03
2018-11-07T22:29:27.899Z,23.07
2018-11-07T22:32:00.007Z,23.05
2018-11-07T22:34:31.955Z,23.07
2018-11-07T22:37:03.965Z,23.09
2018-11-07T22:39:36.050Z,23.07
2018-11-07T22:42:08.919Z,23.05
2018-11-07T22:44:40.998Z,23.03
2018-11-07T22:47:12.899Z,23.01
2018-11-07T22:49:45.014Z,22.98
2018-11-07T22:52:17.641Z,23.02
2018-11-07T22:54:49.740Z,23.00
2018-11-07T22:57:22.033Z,23.00
2018-11-07T22:59:54.048Z,23.00
2018-11-07T23:02:26.047Z,22.95
2018-11-07T23:04:58.215Z,22.97
2018-11-07T23:10:04.808Z,22.94
2018-11-07T23:12:37.606Z,22.91
2018-11-07T23:15:09.859Z,22.90
2018-11-07T23:17:41.963Z,22.95
2018-11-07T23:20:14.147Z,22.95
2018-11-07T23:22:46.183Z,22.94
2018-11-07T23:25:18.169Z,22.94
2018-11-07T23:27:50.191Z,22.95
2018-11-07T23:30:22.256Z,22.97
2018-11-07T23:32:54.523Z,22.94
2018-11-07T23:35:26.672Z,22.91
2018-11-07T23:37:58.661Z,22.90
2018-11-07T23:40:30.724Z,22.87
2018-11-07T23:51:59.565Z,22.83
2018-11-07T23:54:31.976Z,22.85
2018-11-07T23:57:04.174Z,22.85
2018-11-07T23:59:36.383Z,22.81
