createdAt,value
2023-03-27T00:00:56.741Z,87.27
2023-03-27T00:01:56.477Z,88.52
2023-03-27T00:02:56.496Z,88.94
2023-03-27T00:03:56.485Z,88.62
2023-03-27T00:04:56.434Z,88.21
2023-03-27T00:05:56.445Z,88.31
2023-03-27T00:06:56.415Z,88.42
2023-03-27T00:07:56.758Z,88.31
2023-03-27T00:08:56.415Z,87.07
2023-03-27T00:09:56.399Z,87.52
2023-03-27T00:10:56.526Z,88.46
2023-03-27T00:11:56.401Z,88.00
2023-03-27T00:12:56.372Z,88.31
2023-03-27T00:13:56.366Z,88.62
2023-03-27T00:14:56.356Z,88.31
2023-03-27T00:15:56.353Z,88.62
2023-03-27T00:16:56.385Z,88.42
2023-03-27T00:17:56.393Z,88.31
2023-03-27T00:18:56.330Z,88.10
2023-03-27T00:19:56.328Z,88.94
2023-03-27T00:20:56.503Z,88.10
2023-03-27T00:21:56.336Z,88.84
2023-03-27T00:22:56.454Z,89.25
2023-03-27T00:23:56.299Z,88.31
2023-03-27T00:24:56.290Z,88.87
2023-03-27T00:25:56.281Z,88.35
2023-03-27T00:26:56.288Z,87.79
2023-03-27T00:27:56.268Z,87.63
2023-03-27T00:28:56.263Z,88.31
2023-03-27T00:29:56.258Z,88.31
2023-03-27T00:30:56.426Z,88.94
2023-03-27T00:31:56.267Z,88.94
2023-03-27T00:32:56.318Z,89.08
2023-03-27T00:33:56.236Z,88.67
2023-03-27T00:34:56.219Z,89.18
2023-03-27T00:35:56.309Z,89.29
2023-03-27T00:36:56.222Z,89.18
2023-03-27T00:37:56.225Z,89.08
2023-03-27T00:38:56.198Z,88.77
2023-03-27T00:39:56.184Z,89.08
2023-03-27T00:40:56.516Z,88.98
2023-03-27T00:41:56.178Z,89.60
2023-03-27T00:42:56.173Z,89.95
2023-03-27T00:43:56.157Z,89.92
2023-03-27T00:44:56.152Z,90.23
2023-03-27T00:45:56.155Z,90.54
2023-03-27T00:46:56.139Z,90.64
2023-03-27T00:47:56.157Z,90.23
2023-03-27T00:48:56.133Z,89.81
2023-03-27T00:49:56.119Z,90.06
2023-03-27T00:50:56.291Z,90.26
2023-03-27T00:51:56.103Z,90.75
2023-03-27T00:52:56.097Z,90.58
2023-03-27T00:53:56.139Z,90.58
2023-03-27T00:54:56.089Z,90.54
2023-03-27T00:55:56.076Z,90.79
2023-03-27T00:56:56.085Z,89.92
2023-03-27T00:57:56.062Z,90.64
2023-03-27T00:58:56.065Z,90.26
2023-03-27T00:59:56.050Z,90.58
2023-03-27T01:00:56.261Z,90.47
2023-03-27T01:01:56.131Z,91.10
2023-03-27T01:02:56.178Z,90.95
2023-03-27T01:03:56.067Z,91.20
2023-03-27T01:04:56.018Z,91.16
2023-03-27T01:05:56.008Z,91.10
2023-03-27T01:06:56.009Z,91.00
2023-03-27T01:08:00.683Z,90.58
2023-03-27T01:08:55.987Z,90.79
2023-03-27T01:09:56.001Z,90.37
2023-03-27T01:10:56.127Z,90.89
2023-03-27T01:11:55.965Z,91.72
2023-03-27T01:12:55.964Z,91.72
2023-03-27T01:13:55.953Z,91.83
2023-03-27T01:14:55.946Z,91.93
2023-03-27T01:15:55.992Z,91.72
2023-03-27T01:16:55.932Z,91.77
2023-03-27T01:17:55.974Z,91.93
2023-03-27T01:18:55.915Z,91.72
2023-03-27T01:19:55.909Z,91.52
2023-03-27T01:20:56.123Z,91.35
2023-03-27T01:21:55.898Z,92.14
2023-03-27T01:22:55.889Z,91.72
2023-03-27T01:23:59.518Z,91.72
2023-03-27T01:24:55.890Z,91.83
2023-03-27T01:25:55.896Z,91.41
2023-03-27T01:26:55.867Z,91.93
2023-03-27T01:27:55.855Z,92.24
2023-03-27T01:28:55.848Z,91.97
2023-03-27T01:29:55.845Z,92.18
2023-03-27T01:30:55.964Z,92.29
2023-03-27T01:31:55.827Z,92.49
2023-03-27T01:32:55.894Z,92.18
2023-03-27T01:33:55.818Z,91.97
2023-03-27T01:35:01.236Z,92.29
2023-03-27T01:35:55.821Z,91.56
2023-03-27T01:36:55.792Z,91.77
2023-03-27T01:37:55.807Z,91.83
2023-03-27T01:38:55.786Z,91.93
2023-03-27T01:39:55.776Z,91.20
2023-03-27T01:40:55.950Z,91.35
2023-03-27T01:41:55.778Z,92.18
2023-03-27T01:42:55.776Z,92.35
2023-03-27T01:43:55.746Z,91.52
2023-03-27T01:44:55.740Z,90.69
2023-03-27T01:45:55.734Z,90.69
2023-03-27T01:46:55.761Z,90.69
2023-03-27T01:47:55.771Z,90.79
2023-03-27T01:48:55.713Z,90.06
2023-03-27T01:49:55.707Z,90.79
2023-03-27T01:50:55.866Z,90.79
2023-03-27T01:51:55.692Z,91.00
2023-03-27T01:52:55.696Z,90.69
2023-03-27T01:53:55.678Z,90.89
2023-03-27T01:54:55.686Z,90.93
2023-03-27T01:55:55.666Z,90.79
2023-03-27T01:56:55.678Z,91.04
2023-03-27T01:57:55.673Z,91.72
2023-03-27T01:58:55.646Z,92.18
2023-03-27T01:59:55.653Z,91.66
2023-03-27T02:00:55.664Z,91.93
2023-03-27T02:01:55.624Z,91.97
2023-03-27T02:02:55.665Z,91.97
2023-03-27T02:03:55.609Z,91.97
2023-03-27T02:04:55.664Z,92.18
2023-03-27T02:05:55.596Z,92.03
2023-03-27T02:06:55.597Z,92.45
2023-03-27T02:07:55.603Z,91.66
2023-03-27T02:08:55.579Z,91.66
2023-03-27T02:09:55.575Z,92.55
2023-03-27T02:10:55.745Z,92.39
2023-03-27T02:11:55.555Z,92.18
2023-03-27T02:12:55.551Z,91.97
2023-03-27T02:13:55.568Z,91.97
2023-03-27T02:14:55.541Z,92.18
2023-03-27T02:15:55.567Z,91.87
2023-03-27T02:16:55.528Z,91.97
2023-03-27T02:17:55.549Z,92.08
2023-03-27T02:18:55.510Z,91.77
2023-03-27T02:19:55.509Z,91.87
2023-03-27T02:20:55.684Z,92.18
2023-03-27T02:21:55.486Z,92.49
2023-03-27T02:22:55.489Z,91.83
2023-03-27T02:23:55.473Z,92.14
2023-03-27T02:24:55.474Z,92.03
2023-03-27T02:25:55.464Z,91.93
2023-03-27T02:26:55.482Z,92.29
2023-03-27T02:27:55.446Z,92.39
2023-03-27T02:28:55.448Z,92.60
2023-03-27T02:29:55.489Z,92.14
2023-03-27T02:31:06.647Z,92.39
2023-03-27T02:31:55.489Z,92.29
2023-03-27T02:32:55.452Z,91.97
2023-03-27T02:33:55.410Z,91.97
2023-03-27T02:34:55.400Z,92.29
2023-03-27T02:35:55.440Z,91.35
2023-03-27T02:36:55.469Z,91.35
2023-03-27T02:37:55.379Z,92.29
2023-03-27T02:38:55.378Z,92.29
2023-03-27T02:39:55.370Z,92.39
2023-03-27T02:40:55.687Z,92.33
2023-03-27T02:41:55.350Z,92.08
2023-03-27T02:42:55.346Z,92.18
2023-03-27T02:43:55.335Z,92.18
2023-03-27T02:44:55.331Z,91.66
2023-03-27T02:45:55.428Z,91.87
2023-03-27T02:46:55.321Z,91.66
2023-03-27T02:47:55.326Z,92.22
2023-03-27T02:48:55.302Z,92.29
2023-03-27T02:49:55.306Z,92.18
2023-03-27T02:50:55.560Z,92.39
2023-03-27T02:51:55.282Z,92.08
2023-03-27T02:52:55.284Z,92.08
2023-03-27T02:53:55.267Z,92.29
2023-03-27T02:54:55.265Z,92.39
2023-03-27T02:55:55.254Z,92.18
2023-03-27T02:56:55.319Z,92.08
2023-03-27T02:57:55.244Z,92.43
2023-03-27T02:58:55.234Z,92.08
2023-03-27T02:59:55.229Z,91.97
2023-03-27T03:00:55.547Z,92.02
2023-03-27T03:01:55.348Z,92.02
2023-03-27T03:02:55.274Z,92.43
2023-03-27T03:03:55.199Z,92.43
2023-03-27T03:04:55.193Z,92.43
2023-03-27T03:05:55.186Z,92.64
2023-03-27T03:06:55.184Z,92.64
2023-03-27T03:07:55.173Z,92.22
2023-03-27T03:08:55.166Z,92.85
2023-03-27T03:09:55.159Z,92.68
2023-03-27T03:10:55.370Z,92.74
2023-03-27T03:11:55.148Z,93.58
2023-03-27T03:12:55.394Z,93.05
2023-03-27T03:13:55.141Z,93.27
2023-03-27T03:14:55.130Z,92.99
2023-03-27T03:15:55.121Z,93.20
2023-03-27T03:16:55.131Z,93.16
2023-03-27T03:17:55.238Z,93.16
2023-03-27T03:18:55.098Z,93.37
2023-03-27T03:19:55.092Z,93.37
2023-03-27T03:20:55.283Z,93.41
2023-03-27T03:21:55.084Z,93.41
2023-03-27T03:22:55.069Z,94.04
2023-03-27T03:23:58.099Z,93.62
2023-03-27T03:24:55.056Z,93.73
2023-03-27T03:25:55.049Z,93.20
2023-03-27T03:26:55.040Z,93.99
2023-03-27T03:27:55.030Z,93.83
2023-03-27T03:29:00.292Z,93.89
2023-03-27T03:29:55.022Z,93.20
2023-03-27T03:30:55.338Z,93.93
2023-03-27T03:31:55.005Z,93.62
2023-03-27T03:32:55.090Z,93.20
2023-03-27T03:33:55.014Z,93.62
2023-03-27T03:34:54.984Z,93.20
2023-03-27T03:35:55.036Z,93.93
2023-03-27T03:36:54.975Z,94.14
2023-03-27T03:37:54.975Z,94.45
2023-03-27T03:38:54.960Z,94.35
2023-03-27T03:39:54.947Z,93.62
2023-03-27T03:40:55.470Z,94.04
2023-03-27T03:41:54.934Z,93.52
2023-03-27T03:42:54.935Z,93.31
2023-03-27T03:43:54.924Z,93.73
2023-03-27T03:44:54.918Z,93.73
2023-03-27T03:45:54.951Z,92.47
2023-03-27T03:46:54.900Z,92.52
2023-03-27T03:47:54.894Z,91.78
2023-03-27T03:48:54.904Z,91.31
2023-03-27T03:49:55.014Z,92.56
2023-03-27T03:50:55.169Z,92.14
2023-03-27T03:52:03.702Z,92.46
2023-03-27T03:52:54.863Z,92.81
2023-03-27T03:53:54.872Z,92.81
2023-03-27T03:54:54.849Z,92.40
2023-03-27T03:55:54.835Z,91.71
2023-03-27T03:56:54.859Z,92.44
2023-03-27T03:57:54.822Z,92.33
2023-03-27T03:58:54.816Z,92.69
2023-03-27T03:59:54.813Z,92.90
2023-03-27T04:00:55.069Z,94.04
2023-03-27T04:01:54.809Z,94.88
2023-03-27T04:02:54.892Z,95.56
2023-03-27T04:03:54.798Z,96.19
2023-03-27T04:04:54.781Z,97.03
2023-03-27T04:05:54.824Z,97.19
2023-03-27T04:06:54.759Z,97.92
2023-03-27T04:07:54.746Z,97.35
2023-03-27T04:08:54.746Z,97.46
2023-03-27T04:09:54.734Z,97.46
2023-03-27T04:10:54.961Z,97.77
2023-03-27T04:11:54.734Z,97.35
2023-03-27T04:12:54.739Z,97.77
2023-03-27T04:13:54.911Z,97.88
2023-03-27T04:14:54.708Z,97.77
2023-03-27T04:15:54.712Z,97.56
2023-03-27T04:16:54.685Z,97.56
2023-03-27T04:17:54.770Z,97.72
2023-03-27T04:18:54.823Z,97.20
2023-03-27T04:19:54.663Z,97.10
2023-03-27T04:20:54.788Z,97.25
2023-03-27T04:21:54.669Z,96.31
2023-03-27T04:22:54.650Z,95.68
2023-03-27T04:23:54.637Z,96.00
2023-03-27T04:24:54.635Z,95.89
2023-03-27T04:25:54.642Z,96.31
2023-03-27T04:26:54.620Z,96.31
2023-03-27T04:27:54.614Z,96.11
2023-03-27T04:28:54.604Z,95.68
2023-03-27T04:29:54.596Z,95.89
2023-03-27T04:30:54.699Z,95.17
2023-03-27T04:31:54.581Z,95.79
2023-03-27T04:32:54.664Z,95.48
2023-03-27T04:33:54.576Z,95.89
2023-03-27T04:34:54.586Z,96.42
2023-03-27T04:36:06.178Z,97.04
2023-03-27T04:36:54.547Z,97.14
2023-03-27T04:37:54.645Z,96.83
2023-03-27T04:38:54.545Z,96.89
2023-03-27T04:39:54.543Z,96.83
2023-03-27T04:40:54.657Z,96.79
2023-03-27T04:41:54.520Z,96.11
2023-03-27T04:42:54.510Z,96.16
2023-03-27T04:43:54.502Z,96.69
2023-03-27T04:44:54.498Z,96.89
2023-03-27T04:45:54.493Z,96.58
2023-03-27T04:46:54.521Z,96.16
2023-03-27T04:47:54.684Z,95.95
2023-03-27T04:48:54.467Z,96.26
2023-03-27T04:49:54.459Z,96.42
2023-03-27T04:50:54.699Z,96.37
2023-03-27T04:51:54.460Z,96.26
2023-03-27T04:52:54.442Z,96.69
2023-03-27T04:53:54.505Z,97.00
2023-03-27T04:54:54.432Z,96.69
2023-03-27T04:55:54.419Z,96.16
2023-03-27T04:56:54.447Z,96.69
2023-03-27T04:57:54.411Z,96.37
2023-03-27T04:58:54.400Z,97.20
2023-03-27T04:59:54.396Z,97.10
2023-03-27T05:00:54.505Z,96.79
2023-03-27T05:01:54.388Z,96.89
2023-03-27T05:02:54.440Z,95.95
2023-03-27T05:03:54.383Z,96.37
2023-03-27T05:04:54.356Z,95.95
2023-03-27T05:05:54.348Z,95.75
2023-03-27T05:06:54.347Z,95.89
2023-03-27T05:07:54.337Z,96.16
2023-03-27T05:08:54.326Z,96.58
2023-03-27T05:09:54.335Z,96.11
2023-03-27T05:10:54.444Z,95.95
2023-03-27T05:11:54.307Z,96.69
2023-03-27T05:12:55.805Z,96.79
2023-03-27T05:13:54.688Z,96.58
2023-03-27T05:14:54.288Z,96.16
2023-03-27T05:15:54.278Z,96.31
2023-03-27T05:16:54.285Z,95.95
2023-03-27T05:17:54.356Z,97.00
2023-03-27T05:18:54.258Z,97.20
2023-03-27T05:19:54.258Z,97.31
2023-03-27T05:20:54.316Z,96.69
2023-03-27T05:21:54.240Z,96.79
2023-03-27T05:22:54.250Z,96.69
2023-03-27T05:23:54.222Z,97.10
2023-03-27T05:24:54.214Z,96.89
2023-03-27T05:26:00.363Z,97.10
2023-03-27T05:26:54.203Z,97.00
2023-03-27T05:27:54.197Z,96.75
2023-03-27T05:28:54.194Z,97.00
2023-03-27T05:29:54.182Z,97.20
2023-03-27T05:30:54.258Z,96.79
2023-03-27T05:31:54.163Z,96.75
2023-03-27T05:32:54.355Z,96.85
2023-03-27T05:33:54.170Z,96.85
2023-03-27T05:34:54.157Z,96.75
2023-03-27T05:35:54.184Z,96.95
2023-03-27T05:36:54.131Z,96.95
2023-03-27T05:37:54.126Z,96.80
2023-03-27T05:38:54.124Z,96.64
2023-03-27T05:39:54.109Z,97.27
2023-03-27T05:40:54.211Z,96.80
2023-03-27T05:41:54.230Z,96.91
2023-03-27T05:42:54.097Z,96.91
2023-03-27T05:43:54.087Z,97.01
2023-03-27T05:44:54.072Z,96.91
2023-03-27T05:45:54.140Z,96.91
2023-03-27T05:46:54.058Z,96.49
2023-03-27T05:47:54.086Z,97.07
2023-03-27T05:48:54.048Z,96.70
2023-03-27T05:49:54.039Z,96.97
2023-03-27T05:50:54.272Z,96.97
2023-03-27T05:51:54.059Z,96.76
2023-03-27T05:52:54.024Z,96.66
2023-03-27T05:53:54.012Z,97.07
2023-03-27T05:54:54.012Z,96.14
2023-03-27T05:56:02.664Z,95.72
2023-03-27T05:56:54.028Z,95.87
2023-03-27T05:57:54.004Z,95.72
2023-03-27T05:58:53.981Z,95.97
2023-03-27T05:59:53.975Z,96.14
2023-03-27T06:00:54.159Z,96.18
2023-03-27T06:01:53.961Z,96.03
2023-03-27T06:02:54.005Z,96.03
2023-03-27T06:03:54.046Z,96.03
2023-03-27T06:04:53.943Z,96.76
2023-03-27T06:05:53.936Z,96.66
2023-03-27T06:06:53.934Z,97.12
2023-03-27T06:07:53.921Z,96.86
2023-03-27T06:08:53.913Z,97.28
2023-03-27T06:09:53.908Z,97.17
2023-03-27T06:10:53.943Z,97.07
2023-03-27T06:11:53.891Z,96.97
2023-03-27T06:12:53.886Z,97.13
2023-03-27T06:13:53.935Z,97.07
2023-03-27T06:14:53.876Z,97.13
2023-03-27T06:15:53.953Z,97.28
2023-03-27T06:16:53.856Z,96.86
2023-03-27T06:17:53.862Z,97.17
2023-03-27T06:18:53.857Z,96.97
2023-03-27T06:19:53.838Z,96.82
2023-03-27T06:20:53.889Z,97.13
2023-03-27T06:21:53.827Z,96.92
2023-03-27T06:22:53.819Z,96.41
2023-03-27T06:23:53.809Z,96.51
2023-03-27T06:24:53.809Z,97.03
2023-03-27T06:25:53.819Z,97.55
2023-03-27T06:26:53.790Z,97.44
2023-03-27T06:27:53.814Z,97.44
2023-03-27T06:28:53.779Z,97.75
2023-03-27T06:29:53.796Z,97.09
2023-03-27T06:30:53.900Z,97.09
2023-03-27T06:31:53.773Z,97.71
2023-03-27T06:32:53.783Z,97.81
2023-03-27T06:33:53.747Z,97.81
2023-03-27T06:34:53.735Z,97.92
2023-03-27T06:35:53.897Z,97.71
2023-03-27T06:36:53.728Z,97.09
2023-03-27T06:37:53.724Z,97.61
2023-03-27T06:38:53.714Z,97.67
2023-03-27T06:39:53.702Z,97.77
2023-03-27T06:40:53.702Z,97.14
2023-03-27T06:41:53.702Z,97.09
2023-03-27T06:42:53.688Z,97.14
2023-03-27T06:43:53.677Z,97.56
2023-03-27T06:44:53.671Z,97.50
2023-03-27T06:45:53.724Z,97.50
2023-03-27T06:46:53.688Z,97.50
2023-03-27T06:47:55.597Z,97.09
2023-03-27T06:48:53.682Z,97.19
2023-03-27T06:49:53.639Z,97.35
2023-03-27T06:50:53.631Z,97.19
2023-03-27T06:51:53.625Z,97.30
2023-03-27T06:52:53.632Z,97.09
2023-03-27T06:53:53.618Z,96.88
2023-03-27T06:54:53.604Z,96.78
2023-03-27T06:55:53.620Z,97.09
2023-03-27T06:56:53.641Z,97.19
2023-03-27T06:57:53.586Z,96.67
2023-03-27T06:58:53.578Z,96.83
2023-03-27T06:59:53.580Z,96.98
2023-03-27T07:00:53.566Z,96.83
2023-03-27T07:01:53.626Z,96.67
2023-03-27T07:02:53.591Z,97.25
2023-03-27T07:03:53.543Z,96.83
2023-03-27T07:05:03.775Z,96.83
2023-03-27T07:05:53.608Z,97.14
2023-03-27T07:06:53.515Z,96.42
2023-03-27T07:07:53.509Z,96.83
2023-03-27T07:08:53.500Z,97.45
2023-03-27T07:09:53.495Z,97.31
2023-03-27T07:11:09.946Z,97.41
2023-03-27T07:11:53.480Z,97.00
2023-03-27T07:12:53.508Z,97.06
2023-03-27T07:13:53.487Z,97.27
2023-03-27T07:14:53.458Z,96.95
2023-03-27T07:15:53.511Z,96.50
2023-03-27T07:16:53.476Z,95.46
2023-03-27T07:17:53.499Z,94.94
2023-03-27T07:18:53.430Z,95.36
2023-03-27T07:19:53.427Z,95.31
2023-03-27T07:20:53.432Z,95.41
2023-03-27T07:21:53.418Z,94.95
2023-03-27T07:22:55.526Z,94.74
2023-03-27T07:23:53.401Z,93.91
2023-03-27T07:24:53.389Z,92.78
2023-03-27T07:25:53.402Z,92.78
2023-03-27T07:26:53.377Z,93.25
2023-03-27T07:27:53.371Z,93.15
2023-03-27T07:28:53.362Z,91.91
2023-03-27T07:29:54.371Z,93.00
2023-03-27T07:30:53.366Z,91.24
2023-03-27T07:31:57.556Z,91.03
2023-03-27T07:32:53.397Z,90.52
2023-03-27T07:33:53.412Z,90.41
2023-03-27T07:34:53.334Z,88.86
2023-03-27T07:35:53.453Z,89.89
2023-03-27T07:36:53.667Z,89.79
2023-03-27T07:37:53.316Z,89.03
2023-03-27T07:38:53.319Z,88.71
2023-03-27T07:39:53.297Z,88.40
2023-03-27T07:40:53.295Z,87.68
2023-03-27T07:41:53.283Z,87.37
2023-03-27T07:42:53.283Z,87.72
2023-03-27T07:43:53.283Z,86.65
2023-03-27T07:44:53.263Z,86.27
2023-03-27T07:45:53.305Z,87.37
2023-03-27T07:46:53.254Z,88.06
2023-03-27T07:47:53.314Z,86.91
2023-03-27T07:48:53.247Z,85.26
2023-03-27T07:49:53.255Z,85.47
2023-03-27T07:50:56.091Z,86.19
2023-03-27T07:51:53.234Z,86.05
2023-03-27T07:52:53.218Z,85.36
2023-03-27T07:53:53.213Z,83.29
2023-03-27T07:54:53.222Z,84.33
2023-03-27T07:55:53.209Z,85.16
2023-03-27T07:56:53.276Z,84.08
2023-03-27T07:58:53.226Z,84.08
2023-03-27T07:59:53.181Z,83.40
2023-03-27T08:00:53.232Z,84.33
2023-03-27T08:01:53.169Z,83.71
2023-03-27T08:02:53.390Z,84.84
2023-03-27T08:03:53.282Z,84.64
2023-03-27T08:04:53.315Z,85.94
2023-03-27T08:05:53.167Z,85.94
2023-03-27T08:06:53.158Z,86.32
2023-03-27T08:07:53.136Z,86.11
2023-03-27T08:08:53.136Z,85.42
2023-03-27T08:09:53.128Z,85.02
2023-03-27T08:10:53.120Z,84.64
2023-03-27T08:11:53.115Z,85.02
2023-03-27T08:12:53.108Z,83.36
2023-03-27T08:13:53.107Z,83.29
2023-03-27T08:14:53.102Z,83.91
2023-03-27T08:15:53.117Z,85.16
2023-03-27T08:16:55.829Z,86.40
2023-03-27T08:17:53.092Z,85.26
2023-03-27T08:18:53.077Z,84.64
2023-03-27T08:19:53.074Z,84.22
2023-03-27T08:20:53.071Z,84.84
2023-03-27T08:21:53.100Z,84.05
2023-03-27T08:22:53.064Z,83.56
2023-03-27T08:23:53.046Z,83.98
2023-03-27T08:24:53.039Z,83.15
2023-03-27T08:25:53.118Z,84.64
2023-03-27T08:26:53.037Z,84.43
2023-03-27T08:27:53.020Z,84.12
2023-03-27T08:28:53.017Z,84.78
2023-03-27T08:29:53.012Z,85.05
2023-03-27T08:30:53.047Z,84.64
2023-03-27T08:31:53.002Z,84.84
2023-03-27T08:32:53.010Z,85.42
2023-03-27T08:33:52.986Z,86.15
2023-03-27T08:34:52.978Z,85.08
2023-03-27T08:35:53.014Z,84.25
2023-03-27T08:36:52.966Z,83.67
2023-03-27T08:37:52.985Z,83.50
2023-03-27T08:38:52.954Z,83.19
2023-03-27T08:39:52.949Z,82.15
2023-03-27T08:40:52.966Z,84.47
2023-03-27T08:41:53.136Z,85.30
2023-03-27T08:42:52.942Z,85.26
2023-03-27T08:43:52.936Z,84.53
2023-03-27T08:44:52.923Z,85.36
2023-03-27T08:45:53.023Z,84.64
2023-03-27T08:46:52.967Z,84.01
2023-03-27T08:47:52.926Z,83.50
2023-03-27T08:48:52.904Z,83.61
2023-03-27T08:49:52.888Z,84.70
2023-03-27T08:50:52.885Z,83.94
2023-03-27T08:51:52.876Z,83.56
2023-03-27T08:52:52.880Z,84.05
2023-03-27T08:53:52.890Z,82.08
2023-03-27T08:54:52.856Z,83.11
2023-03-27T08:55:52.848Z,82.64
2023-03-27T08:56:52.967Z,82.46
2023-03-27T08:57:52.868Z,82.15
2023-03-27T08:58:52.828Z,82.46
2023-03-27T08:59:52.824Z,83.71
2023-03-27T09:00:52.816Z,83.50
2023-03-27T09:01:52.905Z,83.19
2023-03-27T09:02:52.883Z,82.57
2023-03-27T09:03:52.854Z,83.71
2023-03-27T09:04:52.792Z,83.91
2023-03-27T09:05:52.788Z,82.36
2023-03-27T09:06:52.781Z,83.09
2023-03-27T09:07:52.778Z,82.78
2023-03-27T09:08:52.763Z,82.57
2023-03-27T09:09:52.817Z,81.74
2023-03-27T09:10:52.754Z,82.15
2023-03-27T09:11:52.750Z,82.57
2023-03-27T09:12:52.750Z,83.15
2023-03-27T09:13:52.766Z,82.32
2023-03-27T09:14:52.730Z,78.08
2023-03-27T09:15:52.854Z,79.60
2023-03-27T09:16:52.713Z,80.74
2023-03-27T09:17:52.799Z,80.63
2023-03-27T09:18:52.705Z,77.74
2023-03-27T09:19:52.698Z,78.67
2023-03-27T09:20:52.693Z,77.70
2023-03-27T09:21:52.756Z,77.74
2023-03-27T09:22:52.701Z,77.74
2023-03-27T09:23:52.666Z,79.49
2023-03-27T09:24:52.655Z,79.80
2023-03-27T09:25:52.670Z,80.53
2023-03-27T09:27:04.453Z,81.15
2023-03-27T09:27:52.639Z,80.32
2023-03-27T09:28:52.629Z,80.67
2023-03-27T09:29:52.625Z,80.98
2023-03-27T09:30:52.619Z,80.77
2023-03-27T09:31:52.642Z,81.49
2023-03-27T09:32:52.626Z,81.19
2023-03-27T09:33:52.600Z,80.67
2023-03-27T09:34:52.589Z,79.84
2023-03-27T09:35:52.710Z,79.63
2023-03-27T09:36:52.582Z,79.74
2023-03-27T09:37:52.606Z,79.22
2023-03-27T09:38:52.568Z,79.16
2023-03-27T09:39:52.663Z,78.95
2023-03-27T09:40:52.575Z,80.08
2023-03-27T09:41:52.590Z,81.64
2023-03-27T09:42:52.544Z,80.81
2023-03-27T09:43:52.574Z,81.54
2023-03-27T09:44:52.564Z,81.74
2023-03-27T09:45:52.548Z,82.57
2023-03-27T09:46:52.564Z,81.33
2023-03-27T09:47:52.596Z,80.50
2023-03-27T09:48:52.543Z,80.81
2023-03-27T09:49:52.495Z,81.54
2023-03-27T09:50:52.482Z,82.26
2023-03-27T09:51:52.499Z,82.74
2023-03-27T09:52:52.480Z,81.35
2023-03-27T09:53:52.485Z,80.84
2023-03-27T09:54:52.459Z,81.56
2023-03-27T09:55:52.456Z,79.29
2023-03-27T09:56:52.531Z,79.39
2023-03-27T09:57:52.485Z,80.43
2023-03-27T09:58:52.432Z,80.63
2023-03-27T09:59:52.428Z,80.26
2023-03-27T10:00:52.440Z,81.81
2023-03-27T10:01:52.415Z,81.74
2023-03-27T10:02:52.467Z,82.05
2023-03-27T10:03:52.429Z,82.60
2023-03-27T10:04:52.397Z,82.81
2023-03-27T10:05:52.396Z,83.23
2023-03-27T10:06:52.398Z,83.85
2023-03-27T10:07:52.378Z,82.81
2023-03-27T10:08:52.387Z,84.88
2023-03-27T10:09:52.461Z,84.20
2023-03-27T10:10:52.359Z,84.92
2023-03-27T10:11:52.398Z,84.68
2023-03-27T10:12:52.344Z,83.99
2023-03-27T10:13:52.368Z,83.75
2023-03-27T10:14:52.833Z,84.64
2023-03-27T10:15:52.327Z,84.22
2023-03-27T10:16:52.383Z,83.05
2023-03-27T10:17:52.359Z,83.46
2023-03-27T10:18:52.312Z,84.08
2023-03-27T10:19:52.290Z,84.56
2023-03-27T10:20:52.292Z,83.11
2023-03-27T10:21:52.284Z,83.63
2023-03-27T10:22:54.484Z,84.11
2023-03-27T10:23:52.262Z,81.84
2023-03-27T10:24:52.271Z,80.49
2023-03-27T10:25:52.249Z,83.07
2023-03-27T10:26:52.252Z,83.28
2023-03-27T10:27:52.245Z,81.11
2023-03-27T10:28:52.240Z,79.94
2023-03-27T10:29:52.243Z,80.76
2023-03-27T10:30:52.223Z,79.80
2023-03-27T10:31:52.284Z,77.11
2023-03-27T10:32:52.297Z,76.70
2023-03-27T10:33:52.214Z,79.55
2023-03-27T10:34:52.188Z,79.55
2023-03-27T10:35:52.215Z,77.39
2023-03-27T10:36:52.175Z,77.08
2023-03-27T10:37:52.196Z,77.01
2023-03-27T10:38:52.209Z,78.66
2023-03-27T10:39:52.158Z,78.59
2023-03-27T10:40:52.153Z,79.46
2023-03-27T10:41:52.150Z,80.84
2023-03-27T10:42:52.136Z,82.43
2023-03-27T10:43:52.132Z,82.46
2023-03-27T10:44:52.125Z,84.33
2023-03-27T10:45:52.203Z,84.84
2023-03-27T10:46:52.512Z,85.50
2023-03-27T10:47:52.175Z,84.82
2023-03-27T10:48:52.109Z,85.38
2023-03-27T10:49:52.090Z,87.45
2023-03-27T10:50:52.085Z,88.11
2023-03-27T10:51:52.075Z,88.53
2023-03-27T10:52:52.096Z,88.63
2023-03-27T10:53:52.290Z,89.67
2023-03-27T10:54:52.059Z,89.67
2023-03-27T10:55:52.075Z,90.60
2023-03-27T10:56:52.105Z,90.50
2023-03-27T10:57:52.035Z,90.08
2023-03-27T10:58:52.063Z,89.67
2023-03-27T10:59:52.026Z,89.71
2023-03-27T11:00:52.014Z,90.12
2023-03-27T11:01:52.061Z,91.52
2023-03-27T11:02:52.041Z,92.45
2023-03-27T11:03:52.090Z,93.01
2023-03-27T11:04:51.988Z,93.32
2023-03-27T11:05:51.995Z,94.67
2023-03-27T11:06:51.977Z,95.19
2023-03-27T11:07:51.963Z,94.82
2023-03-27T11:08:51.968Z,95.23
2023-03-27T11:09:51.955Z,96.33
2023-03-27T11:10:51.943Z,96.33
2023-03-27T11:11:51.935Z,96.85
2023-03-27T11:12:51.933Z,96.33
2023-03-27T11:13:51.930Z,96.54
2023-03-27T11:14:51.917Z,96.85
2023-03-27T11:15:51.904Z,96.81
2023-03-27T11:16:51.927Z,96.81
2023-03-27T11:17:51.984Z,96.91
2023-03-27T11:18:51.888Z,97.33
2023-03-27T11:19:51.879Z,97.49
2023-03-27T11:20:51.876Z,97.38
2023-03-27T11:21:51.863Z,97.34
2023-03-27T11:22:51.857Z,96.41
2023-03-27T11:23:51.899Z,95.74
2023-03-27T11:24:51.848Z,96.36
2023-03-27T11:25:51.864Z,96.11
2023-03-27T11:26:51.829Z,95.54
2023-03-27T11:27:51.824Z,96.02
2023-03-27T11:28:51.818Z,95.81
2023-03-27T11:29:51.808Z,95.50
2023-03-27T11:30:51.817Z,93.23
2023-03-27T11:31:51.882Z,92.30
2023-03-27T11:32:51.805Z,90.95
2023-03-27T11:33:51.804Z,92.40
2023-03-27T11:34:51.775Z,91.61
2023-03-27T11:35:51.827Z,91.97
2023-03-27T11:36:51.762Z,92.43
2023-03-27T11:37:51.755Z,93.46
2023-03-27T11:38:51.751Z,93.91
2023-03-27T11:39:51.744Z,94.79
2023-03-27T11:40:51.739Z,95.72
2023-03-27T11:41:51.732Z,96.66
2023-03-27T11:42:51.726Z,96.66
2023-03-27T11:43:51.717Z,96.86
2023-03-27T11:44:51.713Z,97.43
2023-03-27T11:45:51.737Z,97.33
2023-03-27T11:46:51.697Z,97.43
2023-03-27T11:47:51.747Z,97.95
2023-03-27T11:48:51.684Z,98.26
2023-03-27T11:49:51.699Z,98.57
2023-03-27T11:50:51.681Z,98.99
2023-03-27T11:51:52.121Z,99.51
2023-03-27T11:52:51.662Z,99.40
2023-03-27T11:53:51.648Z,99.99
2023-03-27T11:54:51.643Z,99.98
2023-03-27T11:55:51.633Z,99.99
2023-03-27T11:56:51.669Z,99.98
2023-03-27T11:57:51.639Z,99.99
2023-03-27T11:58:51.630Z,99.77
2023-03-27T11:59:51.619Z,99.66
2023-03-27T12:00:51.604Z,99.04
2023-03-27T12:01:51.636Z,99.66
2023-03-27T12:02:51.636Z,99.99
2023-03-27T12:03:51.664Z,99.56
2023-03-27T12:04:51.575Z,99.52
2023-03-27T12:05:51.594Z,99.04
2023-03-27T12:06:51.557Z,99.41
2023-03-27T12:07:51.572Z,98.79
2023-03-27T12:08:51.551Z,98.90
2023-03-27T12:09:51.538Z,98.95
2023-03-27T12:10:51.539Z,97.91
2023-03-27T12:11:51.525Z,97.45
2023-03-27T12:12:51.517Z,96.88
2023-03-27T12:14:01.188Z,96.57
2023-03-27T12:14:51.509Z,96.31
2023-03-27T12:15:51.508Z,96.52
2023-03-27T12:16:51.512Z,96.01
2023-03-27T12:17:51.532Z,95.54
2023-03-27T12:19:02.213Z,95.14
2023-03-27T12:19:51.469Z,94.47
2023-03-27T12:20:53.563Z,92.44
2023-03-27T12:21:51.489Z,90.33
2023-03-27T12:22:51.460Z,90.33
2023-03-27T12:23:51.443Z,90.23
2023-03-27T12:24:59.285Z,88.67
2023-03-27T12:25:51.436Z,90.08
2023-03-27T12:26:51.430Z,88.22
2023-03-27T12:27:51.416Z,88.12
2023-03-27T12:28:51.436Z,88.59
2023-03-27T12:29:51.405Z,87.35
2023-03-27T12:30:51.399Z,87.76
2023-03-27T12:31:51.493Z,86.73
2023-03-27T12:32:53.338Z,87.83
2023-03-27T12:33:51.377Z,89.07
2023-03-27T12:34:51.379Z,87.68
2023-03-27T12:35:51.470Z,87.79
2023-03-27T12:36:51.355Z,86.65
2023-03-27T12:37:51.383Z,85.93
2023-03-27T12:38:51.355Z,85.52
2023-03-27T12:39:52.010Z,86.24
2023-03-27T12:40:51.335Z,84.48
2023-03-27T12:41:51.324Z,81.11
2023-03-27T12:42:51.319Z,80.63
2023-03-27T12:43:51.314Z,81.12
2023-03-27T12:44:51.304Z,83.61
2023-03-27T12:45:53.643Z,83.91
2023-03-27T12:46:51.332Z,85.82
2023-03-27T12:47:51.321Z,86.75
2023-03-27T12:48:51.277Z,88.40
2023-03-27T12:49:51.271Z,88.55
2023-03-27T12:50:51.270Z,89.52
2023-03-27T12:51:51.312Z,89.21
2023-03-27T12:52:51.249Z,89.62
2023-03-27T12:53:51.332Z,88.73