createdAt,value
2018-12-20T00:00:12.017Z,99.90
2018-12-20T00:02:40.485Z,99.90
2018-12-20T00:05:09.058Z,99.90
2018-12-20T00:07:37.649Z,99.90
2018-12-20T00:10:07.393Z,99.90
2018-12-20T00:12:35.884Z,99.90
2018-12-20T00:15:04.970Z,99.90
2018-12-20T00:17:38.709Z,99.90
2018-12-20T00:20:07.233Z,99.90
2018-12-20T00:22:35.776Z,99.90
2018-12-20T00:25:05.610Z,99.90
2018-12-20T00:27:34.099Z,99.90
2018-12-20T00:30:02.539Z,99.90
2018-12-20T00:32:31.105Z,99.90
2018-12-20T00:34:59.557Z,99.90
2018-12-20T00:37:28.245Z,99.90
2018-12-20T00:39:56.811Z,99.90
2018-12-20T00:42:25.327Z,99.90
2018-12-20T00:44:53.739Z,99.90
2018-12-20T00:47:22.268Z,99.90
2018-12-20T00:49:51.194Z,99.90
2018-12-20T00:52:19.653Z,99.90
2018-12-20T00:54:48.150Z,99.90
2018-12-20T00:57:16.822Z,99.90
2018-12-20T00:59:45.448Z,99.90
2018-12-20T01:02:13.873Z,99.90
2018-12-20T01:04:42.444Z,99.90
2018-12-20T01:07:11.089Z,99.90
2018-12-20T01:09:39.586Z,99.90
2018-12-20T01:12:08.124Z,99.90
2018-12-20T01:14:36.889Z,99.90
2018-12-20T01:17:05.920Z,99.90
2018-12-20T01:19:34.304Z,99.90
2018-12-20T01:22:02.917Z,99.90
2018-12-20T01:24:31.603Z,99.90
2018-12-20T01:27:00.056Z,99.90
2018-12-20T01:29:28.714Z,99.90
2018-12-20T01:31:57.198Z,99.90
2018-12-20T01:34:25.640Z,99.90
2018-12-20T01:36:54.220Z,99.90
2018-12-20T01:39:23.433Z,99.90
2018-12-20T01:41:51.867Z,99.90
2018-12-20T01:44:20.663Z,99.90
2018-12-20T01:46:49.176Z,99.90
2018-12-20T01:49:17.690Z,99.90
2018-12-20T01:51:46.193Z,99.90
2018-12-20T01:54:15.171Z,99.90
2018-12-20T01:56:43.509Z,99.90
2018-12-20T01:59:12.133Z,99.90
2018-12-20T02:01:40.952Z,99.90
2018-12-20T02:04:09.357Z,99.90
2018-12-20T02:06:38.028Z,99.90
2018-12-20T02:09:09.159Z,99.90
2018-12-20T02:11:37.760Z,99.90
2018-12-20T02:14:06.237Z,99.90
2018-12-20T02:16:35.002Z,99.90
2018-12-20T02:19:04.241Z,99.90
2018-12-20T02:21:32.992Z,99.90
2018-12-20T02:24:01.815Z,99.90
2018-12-20T02:26:30.622Z,99.90
2018-12-20T02:28:59.123Z,99.90
2018-12-20T02:31:27.594Z,99.90
2018-12-20T02:33:56.273Z,99.90
2018-12-20T02:36:24.636Z,99.90
2018-12-20T02:38:53.327Z,99.90
2018-12-20T02:41:21.909Z,99.90
2018-12-20T02:43:50.455Z,99.90
2018-12-20T02:46:18.829Z,99.90
2018-12-20T02:48:47.554Z,99.90
2018-12-20T02:51:16.308Z,99.90
2018-12-20T02:53:45.167Z,99.90
2018-12-20T02:56:13.637Z,99.90
2018-12-20T02:58:42.458Z,99.90
2018-12-20T03:01:10.958Z,99.90
2018-12-20T03:03:39.744Z,99.90
2018-12-20T03:06:08.699Z,99.90
2018-12-20T03:08:37.766Z,99.90
2018-12-20T03:11:06.426Z,99.90
2018-12-20T03:13:34.997Z,99.90
2018-12-20T03:16:03.673Z,99.90
2018-12-20T03:18:32.333Z,99.90
2018-12-20T03:21:01.363Z,99.90
2018-12-20T03:23:30.062Z,99.90
2018-12-20T03:25:58.692Z,99.90
2018-12-20T03:28:27.352Z,99.90
2018-12-20T03:30:56.022Z,99.90
2018-12-20T03:33:24.558Z,99.90
2018-12-20T03:35:53.276Z,99.90
2018-12-20T03:38:22.241Z,99.90
2018-12-20T03:40:50.766Z,99.90
2018-12-20T03:43:19.553Z,99.90
2018-12-20T03:45:48.357Z,99.90
2018-12-20T03:48:17.311Z,99.90
2018-12-20T03:50:45.749Z,99.90
2018-12-20T03:53:14.734Z,99.90
2018-12-20T03:55:43.390Z,99.90
2018-12-20T03:58:11.837Z,99.90
2018-12-20T04:00:40.376Z,99.90
2018-12-20T04:03:09.036Z,99.90
2018-12-20T04:05:37.849Z,99.90
2018-12-20T04:08:06.690Z,99.90
2018-12-20T04:10:35.529Z,99.90
2018-12-20T04:13:03.943Z,99.90
2018-12-20T04:15:37.823Z,99.90
2018-12-20T04:18:02.676Z,99.90
2018-12-20T04:20:31.217Z,99.90
2018-12-20T04:23:00.107Z,99.90
2018-12-20T04:25:28.452Z,99.90
2018-12-20T04:27:57.567Z,99.90
2018-12-20T04:30:26.699Z,99.90
2018-12-20T04:32:55.349Z,99.90
2018-12-20T04:35:24.342Z,99.90
2018-12-20T04:37:52.914Z,99.90
2018-12-20T04:40:21.274Z,99.90
2018-12-20T04:42:49.943Z,99.90
2018-12-20T04:45:18.664Z,99.90
2018-12-20T04:47:47.178Z,99.90
2018-12-20T04:50:15.650Z,99.90
2018-12-20T04:52:44.235Z,99.90
2018-12-20T04:55:12.831Z,99.90
2018-12-20T04:57:41.521Z,99.90
2018-12-20T05:00:12.033Z,99.90
2018-12-20T05:02:40.896Z,99.90
2018-12-20T05:05:09.310Z,99.90
2018-12-20T05:07:38.132Z,99.90
2018-12-20T05:10:07.631Z,99.90
2018-12-20T05:12:36.474Z,99.90
2018-12-20T05:15:06.213Z,99.90
2018-12-20T05:17:34.722Z,99.90
2018-12-20T05:20:03.093Z,99.90
2018-12-20T05:22:31.588Z,99.90
2018-12-20T05:25:00.087Z,99.90
2018-12-20T05:27:28.707Z,99.90
2018-12-20T05:29:57.119Z,99.90
2018-12-20T05:32:25.551Z,99.90
2018-12-20T05:34:54.132Z,99.90
2018-12-20T05:37:22.649Z,99.90
2018-12-20T05:39:51.315Z,99.90
2018-12-20T05:42:19.905Z,99.90
2018-12-20T05:44:48.337Z,99.90
2018-12-20T05:47:17.383Z,99.90
2018-12-20T05:49:46.001Z,99.90
2018-12-20T05:52:15.810Z,99.90
2018-12-20T05:54:44.247Z,99.90
2018-12-20T05:57:12.836Z,99.90
2018-12-20T05:59:41.375Z,99.90
2018-12-20T06:02:09.741Z,99.90
2018-12-20T06:04:38.147Z,99.90
2018-12-20T06:07:06.686Z,99.90
2018-12-20T06:09:35.174Z,99.90
2018-12-20T06:12:03.728Z,99.90
2018-12-20T06:14:32.253Z,99.90
2018-12-20T06:17:00.926Z,99.90
2018-12-20T06:19:29.775Z,99.90
2018-12-20T06:21:58.404Z,99.90
2018-12-20T06:24:26.995Z,99.90
2018-12-20T06:26:57.207Z,99.90
2018-12-20T06:29:25.576Z,99.90
2018-12-20T06:31:53.922Z,99.90
2018-12-20T06:34:22.297Z,99.90
2018-12-20T06:36:50.690Z,99.90
2018-12-20T06:39:19.064Z,99.90
2018-12-20T06:41:47.470Z,99.90
2018-12-20T06:44:16.166Z,99.90
2018-12-20T06:46:50.975Z,99.90
2018-12-20T06:49:19.750Z,99.90
2018-12-20T06:51:48.469Z,99.90
2018-12-20T06:54:16.828Z,99.90
2018-12-20T06:56:45.243Z,99.90
2018-12-20T06:59:13.671Z,99.90
2018-12-20T07:01:42.519Z,99.90
2018-12-20T07:04:11.494Z,99.90
2018-12-20T07:06:39.902Z,99.90
2018-12-20T07:09:09.628Z,99.90
2018-12-20T07:11:38.136Z,99.90
2018-12-20T07:14:06.500Z,99.90
2018-12-20T07:16:35.439Z,99.90
2018-12-20T07:19:03.992Z,99.90
2018-12-20T07:21:32.618Z,99.90
2018-12-20T07:24:00.960Z,99.90
2018-12-20T07:26:29.337Z,99.90
2018-12-20T07:28:57.678Z,99.90
2018-12-20T07:31:26.030Z,99.90
2018-12-20T07:33:54.654Z,99.90
2018-12-20T07:36:23.202Z,99.90
2018-12-20T07:38:51.649Z,99.90
2018-12-20T07:41:20.268Z,99.90
2018-12-20T07:43:48.668Z,99.90
2018-12-20T07:46:17.015Z,99.90
2018-12-20T07:48:45.386Z,99.90
2018-12-20T07:51:13.735Z,99.90
2018-12-20T07:53:42.080Z,99.90
2018-12-20T07:56:10.448Z,99.90
2018-12-20T07:58:38.801Z,99.90
2018-12-20T08:01:07.308Z,99.90
2018-12-20T08:03:35.724Z,99.90
2018-12-20T08:06:04.103Z,99.90
2018-12-20T08:08:33.374Z,99.90
2018-12-20T08:11:01.757Z,99.90
2018-12-20T08:13:30.127Z,99.90
2018-12-20T08:15:58.517Z,99.90
2018-12-20T08:18:27.187Z,99.90
2018-12-20T08:20:55.543Z,99.90
2018-12-20T08:23:24.252Z,99.90
2018-12-20T08:25:53.230Z,99.90
2018-12-20T08:28:21.665Z,99.90
2018-12-20T08:30:50.030Z,99.90
2018-12-20T08:33:18.805Z,99.90
2018-12-20T08:35:47.195Z,99.90
2018-12-20T08:38:16.366Z,99.90
2018-12-20T08:40:44.867Z,99.90
2018-12-20T08:43:13.223Z,99.90
2018-12-20T08:45:41.592Z,99.90
2018-12-20T08:48:09.951Z,99.90
2018-12-20T08:50:38.328Z,99.90
2018-12-20T08:53:07.739Z,99.90
2018-12-20T08:55:36.273Z,99.90
2018-12-20T08:58:04.638Z,99.90
2018-12-20T09:00:32.985Z,99.90
2018-12-20T09:03:01.347Z,99.90
2018-12-20T09:05:29.819Z,99.90
2018-12-20T09:07:58.162Z,99.90
2018-12-20T09:10:26.561Z,99.90
2018-12-20T09:12:54.951Z,99.90
2018-12-20T09:15:23.299Z,99.90
2018-12-20T09:17:51.678Z,99.90
2018-12-20T09:20:20.346Z,99.90
2018-12-20T09:22:48.697Z,99.90
2018-12-20T09:25:17.078Z,99.90
2018-12-20T09:27:45.507Z,99.90
2018-12-20T09:30:13.850Z,99.90
2018-12-20T09:32:42.226Z,99.90
2018-12-20T09:35:10.588Z,99.90
2018-12-20T09:37:40.023Z,99.90
2018-12-20T09:40:08.968Z,99.90
2018-12-20T09:42:37.591Z,99.90
2018-12-20T09:45:06.663Z,99.90
2018-12-20T09:47:40.432Z,99.90
2018-12-20T09:50:08.978Z,99.90
2018-12-20T09:52:37.575Z,99.90
2018-12-20T09:55:06.257Z,99.90
2018-12-20T09:57:34.773Z,99.90
2018-12-20T10:00:03.695Z,99.90
2018-12-20T10:02:32.088Z,99.90
2018-12-20T10:05:00.450Z,99.90
2018-12-20T10:07:29.888Z,99.90
2018-12-20T10:09:58.448Z,99.90
2018-12-20T10:12:26.818Z,99.90
2018-12-20T10:14:55.359Z,99.90
2018-12-20T10:17:24.209Z,99.90
2018-12-20T10:19:52.584Z,99.90
2018-12-20T10:22:20.923Z,99.90
2018-12-20T10:24:49.309Z,99.90
2018-12-20T10:27:17.655Z,99.90
2018-12-20T10:29:46.365Z,99.90
2018-12-20T10:32:14.744Z,99.20
2018-12-20T10:34:43.152Z,98.70
2018-12-20T10:37:11.516Z,98.70
2018-12-20T10:39:39.900Z,98.90
2018-12-20T10:42:08.563Z,99.70
2018-12-20T10:44:37.000Z,99.00
2018-12-20T10:47:11.166Z,96.60
2018-12-20T10:49:39.521Z,97.00
2018-12-20T10:52:07.956Z,96.00
2018-12-20T10:54:36.357Z,97.00
2018-12-20T10:57:06.323Z,98.10
2018-12-20T10:59:34.996Z,97.50
2018-12-20T11:02:08.993Z,98.20
2018-12-20T11:06:47.166Z,98.10
2018-12-20T11:09:21.054Z,98.50
2018-12-20T11:11:54.650Z,99.30
2018-12-20T11:14:23.043Z,98.90
2018-12-20T11:16:51.451Z,98.90
2018-12-20T11:19:19.798Z,98.90
2018-12-20T11:21:48.167Z,99.60
2018-12-20T11:24:16.561Z,99.90
2018-12-20T11:26:44.942Z,98.80
2018-12-20T11:29:13.344Z,99.90
2018-12-20T11:31:41.738Z,99.90
2018-12-20T11:34:10.100Z,99.90
2018-12-20T11:36:38.462Z,99.90
2018-12-20T11:39:08.480Z,99.90
2018-12-20T11:41:37.414Z,99.90
2018-12-20T11:44:05.787Z,99.90
2018-12-20T11:46:35.394Z,99.90
2018-12-20T11:49:03.751Z,99.90
2018-12-20T11:51:32.124Z,99.90
2018-12-20T11:54:01.126Z,99.90
2018-12-20T11:56:29.489Z,99.90
2018-12-20T11:58:57.915Z,99.90
2018-12-20T12:01:26.549Z,99.90
2018-12-20T12:03:57.551Z,99.90
2018-12-20T12:06:25.484Z,99.90
2018-12-20T12:08:53.867Z,99.90
2018-12-20T12:11:22.532Z,99.90
2018-12-20T12:13:51.235Z,99.90
2018-12-20T12:16:19.596Z,99.90
2018-12-20T12:18:48.362Z,99.90
2018-12-20T12:21:16.859Z,99.90
2018-12-20T12:23:45.240Z,99.90
2018-12-20T12:26:13.871Z,99.90
2018-12-20T12:28:42.273Z,99.90
2018-12-20T12:31:10.651Z,99.90
2018-12-20T12:33:39.005Z,99.90
2018-12-20T12:36:07.604Z,99.90
2018-12-20T12:38:35.954Z,99.90
2018-12-20T12:41:04.324Z,99.90
2018-12-20T12:43:32.701Z,99.90
2018-12-20T12:46:01.352Z,99.90
2018-12-20T12:48:30.025Z,99.90
2018-12-20T12:50:58.415Z,99.90
2018-12-20T12:53:27.135Z,99.90
2018-12-20T12:55:55.506Z,99.90
2018-12-20T12:58:23.903Z,99.90
2018-12-20T13:00:52.270Z,99.90
2018-12-20T13:03:20.697Z,99.90
2018-12-20T13:05:49.097Z,99.90
2018-12-20T13:08:17.510Z,99.90
2018-12-20T13:10:45.873Z,99.90
2018-12-20T13:13:14.563Z,99.90
2018-12-20T13:15:42.947Z,99.90
2018-12-20T13:18:13.835Z,99.90
2018-12-20T13:20:41.784Z,99.90
2018-12-20T13:23:10.135Z,99.90
2018-12-20T13:25:38.497Z,99.90
2018-12-20T13:28:10.075Z,99.90
2018-12-20T13:30:38.722Z,99.90
2018-12-20T13:33:07.631Z,99.90
2018-12-20T13:35:36.020Z,99.90
2018-12-20T13:38:04.504Z,99.90
2018-12-20T13:40:32.855Z,99.90
2018-12-20T13:43:01.240Z,99.90
2018-12-20T13:45:29.775Z,99.90
2018-12-20T13:47:58.128Z,99.90
2018-12-20T13:50:26.621Z,99.90
2018-12-20T13:52:55.068Z,99.90
2018-12-20T13:55:23.460Z,99.90
2018-12-20T13:57:51.851Z,99.90
2018-12-20T14:00:20.385Z,99.90
2018-12-20T14:02:48.742Z,99.90
2018-12-20T14:05:17.382Z,99.90
2018-12-20T14:07:45.943Z,99.90
2018-12-20T14:10:14.360Z,99.90
2018-12-20T14:12:42.938Z,99.90
2018-12-20T14:15:11.330Z,99.90
2018-12-20T14:17:39.767Z,99.90
2018-12-20T14:20:09.022Z,99.90
2018-12-20T14:22:37.468Z,99.90
2018-12-20T14:25:06.330Z,99.90
2018-12-20T14:27:35.268Z,99.90
2018-12-20T14:30:04.085Z,99.90
2018-12-20T14:32:33.692Z,99.90
2018-12-20T14:35:02.126Z,99.90
2018-12-20T14:37:30.604Z,99.90
2018-12-20T14:39:59.180Z,99.90
2018-12-20T14:42:27.547Z,99.90
2018-12-20T14:44:55.920Z,99.90
2018-12-20T14:47:24.274Z,99.90
2018-12-20T14:49:52.846Z,99.90
2018-12-20T14:52:21.224Z,99.90
2018-12-20T14:54:50.666Z,99.90
2018-12-20T14:57:19.093Z,99.90
2018-12-20T14:59:47.463Z,99.90
2018-12-20T15:02:15.887Z,99.90
2018-12-20T15:04:44.277Z,99.90
2018-12-20T15:07:12.649Z,99.90
2018-12-20T15:09:41.030Z,99.90
2018-12-20T15:12:09.542Z,99.90
2018-12-20T15:14:37.897Z,99.90
2018-12-20T15:17:06.262Z,99.90
2018-12-20T15:19:34.650Z,99.90
2018-12-20T15:22:03.179Z,99.90
2018-12-20T15:24:31.576Z,99.90
2018-12-20T15:26:59.965Z,99.90
2018-12-20T15:29:28.353Z,99.90
2018-12-20T15:31:57.266Z,99.90
2018-12-20T15:34:25.662Z,99.90
2018-12-20T15:36:54.001Z,99.90
2018-12-20T15:39:23.100Z,99.90
2018-12-20T15:41:51.480Z,99.90
2018-12-20T15:44:19.862Z,99.90
2018-12-20T15:46:49.380Z,99.90
2018-12-20T15:49:17.797Z,99.90
2018-12-20T15:51:46.176Z,99.90
2018-12-20T15:54:14.609Z,99.90
2018-12-20T15:56:43.580Z,99.90
2018-12-20T15:59:11.948Z,99.90
2018-12-20T16:01:40.297Z,99.90
2018-12-20T16:04:08.681Z,99.90
2018-12-20T16:06:37.811Z,99.90
2018-12-20T16:09:07.576Z,99.90
2018-12-20T16:11:35.965Z,99.90
2018-12-20T16:14:04.348Z,99.90
2018-12-20T16:16:32.891Z,99.90
2018-12-20T16:19:05.011Z,99.90
2018-12-20T16:21:31.887Z,99.90
2018-12-20T16:24:00.619Z,99.90
2018-12-20T16:26:29.046Z,99.90
2018-12-20T16:28:57.402Z,99.90
2018-12-20T16:31:26.082Z,99.90
2018-12-20T16:33:56.194Z,99.90
2018-12-20T16:36:24.777Z,99.90
2018-12-20T16:38:53.140Z,99.90
2018-12-20T16:41:21.522Z,99.90
2018-12-20T16:43:49.887Z,99.90
2018-12-20T16:46:18.590Z,99.90
2018-12-20T16:48:47.244Z,99.90
2018-12-20T16:51:15.899Z,99.90
2018-12-20T16:53:44.301Z,99.90
2018-12-20T16:56:12.725Z,99.90
2018-12-20T16:58:42.124Z,99.90
2018-12-20T17:01:12.385Z,99.90
2018-12-20T17:03:41.237Z,99.90
2018-12-20T17:06:09.651Z,99.90
2018-12-20T17:08:38.291Z,99.90
2018-12-20T17:11:06.980Z,99.90
2018-12-20T17:13:35.641Z,99.90
2018-12-20T17:16:04.403Z,99.90
2018-12-20T17:18:33.022Z,99.90
2018-12-20T17:21:01.417Z,99.90
2018-12-20T17:23:35.628Z,99.90
2018-12-20T17:26:01.441Z,99.90
2018-12-20T17:28:30.194Z,99.90
2018-12-20T17:30:58.574Z,99.90
2018-12-20T17:33:26.977Z,99.90
2018-12-20T17:35:56.019Z,99.90
2018-12-20T17:38:26.854Z,99.90
2018-12-20T17:40:55.255Z,99.90
2018-12-20T17:43:23.613Z,99.90
2018-12-20T17:45:51.946Z,99.90
2018-12-20T17:48:29.102Z,99.90
2018-12-20T17:50:51.139Z,99.90
2018-12-20T17:53:19.538Z,99.90
2018-12-20T17:55:47.893Z,99.90
2018-12-20T17:58:16.256Z,99.90
2018-12-20T18:00:45.873Z,99.90
2018-12-20T18:03:14.789Z,99.90
2018-12-20T18:05:43.155Z,99.90
2018-12-20T18:08:11.531Z,99.90
2018-12-20T18:10:40.870Z,99.90
2018-12-20T18:13:09.244Z,99.90
2018-12-20T18:15:37.724Z,99.90
2018-12-20T18:18:06.223Z,99.90
2018-12-20T18:20:34.966Z,99.90
2018-12-20T18:23:04.044Z,99.90
2018-12-20T18:25:33.373Z,99.90
2018-12-20T18:28:01.799Z,99.90
2018-12-20T18:30:30.447Z,99.90
2018-12-20T18:32:58.840Z,99.90
2018-12-20T18:35:27.196Z,99.90
2018-12-20T18:37:55.584Z,99.90
2018-12-20T18:40:24.082Z,99.90
2018-12-20T18:42:52.461Z,99.90
2018-12-20T18:45:21.328Z,99.90
2018-12-20T18:47:49.765Z,99.90
2018-12-20T18:50:18.439Z,99.90
2018-12-20T18:52:48.005Z,99.90
2018-12-20T18:55:16.773Z,99.90
2018-12-20T18:57:45.640Z,99.90
2018-12-20T19:00:14.020Z,99.90
2018-12-20T19:02:42.675Z,99.90
2018-12-20T19:05:11.186Z,99.90
2018-12-20T19:07:39.823Z,99.90
2018-12-20T19:10:09.106Z,99.90
2018-12-20T19:12:37.535Z,99.90
2018-12-20T19:15:07.849Z,99.90
2018-12-20T19:17:36.234Z,99.90
2018-12-20T19:20:06.102Z,99.90
2018-12-20T19:22:34.579Z,99.90
2018-12-20T19:25:03.009Z,99.90
2018-12-20T19:27:31.380Z,99.90
2018-12-20T19:29:59.921Z,99.90
2018-12-20T19:32:28.279Z,99.90
2018-12-20T19:34:56.641Z,99.90
2018-12-20T19:37:24.996Z,99.90
2018-12-20T19:39:57.897Z,99.90
2018-12-20T19:42:26.281Z,99.90
2018-12-20T19:44:56.669Z,99.90
2018-12-20T19:47:26.534Z,99.90
2018-12-20T19:49:55.183Z,99.90
2018-12-20T19:52:23.830Z,99.90
2018-12-20T19:54:52.239Z,99.90
2018-12-20T19:57:20.604Z,99.90
2018-12-20T19:59:48.979Z,99.90
2018-12-20T20:02:17.353Z,99.90
2018-12-20T20:04:45.743Z,99.90
2018-12-20T20:07:14.122Z,99.90
2018-12-20T20:09:42.521Z,99.90
2018-12-20T20:12:10.890Z,99.90
2018-12-20T20:14:39.302Z,99.90
2018-12-20T20:17:08.017Z,99.90
2018-12-20T20:19:36.692Z,99.90
2018-12-20T20:22:05.308Z,99.90
2018-12-20T20:24:34.075Z,99.90
2018-12-20T20:27:02.440Z,99.90
2018-12-20T20:29:30.811Z,99.90
2018-12-20T20:31:59.369Z,99.90
2018-12-20T20:34:28.805Z,99.90
2018-12-20T20:36:57.737Z,99.90
2018-12-20T20:39:26.129Z,99.90
2018-12-20T20:41:54.550Z,99.90
2018-12-20T20:44:23.014Z,99.90
2018-12-20T20:46:51.432Z,99.90
2018-12-20T20:49:19.808Z,99.90
2018-12-20T20:51:48.177Z,99.90
2018-12-20T20:54:16.632Z,99.90
2018-12-20T20:56:45.143Z,99.90
2018-12-20T20:59:13.705Z,99.90
2018-12-20T21:01:42.870Z,99.90
2018-12-20T21:04:11.528Z,99.90
2018-12-20T21:06:46.934Z,99.90
2018-12-20T21:09:10.602Z,99.90
2018-12-20T21:11:39.430Z,99.90
2018-12-20T21:14:07.808Z,99.90
2018-12-20T21:16:36.496Z,99.90
2018-12-20T21:19:05.109Z,99.90
2018-12-20T21:21:33.479Z,99.90
2018-12-20T21:24:02.245Z,99.90
2018-12-20T21:26:30.647Z,99.90
2018-12-20T21:28:59.026Z,99.90
2018-12-20T21:31:27.689Z,99.90
2018-12-20T21:33:56.312Z,99.90
2018-12-20T21:36:24.714Z,99.90
2018-12-20T21:38:53.448Z,99.90
2018-12-20T21:41:22.122Z,99.90
2018-12-20T21:43:50.470Z,99.90
2018-12-20T21:46:18.891Z,99.90
2018-12-20T21:48:47.282Z,99.90
2018-12-20T21:51:15.658Z,99.90
2018-12-20T21:53:45.334Z,99.90
2018-12-20T21:56:13.928Z,99.90
2018-12-20T21:58:42.307Z,99.90
2018-12-20T22:01:10.991Z,99.90
2018-12-20T22:03:39.699Z,99.90
2018-12-20T22:06:08.049Z,99.90
2018-12-20T22:08:36.433Z,99.90
2018-12-20T22:11:05.167Z,99.90
2018-12-20T22:13:33.817Z,99.90
2018-12-20T22:16:02.251Z,99.90
2018-12-20T22:18:30.876Z,99.90
2018-12-20T22:20:59.292Z,99.90
2018-12-20T22:23:27.688Z,99.90
2018-12-20T22:25:56.038Z,99.90
2018-12-20T22:28:24.421Z,99.90
2018-12-20T22:30:52.826Z,99.90
2018-12-20T22:33:21.760Z,99.90
2018-12-20T22:35:50.441Z,99.90
2018-12-20T22:38:19.118Z,99.90
2018-12-20T22:40:47.483Z,99.90
2018-12-20T22:43:15.863Z,99.90
2018-12-20T22:45:44.238Z,99.90
2018-12-20T22:48:12.587Z,99.90
2018-12-20T22:50:40.954Z,99.90
2018-12-20T22:53:09.508Z,99.90
2018-12-20T22:55:38.137Z,99.90
2018-12-20T22:58:06.499Z,99.90
2018-12-20T23:00:35.220Z,99.90
2018-12-20T23:03:03.947Z,99.90
2018-12-20T23:05:32.303Z,99.90
2018-12-20T23:08:01.016Z,99.90
2018-12-20T23:10:29.366Z,99.90
2018-12-20T23:12:57.964Z,99.90
2018-12-20T23:15:26.351Z,99.90
2018-12-20T23:17:54.840Z,99.90
2018-12-20T23:20:23.433Z,99.90
2018-12-20T23:22:51.819Z,99.90
2018-12-20T23:25:20.433Z,99.90
2018-12-20T23:27:48.811Z,99.90
2018-12-20T23:30:17.204Z,99.90
2018-12-20T23:32:45.642Z,99.90
2018-12-20T23:35:13.989Z,99.90
2018-12-20T23:37:42.669Z,99.90
2018-12-20T23:40:11.659Z,99.90
2018-12-20T23:42:40.018Z,99.90
2018-12-20T23:45:08.762Z,99.90
2018-12-20T23:47:37.128Z,99.90
2018-12-20T23:50:06.065Z,99.90
2018-12-20T23:52:34.468Z,99.90
2018-12-20T23:55:02.839Z,99.90
2018-12-20T23:57:31.210Z,99.90
2018-12-20T23:59:59.594Z,99.90
