createdAt,value
2023-03-26T00:03:20.925Z,152.04
2023-03-26T00:07:20.898Z,175.01
2023-03-26T00:11:20.881Z,176.13
2023-03-26T00:15:20.905Z,183.81
2023-03-26T00:19:20.813Z,184.11
2023-03-26T00:23:20.763Z,188.00
2023-03-26T00:27:20.740Z,182.47
2023-03-26T00:31:20.953Z,165.69
2023-03-26T00:35:20.901Z,161.20
2023-03-26T00:39:20.816Z,165.65
2023-03-26T00:43:20.763Z,165.35
2023-03-26T00:47:20.742Z,159.75
2023-03-26T00:51:20.748Z,168.37
2023-03-26T00:55:20.660Z,168.41
2023-03-26T00:59:20.632Z,182.06
2023-03-26T01:03:27.683Z,183.44
2023-03-26T01:07:21.578Z,196.83
2023-03-26T01:11:20.540Z,205.58
2023-03-26T01:15:20.662Z,228.40
2023-03-26T01:19:20.655Z,225.99
2023-03-26T01:23:20.610Z,231.76
2023-03-26T01:27:20.575Z,247.79
2023-03-26T01:31:20.543Z,235.22
2023-03-26T01:35:20.535Z,233.84
2023-03-26T01:39:20.475Z,238.29
2023-03-26T01:43:20.440Z,232.50
2023-03-26T01:47:20.418Z,194.08
2023-03-26T01:51:20.371Z,245.43
2023-03-26T01:55:20.436Z,192.08
2023-03-26T01:59:20.414Z,213.42
2023-03-26T02:03:20.512Z,207.10
2023-03-26T02:07:20.336Z,204.44
2023-03-26T02:11:21.581Z,221.54
2023-03-26T02:15:20.292Z,212.50
2023-03-26T02:19:20.372Z,187.42
2023-03-26T02:23:20.188Z,194.56
2023-03-26T02:27:20.172Z,177.98
2023-03-26T02:31:20.164Z,165.93
2023-03-26T02:35:20.207Z,187.35
2023-03-26T02:39:20.158Z,171.29
2023-03-26T02:43:20.038Z,188.81
2023-03-26T02:47:19.989Z,215.70
2023-03-26T02:51:20.167Z,189.57
2023-03-26T02:55:20.093Z,201.79
2023-03-26T02:59:20.056Z,194.03
2023-03-26T03:03:20.105Z,224.53
2023-03-26T03:07:19.999Z,202.57
2023-03-26T03:11:19.948Z,213.62
2023-03-26T03:15:19.917Z,213.05
2023-03-26T03:19:19.882Z,225.79
2023-03-26T03:23:19.857Z,217.42
2023-03-26T03:27:19.830Z,229.16
2023-03-26T03:31:19.848Z,202.18
2023-03-26T03:35:19.827Z,217.08
2023-03-26T03:39:19.753Z,234.22
2023-03-26T03:43:19.698Z,227.00
2023-03-26T03:47:19.680Z,233.31
2023-03-26T03:51:19.634Z,217.56
2023-03-26T03:55:19.617Z,222.10
2023-03-26T03:59:19.567Z,236.77
2023-03-26T04:03:19.745Z,243.11
2023-03-26T04:07:20.523Z,236.56
2023-03-26T04:11:19.503Z,237.59
2023-03-26T04:15:19.630Z,194.74
2023-03-26T04:19:19.627Z,208.50
2023-03-26T04:23:19.573Z,248.03
2023-03-26T04:27:19.577Z,229.29
2023-03-26T04:31:19.537Z,223.66
2023-03-26T04:35:19.514Z,226.82
2023-03-26T04:39:19.484Z,218.92
2023-03-26T04:43:19.443Z,188.02
2023-03-26T04:47:19.374Z,196.10
2023-03-26T04:51:19.329Z,199.85
2023-03-26T04:55:19.334Z,206.32
2023-03-26T04:59:19.272Z,224.30
2023-03-26T05:03:19.236Z,204.49
2023-03-26T05:07:19.489Z,199.77
2023-03-26T05:11:19.434Z,197.59
2023-03-26T05:15:19.426Z,193.96
2023-03-26T05:19:19.348Z,188.74
2023-03-26T05:23:19.331Z,184.43
2023-03-26T05:27:19.314Z,197.64
2023-03-26T05:31:19.266Z,196.15
2023-03-26T05:35:19.332Z,198.73
2023-03-26T05:39:19.216Z,193.57
2023-03-26T05:43:19.187Z,188.92
2023-03-26T05:47:19.346Z,205.88
2023-03-26T05:51:19.311Z,190.76
2023-03-26T05:55:19.293Z,184.76
2023-03-26T05:59:19.255Z,190.25
2023-03-26T06:03:19.385Z,193.34
2023-03-26T06:07:19.199Z,216.23
2023-03-26T06:11:19.187Z,190.93
2023-03-26T06:15:19.120Z,211.92
2023-03-26T06:19:19.088Z,225.41
2023-03-26T06:23:19.070Z,230.38
2023-03-26T06:27:19.011Z,234.66
2023-03-26T06:31:19.271Z,223.80
2023-03-26T06:35:19.383Z,235.57
2023-03-26T06:39:19.599Z,239.57
2023-03-26T06:43:19.787Z,240.58
2023-03-26T06:47:20.034Z,247.41
2023-03-26T06:51:20.200Z,241.82
2023-03-26T06:55:20.343Z,250.00
2023-03-26T06:59:20.519Z,245.78
2023-03-26T07:03:20.720Z,250.00
2023-03-26T07:07:20.880Z,250.00
2023-03-26T07:11:21.066Z,237.61
2023-03-26T07:15:21.182Z,236.88
2023-03-26T07:19:21.348Z,236.98
2023-03-26T07:23:21.387Z,248.48
2023-03-26T07:27:21.461Z,252.02
2023-03-26T07:31:21.567Z,223.12
2023-03-26T07:35:21.654Z,213.78
2023-03-26T07:39:21.704Z,229.52
2023-03-26T07:43:21.764Z,209.41
2023-03-26T07:47:21.843Z,200.51
2023-03-26T07:51:21.895Z,197.06
2023-03-26T07:55:21.936Z,214.97
2023-03-26T07:59:21.983Z,250.00
2023-03-26T08:03:22.078Z,250.00
2023-03-26T08:07:22.076Z,246.64
2023-03-26T08:11:22.103Z,246.73
2023-03-26T08:15:22.082Z,245.67
2023-03-26T08:19:22.098Z,250.00
2023-03-26T08:23:22.103Z,246.15
2023-03-26T08:27:22.092Z,238.81
2023-03-26T08:31:22.100Z,240.79
2023-03-26T08:35:22.082Z,241.18
2023-03-26T08:39:22.115Z,242.25
2023-03-26T08:43:22.297Z,232.22
2023-03-26T08:47:22.261Z,214.89
2023-03-26T08:51:22.237Z,217.44
2023-03-26T08:55:22.198Z,220.46
2023-03-26T08:59:22.143Z,203.74
2023-03-26T09:03:22.117Z,201.96
2023-03-26T09:07:22.087Z,202.28
2023-03-26T09:11:22.056Z,200.16
2023-03-26T09:15:22.031Z,205.48
2023-03-26T09:19:22.015Z,207.38
2023-03-26T09:23:21.953Z,203.28
2023-03-26T09:27:21.928Z,208.07
2023-03-26T09:31:21.886Z,213.56
2023-03-26T09:35:21.895Z,214.93
2023-03-26T09:39:21.833Z,227.19
2023-03-26T09:43:21.779Z,235.37
2023-03-26T09:47:21.763Z,232.01
2023-03-26T09:51:21.723Z,235.96
2023-03-26T09:55:21.689Z,232.24
2023-03-26T09:59:21.694Z,223.31
2023-03-26T10:03:21.740Z,226.99
2023-03-26T10:07:21.744Z,220.64
2023-03-26T10:11:21.891Z,216.54
2023-03-26T10:15:23.947Z,210.00
2023-03-26T10:19:22.029Z,198.60
2023-03-26T10:23:21.989Z,203.21
2023-03-26T10:27:24.322Z,204.41
2023-03-26T10:31:22.037Z,195.52
2023-03-26T10:35:21.915Z,193.35
2023-03-26T10:39:37.304Z,197.79
2023-03-26T10:43:22.810Z,188.89
2023-03-26T10:47:21.816Z,185.21
2023-03-26T10:51:21.745Z,149.15
2023-03-26T10:55:23.606Z,172.41
2023-03-26T10:59:21.683Z,185.15
2023-03-26T11:03:21.644Z,198.23
2023-03-26T11:07:21.626Z,217.64
2023-03-26T11:11:21.571Z,217.71
2023-03-26T11:15:21.548Z,210.46
2023-03-26T11:19:21.509Z,215.50
2023-03-26T11:23:21.493Z,215.57
2023-03-26T11:27:23.730Z,208.75
2023-03-26T11:31:21.473Z,204.18
2023-03-26T11:35:39.769Z,197.66
2023-03-26T11:39:22.350Z,197.88
2023-03-26T11:43:21.320Z,204.73
2023-03-26T11:47:21.287Z,195.93
2023-03-26T11:51:21.273Z,202.17
2023-03-26T11:55:21.206Z,205.22
2023-03-26T11:59:21.815Z,204.48
2023-03-26T12:03:21.240Z,215.23
2023-03-26T12:07:21.218Z,214.26
2023-03-26T12:11:21.298Z,218.51
2023-03-26T12:15:21.354Z,206.89
2023-03-26T12:19:21.406Z,168.14
2023-03-26T12:23:21.484Z,138.13
2023-03-26T12:27:21.592Z,200.44
2023-03-26T12:31:21.659Z,172.32
2023-03-26T12:35:21.752Z,195.51
2023-03-26T12:40:11.853Z,120.84
2023-03-26T12:44:54.028Z,116.66
2023-03-26T12:47:59.919Z,82.97
2023-03-26T12:51:22.767Z,80.43
2023-03-26T12:55:21.754Z,88.97
2023-03-26T12:59:21.745Z,62.74
2023-03-26T13:03:22.020Z,75.15
2023-03-26T13:07:21.648Z,78.62
2023-03-26T13:11:21.594Z,111.15
2023-03-26T13:15:21.560Z,134.46
2023-03-26T13:19:21.534Z,80.83
2023-03-26T13:23:21.566Z,62.37
2023-03-26T13:27:21.709Z,63.99
2023-03-26T13:31:21.971Z,58.54
2023-03-26T13:35:22.061Z,62.74
2023-03-26T13:39:22.204Z,56.28
2023-03-26T13:43:22.373Z,50.36
2023-03-26T13:47:22.561Z,48.65
2023-03-26T13:51:22.732Z,58.60
2023-03-26T13:55:22.913Z,55.89
2023-03-26T13:59:23.095Z,59.49
2023-03-26T14:03:23.331Z,51.35
2023-03-26T14:07:23.460Z,65.62
2023-03-26T14:11:23.652Z,58.32
2023-03-26T14:15:23.843Z,62.94
2023-03-26T14:19:24.032Z,60.31
2023-03-26T14:23:24.255Z,60.46
2023-03-26T14:27:24.443Z,58.26
2023-03-26T14:31:24.641Z,59.90
2023-03-26T14:35:24.825Z,53.91
2023-03-26T14:39:24.980Z,49.45
2023-03-26T14:43:25.184Z,48.63
2023-03-26T14:47:25.584Z,43.48
2023-03-26T14:51:25.590Z,48.41
2023-03-26T14:55:25.591Z,57.20
2023-03-26T14:59:25.715Z,40.60
2023-03-26T15:03:25.968Z,44.00
2023-03-26T15:07:26.143Z,51.16
2023-03-26T15:11:26.339Z,56.67
2023-03-26T15:15:26.550Z,49.47
2023-03-26T15:19:26.771Z,36.19
2023-03-26T15:23:26.960Z,33.23
2023-03-26T15:27:27.157Z,35.97
2023-03-26T15:31:27.379Z,31.25
2023-03-26T15:35:27.486Z,51.59
2023-03-26T15:39:27.770Z,29.22
2023-03-26T15:43:27.883Z,56.60
2023-03-26T15:47:28.116Z,53.12
2023-03-26T15:51:28.553Z,46.38
2023-03-26T15:55:28.361Z,59.85
2023-03-26T15:59:28.432Z,30.35
2023-03-26T16:03:28.634Z,74.86
2023-03-26T16:07:28.846Z,60.02
2023-03-26T16:11:29.064Z,60.80
2023-03-26T16:15:29.316Z,48.90
2023-03-26T16:19:29.483Z,56.90
2023-03-26T16:23:29.698Z,77.01
2023-03-26T16:27:29.913Z,83.00
2023-03-26T16:31:38.225Z,83.22
2023-03-26T16:35:31.109Z,86.22
2023-03-26T16:39:30.043Z,87.43
2023-03-26T16:43:30.186Z,84.26
2023-03-26T16:47:30.202Z,99.70
2023-03-26T16:51:30.131Z,104.52
2023-03-26T16:55:30.087Z,39.82
2023-03-26T16:59:30.077Z,63.67
2023-03-26T17:03:30.197Z,39.58
2023-03-26T17:07:30.002Z,62.22
2023-03-26T17:11:29.966Z,82.45
2023-03-26T17:15:29.922Z,47.29
2023-03-26T17:19:29.883Z,82.14
2023-03-26T17:23:29.880Z,98.34
2023-03-26T17:27:29.936Z,88.03
2023-03-26T17:31:29.989Z,90.01
2023-03-26T17:35:29.880Z,116.04
2023-03-26T17:39:29.871Z,133.08
2023-03-26T17:43:29.816Z,131.22
2023-03-26T17:47:29.808Z,118.93
2023-03-26T17:51:29.768Z,135.35
2023-03-26T17:55:29.746Z,132.09
2023-03-26T17:59:29.689Z,153.59
2023-03-26T18:03:31.005Z,147.32
2023-03-26T18:07:29.758Z,123.45
2023-03-26T18:11:29.710Z,157.79
2023-03-26T18:15:29.672Z,114.12
2023-03-26T18:19:29.639Z,139.03
2023-03-26T18:23:29.609Z,133.63
2023-03-26T18:27:29.553Z,98.10
2023-03-26T18:31:29.568Z,27.33
2023-03-26T18:35:29.576Z,52.17
2023-03-26T18:39:29.465Z,105.12
2023-03-26T18:43:34.885Z,99.20
2023-03-26T18:47:30.503Z,83.12
2023-03-26T18:51:31.689Z,94.68
2023-03-26T18:55:29.331Z,92.51
2023-03-26T18:59:29.292Z,96.13
2023-03-26T19:03:29.334Z,42.23
2023-03-26T19:07:29.242Z,69.62
2023-03-26T19:11:29.202Z,54.50
2023-03-26T19:15:29.152Z,64.45
2023-03-26T19:19:29.134Z,76.82
2023-03-26T19:23:29.106Z,89.06
2023-03-26T19:27:29.064Z,83.54
2023-03-26T19:31:29.084Z,109.99
2023-03-26T19:35:29.006Z,126.05
2023-03-26T19:39:37.061Z,64.84
2023-03-26T19:43:29.971Z,60.57
2023-03-26T19:47:43.176Z,66.00
2023-03-26T19:51:29.870Z,48.12
2023-03-26T19:55:28.835Z,21.30
2023-03-26T19:59:28.805Z,79.15
2023-03-26T20:03:29.028Z,98.57
2023-03-26T20:07:35.284Z,70.01
2023-03-26T20:11:29.709Z,49.35
2023-03-26T20:15:28.693Z,57.66
2023-03-26T20:19:28.869Z,17.95
2023-03-26T20:23:28.972Z,60.76
2023-03-26T20:27:28.780Z,60.27
2023-03-26T20:31:28.739Z,30.16
2023-03-26T20:35:35.981Z,44.52
2023-03-26T20:39:29.685Z,12.18
2023-03-26T20:43:28.639Z,58.59
2023-03-26T20:47:28.749Z,61.62
2023-03-26T20:51:29.236Z,27.63
2023-03-26T20:55:29.120Z,30.63
2023-03-26T20:59:29.144Z,54.28
2023-03-26T21:03:29.101Z,25.55
2023-03-26T21:07:29.019Z,44.18
2023-03-26T21:11:28.994Z,63.74
2023-03-26T21:15:28.964Z,77.40
2023-03-26T21:19:28.926Z,83.94
2023-03-26T21:23:28.884Z,66.91
2023-03-26T21:27:28.860Z,48.23
2023-03-26T21:31:28.839Z,65.39
2023-03-26T21:35:28.837Z,47.44
2023-03-26T21:39:28.759Z,28.38
2023-03-26T21:43:28.715Z,54.96
2023-03-26T21:47:28.832Z,97.56
2023-03-26T21:51:28.939Z,92.77
2023-03-26T21:55:29.072Z,47.42
2023-03-26T21:59:29.179Z,60.16
2023-03-26T22:03:29.297Z,52.67
2023-03-26T22:07:29.341Z,42.61
2023-03-26T22:11:29.456Z,49.03
2023-03-26T22:15:29.563Z,70.34
2023-03-26T22:19:30.461Z,52.35
2023-03-26T22:23:29.898Z,31.33
2023-03-26T22:27:30.065Z,29.40
2023-03-26T22:31:30.264Z,26.03
2023-03-26T22:35:30.441Z,23.05
2023-03-26T22:39:30.509Z,59.71
2023-03-26T22:43:30.629Z,42.83
2023-03-26T22:47:30.815Z,30.43
2023-03-26T22:51:30.901Z,50.03
2023-03-26T22:55:31.097Z,56.95
2023-03-26T22:59:31.201Z,63.10
2023-03-26T23:03:35.056Z,44.15
2023-03-26T23:07:31.221Z,48.68
2023-03-26T23:11:31.219Z,56.80
2023-03-26T23:15:31.163Z,39.96
2023-03-26T23:19:31.113Z,38.82
2023-03-26T23:23:31.080Z,52.04
2023-03-26T23:27:31.062Z,43.31
2023-03-26T23:31:31.189Z,30.96
2023-03-26T23:35:31.285Z,40.60
2023-03-26T23:39:31.394Z,25.00
2023-03-26T23:43:31.434Z,31.22
2023-03-26T23:47:31.601Z,85.34
2023-03-26T23:51:31.670Z,62.52
2023-03-26T23:55:31.743Z,35.76
2023-03-26T23:59:31.785Z,91.15
