createdAt,value
2023-05-12T00:02:28.285Z,5.30
2023-05-12T00:04:57.095Z,5.03
2023-05-12T00:07:25.707Z,5.13
2023-05-12T00:09:55.884Z,5.47
2023-05-12T00:12:24.674Z,5.18
2023-05-12T00:14:53.305Z,5.68
2023-05-12T00:17:22.267Z,6.55
2023-05-12T00:19:50.943Z,5.38
2023-05-12T00:22:19.606Z,5.25
2023-05-12T00:24:48.242Z,4.78
2023-05-12T00:27:18.454Z,5.38
2023-05-12T00:29:47.106Z,5.03
2023-05-12T00:32:15.754Z,4.82
2023-05-12T00:34:44.476Z,4.60
2023-05-12T00:37:13.097Z,4.70
2023-05-12T00:39:41.754Z,4.90
2023-05-12T00:42:11.971Z,5.13
2023-05-12T00:44:42.134Z,5.22
2023-05-12T00:47:11.141Z,5.68
2023-05-12T00:49:42.756Z,5.53
2023-05-12T00:52:11.598Z,5.43
2023-05-12T00:54:44.508Z,5.07
2023-05-12T00:57:13.819Z,5.22
2023-05-12T00:59:43.935Z,5.25
2023-05-12T01:02:13.215Z,5.35
2023-05-12T01:04:42.065Z,5.53
2023-05-12T01:07:19.344Z,5.53
2023-05-12T01:09:48.015Z,5.00
2023-05-12T01:12:16.661Z,5.32
2023-05-12T01:14:46.642Z,5.10
2023-05-12T01:17:23.606Z,5.18
2023-05-12T01:19:56.316Z,4.68
2023-05-12T01:22:27.035Z,5.15
2023-05-12T01:24:59.388Z,4.97
2023-05-12T01:27:30.601Z,5.10
2023-05-12T01:30:04.126Z,5.57
2023-05-12T01:32:32.916Z,5.20
2023-05-12T01:35:01.639Z,5.10
2023-05-12T01:37:30.500Z,4.90
2023-05-12T01:39:59.090Z,5.90
2023-05-12T01:42:29.399Z,5.25
2023-05-12T01:44:58.106Z,5.40
2023-05-12T01:47:26.812Z,5.90
2023-05-12T01:49:55.501Z,5.38
2023-05-12T01:52:25.171Z,5.60
2023-05-12T01:54:53.997Z,6.18
2023-05-12T01:57:22.689Z,5.47
2023-05-12T01:59:52.686Z,5.95
2023-05-12T02:02:21.327Z,6.05
2023-05-12T02:04:50.187Z,6.25
2023-05-12T02:07:18.797Z,6.40
2023-05-12T02:09:47.545Z,6.32
2023-05-12T02:12:16.890Z,6.13
2023-05-12T02:14:45.664Z,6.35
2023-05-12T02:17:17.213Z,6.75
2023-05-12T02:19:46.268Z,6.75
2023-05-12T02:22:15.019Z,6.45
2023-05-12T02:24:46.688Z,6.20
2023-05-12T02:27:15.342Z,7.38
2023-05-12T02:29:43.992Z,7.35
2023-05-12T02:32:14.054Z,7.82
2023-05-12T02:34:42.759Z,7.15
2023-05-12T02:37:11.379Z,7.00
2023-05-12T02:39:40.057Z,7.13
2023-05-12T02:42:09.456Z,7.35
2023-05-12T02:44:38.171Z,6.63
2023-05-12T02:47:07.572Z,7.25
2023-05-12T02:49:37.895Z,7.97
2023-05-12T02:52:07.455Z,6.57
2023-05-12T02:54:36.808Z,7.00
2023-05-12T02:57:07.533Z,6.63
2023-05-12T02:59:36.443Z,6.78
2023-05-12T03:02:05.676Z,7.28
2023-05-12T03:04:34.353Z,7.82
2023-05-12T03:07:05.367Z,7.88
2023-05-12T03:09:34.292Z,7.97
2023-05-12T03:12:03.050Z,6.88
2023-05-12T03:14:31.908Z,7.22
2023-05-12T03:17:00.637Z,7.25
2023-05-12T03:19:29.344Z,7.80
2023-05-12T03:21:58.124Z,8.13
2023-05-12T03:24:28.561Z,8.15
2023-05-12T03:26:57.426Z,8.27
2023-05-12T03:29:26.620Z,8.82
2023-05-12T03:31:55.588Z,8.70
2023-05-12T03:34:24.419Z,8.55
2023-05-12T03:36:53.153Z,7.93
2023-05-12T03:39:23.436Z,7.53
2023-05-12T03:41:53.606Z,15.15
2023-05-12T03:44:22.280Z,26.45
2023-05-12T03:46:51.066Z,36.78
2023-05-12T03:49:19.825Z,20.77
2023-05-12T03:51:48.515Z,13.98
2023-05-12T03:54:17.229Z,9.73
2023-05-12T03:56:46.170Z,7.63
2023-05-12T03:59:16.319Z,6.97
2023-05-12T04:01:45.061Z,6.95
2023-05-12T04:04:13.963Z,6.43
2023-05-12T04:06:42.727Z,7.07
2023-05-12T04:09:11.900Z,6.10
2023-05-12T04:11:40.578Z,6.70
2023-05-12T04:14:09.329Z,6.72
2023-05-12T04:16:40.923Z,15.63
2023-05-12T04:19:09.900Z,7.60
2023-05-12T04:21:38.670Z,7.72
2023-05-12T04:24:07.819Z,7.03
2023-05-12T04:26:36.683Z,14.90
2023-05-12T04:29:05.337Z,7.97
2023-05-12T04:31:37.354Z,7.40
2023-05-12T04:34:07.458Z,6.93
2023-05-12T04:36:36.142Z,6.57
2023-05-12T04:39:05.463Z,6.13
2023-05-12T04:41:36.849Z,6.90
2023-05-12T04:44:06.309Z,6.07
2023-05-12T04:46:35.087Z,6.65
2023-05-12T04:49:03.930Z,5.75
2023-05-12T04:51:34.284Z,6.63
2023-05-12T04:54:03.237Z,7.22
2023-05-12T04:56:32.100Z,7.40
2023-05-12T04:59:01.294Z,6.90
2023-05-12T05:01:30.133Z,6.53
2023-05-12T05:03:59.788Z,6.03
2023-05-12T05:06:29.003Z,5.72
2023-05-12T05:08:59.047Z,5.72
2023-05-12T05:11:27.748Z,5.07
2023-05-12T05:13:59.229Z,5.90
2023-05-12T05:16:28.336Z,5.13
2023-05-12T05:18:58.410Z,5.85
2023-05-12T05:21:27.286Z,5.47
2023-05-12T05:23:56.065Z,5.65
2023-05-12T05:26:26.247Z,6.05
2023-05-12T05:28:55.373Z,5.72
2023-05-12T05:31:24.321Z,5.63
2023-05-12T05:33:53.301Z,6.07
2023-05-12T05:36:22.936Z,6.90
2023-05-12T05:38:51.596Z,6.15
2023-05-12T05:41:20.413Z,6.40
2023-05-12T05:43:50.534Z,6.15
2023-05-12T05:46:19.250Z,6.50
2023-05-12T05:48:47.885Z,6.43
2023-05-12T05:51:16.578Z,6.55
2023-05-12T05:53:45.514Z,6.75
2023-05-12T05:56:14.190Z,35.60
2023-05-12T05:58:42.955Z,54.20
2023-05-12T06:01:13.446Z,13.35
2023-05-12T06:03:42.916Z,6.63
2023-05-12T06:06:11.737Z,7.78
2023-05-12T06:08:40.530Z,6.10
2023-05-12T06:11:09.302Z,6.30
2023-05-12T06:13:38.021Z,5.80
2023-05-12T06:16:07.524Z,5.95
2023-05-12T06:18:38.810Z,6.18
2023-05-12T06:21:07.644Z,5.88
2023-05-12T06:23:36.602Z,5.65
2023-05-12T06:26:07.825Z,5.93
2023-05-12T06:28:37.526Z,6.18
2023-05-12T06:31:09.383Z,6.07
2023-05-12T06:33:39.430Z,6.22
2023-05-12T06:36:10.754Z,6.38
2023-05-12T06:38:39.523Z,6.18
2023-05-12T06:41:08.366Z,6.63
2023-05-12T06:43:37.192Z,6.43
2023-05-12T06:46:06.345Z,6.22
2023-05-12T06:48:35.122Z,6.00
2023-05-12T06:51:05.677Z,6.35
2023-05-12T06:53:37.685Z,6.75
2023-05-12T06:56:07.066Z,6.85
2023-05-12T06:58:36.381Z,6.65
2023-05-12T07:01:06.118Z,7.22
2023-05-12T07:03:34.952Z,7.35
2023-05-12T07:06:05.476Z,7.53
2023-05-12T07:08:34.325Z,7.60
2023-05-12T07:11:03.602Z,7.45
2023-05-12T07:13:32.380Z,7.45
2023-05-12T07:16:01.495Z,7.53
2023-05-12T07:18:31.875Z,6.07
2023-05-12T07:21:01.181Z,6.68
2023-05-12T07:23:32.298Z,6.50
2023-05-12T07:26:02.500Z,6.10
2023-05-12T07:28:32.427Z,5.50
2023-05-12T07:31:01.206Z,5.72
2023-05-12T07:33:30.015Z,5.70
2023-05-12T07:35:58.712Z,5.75
2023-05-12T07:38:27.583Z,5.22
2023-05-12T07:40:57.859Z,5.60
2023-05-12T07:43:26.805Z,5.47
2023-05-12T07:45:56.297Z,5.82
2023-05-12T07:48:25.129Z,5.97
2023-05-12T07:50:53.903Z,5.47
2023-05-12T07:53:22.810Z,5.78
2023-05-12T07:55:51.868Z,5.75
2023-05-12T07:58:22.387Z,5.88
2023-05-12T08:00:51.288Z,5.82
2023-05-12T08:03:23.229Z,5.57
2023-05-12T08:05:52.029Z,5.53
2023-05-12T08:08:22.914Z,6.20
2023-05-12T08:10:51.621Z,5.78
2023-05-12T08:13:21.809Z,5.30
2023-05-12T08:15:51.257Z,5.10
2023-05-12T08:18:20.204Z,5.65
2023-05-12T08:20:50.806Z,5.50
2023-05-12T08:23:19.589Z,5.35
2023-05-12T08:25:48.786Z,5.68
2023-05-12T08:28:17.748Z,5.28
2023-05-12T08:30:48.099Z,5.57
2023-05-12T08:33:16.864Z,5.75
2023-05-12T08:35:45.592Z,5.28
2023-05-12T08:38:14.449Z,6.07
2023-05-12T08:40:55.310Z,6.70
2023-05-12T08:43:27.035Z,5.97
2023-05-12T08:45:58.515Z,5.50
2023-05-12T08:48:29.227Z,4.95
2023-05-12T08:50:59.819Z,6.15
2023-05-12T08:53:30.978Z,5.78
2023-05-12T08:58:41.587Z,5.97
2023-05-12T09:01:14.969Z,6.40
2023-05-12T09:03:44.227Z,6.70
2023-05-12T09:06:15.799Z,5.80
2023-05-12T09:08:45.422Z,6.03
2023-05-12T09:11:15.174Z,5.78
2023-05-12T09:13:56.158Z,6.00
2023-05-12T09:16:31.273Z,6.07
2023-05-12T09:19:03.991Z,6.78
2023-05-12T09:21:34.830Z,4.93
2023-05-12T09:24:07.179Z,5.38
2023-05-12T09:26:48.650Z,5.43
2023-05-12T09:29:30.028Z,5.50
2023-05-12T09:32:03.531Z,7.97
2023-05-12T09:34:35.794Z,8.90
2023-05-12T09:37:07.995Z,7.53
2023-05-12T09:39:37.696Z,5.20
2023-05-12T09:42:13.526Z,4.50
2023-05-12T09:44:42.666Z,4.15
2023-05-12T09:47:15.603Z,5.70
2023-05-12T09:49:53.021Z,4.85
2023-05-12T09:52:22.690Z,5.85
2023-05-12T09:54:52.773Z,4.70
2023-05-12T09:57:23.948Z,5.75
2023-05-12T09:59:53.838Z,5.28
2023-05-12T10:02:28.881Z,4.70
2023-05-12T10:05:07.360Z,5.88
2023-05-12T10:07:37.745Z,5.90
2023-05-12T10:10:10.253Z,5.72
2023-05-12T10:12:40.041Z,5.35
2023-05-12T10:15:11.899Z,11.13
2023-05-12T10:17:42.689Z,6.00
2023-05-12T10:20:14.278Z,5.80
2023-05-12T10:22:45.385Z,6.22
2023-05-12T10:25:15.622Z,5.78
2023-05-12T10:27:52.559Z,6.10
2023-05-12T10:30:21.885Z,5.93
2023-05-12T10:32:53.177Z,5.68
2023-05-12T10:35:22.190Z,5.00
2023-05-12T10:37:51.902Z,4.60
2023-05-12T10:40:26.841Z,4.57
2023-05-12T10:43:01.885Z,4.32
2023-05-12T10:45:36.061Z,4.57
2023-05-12T10:48:10.329Z,5.18
2023-05-12T10:50:39.440Z,4.78
2023-05-12T10:53:09.905Z,4.60
2023-05-12T10:55:50.608Z,4.10
2023-05-12T10:58:20.230Z,4.80
2023-05-12T11:00:53.772Z,3.97
2023-05-12T11:03:27.591Z,4.05
2023-05-12T11:06:02.941Z,5.10
2023-05-12T11:08:35.717Z,4.63
2023-05-12T11:11:06.214Z,4.18
2023-05-12T11:13:37.564Z,4.80
2023-05-12T11:16:07.316Z,4.78
2023-05-12T11:18:37.442Z,4.85
2023-05-12T11:21:12.572Z,4.55
2023-05-12T11:23:41.794Z,5.07
2023-05-12T11:26:19.504Z,4.82
2023-05-12T11:28:48.281Z,4.35
2023-05-12T11:31:20.931Z,4.85
2023-05-12T11:34:01.325Z,5.03
2023-05-12T11:36:42.370Z,5.05
2023-05-12T11:39:17.235Z,4.80
2023-05-12T11:41:46.616Z,4.30
2023-05-12T11:44:17.405Z,4.85
2023-05-12T11:46:57.763Z,3.67
2023-05-12T11:49:29.078Z,4.82
2023-05-12T11:52:00.120Z,4.10
2023-05-12T11:54:31.370Z,4.60
2023-05-12T11:57:01.415Z,4.20
2023-05-12T11:59:32.866Z,4.50
2023-05-12T12:02:04.095Z,4.35
2023-05-12T12:04:40.428Z,4.65
2023-05-12T12:07:10.276Z,4.93
2023-05-12T12:09:41.855Z,4.75
2023-05-12T12:12:12.307Z,4.82
2023-05-12T12:14:41.736Z,4.43
2023-05-12T12:17:10.419Z,4.68
2023-05-12T12:19:40.618Z,3.80
2023-05-12T12:22:09.269Z,4.07
2023-05-12T12:24:38.175Z,4.25
2023-05-12T12:27:07.382Z,4.28
2023-05-12T12:29:36.472Z,4.45
2023-05-12T12:32:11.132Z,3.90
2023-05-12T12:34:41.553Z,4.15
2023-05-12T12:37:10.296Z,4.88
2023-05-12T12:39:39.183Z,4.40
2023-05-12T12:42:08.591Z,4.60
2023-05-12T12:44:37.370Z,4.88
2023-05-12T12:47:06.931Z,4.45
2023-05-12T12:49:36.453Z,5.10
2023-05-12T12:52:07.534Z,5.28
2023-05-12T12:54:36.660Z,4.45
2023-05-12T12:57:05.768Z,5.00
2023-05-12T12:59:34.561Z,4.78
2023-05-12T13:02:03.566Z,4.30
2023-05-12T13:04:32.299Z,4.80
2023-05-12T13:07:01.177Z,4.57
2023-05-12T13:09:31.378Z,3.97
2023-05-12T13:12:01.184Z,4.15
2023-05-12T13:14:30.157Z,4.05
2023-05-12T13:16:59.026Z,8.38
2023-05-12T13:19:27.828Z,4.38
2023-05-12T13:21:56.674Z,4.32
2023-05-12T13:24:25.545Z,4.38
2023-05-12T13:26:55.776Z,4.22
2023-05-12T13:29:24.618Z,3.72
2023-05-12T13:31:54.503Z,3.47
2023-05-12T13:34:23.224Z,3.60
2023-05-12T13:36:52.078Z,4.78
2023-05-12T13:39:21.488Z,4.05
2023-05-12T13:41:50.192Z,3.67
2023-05-12T13:44:20.450Z,3.85
2023-05-12T13:46:49.352Z,3.47
2023-05-12T13:49:19.840Z,3.40
2023-05-12T13:51:48.588Z,3.67
2023-05-12T13:54:17.438Z,3.35
2023-05-12T13:56:46.296Z,3.28
2023-05-12T13:59:15.101Z,3.28
2023-05-12T14:01:45.381Z,3.38
2023-05-12T14:04:14.785Z,2.92
2023-05-12T14:06:43.935Z,3.13
2023-05-12T14:09:12.790Z,3.60
2023-05-12T14:11:41.614Z,3.75
2023-05-12T14:14:10.357Z,4.15
2023-05-12T14:16:39.227Z,3.10
2023-05-12T14:19:09.944Z,3.17
2023-05-12T14:21:42.935Z,3.30
2023-05-12T14:24:11.923Z,3.65
2023-05-12T14:26:40.782Z,3.33
2023-05-12T14:29:09.500Z,3.03
2023-05-12T14:31:38.277Z,4.20
2023-05-12T14:34:14.258Z,3.50
2023-05-12T14:36:43.223Z,3.67
2023-05-12T14:39:13.026Z,3.60
2023-05-12T14:41:41.901Z,3.42
2023-05-12T14:44:11.347Z,4.00
2023-05-12T14:46:40.028Z,3.92
2023-05-12T14:49:12.453Z,3.13
2023-05-12T14:51:41.911Z,4.25
2023-05-12T14:54:24.405Z,4.13
2023-05-12T14:56:54.355Z,6.13
2023-05-12T14:59:23.303Z,3.50
2023-05-12T15:01:52.685Z,3.83
2023-05-12T15:04:23.120Z,3.67
2023-05-12T15:06:52.074Z,3.08
2023-05-12T15:09:23.866Z,3.90
2023-05-12T15:11:52.768Z,3.67
2023-05-12T15:14:21.734Z,3.33
2023-05-12T15:16:50.685Z,3.78
2023-05-12T15:19:21.237Z,4.30
2023-05-12T15:21:51.422Z,4.00
2023-05-12T15:24:20.821Z,4.13
2023-05-12T15:26:49.804Z,4.63
2023-05-12T15:29:18.695Z,4.50
2023-05-12T15:31:48.915Z,5.25
2023-05-12T15:34:17.912Z,4.82
2023-05-12T15:36:48.748Z,5.00
2023-05-12T15:39:20.172Z,4.50
2023-05-12T15:41:50.458Z,5.00
2023-05-12T15:44:19.538Z,4.15
2023-05-12T15:46:48.374Z,4.43
2023-05-12T15:49:17.092Z,5.13
2023-05-12T15:51:45.854Z,4.28
2023-05-12T15:54:14.719Z,3.85
2023-05-12T15:56:44.904Z,4.70
2023-05-12T15:59:15.886Z,4.10
2023-05-12T16:01:44.756Z,4.05
2023-05-12T16:04:13.806Z,3.92
2023-05-12T16:06:42.581Z,3.65
2023-05-12T16:09:11.449Z,3.35
2023-05-12T16:11:40.838Z,4.10
2023-05-12T16:14:11.079Z,3.67
2023-05-12T16:16:43.149Z,3.80
2023-05-12T16:19:11.980Z,3.75
2023-05-12T16:21:42.582Z,3.25
2023-05-12T16:24:12.393Z,3.78
2023-05-12T16:26:41.784Z,3.60
2023-05-12T16:29:11.897Z,3.60
2023-05-12T16:31:40.953Z,4.53
2023-05-12T16:34:09.689Z,5.90
2023-05-12T16:36:38.418Z,9.10
2023-05-12T16:39:09.010Z,7.28
2023-05-12T16:41:38.192Z,4.30
2023-05-12T16:44:06.992Z,4.68
2023-05-12T16:46:39.247Z,4.43
2023-05-12T16:49:09.532Z,5.53
2023-05-12T16:51:38.962Z,5.47
2023-05-12T16:54:07.795Z,5.93
2023-05-12T16:56:36.560Z,4.60
2023-05-12T16:59:05.330Z,4.43
2023-05-12T17:01:36.083Z,3.70
2023-05-12T17:04:06.995Z,4.72
2023-05-12T17:06:35.918Z,4.00
2023-05-12T17:09:04.870Z,4.18
2023-05-12T17:11:33.753Z,4.10
2023-05-12T17:14:02.488Z,4.18
2023-05-12T17:16:31.355Z,4.57
2023-05-12T17:21:33.880Z,3.72
2023-05-12T17:24:02.822Z,3.72
2023-05-12T17:26:32.001Z,4.03
2023-05-12T17:29:03.473Z,4.13
2023-05-12T17:31:32.623Z,4.05
2023-05-12T17:34:01.565Z,4.22
2023-05-12T17:36:31.181Z,3.78
2023-05-12T17:39:07.619Z,4.00
2023-05-12T17:41:36.409Z,4.10
2023-05-12T17:44:05.747Z,4.47
2023-05-12T17:46:34.643Z,4.70
2023-05-12T17:49:03.727Z,3.92
2023-05-12T17:51:32.718Z,4.43
2023-05-12T17:54:04.128Z,4.60
2023-05-12T17:56:33.047Z,3.80
2023-05-12T17:59:01.903Z,4.85
2023-05-12T18:01:31.061Z,4.63
2023-05-12T18:04:00.144Z,4.88
2023-05-12T18:06:29.086Z,4.43
2023-05-12T18:08:58.041Z,5.05
2023-05-12T18:11:29.300Z,4.57
2023-05-12T18:13:58.815Z,5.70
2023-05-12T18:16:29.398Z,4.88
2023-05-12T18:18:58.648Z,4.72
2023-05-12T18:21:27.415Z,4.80
2023-05-12T18:23:56.252Z,4.70
2023-05-12T18:26:25.366Z,5.25
2023-05-12T18:28:55.755Z,5.22
2023-05-12T18:31:26.808Z,4.95
2023-05-12T18:33:55.660Z,4.93
2023-05-12T18:36:24.335Z,5.50
2023-05-12T18:38:53.117Z,5.18
2023-05-12T18:41:21.929Z,5.10
2023-05-12T18:43:50.798Z,5.75
2023-05-12T18:46:21.102Z,5.65
2023-05-12T18:48:50.055Z,5.90
2023-05-12T18:51:18.830Z,6.00
2023-05-12T18:53:47.961Z,5.95
2023-05-12T18:56:16.855Z,5.13
2023-05-12T18:58:45.814Z,5.38
2023-05-12T19:01:14.797Z,5.82
2023-05-12T19:03:45.479Z,6.25
2023-05-12T19:06:14.664Z,6.10
2023-05-12T19:08:43.506Z,5.40
2023-05-12T19:11:12.531Z,5.75
2023-05-12T19:13:45.248Z,6.25
2023-05-12T19:16:14.496Z,6.20
2023-05-12T19:18:44.762Z,6.43
2023-05-12T19:21:14.451Z,7.20
2023-05-12T19:23:43.378Z,6.28
2023-05-12T19:26:12.086Z,6.68
2023-05-12T19:28:40.794Z,6.95
2023-05-12T19:31:09.532Z,6.50
2023-05-12T19:33:38.442Z,6.07
2023-05-12T19:36:09.433Z,5.78
2023-05-12T19:38:40.125Z,7.35
2023-05-12T19:41:08.789Z,10.20
2023-05-12T19:43:37.572Z,7.70
2023-05-12T19:46:06.475Z,8.13
2023-05-12T19:48:35.308Z,6.05
2023-05-12T19:51:04.073Z,5.85
2023-05-12T19:53:34.293Z,5.82
2023-05-12T19:56:03.024Z,6.57
2023-05-12T19:58:31.891Z,5.95
2023-05-12T20:01:00.789Z,5.93
2023-05-12T20:03:29.684Z,6.40
2023-05-12T20:05:58.977Z,5.93
2023-05-12T20:08:27.787Z,8.02
2023-05-12T20:10:58.298Z,9.18
2023-05-12T20:13:27.213Z,6.78
2023-05-12T20:15:56.575Z,6.47
2023-05-12T20:18:25.373Z,6.38
2023-05-12T20:20:54.170Z,6.35
2023-05-12T20:23:22.954Z,6.20
2023-05-12T20:25:52.680Z,6.63
2023-05-12T20:28:24.257Z,9.43
2023-05-12T20:30:53.086Z,7.00
2023-05-12T20:33:22.253Z,7.63
2023-05-12T20:35:51.773Z,6.65
2023-05-12T20:38:20.868Z,6.60
2023-05-12T20:40:49.712Z,6.30
2023-05-12T20:43:18.749Z,7.10
2023-05-12T20:45:52.055Z,6.28
2023-05-12T20:48:21.293Z,7.25
2023-05-12T20:50:50.554Z,11.77
2023-05-12T20:53:19.419Z,7.72
2023-05-12T20:55:48.524Z,7.50
2023-05-12T20:58:17.397Z,8.15
2023-05-12T21:00:50.816Z,7.13
2023-05-12T21:03:19.604Z,7.13
2023-05-12T21:05:49.459Z,6.82
2023-05-12T21:08:18.302Z,11.10
2023-05-12T21:10:48.520Z,8.77
2023-05-12T21:13:17.296Z,6.78
2023-05-12T21:15:46.074Z,6.82
2023-05-12T21:18:16.361Z,6.63
2023-05-12T21:20:45.285Z,6.90
2023-05-12T21:23:14.355Z,7.93
2023-05-12T21:25:43.227Z,7.97
2023-05-12T21:28:11.984Z,8.02
2023-05-12T21:30:40.891Z,7.65
2023-05-12T21:33:09.730Z,7.88
2023-05-12T21:35:40.292Z,7.03
2023-05-12T21:38:10.264Z,8.13
2023-05-12T21:40:39.440Z,8.25
2023-05-12T21:43:08.471Z,8.07
2023-05-12T21:45:37.446Z,8.75
2023-05-12T21:48:07.195Z,9.35
2023-05-12T21:50:35.920Z,10.30
2023-05-12T21:53:06.085Z,9.60
2023-05-12T21:55:35.034Z,9.65
2023-05-12T21:58:03.710Z,10.32
2023-05-12T22:00:32.861Z,10.40
2023-05-12T22:03:01.700Z,10.75
2023-05-12T22:05:30.717Z,10.93
2023-05-12T22:08:00.815Z,9.95
2023-05-12T22:10:31.804Z,10.85
2023-05-12T22:13:00.633Z,9.20
2023-05-12T22:15:29.377Z,9.45
2023-05-12T22:17:58.098Z,9.45
2023-05-12T22:20:26.786Z,9.40
2023-05-12T22:22:55.488Z,9.45
2023-05-12T22:25:24.484Z,8.73
2023-05-12T22:27:54.592Z,8.88
2023-05-12T22:30:23.965Z,8.45
2023-05-12T22:32:53.353Z,8.88
2023-05-12T22:35:22.302Z,8.73
2023-05-12T22:37:51.329Z,8.63
2023-05-12T22:40:21.728Z,7.82
2023-05-12T22:42:50.870Z,8.73
2023-05-12T22:45:21.062Z,8.82
2023-05-12T22:47:49.801Z,9.65
2023-05-12T22:50:19.111Z,9.18
2023-05-12T22:52:48.331Z,8.90
2023-05-12T22:55:17.386Z,9.20
2023-05-12T22:57:46.597Z,8.85
2023-05-12T23:00:16.349Z,8.65
2023-05-12T23:02:46.509Z,9.10
2023-05-12T23:05:15.437Z,9.77
2023-05-12T23:07:44.169Z,9.95
2023-05-12T23:10:13.337Z,8.85
2023-05-12T23:12:42.038Z,8.27
2023-05-12T23:15:11.533Z,8.88
2023-05-12T23:17:40.247Z,8.98
2023-05-12T23:20:11.791Z,8.75
2023-05-12T23:22:40.509Z,8.98
2023-05-12T23:25:10.720Z,9.10
2023-05-12T23:27:39.799Z,9.85
2023-05-12T23:30:09.929Z,9.27
2023-05-12T23:32:39.002Z,9.77
2023-05-12T23:35:10.987Z,10.00
2023-05-12T23:37:39.781Z,9.07
2023-05-12T23:40:10.245Z,9.68
2023-05-12T23:42:39.058Z,10.30
2023-05-12T23:45:09.466Z,10.32
2023-05-12T23:47:38.370Z,10.25
2023-05-12T23:50:10.534Z,8.90
2023-05-12T23:52:39.413Z,9.30
2023-05-12T23:55:09.644Z,9.32
2023-05-12T23:57:38.333Z,9.15
