createdAt,value
2022-08-05T00:00:16.251Z,4.80
2022-08-05T00:03:15.546Z,5.40
2022-08-05T00:06:29.205Z,5.20
2022-08-05T00:09:19.663Z,5.50
2022-08-05T00:12:09.360Z,5.10
2022-08-05T00:15:54.436Z,5.20
2022-08-05T00:18:21.505Z,5.10
2022-08-05T00:21:12.488Z,5.40
2022-08-05T00:24:10.779Z,5.80
2022-08-05T00:27:00.679Z,5.80
2022-08-05T00:29:53.737Z,5.20
2022-08-05T00:32:45.759Z,5.00
2022-08-05T00:35:36.044Z,5.10
2022-08-05T00:38:39.144Z,5.50
2022-08-05T00:41:51.675Z,5.60
2022-08-05T00:44:40.204Z,5.20
2022-08-05T00:47:56.213Z,5.20
2022-08-05T00:50:46.131Z,4.90
2022-08-05T00:54:01.188Z,5.60
2022-08-05T00:56:47.089Z,5.20
2022-08-05T00:59:44.350Z,5.10
2022-08-05T01:02:33.362Z,5.10
2022-08-05T01:08:40.291Z,5.50
2022-08-05T01:11:36.712Z,5.10
2022-08-05T01:14:33.751Z,5.10
2022-08-05T01:17:27.298Z,5.70
2022-08-05T01:20:29.773Z,5.80
2022-08-05T01:23:34.747Z,5.60
2022-08-05T01:26:39.975Z,5.70
2022-08-05T01:29:38.991Z,4.90
2022-08-05T01:32:35.865Z,4.90
2022-08-05T01:35:51.318Z,5.40
2022-08-05T01:38:42.771Z,5.30
2022-08-05T01:41:35.360Z,5.30
2022-08-05T01:44:34.221Z,5.50
2022-08-05T01:50:28.530Z,5.60
2022-08-05T01:53:55.053Z,5.40
2022-08-05T01:58:12.462Z,5.40
2022-08-05T01:59:47.226Z,5.40
2022-08-05T02:02:38.944Z,5.50
2022-08-05T02:05:43.214Z,5.70
2022-08-05T02:08:40.850Z,5.50
2022-08-05T02:11:52.268Z,5.30
2022-08-05T02:14:47.929Z,5.60
2022-08-05T02:18:30.688Z,5.10
2022-08-05T02:21:02.496Z,5.30
2022-08-05T02:23:56.299Z,5.70
2022-08-05T02:26:55.003Z,5.30
2022-08-05T02:32:55.582Z,5.90
2022-08-05T02:35:56.331Z,5.00
2022-08-05T02:38:38.799Z,5.40
2022-08-05T02:41:43.380Z,5.20
2022-08-05T02:44:39.545Z,5.00
2022-08-05T02:47:58.674Z,5.20
2022-08-05T02:50:43.557Z,5.10
2022-08-05T02:53:39.267Z,5.30
2022-08-05T02:56:29.079Z,5.10
2022-08-05T02:59:22.398Z,5.20
2022-08-05T03:02:19.789Z,5.00
2022-08-05T03:06:55.284Z,5.80
2022-08-05T03:08:37.345Z,5.90
2022-08-05T03:11:57.228Z,5.30
2022-08-05T03:14:46.122Z,5.60
2022-08-05T03:17:41.484Z,5.00
2022-08-05T03:20:31.264Z,5.20
2022-08-05T03:23:24.202Z,5.70
2022-08-05T03:26:31.568Z,5.60
2022-08-05T03:29:21.738Z,5.30
2022-08-05T03:32:15.386Z,5.30
2022-08-05T03:35:08.899Z,5.00
2022-08-05T03:37:58.467Z,5.60
2022-08-05T03:40:48.808Z,5.50
2022-08-05T03:44:09.269Z,5.80
2022-08-05T03:46:46.746Z,5.70
2022-08-05T03:49:51.660Z,5.60
2022-08-05T03:55:52.466Z,5.50
2022-08-05T03:56:17.234Z,5.60
2022-08-05T03:59:20.485Z,6.10
2022-08-05T04:02:17.436Z,5.70
2022-08-05T04:05:23.079Z,5.80
2022-08-05T04:08:29.954Z,5.40
2022-08-05T04:11:21.853Z,5.60
2022-08-05T04:14:18.120Z,5.90
2022-08-05T04:17:09.616Z,6.10
2022-08-05T04:20:00.207Z,6.10
2022-08-05T04:22:53.726Z,6.00
2022-08-05T04:25:57.129Z,6.00
2022-08-05T04:28:51.015Z,6.20
2022-08-05T04:31:40.849Z,6.80
2022-08-05T04:34:33.603Z,6.40
2022-08-05T04:37:31.506Z,6.30
2022-08-05T04:40:35.146Z,6.10
2022-08-05T04:43:23.811Z,6.50
2022-08-05T04:46:27.877Z,6.70
2022-08-05T04:49:17.186Z,6.90
2022-08-05T04:52:13.501Z,7.00
2022-08-05T04:55:09.604Z,7.10
2022-08-05T04:58:05.421Z,7.20
2022-08-05T05:01:01.343Z,7.20
2022-08-05T05:03:50.580Z,8.00
2022-08-05T05:06:44.403Z,8.40
2022-08-05T05:09:33.964Z,8.20
2022-08-05T05:12:27.312Z,8.00
2022-08-05T05:15:17.517Z,8.00
2022-08-05T05:18:31.441Z,7.50
2022-08-05T05:21:22.687Z,7.40
2022-08-05T05:24:17.706Z,7.60
2022-08-05T05:27:08.424Z,7.40
2022-08-05T05:30:04.100Z,7.30
2022-08-05T05:32:53.891Z,6.60
2022-08-05T05:35:43.004Z,6.80
2022-08-05T05:38:33.402Z,6.90
2022-08-05T05:41:22.255Z,7.40
2022-08-05T05:44:36.078Z,6.40
2022-08-05T05:47:30.576Z,7.70
2022-08-05T05:50:30.966Z,6.60
2022-08-05T05:53:21.235Z,6.80
2022-08-05T05:56:11.462Z,6.80
2022-08-05T05:59:03.275Z,6.80
2022-08-05T06:01:57.235Z,6.90
2022-08-05T06:04:49.278Z,6.70
2022-08-05T06:07:42.945Z,6.90
2022-08-05T06:10:52.844Z,7.30
2022-08-05T06:13:50.486Z,6.70
2022-08-05T06:16:42.904Z,7.30
2022-08-05T06:19:35.578Z,7.30
2022-08-05T06:22:26.270Z,7.00
2022-08-05T06:25:59.302Z,6.00
2022-08-05T06:28:24.021Z,6.00
2022-08-05T06:31:17.648Z,5.50
2022-08-05T06:34:08.910Z,5.80
2022-08-05T06:36:58.743Z,5.70
2022-08-05T06:39:48.801Z,5.70
2022-08-05T06:42:39.950Z,5.30
2022-08-05T06:46:02.844Z,4.80
2022-08-05T06:48:56.418Z,5.00
2022-08-05T06:51:46.979Z,5.00
2022-08-05T06:54:36.052Z,4.90
2022-08-05T06:57:57.340Z,4.50
2022-08-05T07:00:33.883Z,4.80
2022-08-05T07:03:32.448Z,4.70
2022-08-05T07:06:22.863Z,4.40
2022-08-05T07:09:11.827Z,4.60
2022-08-05T07:12:03.080Z,4.40
2022-08-05T07:15:12.436Z,4.70
2022-08-05T07:18:29.061Z,4.70
2022-08-05T07:21:11.586Z,4.30
2022-08-05T07:24:01.313Z,5.00
2022-08-05T07:26:51.328Z,5.00
2022-08-05T07:30:22.884Z,4.30
2022-08-05T07:32:39.817Z,4.40
2022-08-05T07:36:04.264Z,4.60
2022-08-05T07:38:33.445Z,4.40
2022-08-05T07:42:14.039Z,4.80
2022-08-05T07:44:36.639Z,4.50
2022-08-05T07:47:25.749Z,4.40
2022-08-05T07:50:16.629Z,4.30
2022-08-05T07:53:08.606Z,4.00
2022-08-05T07:56:06.596Z,4.20
2022-08-05T07:59:11.189Z,4.60
2022-08-05T08:02:03.358Z,4.00
2022-08-05T08:04:56.250Z,3.80
2022-08-05T08:08:00.274Z,3.70
2022-08-05T08:10:49.605Z,4.20
2022-08-05T08:13:49.396Z,3.80
2022-08-05T08:16:53.518Z,3.90
2022-08-05T08:20:43.615Z,4.10
2022-08-05T08:22:52.898Z,4.00
2022-08-05T08:25:59.929Z,4.30
2022-08-05T08:28:59.455Z,4.20
2022-08-05T08:31:51.949Z,4.10
2022-08-05T08:34:41.166Z,4.00
2022-08-05T08:37:31.028Z,4.10
2022-08-05T08:40:28.714Z,3.80
2022-08-05T08:45:22.360Z,4.20
2022-08-05T08:46:31.889Z,3.90
2022-08-05T08:50:05.841Z,4.10
2022-08-05T08:52:34.451Z,3.70
2022-08-05T08:56:02.913Z,3.60
2022-08-05T08:58:44.037Z,3.70
2022-08-05T09:01:42.652Z,3.30
2022-08-05T09:04:33.289Z,3.90
2022-08-05T09:07:55.996Z,3.60
2022-08-05T09:10:46.851Z,3.50
2022-08-05T09:14:01.089Z,3.10
2022-08-05T09:16:48.700Z,3.40
2022-08-05T09:20:01.522Z,3.30
2022-08-05T09:23:19.568Z,2.80
2022-08-05T09:26:11.079Z,2.90
2022-08-05T09:29:09.544Z,2.80
2022-08-05T09:32:40.057Z,3.00
2022-08-05T09:35:26.757Z,2.80
2022-08-05T09:38:27.593Z,3.00
2022-08-05T09:41:18.677Z,2.60
2022-08-05T09:44:07.909Z,2.80
2022-08-05T09:47:10.389Z,2.80
2022-08-05T09:50:06.233Z,2.90
2022-08-05T09:52:58.720Z,2.50
2022-08-05T09:55:56.108Z,2.60
2022-08-05T09:59:00.935Z,2.40
2022-08-05T10:01:47.930Z,2.30
2022-08-05T10:04:47.880Z,2.70
2022-08-05T10:08:36.107Z,2.50
2022-08-05T10:10:59.086Z,2.70
2022-08-05T10:13:49.340Z,2.70
2022-08-05T10:16:41.892Z,2.60
2022-08-05T10:20:04.447Z,2.70
2022-08-05T10:22:51.875Z,2.80
2022-08-05T10:25:41.818Z,2.60
2022-08-05T10:28:36.610Z,2.70
2022-08-05T10:32:51.473Z,2.60
2022-08-05T10:34:36.059Z,2.80
2022-08-05T10:37:40.073Z,3.50
2022-08-05T10:40:38.976Z,2.90
2022-08-05T10:43:42.610Z,3.00
2022-08-05T10:46:46.407Z,2.70
2022-08-05T10:50:31.660Z,3.00
2022-08-05T10:53:34.004Z,2.50
2022-08-05T10:56:28.739Z,2.50
2022-08-05T11:00:03.553Z,2.50
2022-08-05T11:02:37.550Z,2.90
2022-08-05T11:05:31.673Z,2.90
2022-08-05T11:08:34.305Z,2.90
2022-08-05T11:11:52.095Z,3.00
2022-08-05T11:17:59.813Z,2.80
2022-08-05T11:20:50.897Z,3.00
2022-08-05T11:24:04.139Z,2.80
2022-08-05T11:27:51.014Z,2.90
2022-08-05T11:31:12.016Z,3.00
2022-08-05T11:34:36.871Z,3.00
2022-08-05T11:38:29.411Z,3.00
2022-08-05T11:41:56.235Z,3.10
2022-08-05T11:44:52.865Z,2.90
2022-08-05T11:47:48.997Z,3.10
2022-08-05T11:50:41.287Z,3.30
2022-08-05T11:53:33.747Z,3.50
2022-08-05T11:56:50.414Z,3.20
2022-08-05T11:59:49.782Z,3.00
2022-08-05T12:02:39.998Z,3.20
2022-08-05T12:05:36.460Z,3.40
2022-08-05T12:08:22.330Z,3.20
2022-08-05T12:11:20.523Z,3.10
2022-08-05T12:14:10.215Z,3.50
2022-08-05T12:18:00.708Z,3.70
2022-08-05T12:20:25.399Z,3.60
2022-08-05T12:23:17.648Z,3.50
2022-08-05T12:26:09.297Z,3.40
2022-08-05T12:28:58.104Z,2.90
2022-08-05T12:31:53.218Z,3.20
2022-08-05T12:34:43.850Z,3.60
2022-08-05T12:37:38.288Z,3.30
2022-08-05T12:40:30.057Z,3.70
2022-08-05T12:43:21.077Z,3.60
2022-08-05T12:46:03.312Z,3.30
2022-08-05T12:49:13.442Z,3.10
2022-08-05T12:52:12.355Z,3.70
2022-08-05T12:55:21.759Z,3.40
2022-08-05T12:58:48.951Z,3.60
2022-08-05T13:02:00.556Z,3.50
2022-08-05T13:04:52.594Z,3.40
2022-08-05T13:08:01.602Z,3.40
2022-08-05T13:10:51.594Z,3.80
2022-08-05T13:14:05.714Z,3.70
2022-08-05T13:16:56.643Z,3.10
2022-08-05T13:20:00.228Z,3.60
2022-08-05T13:22:52.168Z,3.20
2022-08-05T13:25:58.607Z,3.30
2022-08-05T13:28:48.828Z,3.30
2022-08-05T13:32:04.569Z,3.20
2022-08-05T13:34:52.617Z,3.20
2022-08-05T13:37:41.653Z,3.60
2022-08-05T13:40:51.880Z,3.20
2022-08-05T13:43:44.791Z,3.30
2022-08-05T13:47:02.371Z,3.50
2022-08-05T13:49:53.568Z,2.90
2022-08-05T13:52:42.260Z,3.00
2022-08-05T13:55:41.503Z,3.10
2022-08-05T13:58:38.361Z,2.80
2022-08-05T14:01:36.384Z,3.60
2022-08-05T14:05:00.576Z,3.20
2022-08-05T14:07:59.945Z,3.40
2022-08-05T14:11:08.063Z,3.30
2022-08-05T14:14:08.211Z,3.30
2022-08-05T14:16:57.524Z,3.70
2022-08-05T14:19:55.983Z,3.30
2022-08-05T14:22:50.086Z,3.70
2022-08-05T14:25:32.405Z,3.40
2022-08-05T14:28:26.970Z,3.40
2022-08-05T14:31:17.226Z,3.20
2022-08-05T14:34:18.544Z,3.60
2022-08-05T14:37:13.353Z,3.40
2022-08-05T14:40:03.355Z,3.20
2022-08-05T14:42:53.072Z,3.00
2022-08-05T14:45:41.729Z,3.20
2022-08-05T14:48:33.486Z,3.30
2022-08-05T14:51:23.285Z,3.00
2022-08-05T14:54:28.082Z,3.50
2022-08-05T14:57:19.256Z,3.70
2022-08-05T15:00:11.564Z,3.50
2022-08-05T15:03:06.820Z,3.70
2022-08-05T15:06:08.098Z,3.90
2022-08-05T15:09:03.653Z,3.40
2022-08-05T15:11:53.718Z,3.80
2022-08-05T15:14:49.660Z,4.00
2022-08-05T15:17:45.582Z,3.50
2022-08-05T15:20:36.683Z,3.70
2022-08-05T15:23:25.507Z,4.00
2022-08-05T15:26:17.010Z,3.60
2022-08-05T15:29:21.299Z,3.90
2022-08-05T15:32:11.217Z,3.50
2022-08-05T15:35:10.004Z,3.40
2022-08-05T15:38:09.094Z,3.70
2022-08-05T15:41:22.398Z,3.50
2022-08-05T15:44:12.992Z,3.70
2022-08-05T15:47:03.127Z,3.90
2022-08-05T15:49:58.743Z,3.90
2022-08-05T15:52:53.715Z,3.60
2022-08-05T15:56:02.265Z,3.60
2022-08-05T15:58:53.150Z,3.70
2022-08-05T16:01:52.867Z,3.60
2022-08-05T16:07:36.828Z,3.80
2022-08-05T16:10:28.787Z,3.70
2022-08-05T16:13:23.629Z,4.00
2022-08-05T16:16:14.771Z,4.20
2022-08-05T16:19:11.660Z,3.90
2022-08-05T16:22:10.798Z,3.80
2022-08-05T16:25:05.344Z,4.10
2022-08-05T16:28:04.975Z,4.20
2022-08-05T16:30:55.169Z,4.30
2022-08-05T16:33:45.242Z,4.20
2022-08-05T16:36:34.513Z,4.50
2022-08-05T16:40:05.267Z,4.50
2022-08-05T16:42:35.755Z,3.90
2022-08-05T16:46:06.703Z,4.30
2022-08-05T16:48:37.361Z,4.20
2022-08-05T16:51:30.814Z,4.10
2022-08-05T16:54:33.167Z,4.70
2022-08-05T16:57:30.135Z,4.50
2022-08-05T17:00:37.624Z,4.70
2022-08-05T17:03:27.097Z,4.70
2022-08-05T17:06:16.922Z,4.90
2022-08-05T17:08:58.048Z,4.90
2022-08-05T17:11:48.761Z,4.10
2022-08-05T17:14:39.154Z,4.70
2022-08-05T17:17:42.622Z,4.80
2022-08-05T17:20:26.726Z,5.20
2022-08-05T17:24:03.409Z,5.00
2022-08-05T17:29:12.479Z,5.10
2022-08-05T17:32:02.437Z,4.70
2022-08-05T17:34:51.434Z,4.70
2022-08-05T17:37:45.409Z,5.20
2022-08-05T17:40:37.176Z,4.80
2022-08-05T17:43:50.670Z,4.80
2022-08-05T17:46:19.771Z,5.00
2022-08-05T17:49:09.822Z,5.60
2022-08-05T17:51:58.769Z,4.90
2022-08-05T17:54:52.191Z,5.30
2022-08-05T17:57:43.558Z,5.00
2022-08-05T18:00:40.908Z,6.00
2022-08-05T18:03:58.931Z,5.60
2022-08-05T18:06:52.655Z,5.90
2022-08-05T18:09:58.860Z,5.70
2022-08-05T18:12:31.517Z,5.60
2022-08-05T18:15:23.780Z,5.90
2022-08-05T18:18:13.372Z,6.40
2022-08-05T18:21:02.603Z,6.20
2022-08-05T18:23:53.636Z,5.70
2022-08-05T18:26:43.829Z,6.40
2022-08-05T18:29:40.950Z,6.30
2022-08-05T18:32:30.701Z,6.20
2022-08-05T18:35:28.273Z,6.50
2022-08-05T18:38:26.201Z,6.30
2022-08-05T18:41:56.591Z,6.60
2022-08-05T18:44:35.064Z,6.40
2022-08-05T18:47:26.818Z,6.80
2022-08-05T18:50:42.393Z,7.30
2022-08-05T18:53:35.033Z,6.40
2022-08-05T18:56:34.817Z,6.90
2022-08-05T18:59:43.183Z,7.00
2022-08-05T19:02:34.230Z,6.70
2022-08-05T19:06:12.600Z,7.20
2022-08-05T19:08:35.005Z,6.60
2022-08-05T19:11:28.619Z,7.10
2022-08-05T19:14:38.043Z,6.90
2022-08-05T19:18:08.050Z,8.10
2022-08-05T19:20:47.005Z,7.50
2022-08-05T19:24:07.162Z,7.60
2022-08-05T19:26:55.443Z,8.10
2022-08-05T19:29:44.547Z,8.00
2022-08-05T19:32:41.850Z,7.90
2022-08-05T19:35:56.736Z,7.20
2022-08-05T19:38:40.917Z,8.30
2022-08-05T19:41:58.337Z,7.70
2022-08-05T19:44:45.342Z,8.40
2022-08-05T19:47:40.174Z,8.40
2022-08-05T19:50:30.671Z,7.70
2022-08-05T19:54:05.380Z,7.70
2022-08-05T19:56:32.668Z,8.40
2022-08-05T19:59:56.020Z,7.50
2022-08-05T20:02:36.272Z,7.60
2022-08-05T20:05:25.851Z,8.40
2022-08-05T20:08:32.363Z,8.30
2022-08-05T20:11:23.447Z,9.60
2022-08-05T20:14:11.922Z,10.20
2022-08-05T20:17:06.246Z,9.30
2022-08-05T20:19:57.408Z,9.70
2022-08-05T20:22:46.822Z,9.20
2022-08-05T20:25:39.887Z,10.10
2022-08-05T20:28:29.130Z,10.40
2022-08-05T20:31:21.706Z,10.60
2022-08-05T20:34:17.575Z,10.30
2022-08-05T20:37:24.140Z,10.40
2022-08-05T20:40:18.672Z,10.40
2022-08-05T20:43:08.821Z,11.60
2022-08-05T20:45:57.655Z,10.90
2022-08-05T20:48:51.183Z,11.30
2022-08-05T20:51:40.284Z,10.20
2022-08-05T20:54:20.290Z,10.30
2022-08-05T20:57:09.506Z,10.30
2022-08-05T21:00:19.638Z,11.10
2022-08-05T21:03:16.747Z,10.30
2022-08-05T21:06:27.781Z,10.70
2022-08-05T21:09:16.935Z,10.30
2022-08-05T21:12:10.655Z,10.20
2022-08-05T21:15:00.377Z,9.40
2022-08-05T21:17:49.372Z,10.30
2022-08-05T21:20:39.599Z,10.20
2022-08-05T21:23:28.702Z,11.00
2022-08-05T21:26:26.362Z,11.20
2022-08-05T21:29:18.540Z,10.70
2022-08-05T21:32:08.402Z,9.80
2022-08-05T21:35:17.542Z,10.40
2022-08-05T21:38:08.124Z,10.40
2022-08-05T21:40:57.272Z,11.40
2022-08-05T21:43:50.754Z,10.80
2022-08-05T21:46:50.406Z,10.20
2022-08-05T21:49:58.770Z,10.20
2022-08-05T21:52:49.279Z,10.70
2022-08-05T21:56:01.497Z,10.80
2022-08-05T21:58:57.223Z,11.20
2022-08-05T22:01:46.494Z,10.90
2022-08-05T22:04:35.792Z,10.80
2022-08-05T22:07:54.218Z,10.00
2022-08-05T22:10:34.294Z,11.50
2022-08-05T22:14:19.920Z,11.20
2022-08-05T22:16:51.905Z,10.20
2022-08-05T22:20:00.724Z,11.00
2022-08-05T22:23:17.177Z,11.00
2022-08-05T22:26:28.429Z,10.30
2022-08-05T22:29:18.974Z,10.80
2022-08-05T22:32:17.370Z,10.90
2022-08-05T22:35:12.788Z,11.00
2022-08-05T22:38:01.933Z,10.70
2022-08-05T22:40:55.221Z,10.20
2022-08-05T22:43:44.497Z,11.20
2022-08-05T22:46:34.186Z,10.60
2022-08-05T22:50:22.865Z,11.40
2022-08-05T22:52:38.058Z,11.10
2022-08-05T22:55:27.276Z,10.20
2022-08-05T22:58:28.569Z,10.80
2022-08-05T23:01:17.507Z,11.50
2022-08-05T23:04:09.497Z,12.10
2022-08-05T23:06:59.478Z,11.20
2022-08-05T23:09:57.806Z,10.70
2022-08-05T23:12:55.574Z,10.70
2022-08-05T23:15:45.949Z,11.20
2022-08-05T23:18:39.082Z,10.70
2022-08-05T23:21:42.568Z,11.20
2022-08-05T23:24:36.660Z,12.10
2022-08-05T23:27:28.943Z,11.20
2022-08-05T23:30:20.943Z,10.70
2022-08-05T23:33:25.801Z,11.60
2022-08-05T23:36:15.378Z,12.70
2022-08-05T23:39:06.137Z,12.30
2022-08-05T23:41:56.495Z,12.10
2022-08-05T23:44:45.615Z,11.70
2022-08-05T23:47:48.373Z,11.90
2022-08-05T23:50:40.401Z,12.00
2022-08-05T23:53:46.997Z,12.20
2022-08-05T23:56:36.010Z,12.00
2022-08-05T23:59:27.595Z,12.40
