createdAt,value
2023-02-16T00:01:45.503Z,5.13
2023-02-16T00:04:18.552Z,4.37
2023-02-16T00:06:46.528Z,4.37
2023-02-16T00:09:15.528Z,3.73
2023-02-16T00:12:01.026Z,4.43
2023-02-16T00:14:28.877Z,4.03
2023-02-16T00:16:57.875Z,5.17
2023-02-16T00:19:27.283Z,4.37
2023-02-16T00:21:56.727Z,4.20
2023-02-16T00:24:27.540Z,4.60
2023-02-16T00:26:55.749Z,4.60
2023-02-16T00:29:26.229Z,5.23
2023-02-16T00:31:54.851Z,4.40
2023-02-16T00:34:31.688Z,4.30
2023-02-16T00:37:00.771Z,3.90
2023-02-16T00:39:30.181Z,3.83
2023-02-16T00:42:01.191Z,4.23
2023-02-16T00:44:34.512Z,4.27
2023-02-16T00:47:05.313Z,4.00
2023-02-16T00:49:32.922Z,4.83
2023-02-16T00:52:00.532Z,5.70
2023-02-16T00:54:31.868Z,3.97
2023-02-16T00:56:59.845Z,4.60
2023-02-16T01:03:08.863Z,4.30
2023-02-16T01:06:36.242Z,4.10
2023-02-16T01:15:46.748Z,4.00
2023-02-16T01:18:15.383Z,4.40
2023-02-16T01:20:43.122Z,3.73
2023-02-16T01:23:11.151Z,3.90
2023-02-16T01:25:39.327Z,4.03
2023-02-16T01:28:20.260Z,4.03
2023-02-16T01:30:48.330Z,3.93
2023-02-16T01:33:16.048Z,4.30
2023-02-16T01:35:44.117Z,4.00
2023-02-16T01:38:18.814Z,4.53
2023-02-16T01:40:56.266Z,4.07
2023-02-16T01:43:28.266Z,3.70
2023-02-16T01:46:01.016Z,3.57
2023-02-16T01:48:30.211Z,3.70
2023-02-16T01:51:04.381Z,3.83
2023-02-16T01:53:36.410Z,3.33
2023-02-16T01:56:06.854Z,3.60
2023-02-16T01:58:41.007Z,3.87
2023-02-16T02:01:37.828Z,4.00
2023-02-16T02:04:30.909Z,5.10
2023-02-16T02:06:58.513Z,4.00
2023-02-16T02:09:34.148Z,4.27
2023-02-16T02:12:07.298Z,3.47
2023-02-16T02:14:39.343Z,3.60
2023-02-16T02:17:09.608Z,3.93
2023-02-16T02:19:46.952Z,5.00
2023-02-16T02:23:04.086Z,3.67
2023-02-16T02:26:10.009Z,3.80
2023-02-16T02:28:45.450Z,3.53
2023-02-16T02:31:21.981Z,3.57
2023-02-16T02:33:55.945Z,3.23
2023-02-16T02:36:31.128Z,3.13
2023-02-16T02:39:21.623Z,3.70
2023-02-16T02:42:06.415Z,3.30
2023-02-16T02:44:41.238Z,3.50
2023-02-16T02:47:09.419Z,3.60
2023-02-16T02:49:37.118Z,3.07
2023-02-16T02:52:05.202Z,3.50
2023-02-16T02:54:53.361Z,3.60
2023-02-16T02:57:43.829Z,3.57
2023-02-16T03:00:36.093Z,3.13
2023-02-16T03:03:08.916Z,3.40
2023-02-16T03:05:39.677Z,3.47
2023-02-16T03:08:14.982Z,3.30
2023-02-16T03:11:04.168Z,3.63
2023-02-16T03:13:36.745Z,3.17
2023-02-16T03:16:11.097Z,3.37
2023-02-16T03:18:58.941Z,3.57
2023-02-16T03:21:45.599Z,3.30
2023-02-16T03:24:37.878Z,3.23
2023-02-16T03:27:23.948Z,3.17
2023-02-16T03:29:53.825Z,2.90
2023-02-16T03:32:22.867Z,3.20
2023-02-16T03:34:50.892Z,3.27
2023-02-16T03:37:18.616Z,2.90
2023-02-16T03:40:03.876Z,3.67
2023-02-16T03:42:31.494Z,3.13
2023-02-16T03:44:59.143Z,2.77
2023-02-16T03:47:28.184Z,2.93
2023-02-16T03:49:55.789Z,3.23
2023-02-16T03:52:23.371Z,3.20
2023-02-16T03:54:50.966Z,3.40
2023-02-16T03:57:18.615Z,3.00
2023-02-16T03:59:46.158Z,3.00
2023-02-16T04:02:13.821Z,2.77
2023-02-16T04:04:42.843Z,3.03
2023-02-16T04:07:10.443Z,3.67
2023-02-16T04:09:38.062Z,2.97
2023-02-16T04:12:32.332Z,2.60
2023-02-16T04:14:59.953Z,3.13
2023-02-16T04:17:27.647Z,3.23
2023-02-16T04:19:56.596Z,2.87
2023-02-16T04:22:24.219Z,2.93
2023-02-16T04:24:51.805Z,2.60
2023-02-16T04:27:19.456Z,2.57
2023-02-16T04:29:47.168Z,3.50
2023-02-16T04:32:14.848Z,2.90
2023-02-16T04:34:42.476Z,3.30
2023-02-16T04:37:11.532Z,2.70
2023-02-16T04:39:39.129Z,3.37
2023-02-16T04:42:06.824Z,2.77
2023-02-16T04:44:34.430Z,2.87
2023-02-16T04:47:02.007Z,2.57
2023-02-16T04:49:29.670Z,3.00
2023-02-16T04:51:57.324Z,2.70
2023-02-16T04:54:26.272Z,2.50
2023-02-16T04:56:53.881Z,2.27
2023-02-16T04:59:21.603Z,2.87
2023-02-16T05:01:49.417Z,2.93
2023-02-16T05:04:17.552Z,2.73
2023-02-16T05:06:45.217Z,2.83
2023-02-16T05:09:12.846Z,2.60
2023-02-16T05:11:59.022Z,2.80
2023-02-16T05:14:44.535Z,2.70
2023-02-16T05:17:14.688Z,2.63
2023-02-16T05:19:43.131Z,2.60
2023-02-16T05:22:11.696Z,2.50
2023-02-16T05:24:39.944Z,2.60
2023-02-16T05:27:13.364Z,2.50
2023-02-16T05:29:41.263Z,2.70
2023-02-16T05:32:08.914Z,3.43
2023-02-16T05:34:37.719Z,2.60
2023-02-16T05:37:06.120Z,2.40
2023-02-16T05:39:33.717Z,2.47
2023-02-16T05:42:01.374Z,2.73
2023-02-16T05:44:30.363Z,2.70
2023-02-16T05:46:57.986Z,2.73
2023-02-16T05:49:25.824Z,2.50
2023-02-16T05:51:53.488Z,2.30
2023-02-16T05:54:21.088Z,2.70
2023-02-16T05:56:50.878Z,3.00
2023-02-16T05:59:18.993Z,2.33
2023-02-16T06:01:51.230Z,2.70
2023-02-16T06:04:20.838Z,2.57
2023-02-16T06:06:48.680Z,2.63
2023-02-16T06:09:16.358Z,2.70
2023-02-16T06:11:44.254Z,2.73
2023-02-16T06:14:14.605Z,2.50
2023-02-16T06:16:44.251Z,2.40
2023-02-16T06:19:13.482Z,2.47
2023-02-16T06:21:41.962Z,2.40
2023-02-16T06:24:11.747Z,2.67
2023-02-16T06:26:39.608Z,2.50
2023-02-16T06:29:08.040Z,2.23
2023-02-16T06:31:36.770Z,2.23
2023-02-16T06:34:05.760Z,2.23
2023-02-16T06:36:35.302Z,2.47
2023-02-16T06:39:03.298Z,2.53
2023-02-16T06:41:35.817Z,2.70
2023-02-16T06:44:05.752Z,1.90
2023-02-16T06:46:34.134Z,2.40
2023-02-16T06:49:01.835Z,2.20
2023-02-16T06:51:29.814Z,2.20
2023-02-16T06:53:58.840Z,2.23
2023-02-16T06:56:26.883Z,2.43
2023-02-16T06:58:56.101Z,2.30
2023-02-16T07:01:26.151Z,2.07
2023-02-16T07:03:56.270Z,2.43
2023-02-16T07:06:26.464Z,2.30
2023-02-16T07:08:55.267Z,2.10
2023-02-16T07:11:25.515Z,2.63
2023-02-16T07:13:53.803Z,2.00
2023-02-16T07:16:22.547Z,2.23
2023-02-16T07:18:51.533Z,2.37
2023-02-16T07:21:20.091Z,2.00
2023-02-16T07:23:48.600Z,2.13
2023-02-16T07:26:17.066Z,2.03
2023-02-16T07:28:46.722Z,2.00
2023-02-16T07:31:16.774Z,2.27
2023-02-16T07:33:45.416Z,2.10
2023-02-16T07:36:14.943Z,2.30
2023-02-16T07:38:43.237Z,2.03
2023-02-16T07:41:12.489Z,1.80
2023-02-16T07:43:43.076Z,2.30
2023-02-16T07:46:12.757Z,2.40
2023-02-16T07:48:41.179Z,2.27
2023-02-16T07:51:09.810Z,2.33
2023-02-16T07:53:38.206Z,2.30
2023-02-16T07:56:06.868Z,2.27
2023-02-16T07:58:36.923Z,2.57
2023-02-16T08:01:10.907Z,2.10
2023-02-16T08:03:40.118Z,2.07
2023-02-16T08:06:09.445Z,2.60
2023-02-16T08:08:38.289Z,2.10
2023-02-16T08:11:12.252Z,2.10
2023-02-16T08:13:40.169Z,2.00
2023-02-16T08:16:11.075Z,1.77
2023-02-16T08:18:41.702Z,2.10
2023-02-16T08:21:14.083Z,2.27
2023-02-16T08:23:43.215Z,2.27
2023-02-16T08:26:11.941Z,1.67
2023-02-16T08:28:39.807Z,1.97
2023-02-16T08:31:07.727Z,2.00
2023-02-16T08:33:36.381Z,1.93
2023-02-16T08:36:09.407Z,1.97
2023-02-16T08:38:37.070Z,2.00
2023-02-16T08:41:04.838Z,2.03
2023-02-16T08:43:32.561Z,2.40
2023-02-16T08:46:00.238Z,1.97
2023-02-16T08:48:28.664Z,1.90
2023-02-16T08:50:56.364Z,1.90
2023-02-16T08:53:27.886Z,1.93
2023-02-16T08:55:56.559Z,1.90
2023-02-16T08:58:25.554Z,1.90
2023-02-16T09:00:53.349Z,1.97
2023-02-16T09:03:21.035Z,1.83
2023-02-16T09:05:49.728Z,2.00
2023-02-16T09:08:17.633Z,1.80
2023-02-16T09:10:46.623Z,2.13
2023-02-16T09:13:16.051Z,1.90
2023-02-16T09:15:44.609Z,2.10
2023-02-16T09:18:14.074Z,1.97
2023-02-16T09:20:46.285Z,2.50
2023-02-16T09:23:14.620Z,1.80
2023-02-16T09:25:42.634Z,2.03
2023-02-16T09:28:12.414Z,1.77
2023-02-16T09:30:40.492Z,1.60
2023-02-16T09:33:08.330Z,1.77
2023-02-16T09:35:35.968Z,1.90
2023-02-16T09:38:03.575Z,2.00
2023-02-16T09:40:31.620Z,2.87
2023-02-16T09:43:08.886Z,1.93
2023-02-16T09:45:45.902Z,2.43
2023-02-16T09:48:23.522Z,1.77
2023-02-16T09:50:55.265Z,2.07
2023-02-16T09:53:31.408Z,2.13
2023-02-16T09:56:08.295Z,1.77
2023-02-16T09:58:42.886Z,1.83
2023-02-16T10:01:20.945Z,1.90
2023-02-16T10:04:02.212Z,2.10
2023-02-16T10:06:43.008Z,1.80
2023-02-16T10:09:16.318Z,2.00
2023-02-16T10:11:48.907Z,1.87
2023-02-16T10:14:25.948Z,1.80
2023-02-16T10:17:02.880Z,1.80
2023-02-16T10:19:36.396Z,2.60
2023-02-16T10:22:08.619Z,1.60
2023-02-16T10:24:43.796Z,1.70
2023-02-16T10:27:16.349Z,1.80
2023-02-16T10:29:44.165Z,1.80
2023-02-16T10:32:20.902Z,1.70
2023-02-16T10:34:50.949Z,1.80
2023-02-16T10:37:41.788Z,1.63
2023-02-16T10:40:30.355Z,1.80
2023-02-16T10:43:05.242Z,3.03
2023-02-16T10:45:38.376Z,1.87
2023-02-16T10:48:08.469Z,1.70
2023-02-16T10:50:42.297Z,1.60
2023-02-16T10:53:15.742Z,1.70
2023-02-16T10:55:43.315Z,1.60
2023-02-16T10:58:23.199Z,1.57
2023-02-16T11:00:55.645Z,1.77
2023-02-16T11:03:29.858Z,1.70
2023-02-16T11:05:57.629Z,2.00
2023-02-16T11:08:29.196Z,1.70
2023-02-16T11:10:57.542Z,2.23
2023-02-16T11:13:29.013Z,1.63
2023-02-16T11:15:58.998Z,1.70
2023-02-16T11:18:36.346Z,1.80
2023-02-16T11:21:05.192Z,1.70
2023-02-16T11:23:34.263Z,2.00
2023-02-16T11:26:04.291Z,1.80
2023-02-16T11:28:34.950Z,1.70
2023-02-16T11:31:12.307Z,1.80
2023-02-16T11:33:42.555Z,1.80
2023-02-16T11:36:21.980Z,1.43
2023-02-16T11:39:02.034Z,1.70
2023-02-16T11:41:30.762Z,1.63
2023-02-16T11:43:59.040Z,1.67
2023-02-16T11:46:27.208Z,1.50
2023-02-16T11:48:56.388Z,1.87
2023-02-16T11:51:33.413Z,1.43
2023-02-16T11:54:03.070Z,1.77
2023-02-16T11:56:31.728Z,1.60
2023-02-16T11:59:16.064Z,1.63
2023-02-16T12:01:59.952Z,1.80
2023-02-16T12:04:48.919Z,1.90
2023-02-16T12:07:27.132Z,1.60
2023-02-16T12:10:03.347Z,1.80
2023-02-16T12:12:38.395Z,1.90
2023-02-16T12:15:15.819Z,1.50
2023-02-16T12:17:54.906Z,1.40
2023-02-16T12:20:37.925Z,1.90
2023-02-16T12:23:17.171Z,1.40
2023-02-16T12:25:55.958Z,1.60
2023-02-16T12:28:34.318Z,1.37
2023-02-16T12:31:17.030Z,1.57
2023-02-16T12:33:52.294Z,1.80
2023-02-16T12:36:42.032Z,1.67
2023-02-16T12:39:23.839Z,1.60
2023-02-16T12:42:03.169Z,1.70
2023-02-16T12:44:37.370Z,1.50
2023-02-16T12:47:08.335Z,2.03
2023-02-16T12:49:44.685Z,1.60
2023-02-16T12:52:28.406Z,2.00
2023-02-16T12:55:00.719Z,1.67
2023-02-16T12:57:32.522Z,1.83
2023-02-16T13:00:31.838Z,1.57
2023-02-16T13:06:36.184Z,1.60
2023-02-16T13:09:45.540Z,1.80
2023-02-16T13:12:43.591Z,1.70
2023-02-16T13:15:37.241Z,1.57
2023-02-16T13:21:50.555Z,1.57
2023-02-16T13:28:29.764Z,1.63
2023-02-16T13:31:24.262Z,1.77
2023-02-16T13:34:22.458Z,1.60
2023-02-16T13:40:59.880Z,1.53
2023-02-16T13:43:48.496Z,1.60
2023-02-16T13:49:44.928Z,1.60
2023-02-16T13:52:44.909Z,1.50
2023-02-16T13:55:42.611Z,1.73
2023-02-16T13:58:51.466Z,2.07
2023-02-16T14:05:43.041Z,1.40
2023-02-16T14:09:05.324Z,1.97
2023-02-16T14:12:34.693Z,1.70
2023-02-16T14:15:21.886Z,1.67
2023-02-16T14:18:02.538Z,1.80
2023-02-16T14:20:58.739Z,1.90
2023-02-16T14:27:14.791Z,1.60
2023-02-16T14:30:11.605Z,1.70
2023-02-16T14:32:58.429Z,1.70
2023-02-16T14:39:26.711Z,1.57
2023-02-16T14:42:15.554Z,1.60
2023-02-16T14:45:20.618Z,1.70
2023-02-16T14:48:06.417Z,1.70
2023-02-16T14:51:10.621Z,1.60
2023-02-16T14:54:22.922Z,2.03
2023-02-16T14:57:06.752Z,1.43
2023-02-16T15:00:03.903Z,1.50
2023-02-16T15:02:56.394Z,1.37
2023-02-16T15:05:43.968Z,1.43
2023-02-16T15:11:46.137Z,1.83
2023-02-16T15:14:53.288Z,1.50
2023-02-16T15:21:35.736Z,1.73
2023-02-16T15:24:45.696Z,1.50
2023-02-16T15:30:51.711Z,1.60
2023-02-16T15:33:33.512Z,1.83
2023-02-16T15:36:04.041Z,1.60
2023-02-16T15:38:33.799Z,1.57
2023-02-16T15:41:03.957Z,1.40
2023-02-16T15:43:35.804Z,1.43
2023-02-16T15:46:06.227Z,1.27
2023-02-16T15:48:36.735Z,1.50
2023-02-16T15:51:12.402Z,1.67
2023-02-16T15:53:48.264Z,1.60
2023-02-16T15:56:34.569Z,1.33
2023-02-16T15:59:05.286Z,1.53
2023-02-16T16:01:35.306Z,1.47
2023-02-16T16:04:09.175Z,1.53
2023-02-16T16:06:39.134Z,1.97
2023-02-16T16:09:08.571Z,1.43
2023-02-16T16:11:37.810Z,1.27
2023-02-16T16:14:07.368Z,1.30
2023-02-16T16:16:36.093Z,1.40
2023-02-16T16:19:15.236Z,1.70
2023-02-16T16:21:51.288Z,1.40
2023-02-16T16:24:32.672Z,1.67
2023-02-16T16:27:03.205Z,1.37
2023-02-16T16:29:33.096Z,1.47
2023-02-16T16:32:02.160Z,1.57
2023-02-16T16:34:36.985Z,1.43
2023-02-16T16:37:07.263Z,1.23
2023-02-16T16:39:37.027Z,1.50
2023-02-16T16:42:15.714Z,1.70
2023-02-16T16:44:46.000Z,1.63
2023-02-16T16:47:22.263Z,1.27
2023-02-16T16:49:55.098Z,1.60
2023-02-16T16:52:39.055Z,1.60
2023-02-16T16:55:28.706Z,1.40
2023-02-16T16:57:58.451Z,1.40
2023-02-16T17:00:28.875Z,1.50
2023-02-16T17:02:56.497Z,1.50
2023-02-16T17:05:25.544Z,1.40
2023-02-16T17:07:53.207Z,1.73
2023-02-16T17:10:22.583Z,1.60
2023-02-16T17:12:53.770Z,1.40
2023-02-16T17:15:32.427Z,1.63
2023-02-16T17:18:00.552Z,1.53
2023-02-16T17:20:29.512Z,1.40
2023-02-16T17:22:57.257Z,1.57
2023-02-16T17:25:24.832Z,1.50
2023-02-16T17:27:52.463Z,1.40
2023-02-16T17:30:20.240Z,1.30
2023-02-16T17:32:47.858Z,1.37
2023-02-16T17:35:15.611Z,1.43
2023-02-16T17:37:44.587Z,1.57
2023-02-16T17:40:17.235Z,1.37
2023-02-16T17:42:45.091Z,1.30
2023-02-16T17:45:12.761Z,2.10
2023-02-16T17:47:40.547Z,1.30
2023-02-16T17:50:09.383Z,1.17
2023-02-16T17:52:37.331Z,1.30
2023-02-16T17:55:08.030Z,1.47
2023-02-16T17:57:36.437Z,1.50
2023-02-16T18:00:05.568Z,1.37
2023-02-16T18:02:33.195Z,1.47
2023-02-16T18:05:00.854Z,1.40
2023-02-16T18:07:28.748Z,2.27
2023-02-16T18:09:56.557Z,1.33
2023-02-16T18:12:27.450Z,1.20
2023-02-16T18:14:56.023Z,1.70
2023-02-16T18:17:23.649Z,1.53
2023-02-16T18:19:51.370Z,1.30
2023-02-16T18:22:18.992Z,1.43
2023-02-16T18:24:46.601Z,2.13
2023-02-16T18:27:14.214Z,1.37
2023-02-16T18:29:43.168Z,2.27
2023-02-16T18:32:10.809Z,1.30
2023-02-16T18:34:38.431Z,1.40
2023-02-16T18:37:06.033Z,1.60
2023-02-16T18:39:33.629Z,1.50
2023-02-16T18:42:01.274Z,1.60
2023-02-16T18:44:28.913Z,1.43
2023-02-16T18:46:57.855Z,1.50
2023-02-16T18:49:25.461Z,1.37
2023-02-16T18:51:53.098Z,1.50
2023-02-16T18:54:20.709Z,1.50
2023-02-16T18:56:48.500Z,1.60
2023-02-16T19:03:25.256Z,1.20
2023-02-16T19:10:21.449Z,1.40
2023-02-16T19:12:52.777Z,1.23
2023-02-16T19:15:34.215Z,1.30
2023-02-16T19:18:47.229Z,1.40
2023-02-16T19:21:32.070Z,1.40
2023-02-16T19:24:07.915Z,1.50
2023-02-16T19:26:50.407Z,1.30
2023-02-16T19:29:37.580Z,1.17
2023-02-16T19:32:25.602Z,1.67
2023-02-16T19:35:03.024Z,1.50
2023-02-16T19:37:59.082Z,1.50
2023-02-16T19:40:42.099Z,1.73
2023-02-16T19:46:36.606Z,1.70
2023-02-16T19:49:24.079Z,1.63
2023-02-16T19:52:11.676Z,1.17
2023-02-16T19:55:07.204Z,1.30
2023-02-16T19:57:37.459Z,1.40
2023-02-16T20:00:28.830Z,1.20
2023-02-16T20:03:08.457Z,1.50
2023-02-16T20:05:55.663Z,1.40
2023-02-16T20:11:57.884Z,1.17
2023-02-16T20:14:45.390Z,1.50
2023-02-16T20:17:27.216Z,1.50
2023-02-16T20:20:17.562Z,1.43
2023-02-16T20:23:35.965Z,1.40
2023-02-16T20:26:24.433Z,1.40
2023-02-16T20:32:13.731Z,2.00
2023-02-16T20:34:55.275Z,1.73
2023-02-16T20:37:51.515Z,1.43
2023-02-16T20:43:49.743Z,1.53
2023-02-16T20:46:34.657Z,1.23
2023-02-16T20:49:23.429Z,1.47
2023-02-16T20:52:04.330Z,1.73
2023-02-16T20:54:54.404Z,1.40
2023-02-16T20:57:32.748Z,1.50
2023-02-16T21:00:25.852Z,1.67
2023-02-16T21:03:12.747Z,1.47
2023-02-16T21:08:50.408Z,1.50
2023-02-16T21:11:38.407Z,1.67
2023-02-16T21:14:28.044Z,1.63
2023-02-16T21:17:24.311Z,1.47
2023-02-16T21:20:29.060Z,1.30
2023-02-16T21:23:09.091Z,1.37
2023-02-16T21:25:56.301Z,1.77
2023-02-16T21:28:40.415Z,1.80
2023-02-16T21:31:26.166Z,1.50
2023-02-16T21:34:05.948Z,1.57
2023-02-16T21:36:43.365Z,1.27
2023-02-16T21:39:49.113Z,1.20
2023-02-16T21:42:32.829Z,1.33
2023-02-16T21:45:18.290Z,1.50
2023-02-16T21:48:06.634Z,1.33
2023-02-16T21:50:44.739Z,1.33
2023-02-16T22:07:25.613Z,1.40
2023-02-16T22:10:04.493Z,1.43
2023-02-16T22:12:38.978Z,1.40
2023-02-16T22:15:26.543Z,1.57
2023-02-16T22:18:01.809Z,1.10
2023-02-16T22:20:37.621Z,1.17
2023-02-16T22:23:07.826Z,1.40
2023-02-16T22:25:46.221Z,1.40
2023-02-16T22:28:14.530Z,1.53
2023-02-16T22:30:43.833Z,1.33
2023-02-16T22:33:12.812Z,1.20
2023-02-16T22:35:41.770Z,1.40
2023-02-16T22:38:09.338Z,1.20
2023-02-16T22:40:36.957Z,1.70
2023-02-16T22:43:04.597Z,1.43
2023-02-16T22:45:32.368Z,1.80
2023-02-16T22:47:59.965Z,1.10
2023-02-16T22:50:27.576Z,1.40
2023-02-16T22:52:56.517Z,1.20
2023-02-16T22:55:24.107Z,1.10
2023-02-16T22:57:52.124Z,1.13
2023-02-16T23:00:20.062Z,1.30
2023-02-16T23:02:47.642Z,1.20
2023-02-16T23:05:15.210Z,1.30
2023-02-16T23:07:42.864Z,1.30
2023-02-16T23:10:12.106Z,1.30
2023-02-16T23:12:39.729Z,1.40
2023-02-16T23:15:08.044Z,1.40
2023-02-16T23:17:36.284Z,1.30
2023-02-16T23:20:04.328Z,1.37
2023-02-16T23:22:31.937Z,1.40
2023-02-16T23:25:17.064Z,1.33
2023-02-16T23:27:46.032Z,1.33
2023-02-16T23:30:14.273Z,0.93
2023-02-16T23:32:41.975Z,1.30
2023-02-16T23:35:09.602Z,1.67
2023-02-16T23:37:37.208Z,1.10
2023-02-16T23:40:05.331Z,1.17
2023-02-16T23:42:33.100Z,1.20
2023-02-16T23:45:02.102Z,1.30
2023-02-16T23:47:29.692Z,1.20
2023-02-16T23:49:57.313Z,1.30
2023-02-16T23:52:25.346Z,1.20
2023-02-16T23:54:52.981Z,1.97
2023-02-16T23:57:20.585Z,1.40
2023-02-16T23:59:48.222Z,1.13
