createdAt,value
2022-10-14T00:55:47.072Z,73.03
2022-10-14T00:58:39.404Z,73.04
2022-10-14T01:32:24.525Z,71.31
2022-10-14T01:35:51.349Z,71.78
2022-10-14T04:07:53.809Z,71.24
2022-10-14T04:10:24.750Z,71.30
2022-10-14T04:12:55.914Z,71.53
2022-10-14T04:19:42.435Z,71.61
2022-10-14T04:22:10.286Z,72.00
2022-10-14T04:24:53.416Z,71.94
2022-10-14T05:24:41.951Z,69.38
2022-10-14T05:27:08.638Z,68.90
2022-10-14T05:32:55.773Z,70.76
2022-10-14T05:34:55.390Z,70.44
2022-10-14T05:37:23.163Z,69.71
2022-10-14T05:39:57.989Z,69.23
2022-10-14T06:42:00.213Z,66.92
2022-10-14T06:44:27.833Z,66.53
2022-10-14T06:54:54.136Z,66.04
2022-10-14T06:57:20.802Z,65.65
2022-10-14T06:59:47.438Z,65.27
2022-10-14T07:02:14.453Z,64.98
2022-10-14T07:04:41.542Z,65.12
2022-10-14T07:07:08.588Z,64.70
2022-10-14T07:13:35.213Z,64.07
2022-10-14T07:16:02.181Z,63.96
2022-10-14T07:18:31.407Z,63.77
2022-10-14T07:21:02.816Z,64.18
2022-10-14T07:23:29.325Z,63.61
2022-10-14T07:25:57.609Z,63.49
2022-10-14T07:28:24.483Z,63.18
2022-10-14T07:31:07.417Z,62.89
2022-10-14T07:36:15.112Z,62.40
2022-10-14T07:38:44.466Z,61.51
2022-10-14T07:41:19.769Z,62.13
2022-10-14T07:43:48.568Z,62.29
2022-10-14T07:46:17.831Z,61.15
2022-10-14T07:48:56.599Z,60.75
2022-10-14T07:51:24.383Z,60.55
2022-10-14T07:53:52.993Z,59.15
2022-10-14T07:56:20.573Z,59.08
2022-10-14T07:58:48.384Z,59.70
2022-10-14T08:01:16.257Z,58.73
2022-10-14T08:03:43.732Z,59.16
2022-10-14T08:06:11.492Z,58.57
2022-10-14T08:08:38.622Z,58.29
2022-10-14T08:11:12.482Z,57.71
2022-10-14T08:13:43.383Z,57.76
2022-10-14T08:16:19.781Z,57.22
2022-10-14T08:18:47.662Z,57.03
2022-10-14T08:21:14.948Z,57.27
2022-10-14T08:23:41.557Z,58.07
2022-10-14T08:26:20.045Z,56.19
2022-10-14T08:28:47.731Z,56.23
2022-10-14T08:31:14.685Z,55.79
2022-10-14T08:33:41.298Z,57.77
2022-10-14T08:36:08.431Z,56.95
2022-10-14T08:38:35.188Z,55.98
2022-10-14T08:41:16.865Z,56.00
2022-10-14T08:44:23.070Z,55.53
2022-10-14T08:47:05.211Z,54.46
2022-10-14T08:50:05.145Z,55.58
2022-10-14T08:52:46.889Z,56.09
2022-10-14T08:55:37.819Z,55.59
2022-10-14T09:01:30.394Z,55.47
2022-10-14T09:03:59.870Z,55.93
2022-10-14T09:06:29.682Z,56.21
2022-10-14T09:09:17.258Z,55.45
2022-10-14T09:11:48.832Z,54.91
2022-10-14T09:14:22.437Z,55.06
2022-10-14T09:17:15.818Z,53.44
2022-10-14T09:19:48.143Z,52.07
2022-10-14T09:22:15.761Z,53.89
2022-10-14T09:24:46.198Z,53.23
2022-10-14T09:27:18.721Z,53.72
2022-10-14T09:29:59.809Z,53.61
2022-10-14T09:36:20.944Z,52.40
2022-10-14T09:38:52.993Z,52.11
2022-10-14T09:41:30.360Z,51.81
2022-10-14T09:44:18.750Z,52.89
2022-10-14T09:47:02.532Z,53.87
2022-10-14T09:49:34.942Z,53.68
2022-10-14T09:52:26.022Z,51.73
2022-10-14T09:54:58.912Z,54.69
2022-10-14T09:57:26.109Z,52.88
2022-10-14T10:00:00.647Z,51.83
2022-10-14T10:02:42.662Z,51.41
2022-10-14T10:05:22.689Z,52.03
2022-10-14T10:11:33.406Z,52.18
2022-10-14T10:14:15.223Z,52.20
2022-10-14T10:16:42.232Z,50.93
2022-10-14T10:19:20.939Z,51.69
2022-10-14T10:21:47.935Z,53.32
2022-10-14T10:24:26.056Z,53.17
2022-10-14T10:27:31.262Z,52.54
2022-10-14T10:30:14.926Z,53.18
2022-10-14T10:32:54.794Z,52.76
2022-10-14T10:35:36.968Z,52.78
2022-10-14T10:38:20.699Z,52.24
2022-10-14T10:41:53.241Z,53.04
2022-10-14T10:45:22.670Z,52.40
2022-10-14T10:48:10.109Z,50.63
2022-10-14T11:00:33.578Z,50.22
2022-10-14T11:03:31.200Z,52.98
2022-10-14T11:06:10.355Z,52.08
2022-10-14T11:09:37.287Z,50.80
2022-10-14T11:12:15.751Z,50.13
2022-10-14T11:15:25.428Z,50.77
2022-10-14T11:18:03.306Z,49.94
2022-10-14T11:20:37.206Z,49.44
2022-10-14T11:23:41.280Z,50.20
2022-10-14T11:26:32.404Z,48.82
2022-10-14T11:35:55.766Z,47.43
2022-10-14T11:38:50.134Z,47.25
2022-10-14T11:41:53.350Z,49.15
2022-10-14T11:44:51.373Z,50.29
2022-10-14T11:47:27.750Z,48.93
2022-10-14T11:49:59.673Z,49.45
2022-10-14T11:52:35.247Z,48.26
2022-10-14T11:55:29.147Z,46.97
2022-10-14T11:58:03.443Z,46.82
2022-10-14T12:00:52.252Z,48.74
2022-10-14T12:03:34.228Z,48.61
2022-10-14T12:06:23.122Z,48.35
2022-10-14T12:09:03.986Z,48.15
2022-10-14T12:11:55.096Z,46.80
2022-10-14T12:14:35.190Z,47.92
2022-10-14T12:20:37.813Z,47.71
2022-10-14T12:23:08.368Z,48.03
2022-10-14T12:25:45.516Z,47.65
2022-10-14T12:28:14.061Z,47.21
2022-10-14T12:30:42.034Z,47.42
2022-10-14T12:33:11.086Z,47.87
2022-10-14T12:39:31.418Z,46.86
2022-10-14T12:41:57.880Z,47.25
2022-10-14T12:44:32.837Z,47.39
2022-10-14T12:46:59.560Z,46.05
2022-10-14T12:49:34.821Z,47.83
2022-10-14T12:52:06.182Z,47.02
2022-10-14T12:54:47.690Z,47.50
2022-10-14T13:09:11.617Z,47.89
2022-10-14T13:11:53.290Z,47.39
2022-10-14T13:14:27.062Z,46.21
2022-10-14T13:16:53.585Z,46.30
2022-10-14T13:19:39.534Z,47.88
2022-10-14T13:22:33.137Z,48.47
2022-10-14T13:25:14.522Z,48.13
2022-10-14T13:27:49.657Z,47.54
2022-10-14T13:30:34.083Z,47.56
2022-10-14T13:33:32.156Z,46.79
2022-10-14T13:36:16.948Z,46.57
2022-10-14T13:38:51.544Z,47.50
2022-10-14T13:41:30.831Z,47.76
2022-10-14T13:43:59.725Z,47.17
2022-10-14T13:46:37.017Z,46.63
2022-10-14T13:49:06.871Z,47.68
2022-10-14T13:51:42.541Z,47.45
2022-10-14T13:54:16.147Z,47.65
2022-10-14T13:56:43.069Z,48.38
2022-10-14T13:59:43.780Z,47.83
2022-10-14T14:02:17.918Z,47.77
2022-10-14T14:05:05.457Z,45.95
2022-10-14T14:08:14.110Z,46.22
2022-10-14T14:10:26.543Z,46.72
2022-10-14T14:12:53.329Z,46.94
2022-10-14T14:15:29.110Z,47.36
2022-10-14T14:17:55.784Z,48.00
2022-10-14T14:20:25.330Z,48.20
2022-10-14T14:22:51.951Z,47.67
2022-10-14T14:25:35.846Z,48.16
2022-10-14T14:28:07.822Z,47.64
2022-10-14T14:30:37.621Z,47.94
2022-10-14T14:33:11.101Z,47.89
2022-10-14T14:35:37.900Z,47.65
2022-10-14T14:38:04.543Z,47.47
2022-10-14T14:40:31.911Z,47.70
2022-10-14T14:43:03.511Z,48.03
2022-10-14T14:45:42.587Z,48.16
2022-10-14T14:48:15.486Z,48.49
2022-10-14T14:50:44.177Z,48.69
2022-10-14T14:53:15.783Z,48.51
2022-10-14T14:56:00.296Z,48.46
2022-10-14T14:58:29.897Z,48.73
2022-10-14T15:00:56.974Z,49.41
2022-10-14T15:03:26.603Z,49.16
2022-10-14T15:06:05.678Z,49.12
2022-10-14T15:11:21.280Z,49.01
2022-10-14T15:14:00.111Z,49.31
2022-10-14T15:16:55.662Z,49.17
2022-10-14T15:19:35.589Z,49.36
2022-10-14T15:22:26.966Z,49.45
2022-10-14T15:25:08.680Z,50.39
2022-10-14T15:27:37.832Z,50.72
2022-10-14T15:30:19.917Z,50.80
2022-10-14T15:32:47.232Z,50.78
2022-10-14T15:35:16.309Z,50.84
2022-10-14T15:40:56.291Z,51.22
2022-10-14T15:43:27.866Z,51.75
2022-10-14T15:46:15.163Z,52.27
2022-10-14T15:48:48.811Z,52.68
2022-10-14T15:51:20.322Z,52.89
2022-10-14T15:53:49.232Z,53.52
2022-10-14T15:56:17.126Z,53.85
2022-10-14T15:58:44.292Z,54.09
2022-10-14T16:03:51.929Z,54.90
2022-10-14T16:06:19.439Z,55.33
2022-10-14T16:08:48.917Z,56.11
2022-10-14T16:11:29.813Z,57.18
2022-10-14T16:13:56.744Z,57.42
2022-10-14T16:16:37.493Z,57.79
2022-10-14T16:19:04.929Z,58.18
2022-10-14T16:21:31.612Z,58.80
2022-10-14T16:24:01.248Z,58.98
2022-10-14T16:26:29.257Z,59.19
2022-10-14T16:28:56.006Z,59.47
2022-10-14T16:31:23.249Z,59.49
2022-10-14T16:33:51.238Z,59.79
2022-10-14T16:36:18.193Z,60.08
2022-10-14T16:38:44.800Z,60.00
2022-10-14T16:41:12.387Z,61.94
2022-10-14T16:43:39.088Z,63.18
2022-10-14T16:46:09.306Z,63.27
2022-10-14T16:48:38.715Z,62.88
2022-10-14T16:51:05.599Z,62.37
2022-10-14T16:53:41.475Z,61.34
2022-10-14T16:56:38.651Z,61.57
2022-10-14T16:59:07.668Z,62.03
2022-10-14T17:01:34.325Z,62.28
2022-10-14T17:04:00.908Z,61.84
2022-10-14T17:06:27.537Z,62.02
2022-10-14T17:08:54.750Z,62.55
2022-10-14T17:11:21.766Z,63.14
2022-10-14T17:13:52.713Z,63.17
2022-10-14T17:16:19.479Z,63.09
2022-10-14T17:18:46.388Z,62.92
2022-10-14T17:21:13.705Z,62.79
2022-10-14T17:23:42.426Z,62.94
2022-10-14T17:26:12.038Z,63.09
2022-10-14T17:28:39.540Z,63.43
2022-10-14T17:31:11.707Z,63.88
2022-10-14T17:33:39.424Z,64.25
2022-10-14T17:36:07.192Z,64.15
2022-10-14T17:38:35.705Z,64.36
2022-10-14T17:41:04.110Z,65.17
2022-10-14T17:43:30.919Z,64.60
2022-10-14T17:46:10.285Z,65.43
2022-10-14T17:48:38.147Z,65.61
2022-10-14T17:51:05.007Z,65.41
2022-10-14T17:53:31.564Z,66.03
2022-10-14T17:56:04.294Z,65.07
2022-10-14T17:58:32.032Z,65.58
2022-10-14T18:01:07.154Z,65.51
2022-10-14T18:03:34.995Z,65.75
2022-10-14T18:06:17.381Z,65.61
2022-10-14T18:08:45.915Z,65.81
2022-10-14T18:11:13.100Z,65.91
2022-10-14T18:16:14.366Z,66.56
2022-10-14T18:18:42.053Z,65.77
2022-10-14T18:21:09.889Z,66.88
2022-10-14T18:23:41.806Z,67.08
2022-10-14T18:26:14.895Z,67.64
2022-10-14T18:28:44.065Z,68.17
2022-10-14T18:31:16.680Z,69.03
2022-10-14T18:33:43.956Z,68.16
2022-10-14T18:36:13.147Z,67.89
2022-10-14T18:38:40.056Z,67.08
2022-10-14T18:41:14.442Z,67.55
2022-10-14T18:43:41.932Z,67.56
2022-10-14T18:46:13.865Z,67.37
2022-10-14T18:48:44.556Z,67.40
2022-10-14T18:51:11.999Z,67.65
2022-10-14T18:53:40.861Z,67.73
2022-10-14T18:56:18.348Z,67.40
2022-10-14T18:58:47.694Z,68.15
2022-10-14T19:01:15.461Z,67.69
2022-10-14T19:03:43.365Z,67.70
2022-10-14T19:06:12.542Z,67.25
2022-10-14T19:08:41.001Z,67.86
2022-10-14T19:11:17.106Z,67.59
2022-10-14T19:13:47.919Z,66.80
2022-10-14T19:16:30.701Z,67.54
2022-10-14T19:19:11.447Z,67.55
2022-10-14T19:21:39.180Z,66.51
2022-10-14T19:24:08.191Z,67.26
2022-10-14T19:26:37.076Z,67.79
2022-10-14T19:29:08.979Z,67.63
2022-10-14T19:31:41.258Z,67.49
2022-10-14T19:34:10.468Z,67.11
2022-10-14T19:36:40.256Z,68.02
2022-10-14T19:39:09.080Z,67.39
2022-10-14T19:41:43.138Z,67.70
2022-10-14T19:44:11.413Z,66.53
2022-10-14T19:46:38.286Z,66.85
2022-10-14T19:49:06.262Z,67.32
2022-10-14T19:51:34.500Z,67.31
2022-10-14T19:54:01.131Z,67.54
2022-10-14T19:56:28.764Z,66.94
2022-10-14T19:58:57.375Z,67.07
2022-10-14T20:01:27.400Z,67.74
2022-10-14T20:03:54.788Z,67.72
2022-10-14T20:06:22.031Z,68.30
2022-10-14T20:08:49.000Z,67.28
2022-10-14T20:11:17.899Z,68.10
2022-10-14T20:13:45.447Z,66.68
2022-10-14T20:29:27.935Z,66.97
2022-10-14T20:31:54.553Z,67.86
2022-10-14T20:34:21.273Z,67.25
2022-10-14T20:36:47.913Z,67.13
2022-10-14T20:39:14.562Z,67.02
2022-10-14T20:41:41.133Z,68.00
2022-10-14T20:44:07.860Z,68.28
2022-10-14T20:46:34.452Z,68.28
2022-10-14T20:49:04.318Z,68.95
2022-10-14T20:51:30.860Z,68.48
2022-10-14T20:54:04.041Z,69.12
2022-10-14T20:56:33.625Z,69.79
2022-10-14T20:59:02.991Z,68.44
2022-10-14T21:01:30.709Z,68.99
2022-10-14T21:04:00.769Z,68.32
2022-10-14T21:06:27.505Z,68.37
2022-10-14T21:08:54.309Z,69.11
2022-10-14T21:11:23.213Z,68.35
2022-10-14T21:13:53.160Z,68.93
2022-10-14T21:16:24.899Z,69.16
2022-10-14T21:18:58.017Z,68.23
2022-10-14T21:21:30.442Z,69.21
2022-10-14T21:23:58.323Z,68.97
2022-10-14T21:26:25.577Z,68.67
2022-10-14T21:28:52.500Z,69.16
2022-10-14T21:31:20.194Z,69.90
2022-10-14T21:33:48.177Z,69.04
2022-10-14T21:36:16.300Z,68.81
2022-10-14T21:39:09.718Z,69.18
2022-10-14T21:41:37.420Z,69.46
2022-10-14T21:44:04.526Z,68.98
2022-10-14T21:46:31.103Z,68.08
2022-10-14T21:48:58.315Z,69.73
2022-10-14T21:51:27.674Z,68.78
2022-10-14T21:53:54.854Z,68.88
2022-10-14T21:57:24.276Z,69.77
2022-10-14T22:02:32.851Z,68.95
2022-10-14T22:04:59.471Z,68.77
2022-10-14T22:07:26.456Z,68.88
2022-10-14T22:09:53.066Z,68.62
2022-10-14T22:12:20.128Z,68.51
2022-10-14T22:14:46.682Z,69.24
2022-10-14T22:17:13.246Z,68.92
2022-10-14T22:19:39.784Z,68.67
2022-10-14T22:22:06.316Z,68.52
2022-10-14T22:24:32.988Z,69.02
2022-10-14T22:26:59.529Z,69.41
2022-10-14T22:29:45.130Z,70.37
2022-10-14T22:32:11.663Z,69.16
2022-10-14T22:34:38.269Z,69.06
2022-10-14T22:37:04.829Z,68.37
2022-10-14T22:39:31.406Z,68.29
2022-10-14T22:41:57.931Z,68.11
2022-10-14T22:44:49.230Z,67.75
2022-10-14T22:48:08.246Z,67.55
2022-10-14T22:50:35.505Z,68.02
2022-10-14T22:53:02.090Z,67.93
2022-10-14T22:55:28.825Z,67.58
2022-10-14T22:57:55.409Z,67.02
2022-10-14T23:00:22.114Z,67.19
2022-10-14T23:03:05.909Z,67.14
2022-10-14T23:05:32.943Z,66.90
2022-10-14T23:07:59.504Z,66.52
2022-10-14T23:10:26.033Z,67.02
2022-10-14T23:12:52.583Z,67.21
2022-10-14T23:15:19.472Z,66.93
2022-10-14T23:17:46.035Z,66.74
2022-10-14T23:24:23.538Z,66.58
2022-10-14T23:28:51.039Z,66.58
2022-10-14T23:31:19.953Z,66.58
2022-10-14T23:33:47.569Z,66.58
