createdAt,value
2019-03-18T00:01:59.885Z,51.90
2019-03-18T00:04:31.508Z,51.83
2019-03-18T00:07:03.057Z,52.38
2019-03-18T00:09:34.607Z,54.21
2019-03-18T00:12:06.347Z,53.13
2019-03-18T00:14:37.909Z,52.95
2019-03-18T00:17:09.399Z,53.24
2019-03-18T00:19:42.919Z,52.79
2019-03-18T00:22:14.386Z,53.96
2019-03-18T00:24:46.057Z,53.63
2019-03-18T00:27:17.362Z,53.43
2019-03-18T00:29:48.974Z,53.84
2019-03-18T00:32:20.658Z,54.23
2019-03-18T00:34:52.464Z,54.17
2019-03-18T00:37:24.153Z,54.03
2019-03-18T00:39:55.660Z,53.88
2019-03-18T00:42:28.212Z,54.17
2019-03-18T00:44:59.689Z,54.07
2019-03-18T00:47:31.052Z,53.62
2019-03-18T00:50:02.760Z,54.02
2019-03-18T00:52:34.322Z,54.86
2019-03-18T00:55:06.150Z,54.95
2019-03-18T00:57:37.700Z,54.35
2019-03-18T01:00:09.322Z,54.17
2019-03-18T01:02:40.963Z,54.91
2019-03-18T01:05:12.974Z,56.04
2019-03-18T01:07:45.790Z,55.00
2019-03-18T01:10:17.397Z,55.35
2019-03-18T01:12:48.868Z,54.97
2019-03-18T01:15:27.989Z,55.76
2019-03-18T01:17:53.364Z,56.79
2019-03-18T01:20:24.962Z,55.98
2019-03-18T01:22:56.554Z,56.79
2019-03-18T01:25:28.153Z,56.44
2019-03-18T01:27:59.962Z,56.00
2019-03-18T01:30:31.655Z,56.48
2019-03-18T01:33:03.406Z,56.22
2019-03-18T01:35:34.890Z,56.23
2019-03-18T01:38:06.188Z,56.22
2019-03-18T01:40:37.863Z,57.06
2019-03-18T01:43:09.170Z,56.02
2019-03-18T01:45:41.288Z,55.89
2019-03-18T01:48:12.785Z,56.71
2019-03-18T01:50:44.539Z,56.52
2019-03-18T01:53:16.203Z,56.38
2019-03-18T01:55:47.544Z,56.33
2019-03-18T01:58:19.361Z,56.20
2019-03-18T02:00:50.723Z,56.54
2019-03-18T02:03:22.456Z,56.63
2019-03-18T02:05:54.188Z,56.69
2019-03-18T02:08:25.860Z,57.41
2019-03-18T02:10:57.639Z,57.30
2019-03-18T02:13:29.410Z,56.91
2019-03-18T02:16:01.804Z,57.13
2019-03-18T02:18:33.457Z,57.50
2019-03-18T02:21:05.264Z,57.89
2019-03-18T02:23:37.069Z,58.25
2019-03-18T02:26:08.394Z,58.30
2019-03-18T02:28:40.113Z,58.58
2019-03-18T02:31:12.418Z,58.94
2019-03-18T02:33:44.115Z,59.07
2019-03-18T02:36:15.758Z,59.19
2019-03-18T02:38:47.448Z,60.00
2019-03-18T02:41:18.841Z,60.12
2019-03-18T02:43:50.117Z,58.88
2019-03-18T02:46:21.822Z,59.69
2019-03-18T02:48:53.184Z,59.29
2019-03-18T02:51:24.461Z,59.83
2019-03-18T02:53:56.143Z,59.48
2019-03-18T02:56:27.722Z,58.90
2019-03-18T02:58:58.988Z,58.67
2019-03-18T03:01:30.366Z,59.41
2019-03-18T03:04:01.813Z,58.68
2019-03-18T03:06:33.559Z,58.77
2019-03-18T03:09:06.692Z,58.80
2019-03-18T03:11:38.029Z,58.66
2019-03-18T03:14:09.347Z,58.87
2019-03-18T03:16:40.570Z,58.43
2019-03-18T03:19:11.885Z,58.63
2019-03-18T03:21:43.147Z,58.50
2019-03-18T03:24:14.500Z,58.30
2019-03-18T03:26:46.115Z,58.32
2019-03-18T03:29:17.819Z,59.20
2019-03-18T03:31:49.126Z,58.48
2019-03-18T03:34:20.838Z,58.01
2019-03-18T03:36:52.065Z,57.78
2019-03-18T03:39:23.364Z,57.66
2019-03-18T03:41:55.081Z,57.75
2019-03-18T03:44:26.481Z,58.30
2019-03-18T03:46:58.100Z,58.45
2019-03-18T03:49:29.423Z,57.83
2019-03-18T03:52:00.932Z,57.92
2019-03-18T03:54:32.601Z,58.33
2019-03-18T03:57:04.376Z,58.93
2019-03-18T03:59:36.321Z,59.44
2019-03-18T04:02:08.153Z,59.62
2019-03-18T04:04:39.635Z,60.07
2019-03-18T04:07:12.100Z,60.39
2019-03-18T04:09:43.728Z,60.50
2019-03-18T04:12:15.253Z,60.77
2019-03-18T04:14:46.974Z,61.53
2019-03-18T04:17:19.502Z,61.59
2019-03-18T04:19:51.290Z,61.49
2019-03-18T04:22:22.916Z,62.08
2019-03-18T04:24:54.366Z,62.57
2019-03-18T04:27:26.066Z,62.67
2019-03-18T04:29:57.571Z,62.28
2019-03-18T04:32:29.059Z,62.61
2019-03-18T04:35:00.826Z,63.03
2019-03-18T04:37:32.436Z,62.88
2019-03-18T04:40:03.856Z,63.00
2019-03-18T04:42:35.308Z,63.47
2019-03-18T04:45:07.065Z,63.50
2019-03-18T04:47:38.669Z,63.58
2019-03-18T04:50:10.869Z,63.57
2019-03-18T04:52:42.325Z,64.01
2019-03-18T04:55:13.938Z,65.19
2019-03-18T04:57:45.398Z,65.35
2019-03-18T05:00:16.938Z,65.38
2019-03-18T05:02:48.438Z,66.32
2019-03-18T05:05:19.902Z,66.25
2019-03-18T05:07:51.395Z,65.92
2019-03-18T05:10:22.848Z,65.77
2019-03-18T05:12:54.243Z,65.82
2019-03-18T05:15:25.870Z,66.33
2019-03-18T05:17:57.274Z,65.99
2019-03-18T05:20:28.856Z,66.00
2019-03-18T05:23:00.270Z,65.95
2019-03-18T05:25:31.989Z,65.66
2019-03-18T05:28:03.412Z,65.73
2019-03-18T05:30:34.869Z,63.77
2019-03-18T05:33:06.413Z,62.88
2019-03-18T05:35:37.981Z,60.75
2019-03-18T05:38:09.554Z,59.73
2019-03-18T05:40:41.089Z,58.81
2019-03-18T05:43:12.457Z,57.79
2019-03-18T05:45:43.973Z,55.86
2019-03-18T05:48:15.376Z,53.88
2019-03-18T05:50:47.018Z,52.60
2019-03-18T05:53:18.665Z,51.14
2019-03-18T05:55:50.135Z,49.37
2019-03-18T05:58:21.688Z,49.33
2019-03-18T06:00:53.214Z,47.61
2019-03-18T06:03:24.800Z,48.85
2019-03-18T06:05:55.791Z,46.77
2019-03-18T06:08:27.223Z,45.87
2019-03-18T06:10:58.820Z,45.66
2019-03-18T06:13:30.433Z,48.50
2019-03-18T06:16:02.007Z,47.73
2019-03-18T06:18:33.624Z,49.45
2019-03-18T06:21:05.264Z,47.77
2019-03-18T06:23:36.607Z,46.05
2019-03-18T06:26:07.958Z,45.22
2019-03-18T06:28:39.364Z,43.42
2019-03-18T06:31:10.404Z,43.57
2019-03-18T06:33:41.597Z,42.35
2019-03-18T06:36:12.925Z,43.38
2019-03-18T06:38:44.084Z,42.25
2019-03-18T06:41:15.286Z,41.81
2019-03-18T06:43:46.625Z,41.70
2019-03-18T06:46:18.151Z,40.76
2019-03-18T06:48:49.520Z,43.41
2019-03-18T06:51:20.609Z,41.96
2019-03-18T06:53:51.820Z,42.88
2019-03-18T06:56:23.112Z,43.23
2019-03-18T06:58:54.155Z,44.59
2019-03-18T07:01:27.211Z,45.28
2019-03-18T07:03:58.500Z,44.64
2019-03-18T07:06:30.111Z,44.13
2019-03-18T07:09:01.463Z,43.80
2019-03-18T07:11:33.593Z,42.36
2019-03-18T07:14:04.849Z,43.31
2019-03-18T07:16:35.930Z,43.00
2019-03-18T07:19:07.276Z,42.89
2019-03-18T07:21:38.317Z,42.51
2019-03-18T07:24:09.646Z,42.48
2019-03-18T07:26:40.850Z,43.17
2019-03-18T07:29:12.070Z,43.01
2019-03-18T07:31:43.217Z,41.59
2019-03-18T07:34:14.350Z,41.11
2019-03-18T07:36:45.621Z,40.03
2019-03-18T07:39:17.024Z,40.33
2019-03-18T07:41:48.329Z,38.70
2019-03-18T07:44:21.467Z,38.66
2019-03-18T07:46:52.860Z,38.66
2019-03-18T07:49:25.103Z,38.19
2019-03-18T07:51:56.269Z,38.19
2019-03-18T07:54:32.783Z,36.14
2019-03-18T07:57:00.679Z,36.14
2019-03-18T07:59:32.268Z,36.19
2019-03-18T08:02:03.849Z,36.81
2019-03-18T08:04:37.577Z,37.65
2019-03-18T08:07:09.394Z,37.81
2019-03-18T08:09:40.805Z,36.35
2019-03-18T08:12:12.069Z,37.36
2019-03-18T08:14:43.569Z,38.08
2019-03-18T08:17:14.869Z,36.50
2019-03-18T08:19:46.236Z,36.91
2019-03-18T08:22:17.452Z,35.27
2019-03-18T08:24:48.743Z,33.84
2019-03-18T08:27:20.026Z,34.62
2019-03-18T08:29:51.564Z,34.62
2019-03-18T08:32:22.876Z,34.25
2019-03-18T08:34:54.286Z,34.25
2019-03-18T08:37:25.586Z,35.04
2019-03-18T08:39:57.009Z,35.08
2019-03-18T08:42:28.298Z,34.53
2019-03-18T08:44:59.255Z,34.02
2019-03-18T08:47:30.416Z,33.84
2019-03-18T08:50:01.417Z,34.30
2019-03-18T08:52:32.546Z,32.35
2019-03-18T08:55:03.643Z,32.27
2019-03-18T08:57:34.726Z,32.44
2019-03-18T09:00:06.697Z,32.69
2019-03-18T09:02:38.134Z,31.10
2019-03-18T09:05:09.790Z,31.49
2019-03-18T09:07:41.264Z,31.19
2019-03-18T09:10:12.854Z,31.90
2019-03-18T09:12:45.422Z,32.55
2019-03-18T09:15:16.771Z,31.03
2019-03-18T09:17:48.052Z,32.53
2019-03-18T09:20:19.635Z,32.63
2019-03-18T09:22:51.222Z,30.46
2019-03-18T09:25:22.696Z,31.02
2019-03-18T09:27:53.904Z,32.88
2019-03-18T09:30:25.160Z,30.59
2019-03-18T09:32:56.643Z,30.09
2019-03-18T09:35:27.938Z,30.64
2019-03-18T09:37:59.610Z,30.90
2019-03-18T09:40:30.549Z,31.23
2019-03-18T09:43:01.745Z,30.84
2019-03-18T09:45:33.113Z,30.46
2019-03-18T09:48:04.578Z,29.19
2019-03-18T09:50:35.967Z,29.30
2019-03-18T09:53:07.614Z,29.06
2019-03-18T09:55:39.049Z,30.87
2019-03-18T09:58:10.554Z,31.36
2019-03-18T10:00:42.866Z,29.73
2019-03-18T10:03:14.010Z,30.27
2019-03-18T10:05:46.396Z,29.71
2019-03-18T10:08:17.842Z,29.18
2019-03-18T10:10:49.012Z,29.22
2019-03-18T10:13:20.424Z,28.00
2019-03-18T10:15:51.677Z,28.10
2019-03-18T10:18:23.032Z,28.69
2019-03-18T10:20:54.317Z,28.53
2019-03-18T10:23:25.511Z,29.83
2019-03-18T10:25:56.519Z,28.16
2019-03-18T10:28:27.942Z,28.28
2019-03-18T10:30:59.451Z,28.06
2019-03-18T10:33:30.894Z,27.41
2019-03-18T10:36:02.526Z,26.74
2019-03-18T10:38:33.925Z,27.12
2019-03-18T10:41:05.354Z,27.04
2019-03-18T10:43:37.844Z,29.88
2019-03-18T10:46:09.197Z,26.90
2019-03-18T10:48:40.254Z,27.13
2019-03-18T10:51:11.856Z,26.03
2019-03-18T10:53:44.619Z,25.75
2019-03-18T10:56:16.198Z,25.81
2019-03-18T10:58:47.802Z,25.70
2019-03-18T11:01:19.085Z,25.00
2019-03-18T11:03:50.330Z,24.58
2019-03-18T11:06:21.672Z,24.81
2019-03-18T11:08:53.151Z,24.00
2019-03-18T11:11:24.169Z,24.26
2019-03-18T11:13:55.272Z,25.24
2019-03-18T11:16:26.659Z,26.16
2019-03-18T11:18:57.699Z,25.86
2019-03-18T11:21:28.899Z,25.84
2019-03-18T11:23:59.892Z,26.29
2019-03-18T11:26:31.213Z,24.88
2019-03-18T11:29:02.564Z,24.25
2019-03-18T11:31:33.805Z,24.11
2019-03-18T11:34:05.231Z,23.98
2019-03-18T11:36:36.302Z,23.23
2019-03-18T11:39:08.999Z,23.21
2019-03-18T11:41:40.241Z,23.10
2019-03-18T11:44:11.358Z,22.75
2019-03-18T11:46:42.342Z,23.13
2019-03-18T11:49:13.448Z,23.51
2019-03-18T11:51:44.450Z,22.11
2019-03-18T11:54:15.995Z,22.37
2019-03-18T11:56:47.369Z,21.08
2019-03-18T11:59:20.869Z,21.23
2019-03-18T12:01:51.402Z,21.31
2019-03-18T12:04:22.590Z,21.77
2019-03-18T12:06:55.180Z,21.42
2019-03-18T12:09:26.638Z,21.01
2019-03-18T12:11:57.849Z,21.25
2019-03-18T12:14:29.105Z,20.39
2019-03-18T12:17:00.342Z,20.85
2019-03-18T12:19:31.704Z,21.74
2019-03-18T12:22:03.096Z,22.62
2019-03-18T12:24:34.091Z,22.16
2019-03-18T12:27:05.589Z,22.37
2019-03-18T12:29:37.109Z,24.17
2019-03-18T12:32:08.548Z,23.61
2019-03-18T12:34:39.693Z,23.20
2019-03-18T12:37:10.760Z,23.31
2019-03-18T12:39:43.025Z,23.00
2019-03-18T12:42:14.396Z,22.82
2019-03-18T12:44:45.561Z,23.02
2019-03-18T12:47:16.870Z,23.00
2019-03-18T12:49:47.886Z,23.66
2019-03-18T12:52:19.186Z,22.99
2019-03-18T12:54:50.133Z,22.46
2019-03-18T12:57:21.081Z,22.46
2019-03-18T12:59:52.377Z,22.69
2019-03-18T13:02:23.714Z,22.68
2019-03-18T13:04:55.148Z,22.92
2019-03-18T13:07:26.683Z,24.19
2019-03-18T13:09:58.070Z,23.05
2019-03-18T13:12:28.979Z,22.94
2019-03-18T13:15:00.382Z,22.82
2019-03-18T13:17:31.494Z,22.72
2019-03-18T13:20:02.625Z,22.85
2019-03-18T13:22:33.839Z,22.35
2019-03-18T13:25:05.325Z,22.56
2019-03-18T13:27:37.147Z,22.48
2019-03-18T13:30:09.997Z,21.43
2019-03-18T13:32:41.116Z,21.20
2019-03-18T13:35:12.462Z,21.67
2019-03-18T13:37:43.840Z,22.42
2019-03-18T13:40:15.317Z,23.28
2019-03-18T13:42:46.332Z,23.34
2019-03-18T13:45:18.729Z,22.88
2019-03-18T13:47:50.529Z,22.26
2019-03-18T13:50:21.888Z,22.75
2019-03-18T13:52:53.094Z,22.30
2019-03-18T13:55:24.395Z,22.70
2019-03-18T13:57:55.552Z,23.04
2019-03-18T14:00:26.601Z,23.27
2019-03-18T14:02:57.800Z,23.30
2019-03-18T14:05:29.144Z,22.50
2019-03-18T14:08:01.463Z,22.73
2019-03-18T14:10:33.843Z,23.26
2019-03-18T14:13:07.655Z,22.75
2019-03-18T14:15:38.619Z,22.70
2019-03-18T14:18:10.093Z,22.46
2019-03-18T14:20:41.123Z,22.44
2019-03-18T14:23:12.588Z,22.64
2019-03-18T14:25:45.530Z,21.77
2019-03-18T14:28:16.777Z,22.39
2019-03-18T14:30:48.152Z,21.51
2019-03-18T14:33:19.703Z,22.11
2019-03-18T14:35:50.795Z,23.04
2019-03-18T14:38:22.062Z,22.99
2019-03-18T14:40:53.168Z,21.90
2019-03-18T14:43:24.498Z,22.04
2019-03-18T14:45:55.802Z,21.83
2019-03-18T14:48:27.588Z,21.38
2019-03-18T14:50:58.759Z,20.83
2019-03-18T14:53:30.173Z,19.78
2019-03-18T14:56:01.375Z,20.50
2019-03-18T14:58:33.881Z,21.40
2019-03-18T15:01:05.958Z,21.90
2019-03-18T15:03:37.023Z,22.30
2019-03-18T15:06:08.435Z,22.22
2019-03-18T15:08:40.085Z,22.21
2019-03-18T15:11:11.424Z,22.00
2019-03-18T15:13:42.910Z,21.14
2019-03-18T15:16:14.347Z,21.58
2019-03-18T15:18:45.499Z,22.51
2019-03-18T15:21:16.682Z,22.96
2019-03-18T15:23:47.913Z,23.00
2019-03-18T15:26:18.957Z,23.05
2019-03-18T15:28:50.212Z,22.71
2019-03-18T15:31:21.459Z,23.13
2019-03-18T15:33:52.565Z,23.22
2019-03-18T15:36:23.585Z,23.08
2019-03-18T15:38:54.824Z,23.07
2019-03-18T15:41:26.067Z,23.22
2019-03-18T15:43:57.591Z,23.29
2019-03-18T15:46:29.076Z,23.47
2019-03-18T15:49:00.359Z,23.60
2019-03-18T15:51:31.546Z,23.68
2019-03-18T15:54:02.507Z,24.40
2019-03-18T15:56:33.602Z,24.52
2019-03-18T15:59:04.578Z,24.87
2019-03-18T16:01:35.484Z,25.23
2019-03-18T16:04:06.440Z,25.60
2019-03-18T16:06:37.464Z,25.90
2019-03-18T16:09:09.434Z,25.82
2019-03-18T16:11:40.437Z,25.75
2019-03-18T16:14:11.534Z,25.94
2019-03-18T16:16:42.823Z,26.19
2019-03-18T16:19:14.289Z,26.45
2019-03-18T16:21:45.325Z,26.63
2019-03-18T16:24:17.221Z,26.74
2019-03-18T16:26:48.336Z,26.96
2019-03-18T16:29:19.529Z,27.44
2019-03-18T16:31:50.804Z,27.73
2019-03-18T16:34:21.768Z,27.66
2019-03-18T16:36:54.829Z,27.57
2019-03-18T16:39:26.260Z,27.77
2019-03-18T16:41:57.589Z,28.13
2019-03-18T16:44:28.910Z,28.20
2019-03-18T16:47:00.199Z,28.33
2019-03-18T16:49:31.581Z,28.56
2019-03-18T16:52:02.849Z,28.69
2019-03-18T16:54:33.742Z,28.63
2019-03-18T16:57:04.690Z,28.71
2019-03-18T16:59:35.721Z,28.75
2019-03-18T17:02:06.915Z,28.84
2019-03-18T17:04:38.327Z,29.07
2019-03-18T17:07:09.650Z,29.21
2019-03-18T17:09:40.921Z,29.18
2019-03-18T17:12:12.125Z,29.18
2019-03-18T17:14:43.351Z,29.01
2019-03-18T17:17:14.502Z,29.18
2019-03-18T17:19:45.528Z,29.13
2019-03-18T17:22:16.937Z,29.30
2019-03-18T17:24:49.296Z,29.27
2019-03-18T17:27:20.610Z,29.20
2019-03-18T17:29:51.948Z,29.19
2019-03-18T17:32:23.146Z,29.32
2019-03-18T17:34:54.115Z,29.32
2019-03-18T17:37:25.311Z,29.49
2019-03-18T17:39:56.659Z,29.50
2019-03-18T17:42:27.851Z,29.42
2019-03-18T17:44:59.047Z,29.48
2019-03-18T17:47:30.215Z,29.61
2019-03-18T17:50:01.193Z,29.60
2019-03-18T17:52:32.529Z,29.75
2019-03-18T17:55:03.557Z,29.50
2019-03-18T17:57:34.788Z,29.46
2019-03-18T18:00:07.105Z,29.37
2019-03-18T18:02:38.456Z,29.60
2019-03-18T18:05:09.547Z,30.82
2019-03-18T18:07:40.984Z,31.60
2019-03-18T18:10:12.005Z,32.00
2019-03-18T18:12:43.052Z,33.19
2019-03-18T18:15:14.303Z,33.49
2019-03-18T18:17:45.567Z,33.88
2019-03-18T18:20:16.900Z,34.17
2019-03-18T18:22:48.227Z,34.54
2019-03-18T18:25:19.340Z,34.50
2019-03-18T18:27:50.581Z,35.03
2019-03-18T18:30:21.890Z,35.42
2019-03-18T18:32:53.202Z,35.15
2019-03-18T18:35:26.649Z,35.23
2019-03-18T18:37:59.725Z,35.27
2019-03-18T18:40:30.637Z,35.53
2019-03-18T18:43:01.770Z,35.96
2019-03-18T18:45:32.897Z,36.49
2019-03-18T18:48:04.020Z,36.49
2019-03-18T18:50:35.302Z,36.66
2019-03-18T18:53:06.566Z,35.96
2019-03-18T18:55:37.625Z,36.69
2019-03-18T18:58:08.637Z,37.15
2019-03-18T19:00:39.757Z,36.89
2019-03-18T19:03:11.068Z,37.00
2019-03-18T19:05:42.250Z,37.87
2019-03-18T19:08:13.186Z,37.87
2019-03-18T19:10:44.232Z,38.12
2019-03-18T19:13:17.693Z,38.42
2019-03-18T19:15:48.069Z,38.74
2019-03-18T19:18:19.268Z,39.04
2019-03-18T19:20:50.327Z,38.71
2019-03-18T19:23:21.405Z,39.21
2019-03-18T19:25:53.075Z,39.47
2019-03-18T19:28:24.289Z,38.73
2019-03-18T19:30:56.507Z,39.22
2019-03-18T19:33:27.663Z,39.75
2019-03-18T19:35:59.095Z,40.06
2019-03-18T19:38:31.063Z,40.08
2019-03-18T19:41:02.131Z,39.54
2019-03-18T19:43:33.316Z,39.81
2019-03-18T19:46:04.404Z,39.60
2019-03-18T19:48:35.368Z,39.88
2019-03-18T19:51:06.622Z,39.53
2019-03-18T19:53:48.353Z,39.64
2019-03-18T19:56:10.242Z,39.79
2019-03-18T19:58:41.457Z,39.89
2019-03-18T20:01:12.446Z,40.38
2019-03-18T20:03:43.934Z,40.53
2019-03-18T20:06:15.035Z,40.46
2019-03-18T20:08:46.272Z,40.54
2019-03-18T20:11:17.426Z,40.23
2019-03-18T20:13:48.741Z,40.97
2019-03-18T20:16:20.041Z,41.11
2019-03-18T20:18:51.265Z,41.15
2019-03-18T20:21:22.204Z,41.06
2019-03-18T20:24:00.804Z,41.05
2019-03-18T20:26:26.108Z,41.10
2019-03-18T20:28:57.106Z,41.47
2019-03-18T20:31:28.223Z,42.36
2019-03-18T20:33:59.259Z,42.36
2019-03-18T20:36:30.170Z,42.93
2019-03-18T20:39:01.173Z,43.20
2019-03-18T20:41:33.230Z,43.40
2019-03-18T20:44:04.229Z,43.39
2019-03-18T20:46:35.148Z,43.48
2019-03-18T20:49:06.460Z,43.48
2019-03-18T20:51:37.451Z,43.18
2019-03-18T20:54:12.278Z,43.15
2019-03-18T20:56:42.413Z,43.30
2019-03-18T20:59:13.400Z,43.30
2019-03-18T21:01:44.381Z,43.41
2019-03-18T21:04:15.706Z,43.41
2019-03-18T21:06:46.859Z,43.18
2019-03-18T21:09:18.146Z,43.45
2019-03-18T21:11:49.411Z,43.45
2019-03-18T21:14:20.910Z,43.55
2019-03-18T21:16:51.997Z,43.74
2019-03-18T21:19:23.147Z,43.96
2019-03-18T21:21:54.518Z,44.27
2019-03-18T21:24:25.480Z,44.27
2019-03-18T21:26:56.507Z,44.61
2019-03-18T21:29:27.454Z,44.35
2019-03-18T21:31:58.651Z,44.31
2019-03-18T21:34:30.053Z,44.43
2019-03-18T21:37:01.520Z,44.62
2019-03-18T21:39:32.579Z,44.62
2019-03-18T21:42:03.504Z,44.19
2019-03-18T21:44:34.516Z,44.58
2019-03-18T21:47:05.618Z,44.83
2019-03-18T21:49:36.648Z,44.75
2019-03-18T21:52:07.569Z,44.75
2019-03-18T21:54:38.684Z,44.95
2019-03-18T21:57:10.043Z,46.15
2019-03-18T21:59:41.495Z,46.74
2019-03-18T22:02:12.700Z,48.05
2019-03-18T22:04:43.704Z,48.13
2019-03-18T22:07:14.951Z,48.75
2019-03-18T22:09:45.949Z,48.75
2019-03-18T22:12:17.118Z,48.33
2019-03-18T22:14:48.547Z,48.23
2019-03-18T22:17:19.870Z,47.94
2019-03-18T22:19:51.215Z,48.83
2019-03-18T22:22:22.396Z,48.89
2019-03-18T22:24:53.547Z,48.89
2019-03-18T22:27:24.734Z,49.06
2019-03-18T22:29:55.915Z,49.14
2019-03-18T22:32:27.164Z,49.03
2019-03-18T22:34:58.444Z,48.76
2019-03-18T22:37:29.615Z,48.70
2019-03-18T22:40:00.685Z,48.60
2019-03-18T22:42:31.690Z,48.98
2019-03-18T22:45:02.999Z,49.49
2019-03-18T22:47:34.086Z,50.30
2019-03-18T22:50:06.096Z,50.30
2019-03-18T22:52:37.122Z,49.91
2019-03-18T22:55:08.809Z,49.91
2019-03-18T22:57:40.153Z,50.65
2019-03-18T23:00:29.160Z,50.94
2019-03-18T23:03:01.781Z,51.60
2019-03-18T23:05:32.696Z,52.13
2019-03-18T23:08:03.765Z,52.36
2019-03-18T23:10:35.021Z,52.36
2019-03-18T23:13:06.261Z,52.22
2019-03-18T23:15:37.432Z,52.13
2019-03-18T23:18:08.437Z,52.14
2019-03-18T23:20:39.451Z,52.62
2019-03-18T23:23:10.753Z,52.12
2019-03-18T23:25:42.022Z,51.77
2019-03-18T23:28:13.301Z,51.54
2019-03-18T23:30:44.251Z,51.49
2019-03-18T23:33:15.381Z,51.37
2019-03-18T23:35:46.578Z,51.37
2019-03-18T23:38:17.947Z,52.09
2019-03-18T23:40:49.322Z,51.55
2019-03-18T23:43:21.457Z,50.69
2019-03-18T23:45:52.753Z,49.47
2019-03-18T23:48:24.016Z,48.76
2019-03-18T23:50:55.294Z,48.70
2019-03-18T23:53:26.635Z,47.75
2019-03-18T23:55:58.077Z,47.77
2019-03-18T23:58:29.489Z,47.52
