createdAt,value
2017-03-24T00:00:59.895Z,1026.881
2017-03-24T00:04:03.812Z,1026.984
2017-03-24T00:07:08.878Z,1027.010
2017-03-24T00:10:13.872Z,1026.973
2017-03-24T00:16:22.308Z,1027.096
2017-03-24T00:22:30.968Z,1027.152
2017-03-24T00:25:35.076Z,1027.158
2017-03-24T00:28:39.182Z,1027.191
2017-03-24T00:31:42.705Z,1027.226
2017-03-24T00:34:47.607Z,1027.221
2017-03-24T00:40:56.520Z,1027.243
2017-03-24T00:44:01.409Z,1027.298
2017-03-24T00:47:05.129Z,1027.339
2017-03-24T00:53:14.231Z,1027.406
2017-03-24T00:56:17.417Z,1027.485
2017-03-24T00:59:22.286Z,1027.501
2017-03-24T01:02:26.407Z,1027.508
2017-03-24T01:05:31.546Z,1027.500
2017-03-24T01:11:39.322Z,1027.525
2017-03-24T01:14:42.971Z,1027.506
2017-03-24T01:17:47.215Z,1027.477
2017-03-24T01:20:51.213Z,1027.508
2017-03-24T01:26:59.519Z,1027.558
2017-03-24T01:30:03.425Z,1027.591
2017-03-24T01:33:07.366Z,1027.613
2017-03-24T01:36:11.393Z,1027.657
2017-03-24T01:39:15.676Z,1027.689
2017-03-24T01:42:19.431Z,1027.705
2017-03-24T01:45:23.474Z,1027.717
2017-03-24T01:48:27.728Z,1027.733
2017-03-24T01:54:36.182Z,1027.818
2017-03-24T01:57:39.984Z,1027.828
2017-03-24T02:00:45.135Z,1027.908
2017-03-24T02:06:53.875Z,1028.018
2017-03-24T02:09:57.755Z,1028.048
2017-03-24T02:13:01.902Z,1028.091
2017-03-24T02:25:20.393Z,1028.162
2017-03-24T02:31:29.316Z,1028.168
2017-03-24T02:37:37.917Z,1028.251
2017-03-24T02:40:41.654Z,1028.297
2017-03-24T02:43:45.767Z,1028.311
2017-03-24T02:46:49.489Z,1028.343
2017-03-24T02:49:53.432Z,1028.360
2017-03-24T02:52:57.150Z,1028.395
2017-03-24T02:59:06.680Z,1028.407
2017-03-24T03:02:10.701Z,1028.495
2017-03-24T03:08:20.113Z,1028.577
2017-03-24T03:11:23.460Z,1028.593
2017-03-24T03:14:27.233Z,1028.640
2017-03-24T03:20:34.590Z,1028.646
2017-03-24T03:32:51.815Z,1028.689
2017-03-24T03:42:04.937Z,1028.824
2017-03-24T03:45:09.099Z,1028.845
2017-03-24T03:54:21.738Z,1028.899
2017-03-24T03:57:25.342Z,1028.963
2017-03-24T04:03:33.293Z,1029.106
2017-03-24T04:06:36.544Z,1029.137
2017-03-24T04:09:40.377Z,1029.160
2017-03-24T04:12:44.180Z,1029.187
2017-03-24T04:15:47.411Z,1029.249
2017-03-24T04:18:51.552Z,1029.320
2017-03-24T04:21:55.445Z,1029.354
2017-03-24T04:24:59.015Z,1029.410
2017-03-24T04:28:03.111Z,1029.457
2017-03-24T04:31:06.787Z,1029.489
2017-03-24T04:37:15.890Z,1029.603
2017-03-24T04:46:30.147Z,1029.834
2017-03-24T04:49:33.781Z,1029.882
2017-03-24T04:52:37.038Z,1029.878
2017-03-24T04:55:40.472Z,1029.944
2017-03-24T04:58:44.457Z,1029.964
2017-03-24T05:01:48.951Z,1030.057
2017-03-24T05:04:53.923Z,1030.108
2017-03-24T05:07:57.707Z,1030.200
2017-03-24T05:11:01.786Z,1030.269
2017-03-24T05:14:05.073Z,1030.306
2017-03-24T05:20:13.067Z,1030.379
2017-03-24T05:23:16.744Z,1030.416
2017-03-24T05:26:20.390Z,1030.446
2017-03-24T05:35:31.842Z,1030.559
2017-03-24T05:38:35.073Z,1030.638
2017-03-24T05:44:42.536Z,1030.736
2017-03-24T05:47:47.093Z,1030.759
2017-03-24T05:57:00.559Z,1030.954
2017-03-24T06:03:09.163Z,1031.088
2017-03-24T06:12:23.041Z,1031.221
2017-03-24T06:24:38.944Z,1031.391
2017-03-24T06:27:42.626Z,1031.418
2017-03-24T06:30:46.155Z,1031.421
2017-03-24T06:42:56.941Z,1031.555
2017-03-24T06:46:01.947Z,1031.573
2017-03-24T06:52:15.969Z,1031.606
2017-03-24T06:58:24.282Z,1031.598
2017-03-24T07:01:28.729Z,1031.607
2017-03-24T07:04:32.563Z,1031.609
2017-03-24T07:07:36.364Z,1031.571
2017-03-24T07:13:45.137Z,1031.572
2017-03-24T07:16:48.454Z,1031.637
2017-03-24T07:19:53.283Z,1031.663
2017-03-24T07:22:57.865Z,1031.704
2017-03-24T07:26:01.880Z,1031.718
2017-03-24T07:32:12.148Z,1031.734
2017-03-24T07:35:15.726Z,1031.738
2017-03-24T07:38:19.896Z,1031.789
2017-03-24T07:41:23.502Z,1031.879
2017-03-24T07:44:27.770Z,1031.888
2017-03-24T07:47:30.863Z,1031.922
2017-03-24T07:50:35.312Z,1031.967
2017-03-24T07:53:39.189Z,1032.007
2017-03-24T07:56:44.278Z,1032.017
2017-03-24T08:02:52.223Z,1032.068
2017-03-24T08:05:49.875Z,1032.027
2017-03-24T08:09:00.832Z,1032.041
2017-03-24T08:12:04.195Z,1032.048
2017-03-24T08:15:09.036Z,1032.041
2017-03-24T08:21:17.206Z,1032.080
2017-03-24T08:24:21.466Z,1032.071
2017-03-24T08:27:26.583Z,1032.092
2017-03-24T08:30:30.538Z,1032.104
2017-03-24T08:33:34.191Z,1032.071
2017-03-24T08:36:38.316Z,1032.084
2017-03-24T08:39:42.657Z,1032.122
2017-03-24T08:42:46.934Z,1032.173
2017-03-24T08:45:52.230Z,1032.206
2017-03-24T08:48:56.162Z,1032.208
2017-03-24T08:52:01.160Z,1032.227
2017-03-24T08:55:05.156Z,1032.213
2017-03-24T08:58:10.384Z,1032.231
2017-03-24T09:01:14.318Z,1032.272
2017-03-24T09:04:18.425Z,1032.259
2017-03-24T09:07:22.655Z,1032.255
2017-03-24T09:10:27.110Z,1032.237
2017-03-24T09:13:30.787Z,1032.222
2017-03-24T09:22:45.374Z,1032.261
2017-03-24T09:25:49.156Z,1032.299
2017-03-24T09:28:53.575Z,1032.284
2017-03-24T09:31:57.580Z,1032.232
2017-03-24T09:35:02.635Z,1032.189
2017-03-24T09:38:06.651Z,1032.124
2017-03-24T09:44:15.486Z,1032.080
2017-03-24T09:50:24.553Z,1031.984
2017-03-24T09:53:28.955Z,1031.933
2017-03-24T10:02:43.408Z,1031.713
2017-03-24T10:05:49.000Z,1031.633
2017-03-24T10:08:54.570Z,1031.594
2017-03-24T10:15:05.610Z,1031.554
2017-03-24T10:18:10.128Z,1031.519
2017-03-24T10:21:16.015Z,1031.519
2017-03-24T10:27:26.356Z,1031.490
2017-03-24T10:33:37.053Z,1031.397
2017-03-24T10:36:41.436Z,1031.329
2017-03-24T10:39:46.222Z,1031.321
2017-03-24T10:42:50.926Z,1031.223
2017-03-24T10:52:07.032Z,1031.178
2017-03-24T10:55:11.832Z,1031.160
2017-03-24T10:58:16.713Z,1031.172
2017-03-24T11:01:22.219Z,1031.137
2017-03-24T11:07:31.605Z,1031.153
2017-03-24T11:13:42.224Z,1031.227
2017-03-24T11:16:47.052Z,1031.240
2017-03-24T11:19:51.527Z,1031.241
2017-03-24T11:22:56.259Z,1031.270
2017-03-24T11:26:01.239Z,1031.351
2017-03-24T11:29:06.167Z,1031.359
2017-03-24T11:35:16.627Z,1031.397
2017-03-24T11:38:22.718Z,1031.341
2017-03-24T11:41:27.695Z,1031.330
2017-03-24T11:47:36.060Z,1031.255
2017-03-24T11:50:35.379Z,1031.242
2017-03-24T11:53:43.807Z,1031.245
2017-03-24T11:56:46.200Z,1031.231
2017-03-24T11:59:49.139Z,1031.232
2017-03-24T12:06:00.313Z,1031.134
2017-03-24T12:09:00.043Z,1031.126
2017-03-24T12:15:12.457Z,1031.134
2017-03-24T12:21:22.655Z,1031.101
2017-03-24T12:24:25.316Z,1031.101
2017-03-24T12:42:48.061Z,1031.071
2017-03-24T12:45:53.215Z,1031.026
2017-03-24T12:58:10.231Z,1031.141
2017-03-24T13:01:16.212Z,1031.144
2017-03-24T13:04:21.254Z,1031.148
2017-03-24T13:07:26.172Z,1031.193
2017-03-24T13:10:31.015Z,1031.165
2017-03-24T13:13:35.945Z,1031.179
2017-03-24T13:16:41.299Z,1031.135
2017-03-24T13:19:45.805Z,1031.124
2017-03-24T13:22:51.039Z,1031.141
2017-03-24T13:25:57.117Z,1031.118
2017-03-24T13:32:08.272Z,1031.167
2017-03-24T13:38:19.249Z,1031.158
2017-03-24T13:41:23.896Z,1031.153
2017-03-24T13:44:28.793Z,1031.143
2017-03-24T13:47:27.895Z,1031.153
2017-03-24T13:50:39.873Z,1031.172
2017-03-24T13:53:44.852Z,1031.216
2017-03-24T13:56:49.985Z,1031.302
2017-03-24T13:59:55.143Z,1031.308
2017-03-24T14:03:00.072Z,1031.275
2017-03-24T14:06:05.493Z,1031.308
2017-03-24T14:09:10.426Z,1031.346
2017-03-24T14:12:16.417Z,1031.429
2017-03-24T14:15:22.636Z,1031.464
2017-03-24T14:18:28.720Z,1031.443
2017-03-24T14:24:39.587Z,1031.503
2017-03-24T14:27:44.603Z,1031.527
2017-03-24T14:30:49.913Z,1031.518
2017-03-24T14:33:54.832Z,1031.511
2017-03-24T14:37:00.991Z,1031.476
2017-03-24T14:40:05.943Z,1031.479
2017-03-24T14:43:11.051Z,1031.481
2017-03-24T14:46:16.629Z,1031.481
2017-03-24T14:52:27.867Z,1031.677
2017-03-24T14:55:33.087Z,1031.636
2017-03-24T14:58:37.862Z,1031.621
2017-03-24T15:01:43.065Z,1031.571
2017-03-24T15:04:48.677Z,1031.580
2017-03-24T15:07:53.164Z,1031.585
2017-03-24T15:10:59.339Z,1031.520
2017-03-24T15:14:04.069Z,1031.585
2017-03-24T15:17:09.000Z,1031.557
2017-03-24T15:20:14.769Z,1031.551
2017-03-24T15:23:19.517Z,1031.551
2017-03-24T15:26:24.237Z,1031.514
2017-03-24T15:29:30.269Z,1031.509
2017-03-24T15:32:35.054Z,1031.535
2017-03-24T15:35:40.321Z,1031.518
2017-03-24T15:38:38.980Z,1031.574
2017-03-24T15:48:02.436Z,1031.512
2017-03-24T15:51:07.705Z,1031.457
2017-03-24T15:54:12.607Z,1031.415
2017-03-24T15:57:18.847Z,1031.510
2017-03-24T16:00:23.966Z,1031.575
2017-03-24T16:03:28.839Z,1031.580
2017-03-24T16:09:39.840Z,1031.579
2017-03-24T16:12:45.803Z,1031.622
2017-03-24T16:15:50.816Z,1031.629
2017-03-24T16:22:01.363Z,1031.685
2017-03-24T16:25:06.284Z,1031.627
2017-03-24T16:28:10.958Z,1031.603
2017-03-24T16:31:15.605Z,1031.619
2017-03-24T16:34:20.466Z,1031.569
2017-03-24T16:37:25.426Z,1031.621
2017-03-24T16:40:30.471Z,1031.645
2017-03-24T16:43:35.434Z,1031.667
2017-03-24T16:46:40.958Z,1031.688
2017-03-24T16:49:46.018Z,1031.665
2017-03-24T16:52:50.717Z,1031.659
2017-03-24T16:55:55.380Z,1031.654
2017-03-24T16:59:00.070Z,1031.642
2017-03-24T17:02:04.721Z,1031.585
2017-03-24T17:05:09.215Z,1031.526
2017-03-24T17:08:14.180Z,1031.478
2017-03-24T17:11:19.260Z,1031.481
2017-03-24T17:17:29.793Z,1031.609
2017-03-24T17:23:40.582Z,1031.595
2017-03-24T17:26:45.221Z,1031.613
2017-03-24T17:29:49.324Z,1031.686
2017-03-24T17:32:54.193Z,1031.703
2017-03-24T17:35:59.081Z,1031.709
2017-03-24T17:39:04.736Z,1031.688
2017-03-24T17:42:09.275Z,1031.787
2017-03-24T17:45:14.705Z,1031.761
2017-03-24T17:48:19.060Z,1031.775
2017-03-24T17:51:24.635Z,1031.786
2017-03-24T17:54:29.229Z,1031.829
2017-03-24T17:57:33.791Z,1031.862
2017-03-24T18:00:38.122Z,1031.860
2017-03-24T18:03:42.566Z,1031.875
2017-03-24T18:06:47.072Z,1031.900
2017-03-24T18:09:51.936Z,1031.892
2017-03-24T18:12:50.737Z,1031.880
2017-03-24T18:15:55.894Z,1031.925
2017-03-24T18:19:07.583Z,1031.884
2017-03-24T18:22:11.880Z,1031.886
2017-03-24T18:28:11.288Z,1031.985
2017-03-24T18:34:33.529Z,1031.979
2017-03-24T18:37:38.498Z,1032.032
2017-03-24T18:40:43.075Z,1032.014
2017-03-24T18:43:47.788Z,1032.050
2017-03-24T18:46:47.372Z,1032.022
2017-03-24T18:49:57.782Z,1032.029
2017-03-24T18:53:03.617Z,1032.016
2017-03-24T18:56:08.350Z,1032.056
2017-03-24T19:02:19.935Z,1031.922
2017-03-24T19:05:19.477Z,1031.936
2017-03-24T19:08:31.082Z,1031.936
2017-03-24T19:11:35.592Z,1031.918
2017-03-24T19:14:40.238Z,1031.921
2017-03-24T19:17:44.199Z,1031.963
2017-03-24T19:20:49.075Z,1032.046
2017-03-24T19:23:53.620Z,1032.081
2017-03-24T19:26:59.341Z,1032.171
2017-03-24T19:30:03.856Z,1032.194
2017-03-24T19:33:08.515Z,1032.225
2017-03-24T19:36:12.712Z,1032.243
2017-03-24T19:39:11.296Z,1032.212
2017-03-24T19:42:22.864Z,1032.229
2017-03-24T19:45:27.746Z,1032.285
2017-03-24T19:48:31.830Z,1032.372
2017-03-24T19:51:36.676Z,1032.448
2017-03-24T19:54:41.179Z,1032.454
2017-03-24T19:57:39.788Z,1032.426
2017-03-24T20:00:50.954Z,1032.438
2017-03-24T20:03:49.148Z,1032.448
2017-03-24T20:06:59.888Z,1032.405
2017-03-24T20:10:04.417Z,1032.462
2017-03-24T20:13:08.948Z,1032.482
2017-03-24T20:16:13.591Z,1032.438
2017-03-24T20:19:18.118Z,1032.415
2017-03-24T20:22:23.540Z,1032.412
2017-03-24T20:25:29.297Z,1032.448
2017-03-24T20:28:34.112Z,1032.468
2017-03-24T20:31:38.158Z,1032.392
2017-03-24T20:34:43.393Z,1032.381
2017-03-24T20:37:48.334Z,1032.430
2017-03-24T20:40:48.039Z,1032.454
2017-03-24T20:43:52.448Z,1032.417
2017-03-24T20:50:03.148Z,1032.350
2017-03-24T20:53:07.794Z,1032.320
2017-03-24T20:56:19.130Z,1032.352
2017-03-24T20:59:23.477Z,1032.331
2017-03-24T21:08:38.502Z,1032.246
2017-03-24T21:14:42.406Z,1032.328
2017-03-24T21:17:47.155Z,1032.324
2017-03-24T21:20:52.392Z,1032.288
2017-03-24T21:23:57.214Z,1032.254
2017-03-24T21:27:08.160Z,1032.220
2017-03-24T21:30:12.440Z,1032.262
2017-03-24T21:33:16.232Z,1032.257
2017-03-24T21:36:20.652Z,1032.285
2017-03-24T21:39:19.296Z,1032.411
2017-03-24T21:42:24.512Z,1032.423
2017-03-24T21:45:35.353Z,1032.430
2017-03-24T21:48:34.925Z,1032.344
2017-03-24T21:51:45.799Z,1032.289
2017-03-24T21:54:50.356Z,1032.248
2017-03-24T21:57:54.339Z,1032.270
2017-03-24T22:00:59.353Z,1032.365
2017-03-24T22:07:08.264Z,1032.291
2017-03-24T22:10:12.604Z,1032.305
2017-03-24T22:13:16.548Z,1032.307
2017-03-24T22:16:20.836Z,1032.277
2017-03-24T22:19:19.279Z,1032.324
2017-03-24T22:22:30.546Z,1032.345
2017-03-24T22:25:29.791Z,1032.353
2017-03-24T22:28:40.488Z,1032.376
2017-03-24T22:31:44.617Z,1032.336
2017-03-24T22:34:48.856Z,1032.290
2017-03-24T22:37:47.171Z,1032.263
2017-03-24T22:40:52.498Z,1032.270
2017-03-24T22:43:57.349Z,1032.214
2017-03-24T22:47:02.350Z,1032.179
2017-03-24T22:50:13.416Z,1032.207
2017-03-24T22:53:11.311Z,1032.240
2017-03-24T22:56:22.203Z,1032.287
2017-03-24T23:02:25.134Z,1032.303
2017-03-24T23:05:36.271Z,1032.323
2017-03-24T23:08:35.291Z,1032.345
2017-03-24T23:11:40.445Z,1032.315
2017-03-24T23:14:50.999Z,1032.308
2017-03-24T23:17:56.261Z,1032.318
2017-03-24T23:24:05.750Z,1032.408
2017-03-24T23:27:09.967Z,1032.461
2017-03-24T23:30:14.362Z,1032.440
2017-03-24T23:33:18.870Z,1032.423
2017-03-24T23:36:22.937Z,1032.401
2017-03-24T23:39:26.980Z,1032.398
2017-03-24T23:42:31.063Z,1032.356
2017-03-24T23:45:35.582Z,1032.375
2017-03-24T23:48:39.618Z,1032.288
2017-03-24T23:51:43.697Z,1032.272
2017-03-24T23:54:47.928Z,1032.272
2017-03-24T23:57:51.979Z,1032.233
