createdAt,value
2023-03-06T00:00:57.480Z,-0.90
2023-03-06T00:03:27.836Z,-0.91
2023-03-06T00:05:57.347Z,-0.91
2023-03-06T00:08:25.921Z,-0.91
2023-03-06T00:10:53.212Z,-0.92
2023-03-06T00:13:23.216Z,-0.93
2023-03-06T00:15:50.252Z,-0.93
2023-03-06T00:18:17.584Z,-0.94
2023-03-06T00:20:44.885Z,-0.95
2023-03-06T00:23:12.517Z,-0.94
2023-03-06T00:25:43.202Z,-0.97
2023-03-06T00:28:12.354Z,-0.97
2023-03-06T00:30:39.678Z,-0.96
2023-03-06T00:33:07.016Z,-0.97
2023-03-06T00:35:33.979Z,-0.99
2023-03-06T00:38:01.151Z,-1.00
2023-03-06T00:40:28.034Z,-1.00
2023-03-06T00:42:55.351Z,-1.02
2023-03-06T00:45:22.342Z,-1.03
2023-03-06T00:47:49.581Z,-1.04
2023-03-06T00:50:16.624Z,-1.05
2023-03-06T00:52:43.833Z,-1.03
2023-03-06T00:55:11.170Z,-1.04
2023-03-06T00:57:38.465Z,-1.05
2023-03-06T01:00:06.455Z,-1.01
2023-03-06T01:02:33.898Z,-1.00
2023-03-06T01:05:01.175Z,-0.98
2023-03-06T01:07:28.682Z,-0.97
2023-03-06T01:09:55.522Z,-0.97
2023-03-06T01:12:23.562Z,-0.97
2023-03-06T01:14:50.613Z,-0.98
2023-03-06T01:17:17.845Z,-0.96
2023-03-06T01:19:44.813Z,-0.96
2023-03-06T01:22:12.025Z,-0.95
2023-03-06T01:24:39.185Z,-0.93
2023-03-06T01:27:06.449Z,-0.90
2023-03-06T01:29:33.385Z,-0.90
2023-03-06T01:32:00.732Z,-0.90
2023-03-06T01:34:27.910Z,-0.89
2023-03-06T01:36:55.152Z,-0.91
2023-03-06T01:39:22.031Z,-0.95
2023-03-06T01:41:49.308Z,-0.99
2023-03-06T01:44:16.195Z,-1.01
2023-03-06T01:46:45.033Z,-1.01
2023-03-06T01:49:25.973Z,-1.02
2023-03-06T01:51:55.695Z,-1.03
2023-03-06T01:54:27.998Z,-1.05
2023-03-06T01:57:08.362Z,-1.04
2023-03-06T01:59:38.781Z,-1.07
2023-03-06T02:02:08.167Z,-1.04
2023-03-06T02:04:37.888Z,-1.05
2023-03-06T02:07:06.204Z,-1.06
2023-03-06T02:09:34.829Z,-1.05
2023-03-06T02:12:06.456Z,-1.05
2023-03-06T02:14:33.344Z,-1.06
2023-03-06T02:17:00.684Z,-1.05
2023-03-06T02:19:38.592Z,-1.07
2023-03-06T02:22:06.058Z,-1.05
2023-03-06T02:25:04.646Z,-1.04
2023-03-06T02:27:32.649Z,-1.00
2023-03-06T02:29:59.556Z,-1.04
2023-03-06T02:32:26.855Z,-1.00
2023-03-06T02:34:57.920Z,-1.01
2023-03-06T02:37:28.709Z,-1.00
2023-03-06T02:40:03.549Z,-1.00
2023-03-06T02:42:30.778Z,-1.03
2023-03-06T02:45:00.852Z,-1.03
2023-03-06T02:47:28.089Z,-1.06
2023-03-06T02:49:55.054Z,-1.11
2023-03-06T02:52:22.315Z,-1.12
2023-03-06T02:54:49.264Z,-1.13
2023-03-06T02:57:16.420Z,-1.15
2023-03-06T02:59:43.298Z,-1.18
2023-03-06T03:02:10.667Z,-1.21
2023-03-06T03:04:37.584Z,-1.21
2023-03-06T03:07:04.875Z,-1.22
2023-03-06T03:09:36.953Z,-1.25
2023-03-06T03:12:06.685Z,-1.34
2023-03-06T03:14:33.862Z,-1.42
2023-03-06T03:17:01.957Z,-1.48
2023-03-06T03:19:28.903Z,-1.53
2023-03-06T03:21:56.111Z,-1.55
2023-03-06T03:24:23.140Z,-1.54
2023-03-06T03:26:50.368Z,-1.52
2023-03-06T03:29:17.413Z,-1.51
2023-03-06T03:31:44.644Z,-1.53
2023-03-06T03:34:12.011Z,-1.51
2023-03-06T03:36:39.630Z,-1.52
2023-03-06T03:39:06.715Z,-1.51
2023-03-06T03:41:34.345Z,-1.48
2023-03-06T03:44:01.262Z,-1.49
2023-03-06T03:46:28.855Z,-1.47
2023-03-06T03:48:55.920Z,-1.47
2023-03-06T03:51:23.186Z,-1.47
2023-03-06T03:53:50.919Z,-1.44
2023-03-06T03:56:18.572Z,-1.42
2023-03-06T03:58:45.460Z,-1.42
2023-03-06T04:01:12.667Z,-1.46
2023-03-06T04:03:39.613Z,-1.55
2023-03-06T04:06:07.319Z,-1.60
2023-03-06T04:08:34.524Z,-1.62
2023-03-06T04:11:02.142Z,-1.61
2023-03-06T04:13:29.802Z,-1.62
2023-03-06T04:15:57.218Z,-1.63
2023-03-06T04:18:24.492Z,-1.63
2023-03-06T04:20:51.806Z,-1.62
2023-03-06T04:23:19.325Z,-1.62
2023-03-06T04:25:46.628Z,-1.63
2023-03-06T04:28:14.100Z,-1.67
2023-03-06T04:30:41.520Z,-1.67
2023-03-06T04:33:08.703Z,-1.67
2023-03-06T04:35:36.358Z,-1.66
2023-03-06T04:38:03.808Z,-1.69
2023-03-06T04:40:34.778Z,-1.73
2023-03-06T04:43:03.318Z,-1.72
2023-03-06T04:45:31.401Z,-1.70
2023-03-06T04:47:58.825Z,-1.70
2023-03-06T04:50:28.257Z,-1.69
2023-03-06T04:52:55.215Z,-1.70
2023-03-06T04:55:22.410Z,-1.72
2023-03-06T04:57:49.350Z,-1.75
2023-03-06T05:00:19.766Z,-1.71
2023-03-06T05:02:47.991Z,-1.73
2023-03-06T05:05:16.803Z,-1.73
2023-03-06T05:07:44.380Z,-1.71
2023-03-06T05:10:14.406Z,-1.70
2023-03-06T05:12:41.569Z,-1.72
2023-03-06T05:15:09.987Z,-1.72
2023-03-06T05:17:40.597Z,-1.75
2023-03-06T05:20:13.168Z,-1.75
2023-03-06T05:22:40.751Z,-1.77
2023-03-06T05:25:09.272Z,-1.75
2023-03-06T05:27:36.853Z,-1.76
2023-03-06T05:30:05.242Z,-1.73
2023-03-06T05:32:34.428Z,-1.74
2023-03-06T05:35:03.528Z,-1.72
2023-03-06T05:37:30.888Z,-1.71
2023-03-06T05:39:58.266Z,-1.69
2023-03-06T05:42:27.510Z,-1.67
2023-03-06T05:44:55.778Z,-1.65
2023-03-06T05:47:22.701Z,-1.64
2023-03-06T05:49:50.024Z,-1.60
2023-03-06T05:52:17.631Z,-1.57
2023-03-06T05:54:44.876Z,-1.54
2023-03-06T05:57:11.834Z,-1.50
2023-03-06T05:59:38.997Z,-1.43
2023-03-06T06:02:05.977Z,-1.35
2023-03-06T06:04:33.102Z,-1.28
2023-03-06T06:07:01.351Z,-1.24
2023-03-06T06:09:29.667Z,-1.21
2023-03-06T06:11:59.834Z,-1.14
2023-03-06T06:14:28.466Z,-1.05
2023-03-06T06:16:56.242Z,-1.00
2023-03-06T06:19:23.943Z,-0.98
2023-03-06T06:21:53.800Z,-0.78
2023-03-06T06:24:23.553Z,-0.40
2023-03-06T06:26:51.950Z,0.11
2023-03-06T06:29:19.548Z,0.85
2023-03-06T06:31:46.578Z,1.49
2023-03-06T06:34:14.080Z,2.10
2023-03-06T06:36:41.098Z,2.61
2023-03-06T06:39:09.643Z,3.05
2023-03-06T06:41:54.851Z,3.27
2023-03-06T06:44:23.911Z,3.28
2023-03-06T06:49:39.414Z,3.96
2023-03-06T06:52:07.515Z,3.89
2023-03-06T06:54:34.939Z,3.72
2023-03-06T06:57:01.985Z,3.62
2023-03-06T06:59:29.171Z,3.45
2023-03-06T07:01:56.060Z,2.87
2023-03-06T07:04:23.457Z,2.55
2023-03-06T07:06:50.321Z,2.38
2023-03-06T07:09:17.517Z,2.24
2023-03-06T07:11:44.764Z,2.27
2023-03-06T07:14:11.984Z,2.13
2023-03-06T07:16:38.891Z,1.85
2023-03-06T07:19:06.720Z,1.69
2023-03-06T07:21:34.202Z,1.53
2023-03-06T07:24:01.669Z,1.43
2023-03-06T07:26:28.631Z,1.28
2023-03-06T07:28:55.890Z,1.11
2023-03-06T07:31:25.986Z,1.12
2023-03-06T07:33:54.851Z,1.23
2023-03-06T07:36:23.254Z,1.35
2023-03-06T07:38:50.642Z,1.46
2023-03-06T07:41:21.778Z,1.36
2023-03-06T07:43:50.283Z,1.36
2023-03-06T07:46:17.867Z,1.30
2023-03-06T07:48:45.070Z,1.30
2023-03-06T07:51:15.788Z,1.33
2023-03-06T07:53:43.589Z,1.33
2023-03-06T07:56:11.946Z,1.23
2023-03-06T07:58:42.160Z,1.22
2023-03-06T08:01:14.770Z,1.19
2023-03-06T08:03:42.110Z,1.19
2023-03-06T08:06:10.818Z,1.15
2023-03-06T08:08:42.334Z,1.04
2023-03-06T08:11:11.224Z,1.03
2023-03-06T08:13:39.044Z,1.09
2023-03-06T08:16:06.905Z,1.13
2023-03-06T08:18:34.811Z,1.15
2023-03-06T08:21:10.556Z,1.17
2023-03-06T08:23:38.750Z,1.04
2023-03-06T08:26:08.139Z,0.99
2023-03-06T08:28:35.602Z,0.98
2023-03-06T08:31:31.227Z,0.96
2023-03-06T08:34:00.913Z,0.86
2023-03-06T08:36:27.846Z,0.81
2023-03-06T08:38:55.397Z,0.91
2023-03-06T08:41:22.945Z,1.09
2023-03-06T08:43:50.696Z,1.32
2023-03-06T08:46:18.956Z,1.69
2023-03-06T08:48:47.934Z,1.98
2023-03-06T08:51:15.526Z,2.11
2023-03-06T08:53:44.193Z,2.16
2023-03-06T08:56:29.797Z,2.09
2023-03-06T08:58:58.507Z,2.15
2023-03-06T09:01:31.620Z,2.28
2023-03-06T09:04:01.247Z,2.50
2023-03-06T09:06:32.111Z,2.81
2023-03-06T09:08:59.704Z,3.35
2023-03-06T09:11:27.442Z,4.28
2023-03-06T09:13:56.210Z,5.30
2023-03-06T09:16:23.897Z,6.26
2023-03-06T09:18:54.043Z,7.14
2023-03-06T09:21:22.607Z,7.48
2023-03-06T09:23:50.342Z,8.10
2023-03-06T09:26:17.642Z,8.52
2023-03-06T09:28:45.103Z,8.82
2023-03-06T09:31:15.304Z,9.15
2023-03-06T09:33:42.885Z,9.42
2023-03-06T09:36:18.633Z,9.55
2023-03-06T09:38:47.995Z,9.36
2023-03-06T09:41:26.546Z,9.00
2023-03-06T09:43:58.035Z,8.85
2023-03-06T09:46:38.512Z,8.64
2023-03-06T09:49:38.337Z,8.45
2023-03-06T09:52:28.200Z,8.41
2023-03-06T09:55:09.096Z,8.80
2023-03-06T09:57:42.182Z,8.92
2023-03-06T10:00:15.733Z,9.05
2023-03-06T10:02:51.484Z,9.08
2023-03-06T10:05:24.244Z,9.87
2023-03-06T10:07:58.393Z,10.83
2023-03-06T10:10:40.773Z,11.53
2023-03-06T10:13:32.367Z,11.45
2023-03-06T10:16:23.438Z,10.60
2023-03-06T10:18:51.011Z,9.20
2023-03-06T10:21:41.208Z,8.62
2023-03-06T10:24:24.049Z,8.57
2023-03-06T10:27:10.633Z,8.24
2023-03-06T10:30:02.097Z,7.86
2023-03-06T10:32:55.172Z,7.50
2023-03-06T10:35:30.530Z,7.31
2023-03-06T10:38:26.900Z,7.23
2023-03-06T10:40:56.906Z,7.22
2023-03-06T10:43:24.083Z,7.43
2023-03-06T10:45:53.425Z,7.37
2023-03-06T10:48:26.315Z,7.26
2023-03-06T10:51:17.732Z,7.12
2023-03-06T10:53:52.562Z,6.91
2023-03-06T10:56:34.596Z,6.81
2023-03-06T10:59:40.167Z,6.45
2023-03-06T11:02:41.281Z,7.01
2023-03-06T11:05:20.133Z,7.99
2023-03-06T11:07:59.465Z,8.09
2023-03-06T11:10:28.124Z,7.67
2023-03-06T11:13:10.516Z,7.17
2023-03-06T11:15:37.750Z,6.58
2023-03-06T11:18:07.711Z,6.38
2023-03-06T11:20:52.366Z,6.51
2023-03-06T11:23:40.202Z,6.29
2023-03-06T11:26:16.581Z,6.24
2023-03-06T11:29:07.918Z,6.32
2023-03-06T11:31:39.462Z,5.97
2023-03-06T11:34:12.036Z,5.81
2023-03-06T11:37:02.586Z,5.65
2023-03-06T11:39:53.575Z,5.55
2023-03-06T11:42:29.639Z,5.46
2023-03-06T11:45:23.465Z,5.36
2023-03-06T11:48:01.704Z,5.29
2023-03-06T11:50:37.064Z,5.29
2023-03-06T11:53:07.300Z,5.31
2023-03-06T11:55:42.810Z,5.38
2023-03-06T11:58:37.506Z,5.34
2023-03-06T12:01:12.938Z,5.30
2023-03-06T12:04:07.388Z,5.23
2023-03-06T12:06:47.760Z,5.12
2023-03-06T12:09:28.723Z,5.05
2023-03-06T12:12:20.525Z,5.02
2023-03-06T12:14:50.521Z,5.04
2023-03-06T12:17:46.601Z,5.18
2023-03-06T12:20:40.094Z,5.29
2023-03-06T12:23:22.163Z,5.55
2023-03-06T12:26:21.296Z,5.86
2023-03-06T12:29:18.559Z,5.90
2023-03-06T12:32:23.049Z,5.92
2023-03-06T12:35:14.690Z,6.04
2023-03-06T12:38:26.756Z,6.02
2023-03-06T12:41:04.661Z,6.05
2023-03-06T12:43:44.375Z,6.15
2023-03-06T12:46:20.814Z,6.17
2023-03-06T12:49:11.172Z,6.24
2023-03-06T12:51:39.993Z,6.34
2023-03-06T12:54:07.495Z,6.32
2023-03-06T12:56:35.442Z,6.33
2023-03-06T12:59:02.953Z,6.15
2023-03-06T13:01:51.958Z,6.21
2023-03-06T13:04:44.309Z,6.08
2023-03-06T13:07:33.441Z,6.12
2023-03-06T13:10:09.529Z,6.14
2023-03-06T13:12:39.267Z,6.16
2023-03-06T13:15:38.531Z,6.23
2023-03-06T13:18:23.714Z,6.21
2023-03-06T13:20:52.609Z,6.23
2023-03-06T13:23:35.487Z,6.14
2023-03-06T13:26:24.595Z,6.15
2023-03-06T13:28:54.104Z,6.11
2023-03-06T13:31:49.137Z,6.02
2023-03-06T13:34:36.266Z,5.94
2023-03-06T13:37:23.285Z,5.91
2023-03-06T13:39:56.974Z,5.84
2023-03-06T13:42:30.792Z,5.73
2023-03-06T13:45:05.782Z,5.72
2023-03-06T13:47:33.506Z,5.70
2023-03-06T13:50:14.008Z,5.63
2023-03-06T13:53:10.110Z,5.54
2023-03-06T13:56:08.861Z,5.38
2023-03-06T13:58:39.040Z,5.29
2023-03-06T14:01:43.613Z,5.21
2023-03-06T14:04:34.809Z,5.17
2023-03-06T14:07:30.548Z,5.10
2023-03-06T14:10:03.602Z,5.06
2023-03-06T14:12:36.138Z,5.08
2023-03-06T14:15:42.378Z,5.07
2023-03-06T14:18:23.936Z,5.10
2023-03-06T14:20:58.714Z,5.15
2023-03-06T14:23:42.542Z,5.16
2023-03-06T14:26:24.484Z,5.17
2023-03-06T14:29:02.393Z,5.23
2023-03-06T14:31:33.747Z,5.30
2023-03-06T14:34:03.688Z,5.36
2023-03-06T14:36:42.118Z,5.44
2023-03-06T14:39:31.658Z,5.47
2023-03-06T14:42:26.361Z,5.48
2023-03-06T14:45:19.761Z,5.47
2023-03-06T14:47:52.414Z,5.46
2023-03-06T14:50:28.297Z,5.46
2023-03-06T14:52:58.511Z,5.51
2023-03-06T14:55:28.101Z,5.55
2023-03-06T14:58:20.044Z,5.55
2023-03-06T15:00:50.131Z,5.55
2023-03-06T15:03:22.066Z,5.54
2023-03-06T15:05:50.409Z,5.51
2023-03-06T15:08:22.761Z,5.49
2023-03-06T15:11:01.870Z,5.47
2023-03-06T15:13:35.893Z,5.46
2023-03-06T15:16:24.833Z,5.39
2023-03-06T15:19:02.475Z,5.38
2023-03-06T15:21:38.788Z,5.31
2023-03-06T15:24:32.101Z,5.25
2023-03-06T15:27:07.261Z,5.20
2023-03-06T15:29:38.362Z,5.17
2023-03-06T15:32:24.888Z,5.15
2023-03-06T15:35:29.471Z,5.09
2023-03-06T15:37:57.867Z,4.97
2023-03-06T15:40:28.417Z,4.87
2023-03-06T15:42:56.044Z,4.83
2023-03-06T15:45:25.050Z,4.81
2023-03-06T15:47:54.344Z,4.76
2023-03-06T15:50:28.162Z,4.71
2023-03-06T15:52:55.415Z,4.67
2023-03-06T15:55:26.038Z,4.62
2023-03-06T15:57:58.806Z,4.57
2023-03-06T16:00:32.534Z,4.50
2023-03-06T16:03:00.560Z,4.38
2023-03-06T16:05:28.504Z,4.38
2023-03-06T16:07:56.209Z,4.32
2023-03-06T16:10:30.058Z,4.27
2023-03-06T16:13:06.238Z,4.25
2023-03-06T16:15:41.323Z,4.17
2023-03-06T16:18:12.318Z,4.12
2023-03-06T16:20:40.311Z,4.09
2023-03-06T16:23:10.547Z,4.05
2023-03-06T16:25:41.004Z,4.03
2023-03-06T16:28:14.224Z,3.98
2023-03-06T16:30:43.371Z,3.94
2023-03-06T16:33:13.778Z,3.90
2023-03-06T16:35:41.495Z,3.86
2023-03-06T16:38:10.563Z,3.82
2023-03-06T16:40:40.968Z,3.73
2023-03-06T16:43:09.304Z,3.70
2023-03-06T16:45:38.328Z,3.64
2023-03-06T16:48:06.029Z,3.58
2023-03-06T16:50:39.616Z,3.50
2023-03-06T16:53:07.844Z,3.42
2023-03-06T16:55:35.125Z,3.31
2023-03-06T16:58:02.086Z,3.22
2023-03-06T17:00:32.030Z,3.17
2023-03-06T17:03:00.720Z,3.07
2023-03-06T17:05:28.856Z,3.00
2023-03-06T17:07:56.176Z,2.94
2023-03-06T17:10:26.469Z,2.86
2023-03-06T17:12:54.520Z,2.80
2023-03-06T17:15:22.352Z,2.73
2023-03-06T17:17:51.659Z,2.69
2023-03-06T17:20:19.922Z,2.67
2023-03-06T17:22:46.771Z,2.63
2023-03-06T17:25:14.071Z,2.61
2023-03-06T17:27:41.109Z,2.59
2023-03-06T17:30:09.034Z,2.56
2023-03-06T17:32:37.762Z,2.56
2023-03-06T17:35:05.449Z,2.53
2023-03-06T17:37:32.479Z,2.54
2023-03-06T17:39:59.718Z,2.54
2023-03-06T17:42:26.653Z,2.51
2023-03-06T17:44:53.878Z,2.45
2023-03-06T17:47:20.758Z,2.44
2023-03-06T17:49:47.937Z,2.41
2023-03-06T17:52:14.817Z,2.40
2023-03-06T17:54:41.950Z,2.37
2023-03-06T17:57:08.929Z,2.38
2023-03-06T17:59:36.293Z,2.37
2023-03-06T18:02:03.557Z,2.32
2023-03-06T18:04:30.948Z,2.29
2023-03-06T18:06:58.431Z,2.26
2023-03-06T18:09:25.832Z,2.20
2023-03-06T18:11:52.800Z,2.16
2023-03-06T18:14:20.034Z,2.14
2023-03-06T18:16:47.319Z,2.10
2023-03-06T18:19:15.799Z,2.05
2023-03-06T18:21:42.789Z,1.99
2023-03-06T18:24:12.407Z,1.96
2023-03-06T18:26:43.820Z,1.98
2023-03-06T18:29:11.090Z,1.97
2023-03-06T18:31:40.085Z,1.95
2023-03-06T18:34:13.534Z,1.90
2023-03-06T18:36:43.677Z,1.85
2023-03-06T18:39:12.682Z,1.83
2023-03-06T18:41:40.011Z,1.79
2023-03-06T18:44:07.618Z,1.79
2023-03-06T18:46:37.358Z,1.77
2023-03-06T18:49:05.268Z,1.77
2023-03-06T18:51:32.840Z,1.74
2023-03-06T18:54:01.512Z,1.71
2023-03-06T18:56:28.477Z,1.67
2023-03-06T18:58:56.345Z,1.58
2023-03-06T19:01:23.917Z,1.53
2023-03-06T19:03:51.325Z,1.43
2023-03-06T19:06:18.856Z,1.36
2023-03-06T19:08:46.307Z,1.25
2023-03-06T19:11:16.026Z,1.18
2023-03-06T19:13:44.164Z,1.08
2023-03-06T19:16:22.880Z,0.98
2023-03-06T19:18:50.492Z,0.89
2023-03-06T19:21:21.954Z,0.86
2023-03-06T19:23:49.688Z,0.79
2023-03-06T19:26:18.853Z,0.75
2023-03-06T19:28:48.231Z,0.70
2023-03-06T19:31:21.085Z,0.67
2023-03-06T19:33:49.429Z,0.65
2023-03-06T19:36:18.195Z,0.64
2023-03-06T19:38:46.389Z,0.57
2023-03-06T19:41:13.889Z,0.55
2023-03-06T19:43:42.455Z,0.52
2023-03-06T19:46:16.086Z,0.52
2023-03-06T19:48:43.782Z,0.53
2023-03-06T19:51:11.368Z,0.49
2023-03-06T19:53:39.929Z,0.49
2023-03-06T19:56:18.096Z,0.45
2023-03-06T19:58:45.267Z,0.46
2023-03-06T20:01:15.123Z,0.45
2023-03-06T20:03:43.282Z,0.46
2023-03-06T20:06:16.051Z,0.44
2023-03-06T20:08:44.337Z,0.43
2023-03-06T20:11:26.072Z,0.39
2023-03-06T20:13:53.882Z,0.36
2023-03-06T20:16:20.841Z,0.32
2023-03-06T20:18:48.080Z,0.30
2023-03-06T20:21:15.631Z,0.26
2023-03-06T20:23:43.134Z,0.19
2023-03-06T20:26:12.879Z,0.16
2023-03-06T20:28:42.162Z,0.12
2023-03-06T20:31:10.226Z,0.05
2023-03-06T20:33:37.516Z,0.00
2023-03-06T20:36:05.201Z,0.01
2023-03-06T20:38:32.391Z,-0.03
2023-03-06T20:40:59.846Z,-0.02
2023-03-06T20:43:27.051Z,-0.01
2023-03-06T20:46:02.653Z,-0.01
2023-03-06T20:48:30.184Z,-0.02
2023-03-06T20:51:08.164Z,-0.01
2023-03-06T20:53:35.411Z,-0.03
2023-03-06T20:56:02.485Z,-0.03
2023-03-06T20:58:31.819Z,-0.02
2023-03-06T21:00:59.948Z,-0.05
2023-03-06T21:03:29.319Z,-0.04
2023-03-06T21:05:56.559Z,-0.03
2023-03-06T21:08:23.967Z,-0.01
2023-03-06T21:10:51.529Z,0.00
2023-03-06T21:13:19.261Z,-0.01
2023-03-06T21:15:47.636Z,0.02
2023-03-06T21:18:15.055Z,0.03
2023-03-06T21:20:42.540Z,0.03
2023-03-06T21:23:10.270Z,0.05
2023-03-06T21:25:37.281Z,0.02
2023-03-06T21:28:04.554Z,0.03
2023-03-06T21:30:31.483Z,0.07
2023-03-06T21:32:58.671Z,0.05
2023-03-06T21:35:25.661Z,0.07
2023-03-06T21:37:53.232Z,0.07
2023-03-06T21:40:20.173Z,0.07
2023-03-06T21:42:47.382Z,0.05
2023-03-06T21:45:14.354Z,0.05
2023-03-06T21:47:41.738Z,0.04
2023-03-06T21:50:10.818Z,0.06
2023-03-06T21:52:38.089Z,0.05
2023-03-06T21:55:05.695Z,0.06
2023-03-06T21:57:32.944Z,0.03
2023-03-06T21:59:59.886Z,-0.04
2023-03-06T22:02:27.159Z,-0.01
2023-03-06T22:04:54.181Z,-0.01
2023-03-06T22:07:21.669Z,0.00
2023-03-06T22:09:48.645Z,0.01
2023-03-06T22:12:15.871Z,0.02
2023-03-06T22:14:43.949Z,0.02
2023-03-06T22:17:11.154Z,-0.01
2023-03-06T22:19:37.986Z,-0.03
2023-03-06T22:22:05.430Z,-0.06
2023-03-06T22:24:32.321Z,-0.06
2023-03-06T22:26:59.568Z,-0.07
2023-03-06T22:29:26.571Z,-0.12
2023-03-06T22:31:53.818Z,-0.17
2023-03-06T22:34:20.724Z,-0.22
2023-03-06T22:36:48.350Z,-0.26
2023-03-06T22:39:15.511Z,-0.27
2023-03-06T22:41:42.859Z,-0.29
2023-03-06T22:44:16.069Z,-0.32
2023-03-06T22:46:43.658Z,-0.31
2023-03-06T22:49:12.455Z,-0.32
2023-03-06T22:51:40.755Z,-0.31
2023-03-06T22:54:08.933Z,-0.36
2023-03-06T22:56:36.570Z,-0.38
2023-03-06T22:59:04.411Z,-0.40
2023-03-06T23:01:34.075Z,-0.42
2023-03-06T23:04:08.509Z,-0.44
2023-03-06T23:06:39.736Z,-0.44
2023-03-06T23:09:14.583Z,-0.45
2023-03-06T23:11:42.316Z,-0.48
2023-03-06T23:14:12.239Z,-0.46
2023-03-06T23:16:40.020Z,-0.52
2023-03-06T23:19:07.570Z,-0.50
2023-03-06T23:21:34.811Z,-0.51
2023-03-06T23:24:02.436Z,-0.49
2023-03-06T23:26:31.464Z,-0.50
2023-03-06T23:28:58.541Z,-0.51
2023-03-06T23:31:28.950Z,-0.48
2023-03-06T23:34:01.343Z,-0.42
2023-03-06T23:36:29.480Z,-0.36
2023-03-06T23:38:56.803Z,-0.32
2023-03-06T23:41:24.260Z,-0.29
2023-03-06T23:43:52.944Z,-0.21
2023-03-06T23:46:21.984Z,-0.13
2023-03-06T23:48:48.960Z,-0.07
2023-03-06T23:51:21.999Z,-0.09
2023-03-06T23:53:54.927Z,-0.02
2023-03-06T23:56:23.424Z,0.07
2023-03-06T23:58:50.453Z,0.11
