createdAt,value
2023-04-01T00:00:58.797Z,60.60
2023-04-01T00:03:28.132Z,60.60
2023-04-01T00:05:57.050Z,60.70
2023-04-01T00:08:24.785Z,60.70
2023-04-01T00:10:52.095Z,60.50
2023-04-01T00:13:19.796Z,60.50
2023-04-01T00:15:47.060Z,60.60
2023-04-01T00:18:14.850Z,60.50
2023-04-01T00:20:49.410Z,60.50
2023-04-01T00:23:17.138Z,60.60
2023-04-01T00:25:44.830Z,60.50
2023-04-01T00:28:12.114Z,60.50
2023-04-01T00:30:40.065Z,60.50
2023-04-01T00:33:07.451Z,60.50
2023-04-01T00:35:34.707Z,60.60
2023-04-01T00:38:02.035Z,60.70
2023-04-01T00:40:35.843Z,60.70
2023-04-01T00:43:05.489Z,60.70
2023-04-01T00:45:39.786Z,60.60
2023-04-01T00:48:10.429Z,60.80
2023-04-01T00:50:37.910Z,60.30
2023-04-01T00:53:05.134Z,60.90
2023-04-01T00:55:35.842Z,61.00
2023-04-01T00:58:05.248Z,61.10
2023-04-01T01:00:32.541Z,61.10
2023-04-01T01:03:00.116Z,61.10
2023-04-01T01:05:48.916Z,61.10
2023-04-01T01:08:32.394Z,61.30
2023-04-01T01:10:59.859Z,61.20
2023-04-01T01:13:44.848Z,61.10
2023-04-01T01:16:27.171Z,61.20
2023-04-01T01:19:29.042Z,61.20
2023-04-01T01:22:32.093Z,61.30
2023-04-01T01:25:30.975Z,61.10
2023-04-01T01:28:45.725Z,61.10
2023-04-01T01:31:38.153Z,61.20
2023-04-01T01:34:26.048Z,61.30
2023-04-01T01:37:00.576Z,61.40
2023-04-01T01:39:30.634Z,61.50
2023-04-01T01:41:58.624Z,61.30
2023-04-01T01:44:26.010Z,61.30
2023-04-01T01:46:53.304Z,61.30
2023-04-01T01:49:21.076Z,61.30
2023-04-01T01:51:49.176Z,61.30
2023-04-01T01:54:18.250Z,61.10
2023-04-01T01:56:50.494Z,61.10
2023-04-01T01:59:18.894Z,61.30
2023-04-01T02:01:51.014Z,61.20
2023-04-01T02:04:19.165Z,61.30
2023-04-01T02:06:59.126Z,61.30
2023-04-01T02:09:27.739Z,61.30
2023-04-01T02:12:01.444Z,61.30
2023-04-01T02:14:40.377Z,61.40
2023-04-01T02:17:17.875Z,61.30
2023-04-01T02:19:54.283Z,61.30
2023-04-01T02:22:30.776Z,61.30
2023-04-01T02:25:07.843Z,61.20
2023-04-01T02:27:35.214Z,61.30
2023-04-01T02:30:02.826Z,61.20
2023-04-01T02:32:34.417Z,61.30
2023-04-01T02:35:08.428Z,61.10
2023-04-01T02:37:39.918Z,61.20
2023-04-01T02:40:09.079Z,61.20
2023-04-01T02:42:36.329Z,61.10
2023-04-01T02:45:04.413Z,61.10
2023-04-01T02:47:32.189Z,61.10
2023-04-01T02:49:59.837Z,61.10
2023-04-01T02:52:30.473Z,61.00
2023-04-01T02:55:00.985Z,61.00
2023-04-01T02:57:33.037Z,60.90
2023-04-01T03:00:01.116Z,61.10
2023-04-01T03:02:29.543Z,61.00
2023-04-01T03:04:56.813Z,61.20
2023-04-01T03:07:25.439Z,61.10
2023-04-01T03:09:52.880Z,61.10
2023-04-01T03:12:20.248Z,61.10
2023-04-01T03:14:51.733Z,61.00
2023-04-01T03:17:19.925Z,61.10
2023-04-01T03:19:47.111Z,61.10
2023-04-01T03:22:14.904Z,61.10
2023-04-01T03:24:42.125Z,61.10
2023-04-01T03:27:09.376Z,61.10
2023-04-01T03:29:37.073Z,61.10
2023-04-01T03:32:05.054Z,61.20
2023-04-01T03:34:32.483Z,61.20
2023-04-01T03:37:00.344Z,61.20
2023-04-01T03:39:27.637Z,61.20
2023-04-01T03:41:56.521Z,61.10
2023-04-01T03:44:24.880Z,61.20
2023-04-01T03:46:56.472Z,61.00
2023-04-01T03:49:23.636Z,61.20
2023-04-01T03:51:51.238Z,61.20
2023-04-01T03:54:19.102Z,61.20
2023-04-01T03:56:47.608Z,61.20
2023-04-01T03:59:15.429Z,61.10
2023-04-01T04:01:47.680Z,61.20
2023-04-01T04:04:15.681Z,61.20
2023-04-01T04:06:45.869Z,61.10
2023-04-01T04:09:14.739Z,61.10
2023-04-01T04:11:41.997Z,61.10
2023-04-01T04:14:09.926Z,61.20
2023-04-01T04:16:37.819Z,61.20
2023-04-01T04:19:06.807Z,61.30
2023-04-01T04:21:35.030Z,61.30
2023-04-01T04:24:03.341Z,61.30
2023-04-01T04:26:48.253Z,61.30
2023-04-01T04:29:15.566Z,61.30
2023-04-01T04:31:44.702Z,61.30
2023-04-01T04:34:16.021Z,61.30
2023-04-01T04:36:44.012Z,61.20
2023-04-01T04:39:11.470Z,61.10
2023-04-01T04:41:40.936Z,61.10
2023-04-01T04:44:08.799Z,61.10
2023-04-01T04:46:38.152Z,61.10
2023-04-01T04:49:16.538Z,61.10
2023-04-01T04:51:43.819Z,61.10
2023-04-01T04:54:11.751Z,61.00
2023-04-01T04:56:55.093Z,61.10
2023-04-01T04:59:24.285Z,61.00
2023-04-01T05:01:59.724Z,61.00
2023-04-01T05:04:27.082Z,61.10
2023-04-01T05:06:54.525Z,61.00
2023-04-01T05:09:22.839Z,61.00
2023-04-01T05:11:50.870Z,60.90
2023-04-01T05:14:18.893Z,60.90
2023-04-01T05:16:55.725Z,60.80
2023-04-01T05:19:23.875Z,60.90
2023-04-01T05:21:51.205Z,60.90
2023-04-01T05:24:18.474Z,60.90
2023-04-01T05:26:45.965Z,60.90
2023-04-01T05:29:13.636Z,61.00
2023-04-01T05:31:44.103Z,60.90
2023-04-01T05:34:12.475Z,61.20
2023-04-01T05:36:42.753Z,61.50
2023-04-01T05:39:10.470Z,61.70
2023-04-01T05:41:38.641Z,61.10
2023-04-01T05:44:08.901Z,61.00
2023-04-01T05:46:42.775Z,60.50
2023-04-01T05:49:26.890Z,60.30
2023-04-01T05:51:54.937Z,59.90
2023-04-01T05:54:23.513Z,59.70
2023-04-01T05:56:51.059Z,59.70
2023-04-01T05:59:26.956Z,59.50
2023-04-01T06:01:55.131Z,59.70
2023-04-01T06:04:22.415Z,59.70
2023-04-01T06:06:52.844Z,59.50
2023-04-01T06:09:34.940Z,59.40
2023-04-01T06:12:08.947Z,59.50
2023-04-01T06:15:14.977Z,59.40
2023-04-01T06:18:03.836Z,59.50
2023-04-01T06:20:44.575Z,59.40
2023-04-01T06:23:38.865Z,59.50
2023-04-01T06:26:28.398Z,59.30
2023-04-01T06:29:39.141Z,59.30
2023-04-01T06:32:46.197Z,59.30
2023-04-01T06:35:54.263Z,59.40
2023-04-01T06:38:27.672Z,59.20
2023-04-01T06:41:09.478Z,59.30
2023-04-01T06:43:58.173Z,59.20
2023-04-01T06:46:51.639Z,59.00
2023-04-01T06:50:08.235Z,59.20
2023-04-01T06:53:26.972Z,59.10
2023-04-01T06:59:52.069Z,59.00
2023-04-01T07:02:43.107Z,58.80
2023-04-01T07:05:12.971Z,58.60
2023-04-01T07:07:49.709Z,58.60
2023-04-01T07:10:47.400Z,58.60
2023-04-01T07:13:54.169Z,58.70
2023-04-01T07:16:37.019Z,58.80
2023-04-01T07:19:38.994Z,58.70
2023-04-01T07:22:29.180Z,58.40
2023-04-01T07:25:18.935Z,58.40
2023-04-01T07:28:13.276Z,58.50
2023-04-01T07:31:21.300Z,58.40
2023-04-01T07:34:21.178Z,58.40
2023-04-01T07:37:15.850Z,58.50
2023-04-01T07:40:14.151Z,58.70
2023-04-01T07:43:29.852Z,58.70
2023-04-01T07:46:21.911Z,58.70
2023-04-01T07:49:15.406Z,58.70
2023-04-01T07:52:06.866Z,58.40
2023-04-01T07:55:12.685Z,58.20
2023-04-01T07:57:57.099Z,58.40
2023-04-01T08:00:43.832Z,58.30
2023-04-01T08:03:33.150Z,58.30
2023-04-01T08:06:28.138Z,58.60
2023-04-01T08:09:20.030Z,58.80
2023-04-01T08:12:37.230Z,58.90
2023-04-01T08:15:30.918Z,59.10
2023-04-01T08:19:21.903Z,59.20
2023-04-01T08:21:53.495Z,59.20
2023-04-01T08:24:48.434Z,59.30
2023-04-01T08:27:50.423Z,59.40
2023-04-01T08:30:24.609Z,59.50
2023-04-01T08:32:59.896Z,59.70
2023-04-01T08:36:01.075Z,59.80
2023-04-01T08:38:48.158Z,59.50
2023-04-01T08:42:03.634Z,59.40
2023-04-01T08:45:30.912Z,59.30
2023-04-01T08:48:29.904Z,59.40
2023-04-01T08:51:36.094Z,59.40
2023-04-01T08:54:10.383Z,59.40
2023-04-01T08:57:15.349Z,59.20
2023-04-01T09:00:35.521Z,59.30
2023-04-01T09:03:35.574Z,59.30
2023-04-01T09:06:25.848Z,59.40
2023-04-01T09:09:39.960Z,59.10
2023-04-01T09:12:52.450Z,59.40
2023-04-01T09:15:26.094Z,59.60
2023-04-01T09:18:28.277Z,60.00
2023-04-01T09:21:37.882Z,60.10
2023-04-01T09:24:27.180Z,60.50
2023-04-01T09:27:01.881Z,60.70
2023-04-01T09:29:48.615Z,60.60
2023-04-01T09:32:37.865Z,60.70
2023-04-01T09:35:37.555Z,60.70
2023-04-01T09:38:31.606Z,61.00
2023-04-01T09:41:03.701Z,61.30
2023-04-01T09:44:28.145Z,61.30
2023-04-01T09:47:15.476Z,61.30
2023-04-01T09:50:37.690Z,61.80
2023-04-01T09:53:32.127Z,61.10
2023-04-01T09:56:57.923Z,60.20
2023-04-01T10:00:04.479Z,59.90
2023-04-01T10:03:01.658Z,60.30
2023-04-01T10:06:06.354Z,60.30
2023-04-01T10:09:11.617Z,60.40
2023-04-01T10:12:09.859Z,60.70
2023-04-01T10:14:46.841Z,60.80
2023-04-01T10:17:39.814Z,61.40
2023-04-01T10:20:27.777Z,60.80
2023-04-01T10:23:16.720Z,60.90
2023-04-01T10:26:15.806Z,60.70
2023-04-01T10:29:12.720Z,59.90
2023-04-01T10:31:51.764Z,59.40
2023-04-01T10:35:11.840Z,60.10
2023-04-01T10:38:33.811Z,60.50
2023-04-01T10:41:29.634Z,60.90
2023-04-01T10:44:51.245Z,61.60
2023-04-01T10:47:50.833Z,61.80
2023-04-01T10:50:42.651Z,62.00
2023-04-01T10:53:40.589Z,62.60
2023-04-01T10:56:42.121Z,63.20
2023-04-01T11:00:16.381Z,63.00
2023-04-01T11:03:42.474Z,62.50
2023-04-01T11:07:05.453Z,62.60
2023-04-01T11:10:03.703Z,62.40
2023-04-01T11:13:27.852Z,62.50
2023-04-01T11:16:44.355Z,62.20
2023-04-01T11:20:14.914Z,61.90
2023-04-01T11:23:24.923Z,62.10
2023-04-01T11:26:10.146Z,61.90
2023-04-01T11:29:30.411Z,61.70
2023-04-01T11:32:49.211Z,60.70
2023-04-01T11:36:00.765Z,60.60
2023-04-01T11:38:53.946Z,60.60
2023-04-01T11:42:04.969Z,61.20
2023-04-01T11:45:08.742Z,60.80
2023-04-01T11:48:26.626Z,60.70
2023-04-01T11:51:16.220Z,60.40
2023-04-01T11:54:26.880Z,60.20
2023-04-01T11:57:23.025Z,60.10
2023-04-01T12:00:25.066Z,60.60
2023-04-01T12:03:20.805Z,60.30
2023-04-01T12:06:17.960Z,60.10
2023-04-01T12:08:48.187Z,60.10
2023-04-01T12:11:49.130Z,60.20
2023-04-01T12:14:44.414Z,59.60
2023-04-01T12:17:54.777Z,59.60
2023-04-01T12:21:00.464Z,59.70
2023-04-01T12:24:15.595Z,60.10
2023-04-01T12:26:58.103Z,60.60
2023-04-01T12:29:44.828Z,60.70
2023-04-01T12:33:12.763Z,60.60
2023-04-01T12:36:15.308Z,60.50
2023-04-01T12:39:14.776Z,60.60
2023-04-01T12:41:53.188Z,61.10
2023-04-01T12:45:08.023Z,61.00
2023-04-01T12:48:37.196Z,60.80
2023-04-01T12:51:45.230Z,61.20
2023-04-01T12:55:00.777Z,61.30
2023-04-01T12:57:59.306Z,61.00
2023-04-01T13:01:08.932Z,60.70
2023-04-01T13:04:23.515Z,61.00
2023-04-01T13:07:03.169Z,61.00
2023-04-01T13:10:07.900Z,60.80
2023-04-01T13:13:15.275Z,60.60
2023-04-01T13:16:33.580Z,59.60
2023-04-01T13:20:32.653Z,59.10
2023-04-01T13:23:16.586Z,59.00
2023-04-01T13:26:10.812Z,58.80
2023-04-01T13:29:08.842Z,58.70
2023-04-01T13:32:13.409Z,58.40
2023-04-01T13:34:56.248Z,58.40
2023-04-01T13:38:04.741Z,58.00
2023-04-01T13:41:02.928Z,57.40
2023-04-01T13:43:47.075Z,57.30
2023-04-01T13:46:38.156Z,57.10
2023-04-01T13:49:32.863Z,56.60
2023-04-01T13:52:38.624Z,56.70
2023-04-01T13:55:45.979Z,56.60
2023-04-01T13:58:47.561Z,56.50
2023-04-01T14:01:37.748Z,56.50
2023-04-01T14:04:09.450Z,56.40
2023-04-01T14:07:30.387Z,56.40
2023-04-01T14:10:41.132Z,56.30
2023-04-01T14:13:36.566Z,55.90
2023-04-01T14:16:36.830Z,56.00
2023-04-01T14:23:05.749Z,55.50
2023-04-01T14:25:57.653Z,54.50
2023-04-01T14:29:24.558Z,54.10
2023-04-01T14:32:14.494Z,53.80
2023-04-01T14:35:22.223Z,53.60
2023-04-01T14:38:13.517Z,53.10
2023-04-01T14:41:22.933Z,52.50
2023-04-01T14:44:14.375Z,52.80
2023-04-01T14:47:09.549Z,52.40
2023-04-01T14:49:47.691Z,52.50
2023-04-01T14:52:26.451Z,52.60
2023-04-01T14:54:54.621Z,52.30
2023-04-01T14:57:32.013Z,52.60
2023-04-01T15:00:10.803Z,52.60
2023-04-01T15:03:09.001Z,52.60
2023-04-01T15:05:39.999Z,52.60
2023-04-01T15:08:16.904Z,52.60
2023-04-01T15:11:28.809Z,52.60
2023-04-01T15:14:21.528Z,52.50
2023-04-01T15:17:03.053Z,52.20
2023-04-01T15:19:57.479Z,52.40
2023-04-01T15:22:40.005Z,52.20
2023-04-01T15:25:31.148Z,51.80
2023-04-01T15:28:12.153Z,51.70
2023-04-01T15:30:49.505Z,51.80
2023-04-01T15:33:33.445Z,51.80
2023-04-01T15:36:29.077Z,51.10
2023-04-01T15:39:09.155Z,51.40
2023-04-01T15:42:07.695Z,51.50
2023-04-01T15:44:47.361Z,51.40
2023-04-01T15:48:01.288Z,51.70
2023-04-01T15:50:51.817Z,51.80
2023-04-01T15:53:26.375Z,52.20
2023-04-01T15:56:27.994Z,52.20
2023-04-01T15:59:48.638Z,52.10
2023-04-01T16:02:43.319Z,52.30
2023-04-01T16:05:35.448Z,52.20
2023-04-01T16:08:22.859Z,52.50
2023-04-01T16:11:18.625Z,52.80
2023-04-01T16:14:19.364Z,52.90
2023-04-01T16:17:06.348Z,53.10
2023-04-01T16:19:50.906Z,53.70
2023-04-01T16:22:46.355Z,53.80
2023-04-01T16:25:33.133Z,53.90
2023-04-01T16:28:36.103Z,54.00
2023-04-01T16:31:28.780Z,54.30
2023-04-01T16:35:05.117Z,54.70
2023-04-01T16:37:51.856Z,55.10
2023-04-01T16:40:39.364Z,55.60
2023-04-01T16:43:52.812Z,55.80
2023-04-01T16:46:27.875Z,55.40
2023-04-01T16:49:12.849Z,55.90
2023-04-01T16:52:09.367Z,56.00
2023-04-01T16:55:18.973Z,56.20
2023-04-01T16:57:57.254Z,56.40
2023-04-01T17:00:32.414Z,56.60
2023-04-01T17:03:45.970Z,56.80
2023-04-01T17:06:45.721Z,57.00
2023-04-01T17:09:45.756Z,57.00
2023-04-01T17:12:42.687Z,57.40
2023-04-01T17:15:36.301Z,57.50
2023-04-01T17:18:26.416Z,57.40
2023-04-01T17:21:10.488Z,57.50
2023-04-01T17:24:01.808Z,57.70
2023-04-01T17:26:47.580Z,57.80
2023-04-01T17:29:56.948Z,57.90
2023-04-01T17:32:58.705Z,58.00
2023-04-01T17:36:17.361Z,58.10
2023-04-01T17:39:02.758Z,58.10
2023-04-01T17:41:42.800Z,58.40
2023-04-01T17:44:17.898Z,58.60
2023-04-01T17:47:16.652Z,58.70
2023-04-01T17:50:11.018Z,58.90
2023-04-01T17:53:07.836Z,59.00
2023-04-01T17:56:05.668Z,59.20
2023-04-01T17:58:41.073Z,59.10
2023-04-01T18:01:43.244Z,59.20
2023-04-01T18:04:38.884Z,59.10
2023-04-01T18:07:46.887Z,59.10
2023-04-01T18:11:07.205Z,59.00
2023-04-01T18:13:57.876Z,59.30
2023-04-01T18:17:04.095Z,59.70
2023-04-01T18:19:46.224Z,59.50
2023-04-01T18:22:30.109Z,59.40
2023-04-01T18:25:29.230Z,59.50
2023-04-01T18:28:30.813Z,59.50
2023-04-01T18:31:43.401Z,59.60
2023-04-01T18:35:01.613Z,59.60
2023-04-01T18:37:33.916Z,59.60
2023-04-01T18:40:43.418Z,60.20
2023-04-01T18:43:24.722Z,60.70
2023-04-01T18:45:58.154Z,61.40
2023-04-01T18:48:50.013Z,61.40
2023-04-01T18:51:54.995Z,61.30
2023-04-01T18:54:34.432Z,61.60
2023-04-01T18:57:19.300Z,62.00
2023-04-01T18:59:56.447Z,62.10
2023-04-01T19:02:37.893Z,62.10
2023-04-01T19:05:21.293Z,61.80
2023-04-01T19:07:54.393Z,61.80
2023-04-01T19:11:00.004Z,61.80
2023-04-01T19:13:42.524Z,61.40
2023-04-01T19:16:38.099Z,61.80
2023-04-01T19:19:35.584Z,61.90
2023-04-01T19:22:52.322Z,61.70
2023-04-01T19:25:48.468Z,61.10
2023-04-01T19:29:19.348Z,61.80
2023-04-01T19:32:35.273Z,61.40
2023-04-01T19:35:50.493Z,61.40
2023-04-01T19:39:12.118Z,61.90
2023-04-01T19:42:20.134Z,62.50
2023-04-01T19:45:19.617Z,62.50
2023-04-01T19:48:39.766Z,62.80
2023-04-01T19:51:41.355Z,62.60
2023-04-01T19:54:17.873Z,62.70
2023-04-01T19:57:12.414Z,62.90
2023-04-01T20:00:15.737Z,63.20
2023-04-01T20:03:28.017Z,63.00
2023-04-01T20:06:35.674Z,63.40
2023-04-01T20:09:32.897Z,63.70
2023-04-01T20:12:35.625Z,63.50
2023-04-01T20:15:37.148Z,63.30
2023-04-01T20:19:03.200Z,63.50
2023-04-01T20:21:46.951Z,63.80
2023-04-01T20:24:37.074Z,64.40
2023-04-01T20:27:29.121Z,64.10
2023-04-01T20:30:48.323Z,64.00
2023-04-01T20:33:31.138Z,63.80
2023-04-01T20:37:57.643Z,64.30
2023-04-01T20:40:08.184Z,64.60
2023-04-01T20:43:13.763Z,64.50
2023-04-01T20:46:46.166Z,64.50
2023-04-01T20:49:50.408Z,64.30
2023-04-01T20:52:51.176Z,64.60
2023-04-01T20:55:41.116Z,64.60
2023-04-01T20:58:39.368Z,65.00
2023-04-01T21:01:36.304Z,64.70
2023-04-01T21:05:05.200Z,64.40
2023-04-01T21:08:03.140Z,64.20
2023-04-01T21:10:46.649Z,64.20
2023-04-01T21:14:12.687Z,64.30
2023-04-01T21:17:21.719Z,64.20
2023-04-01T21:20:47.998Z,64.40
2023-04-01T21:24:04.428Z,64.70
2023-04-01T21:27:03.493Z,64.90
2023-04-01T21:30:15.434Z,65.10
2023-04-01T21:33:39.154Z,65.00
2023-04-01T21:36:23.153Z,64.50
2023-04-01T21:39:50.402Z,65.00
2023-04-01T21:43:16.743Z,64.70
2023-04-01T21:46:30.303Z,65.10
2023-04-01T21:49:35.885Z,65.40
2023-04-01T21:52:56.415Z,65.70
2023-04-01T21:56:11.659Z,66.10
2023-04-01T21:59:01.908Z,65.50
2023-04-01T22:02:11.389Z,65.90
2023-04-01T22:04:59.900Z,65.80
2023-04-01T22:08:03.881Z,65.90
2023-04-01T22:10:49.249Z,66.10
2023-04-01T22:13:57.959Z,66.20
2023-04-01T22:16:42.777Z,65.80
2023-04-01T22:19:23.155Z,66.20
2023-04-01T22:22:02.726Z,66.40
2023-04-01T22:25:12.892Z,66.30
2023-04-01T22:28:03.152Z,65.80
2023-04-01T22:30:53.848Z,66.10
2023-04-01T22:33:23.852Z,66.10
2023-04-01T22:36:07.148Z,66.30
2023-04-01T22:38:56.797Z,66.40
2023-04-01T22:41:44.021Z,66.20
2023-04-01T22:44:32.228Z,66.30
2023-04-01T22:47:40.392Z,66.40
2023-04-01T22:50:22.960Z,66.20
2023-04-01T22:52:57.725Z,66.40
2023-04-01T22:55:31.481Z,66.70
2023-04-01T22:58:27.186Z,66.70
2023-04-01T23:00:58.311Z,66.70
2023-04-01T23:03:34.090Z,66.60
2023-04-01T23:06:06.169Z,66.40
2023-04-01T23:08:52.782Z,66.50
2023-04-01T23:11:42.532Z,66.70
2023-04-01T23:14:37.848Z,66.50
2023-04-01T23:17:17.727Z,66.70
2023-04-01T23:19:50.747Z,66.70
2023-04-01T23:23:09.834Z,66.90
2023-04-01T23:26:01.913Z,66.60
2023-04-01T23:28:52.709Z,66.80
2023-04-01T23:31:29.744Z,66.90
2023-04-01T23:34:05.231Z,67.40
2023-04-01T23:36:32.684Z,67.30
2023-04-01T23:39:05.211Z,67.20
2023-04-01T23:41:41.813Z,67.20
2023-04-01T23:44:14.641Z,67.10
2023-04-01T23:46:45.169Z,67.10
2023-04-01T23:49:41.323Z,67.10
2023-04-01T23:52:28.325Z,67.00
2023-04-01T23:55:07.319Z,67.00
2023-04-01T23:57:36.684Z,67.00
