createdAt,value
2019-06-08T05:11:54.974Z,48.30
2019-06-08T05:14:24.083Z,49.10
2019-06-08T05:16:52.882Z,49.00
2019-06-08T05:19:21.749Z,49.00
2019-06-08T05:21:50.508Z,48.90
2019-06-08T05:26:47.518Z,48.80
2019-06-08T05:29:16.632Z,48.70
2019-06-08T05:31:45.568Z,48.60
2019-06-08T05:34:14.083Z,48.50
2019-06-08T05:36:43.380Z,48.50
2019-06-08T05:39:11.442Z,48.50
2019-06-08T05:41:41.390Z,48.40
2019-06-08T05:44:09.102Z,48.30
2019-06-08T05:49:06.447Z,48.30
2019-06-08T05:51:34.952Z,48.30
2019-06-08T05:54:03.435Z,48.10
2019-06-08T05:56:31.949Z,48.20
2019-06-08T05:59:00.418Z,48.20
2019-06-08T06:01:29.209Z,48.10
2019-06-08T06:03:57.701Z,48.10
2019-06-08T06:06:26.461Z,48.10
2019-06-08T06:08:55.340Z,48.10
2019-06-08T06:11:24.208Z,48.10
2019-06-08T06:13:52.713Z,48.10
2019-06-08T06:16:21.238Z,48.10
2019-06-08T06:18:51.969Z,48.10
2019-06-08T06:21:18.503Z,48.70
2019-06-08T06:23:47.639Z,48.00
2019-06-08T06:26:16.514Z,47.80
2019-06-08T06:28:45.606Z,47.80
2019-06-08T06:31:13.498Z,47.90
2019-06-08T06:33:42.064Z,47.80
2019-06-08T06:36:10.501Z,47.80
2019-06-08T06:38:39.741Z,47.80
2019-06-08T06:41:08.554Z,47.80
2019-06-08T06:43:37.419Z,47.70
2019-06-08T06:46:06.059Z,47.80
2019-06-08T06:48:34.986Z,47.80
2019-06-08T06:51:03.852Z,47.70
2019-06-08T06:53:32.721Z,47.70
2019-06-08T06:56:01.882Z,47.80
2019-06-08T06:58:30.759Z,47.80
2019-06-08T07:00:59.537Z,47.70
2019-06-08T07:03:28.008Z,47.70
2019-06-08T07:05:56.509Z,47.70
2019-06-08T07:08:25.338Z,47.70
2019-06-08T07:10:55.170Z,47.60
2019-06-08T07:13:23.382Z,47.60
2019-06-08T07:15:55.827Z,47.50
2019-06-08T07:20:50.238Z,47.70
2019-06-08T07:23:18.584Z,47.80
2019-06-08T07:25:48.413Z,47.90
2019-06-08T07:28:16.613Z,47.80
2019-06-08T07:30:47.289Z,47.90
2019-06-08T07:33:14.294Z,47.90
2019-06-08T07:35:42.782Z,47.80
2019-06-08T07:38:11.574Z,47.90
2019-06-08T07:40:40.431Z,47.80
2019-06-08T07:43:08.932Z,47.80
2019-06-08T07:45:38.029Z,47.80
2019-06-08T07:48:06.582Z,47.80
2019-06-08T07:50:35.062Z,47.80
2019-06-08T07:53:03.799Z,47.70
2019-06-08T07:55:32.667Z,47.70
2019-06-08T07:58:01.559Z,47.70
2019-06-08T08:00:30.339Z,47.70
2019-06-08T08:02:58.862Z,47.80
2019-06-08T08:05:27.372Z,47.80
2019-06-08T08:10:24.378Z,47.60
2019-06-08T08:12:54.672Z,47.60
2019-06-08T08:15:22.566Z,47.80
2019-06-08T08:17:52.583Z,47.70
2019-06-08T08:20:20.349Z,47.70
2019-06-08T08:22:52.623Z,47.70
2019-06-08T08:25:18.257Z,47.60
2019-06-08T08:27:47.831Z,47.50
2019-06-08T08:30:14.365Z,47.50
2019-06-08T08:32:43.286Z,47.50
2019-06-08T08:35:12.065Z,47.50
2019-06-08T08:37:40.885Z,47.60
2019-06-08T08:40:09.409Z,47.70
2019-06-08T08:42:38.601Z,47.70
2019-06-08T08:45:08.625Z,47.70
2019-06-08T08:47:35.258Z,47.80
2019-06-08T08:50:03.781Z,47.80
2019-06-08T08:52:37.077Z,47.90
2019-06-08T08:55:02.228Z,48.60
2019-06-08T08:57:30.062Z,48.00
2019-06-08T09:00:04.331Z,48.10
2019-06-08T09:02:27.745Z,48.10
2019-06-08T09:04:57.958Z,48.10
2019-06-08T09:07:27.234Z,48.10
2019-06-08T09:09:55.420Z,48.20
2019-06-08T09:12:22.312Z,48.10
2019-06-08T09:14:52.772Z,48.10
2019-06-08T09:17:20.282Z,48.20
2019-06-08T09:19:49.127Z,48.20
2019-06-08T09:24:48.407Z,48.20
2019-06-08T09:27:14.939Z,48.10
2019-06-08T09:29:43.894Z,48.10
2019-06-08T09:32:13.409Z,48.20
2019-06-08T09:34:42.177Z,48.10
2019-06-08T09:37:11.012Z,48.20
2019-06-08T09:39:39.818Z,48.20
2019-06-08T09:44:37.689Z,48.30
2019-06-08T09:47:11.833Z,48.20
2019-06-08T09:49:34.478Z,48.20
2019-06-08T09:52:05.154Z,48.30
2019-06-08T09:54:32.671Z,48.30
2019-06-08T10:02:05.086Z,48.30
2019-06-08T10:04:29.062Z,48.30
2019-06-08T10:06:56.836Z,48.40
2019-06-08T10:09:24.307Z,48.40
2019-06-08T10:11:54.250Z,48.50
2019-06-08T10:16:50.613Z,48.60
2019-06-08T10:21:48.240Z,48.50
2019-06-08T10:24:16.496Z,48.40
2019-06-08T10:26:47.709Z,48.40
2019-06-08T10:29:14.861Z,48.50
2019-06-08T10:34:12.330Z,48.80
2019-06-08T10:36:41.159Z,48.80
2019-06-08T10:39:11.487Z,48.80
2019-06-08T10:41:38.942Z,48.80
2019-06-08T10:44:11.140Z,48.80
2019-06-08T10:46:40.223Z,48.90
2019-06-08T10:49:09.586Z,48.90
2019-06-08T10:51:40.162Z,49.60
2019-06-08T10:54:07.049Z,49.30
2019-06-08T10:56:38.390Z,49.60
2019-06-08T10:59:09.476Z,49.60
2019-06-08T11:01:33.652Z,49.70
2019-06-08T11:04:03.273Z,49.80
2019-06-08T11:06:31.197Z,49.80
2019-06-08T11:09:03.725Z,49.80
2019-06-08T11:11:29.563Z,49.70
2019-06-08T11:14:00.954Z,49.60
2019-06-08T11:16:29.542Z,50.40
2019-06-08T11:19:00.705Z,49.70
2019-06-08T11:21:28.604Z,49.80
2019-06-08T11:24:08.588Z,49.80
2019-06-08T11:26:28.797Z,49.70
2019-06-08T11:28:58.422Z,49.80
2019-06-08T11:31:28.197Z,49.70
2019-06-08T11:36:23.442Z,49.80
2019-06-08T11:38:52.595Z,49.70
2019-06-08T11:41:23.112Z,49.60
2019-06-08T11:43:54.431Z,49.60
2019-06-08T11:46:23.803Z,49.50
2019-06-08T11:48:53.432Z,50.20
2019-06-08T11:51:22.583Z,49.30
2019-06-08T11:53:53.007Z,49.30
2019-06-08T11:56:22.109Z,49.30
2019-06-08T11:58:50.909Z,49.10
2019-06-08T12:01:19.768Z,49.20
2019-06-08T12:03:48.887Z,49.20
2019-06-08T12:06:18.719Z,49.10
2019-06-08T12:08:48.725Z,49.10
2019-06-08T12:11:22.227Z,49.10
2019-06-08T12:13:48.392Z,49.20
2019-06-08T12:16:21.461Z,49.20
2019-06-08T12:18:49.707Z,49.10
2019-06-08T12:21:18.720Z,49.10
2019-06-08T12:23:47.050Z,49.10
2019-06-08T12:26:16.862Z,48.90
2019-06-08T12:28:45.389Z,48.90
2019-06-08T12:31:19.513Z,48.90
2019-06-08T12:33:42.802Z,49.00
2019-06-08T12:36:13.617Z,48.90
2019-06-08T12:38:40.462Z,48.70
2019-06-08T12:41:11.057Z,48.80
2019-06-08T12:43:38.630Z,48.80
2019-06-08T12:46:10.687Z,48.70
2019-06-08T12:48:35.837Z,48.60
2019-06-08T12:51:04.998Z,48.60
2019-06-08T12:53:33.674Z,49.10
2019-06-08T13:00:59.631Z,48.20
2019-06-08T13:03:29.874Z,48.10
2019-06-08T13:05:57.540Z,48.60
2019-06-08T13:08:28.526Z,48.20
2019-06-08T13:10:55.058Z,48.40
2019-06-08T13:13:24.696Z,48.40
2019-06-08T13:15:53.198Z,49.00
2019-06-08T13:18:21.695Z,48.30
2019-06-08T13:20:51.771Z,48.30
2019-06-08T13:23:21.267Z,47.70
2019-06-08T13:25:48.924Z,47.80
2019-06-08T13:30:47.855Z,48.10
2019-06-08T13:33:16.188Z,47.90
2019-06-08T13:35:43.716Z,48.00
2019-06-08T13:38:12.703Z,47.90
2019-06-08T13:40:41.169Z,47.70
2019-06-08T13:43:11.208Z,47.60
2019-06-08T13:48:08.729Z,47.60
2019-06-08T13:50:35.673Z,47.70
2019-06-08T13:55:48.019Z,47.70
2019-06-08T13:58:01.579Z,47.50
2019-06-08T14:00:33.277Z,47.90
2019-06-08T14:05:30.971Z,48.20
2019-06-08T14:07:59.846Z,47.50
2019-06-08T14:13:00.959Z,47.00
2019-06-08T14:15:29.807Z,46.90
2019-06-08T14:17:58.761Z,47.00
2019-06-08T14:20:32.448Z,46.90
2019-06-08T14:22:55.760Z,47.00
2019-06-08T14:30:22.383Z,46.80
2019-06-08T14:32:50.289Z,47.00
2019-06-08T14:40:15.309Z,47.60
2019-06-08T14:42:43.799Z,47.50
2019-06-08T14:47:40.561Z,47.40
2019-06-08T14:50:09.254Z,47.20
2019-06-08T14:52:38.286Z,46.90
2019-06-08T14:55:07.953Z,47.00
2019-06-08T14:57:37.450Z,46.50
2019-06-08T15:00:08.824Z,47.40
2019-06-08T15:02:32.989Z,46.70
2019-06-08T15:05:01.888Z,46.70
2019-06-08T15:07:32.356Z,46.70
2019-06-08T15:12:28.571Z,46.40
2019-06-08T15:14:58.001Z,46.60
2019-06-08T15:17:25.769Z,46.60
2019-06-08T15:19:53.205Z,46.50
2019-06-08T15:22:22.372Z,46.50
2019-06-08T15:32:17.816Z,45.80
2019-06-08T15:34:44.390Z,46.30
2019-06-08T15:37:13.258Z,45.80
2019-06-08T15:39:41.750Z,46.30
2019-06-08T15:42:10.897Z,45.80
2019-06-08T15:47:08.239Z,45.70
2019-06-08T15:49:38.861Z,45.60
2019-06-08T15:54:37.500Z,45.50
2019-06-08T15:57:02.989Z,45.70
2019-06-08T15:59:37.964Z,45.30
2019-06-08T16:02:00.933Z,46.00
2019-06-08T16:04:30.244Z,45.30
2019-06-08T16:06:58.730Z,45.20
2019-06-08T16:11:59.512Z,45.30
2019-06-08T16:14:27.098Z,45.20
2019-06-08T16:16:56.733Z,45.00
2019-06-08T16:19:25.359Z,44.90
2019-06-08T16:21:53.754Z,45.10
2019-06-08T16:24:23.299Z,44.90
2019-06-08T16:26:53.525Z,44.70
2019-06-08T16:29:21.712Z,44.70
2019-06-08T16:31:50.507Z,44.70
2019-06-08T16:34:19.985Z,44.20
2019-06-08T16:36:49.912Z,44.80
2019-06-08T16:39:19.976Z,44.30
2019-06-08T16:41:50.478Z,44.30
2019-06-08T16:46:47.443Z,43.90
2019-06-08T16:49:16.295Z,43.70
2019-06-08T16:51:44.839Z,44.00
2019-06-08T16:54:15.514Z,43.90
2019-06-08T16:56:44.751Z,43.60
2019-06-08T17:01:43.119Z,43.10
2019-06-08T17:04:12.439Z,43.50
2019-06-08T17:14:06.617Z,43.10
2019-06-08T17:16:36.385Z,43.30
2019-06-08T17:19:05.103Z,42.50
2019-06-08T17:21:34.217Z,42.50
2019-06-08T17:24:05.794Z,42.40
2019-06-08T17:26:36.638Z,42.70
2019-06-08T17:29:06.615Z,42.60
2019-06-08T17:31:37.574Z,42.60
2019-06-08T17:34:06.990Z,42.10
2019-06-08T17:36:36.550Z,41.90
2019-06-08T17:39:05.990Z,41.60
2019-06-08T17:44:04.663Z,41.30
2019-06-08T17:46:34.536Z,41.40
2019-06-08T17:49:02.980Z,41.40
2019-06-08T17:51:34.658Z,41.40
2019-06-08T17:54:02.029Z,40.90
2019-06-08T17:56:32.945Z,41.00
2019-06-08T17:59:01.219Z,41.40
2019-06-08T18:01:31.413Z,41.30
2019-06-08T18:04:00.306Z,40.90
2019-06-08T18:08:59.001Z,41.00
2019-06-08T18:11:28.035Z,40.60
2019-06-08T18:13:58.810Z,40.80
2019-06-08T18:16:27.878Z,41.50
2019-06-08T18:18:57.582Z,41.00
2019-06-08T18:21:24.035Z,40.70
2019-06-08T18:23:52.906Z,40.80
2019-06-08T18:26:22.056Z,40.90
2019-06-08T18:28:50.824Z,41.10
2019-06-08T18:31:19.609Z,41.20
2019-06-08T18:33:50.438Z,41.30
2019-06-08T18:38:46.198Z,41.20
2019-06-08T18:41:13.497Z,40.70
2019-06-08T18:43:42.958Z,41.10
2019-06-08T18:46:10.794Z,40.80
2019-06-08T18:48:42.091Z,40.90
2019-06-08T18:51:08.443Z,40.80
2019-06-08T18:53:56.391Z,40.90
2019-06-08T18:58:35.668Z,41.00
2019-06-08T19:01:04.140Z,41.10
2019-06-08T19:03:33.265Z,41.20
2019-06-08T19:08:30.702Z,41.10
2019-06-08T19:10:59.554Z,41.10
2019-06-08T19:13:28.356Z,41.30
2019-06-08T19:15:59.761Z,41.20
2019-06-08T19:18:26.931Z,41.20
2019-06-08T19:20:54.892Z,41.50
2019-06-08T19:23:23.379Z,41.70
2019-06-08T19:25:51.896Z,41.80
2019-06-08T19:28:35.292Z,41.50
2019-06-08T19:30:51.452Z,41.80
2019-06-08T19:43:12.984Z,42.10
2019-06-08T19:45:42.504Z,42.20
2019-06-08T19:48:10.629Z,42.10
2019-06-08T19:50:41.009Z,42.20
2019-06-08T19:53:08.346Z,42.50
2019-06-08T19:55:37.665Z,42.50
2019-06-08T20:05:31.303Z,42.30
2019-06-08T20:08:00.192Z,42.60
2019-06-08T20:10:29.297Z,42.70
2019-06-08T20:12:58.216Z,42.60
2019-06-08T20:15:26.722Z,42.70
2019-06-08T20:17:57.472Z,42.80
2019-06-08T20:22:53.595Z,43.30
2019-06-08T20:25:22.142Z,43.50
2019-06-08T20:27:51.695Z,43.60
2019-06-08T20:30:20.147Z,43.60
2019-06-08T20:32:50.744Z,43.60
2019-06-08T20:35:17.539Z,44.30
2019-06-08T20:37:47.775Z,43.70
2019-06-08T20:40:17.868Z,43.80
2019-06-08T20:42:44.266Z,43.40
2019-06-08T20:45:13.054Z,43.60
2019-06-08T20:47:42.451Z,43.60
2019-06-08T20:52:39.176Z,43.80
2019-06-08T20:55:07.918Z,43.70
