createdAt,value
2023-01-15T00:02:17.549Z,1.30
2023-01-15T00:04:44.829Z,1.30
2023-01-15T00:07:12.051Z,1.67
2023-01-15T00:09:39.191Z,1.70
2023-01-15T00:12:06.431Z,1.50
2023-01-15T00:14:33.650Z,1.60
2023-01-15T00:17:00.852Z,1.73
2023-01-15T00:19:27.985Z,1.80
2023-01-15T00:21:55.236Z,2.03
2023-01-15T00:24:40.869Z,1.50
2023-01-15T00:27:29.888Z,1.67
2023-01-15T00:29:57.130Z,2.00
2023-01-15T00:32:27.785Z,1.90
2023-01-15T00:34:56.458Z,1.70
2023-01-15T00:37:23.694Z,1.75
2023-01-15T00:39:50.974Z,1.50
2023-01-15T00:42:18.239Z,1.77
2023-01-15T00:44:46.914Z,1.67
2023-01-15T00:47:15.158Z,1.80
2023-01-15T00:49:43.058Z,1.63
2023-01-15T00:52:11.341Z,1.63
2023-01-15T00:54:38.777Z,1.55
2023-01-15T00:57:06.102Z,2.10
2023-01-15T00:59:33.313Z,2.60
2023-01-15T01:02:00.613Z,1.95
2023-01-15T01:04:27.916Z,1.80
2023-01-15T01:06:55.988Z,1.95
2023-01-15T01:09:23.247Z,1.92
2023-01-15T01:11:50.470Z,1.60
2023-01-15T01:14:17.697Z,1.47
2023-01-15T01:16:45.014Z,2.17
2023-01-15T01:19:18.509Z,1.50
2023-01-15T01:21:47.342Z,2.15
2023-01-15T01:24:18.650Z,1.88
2023-01-15T01:26:46.693Z,1.65
2023-01-15T01:29:15.385Z,2.07
2023-01-15T01:31:45.598Z,1.70
2023-01-15T01:34:13.858Z,1.85
2023-01-15T01:36:43.101Z,1.67
2023-01-15T01:39:16.794Z,1.80
2023-01-15T01:41:44.681Z,1.48
2023-01-15T01:44:34.639Z,1.90
2023-01-15T01:47:05.300Z,2.00
2023-01-15T01:49:34.411Z,1.85
2023-01-15T01:52:08.767Z,1.92
2023-01-15T01:54:38.020Z,1.70
2023-01-15T01:57:06.933Z,1.67
2023-01-15T01:59:34.993Z,2.00
2023-01-15T02:02:03.711Z,1.80
2023-01-15T02:04:32.172Z,1.85
2023-01-15T02:07:01.585Z,2.20
2023-01-15T02:09:28.819Z,1.70
2023-01-15T02:12:01.145Z,1.95
2023-01-15T02:14:42.157Z,1.70
2023-01-15T02:17:38.631Z,1.60
2023-01-15T02:20:28.979Z,1.83
2023-01-15T02:23:11.682Z,1.90
2023-01-15T02:25:48.011Z,2.03
2023-01-15T02:28:22.717Z,1.77
2023-01-15T02:30:56.875Z,1.60
2023-01-15T02:33:30.136Z,1.80
2023-01-15T02:36:06.474Z,1.60
2023-01-15T02:38:40.247Z,1.50
2023-01-15T02:41:17.561Z,1.60
2023-01-15T02:43:55.450Z,1.80
2023-01-15T02:46:30.218Z,1.50
2023-01-15T02:49:00.497Z,1.88
2023-01-15T02:51:41.497Z,1.98
2023-01-15T02:54:14.067Z,1.70
2023-01-15T02:56:45.428Z,1.75
2023-01-15T02:59:21.346Z,1.70
2023-01-15T03:01:58.914Z,1.60
2023-01-15T03:04:32.564Z,1.90
2023-01-15T03:07:12.302Z,1.75
2023-01-15T03:09:39.702Z,1.83
2023-01-15T03:12:06.931Z,1.90
2023-01-15T03:14:37.963Z,1.92
2023-01-15T03:17:16.348Z,1.83
2023-01-15T03:20:13.690Z,1.80
2023-01-15T03:22:46.053Z,1.70
2023-01-15T03:25:29.520Z,1.90
2023-01-15T03:28:01.814Z,1.75
2023-01-15T03:30:29.769Z,1.47
2023-01-15T03:32:57.259Z,2.08
2023-01-15T03:35:46.682Z,1.50
2023-01-15T03:38:25.415Z,1.73
2023-01-15T03:40:54.512Z,1.52
2023-01-15T03:43:41.113Z,1.80
2023-01-15T03:46:27.401Z,1.73
2023-01-15T03:49:10.360Z,1.52
2023-01-15T03:51:55.474Z,1.80
2023-01-15T03:55:16.554Z,1.90
2023-01-15T03:57:58.828Z,1.80
2023-01-15T04:00:36.039Z,2.00
2023-01-15T04:03:06.449Z,1.70
2023-01-15T04:05:36.905Z,1.88
2023-01-15T04:08:06.113Z,2.03
2023-01-15T04:10:34.865Z,1.90
2023-01-15T04:13:04.311Z,1.70
2023-01-15T04:15:32.323Z,1.80
2023-01-15T04:17:59.571Z,1.75
2023-01-15T04:20:29.620Z,1.90
2023-01-15T04:22:56.861Z,1.57
2023-01-15T04:25:24.040Z,1.75
2023-01-15T04:27:54.265Z,1.63
2023-01-15T04:30:21.823Z,1.63
2023-01-15T04:32:50.139Z,1.58
2023-01-15T04:35:18.234Z,1.70
2023-01-15T04:37:46.285Z,1.77
2023-01-15T04:40:32.459Z,1.20
2023-01-15T04:43:18.539Z,1.70
2023-01-15T04:45:46.186Z,1.77
2023-01-15T04:48:13.426Z,1.33
2023-01-15T04:50:40.713Z,1.67
2023-01-15T04:53:07.853Z,1.50
2023-01-15T04:55:35.045Z,1.50
2023-01-15T04:58:02.291Z,1.25
2023-01-15T05:00:29.546Z,1.80
2023-01-15T05:02:56.734Z,1.63
2023-01-15T05:05:23.968Z,1.60
2023-01-15T05:07:51.187Z,1.40
2023-01-15T05:10:18.436Z,1.50
2023-01-15T05:12:45.552Z,1.30
2023-01-15T05:15:12.687Z,1.77
2023-01-15T05:17:39.858Z,1.40
2023-01-15T05:20:08.250Z,1.37
2023-01-15T05:22:35.565Z,1.37
2023-01-15T05:25:03.045Z,1.30
2023-01-15T05:27:31.248Z,1.80
2023-01-15T05:29:58.414Z,1.57
2023-01-15T05:32:25.632Z,1.50
2023-01-15T05:34:52.791Z,1.27
2023-01-15T05:37:20.026Z,1.30
2023-01-15T05:39:47.197Z,1.30
2023-01-15T05:42:14.373Z,1.40
2023-01-15T05:44:41.613Z,1.50
2023-01-15T05:47:10.663Z,1.37
2023-01-15T05:49:40.156Z,1.23
2023-01-15T05:52:08.263Z,1.10
2023-01-15T05:54:36.094Z,1.23
2023-01-15T05:57:03.811Z,1.10
2023-01-15T05:59:32.775Z,1.30
2023-01-15T06:02:00.726Z,1.20
2023-01-15T06:04:28.304Z,1.58
2023-01-15T06:06:56.748Z,1.60
2023-01-15T06:09:25.146Z,1.40
2023-01-15T06:11:53.614Z,1.50
2023-01-15T06:14:21.047Z,1.58
2023-01-15T06:16:48.308Z,1.50
2023-01-15T06:19:15.585Z,1.50
2023-01-15T06:21:43.073Z,1.73
2023-01-15T06:24:10.722Z,1.58
2023-01-15T06:26:39.275Z,1.60
2023-01-15T06:29:06.542Z,1.38
2023-01-15T06:31:33.734Z,1.15
2023-01-15T06:34:00.933Z,1.75
2023-01-15T06:36:29.332Z,1.92
2023-01-15T06:38:56.541Z,1.70
2023-01-15T06:41:44.477Z,1.38
2023-01-15T06:44:35.564Z,1.60
2023-01-15T06:47:24.320Z,1.53
2023-01-15T06:49:57.734Z,1.60
2023-01-15T06:52:26.550Z,1.70
2023-01-15T06:54:53.946Z,1.73
2023-01-15T06:57:21.835Z,1.73
2023-01-15T06:59:49.979Z,2.03
2023-01-15T07:02:18.225Z,1.60
2023-01-15T07:04:46.435Z,1.60
2023-01-15T07:07:19.136Z,2.05
2023-01-15T07:09:46.674Z,1.73
2023-01-15T07:12:14.131Z,1.45
2023-01-15T07:14:41.560Z,2.17
2023-01-15T07:17:09.233Z,1.80
2023-01-15T07:19:37.207Z,2.10
2023-01-15T07:22:05.243Z,1.77
2023-01-15T07:24:32.498Z,1.85
2023-01-15T07:27:00.009Z,1.80
2023-01-15T07:29:27.199Z,1.45
2023-01-15T07:31:54.403Z,1.77
2023-01-15T07:34:21.868Z,1.60
2023-01-15T07:36:49.142Z,1.40
2023-01-15T07:39:16.359Z,1.50
2023-01-15T07:42:02.365Z,1.75
2023-01-15T07:44:53.047Z,2.10
2023-01-15T07:47:42.092Z,2.20
2023-01-15T07:50:17.258Z,6.57
2023-01-15T07:52:44.535Z,13.45
2023-01-15T07:55:15.026Z,15.52
2023-01-15T07:57:43.362Z,15.48
2023-01-15T08:00:16.323Z,15.63
2023-01-15T08:02:45.876Z,16.13
2023-01-15T08:05:13.049Z,14.50
2023-01-15T08:07:41.828Z,13.98
2023-01-15T08:10:11.858Z,11.18
2023-01-15T08:12:57.916Z,10.27
2023-01-15T08:15:26.249Z,7.20
2023-01-15T08:17:53.917Z,6.78
2023-01-15T08:20:25.617Z,6.53
2023-01-15T08:22:53.469Z,4.22
2023-01-15T08:25:23.936Z,4.60
2023-01-15T08:27:52.087Z,6.33
2023-01-15T08:30:23.960Z,9.15
2023-01-15T08:32:51.430Z,8.82
2023-01-15T08:35:18.915Z,6.60
2023-01-15T08:37:46.119Z,4.90
2023-01-15T08:40:13.728Z,3.10
2023-01-15T08:42:41.089Z,8.13
2023-01-15T08:45:09.050Z,13.63
2023-01-15T08:47:37.307Z,11.57
2023-01-15T08:50:06.327Z,12.70
2023-01-15T08:52:33.523Z,11.75
2023-01-15T08:55:00.646Z,10.00
2023-01-15T08:57:27.785Z,8.00
2023-01-15T08:59:54.926Z,6.00
2023-01-15T09:02:22.250Z,5.33
2023-01-15T09:04:49.503Z,4.00
2023-01-15T09:07:16.853Z,3.63
2023-01-15T09:09:44.058Z,3.67
2023-01-15T09:12:11.249Z,11.30
2023-01-15T09:14:58.970Z,13.82
2023-01-15T09:17:25.593Z,16.30
2023-01-15T09:19:52.790Z,15.77
2023-01-15T09:22:19.984Z,16.35
2023-01-15T09:24:47.207Z,13.82
2023-01-15T09:27:14.411Z,13.75
2023-01-15T09:29:41.622Z,12.13
2023-01-15T09:32:10.259Z,11.30
2023-01-15T09:34:37.510Z,11.60
2023-01-15T09:37:04.696Z,9.70
2023-01-15T09:39:31.881Z,6.15
2023-01-15T09:42:12.838Z,4.00
2023-01-15T09:44:48.871Z,3.40
2023-01-15T09:47:33.653Z,3.15
2023-01-15T09:50:13.441Z,2.38
2023-01-15T09:52:49.693Z,1.88
2023-01-15T09:55:28.547Z,2.20
2023-01-15T09:57:59.303Z,2.03
2023-01-15T10:00:29.986Z,1.95
2023-01-15T10:03:05.140Z,2.03
2023-01-15T10:05:38.475Z,1.45
2023-01-15T10:08:24.030Z,1.98
2023-01-15T10:11:03.163Z,1.90
2023-01-15T10:13:34.567Z,1.83
2023-01-15T10:16:02.206Z,1.73
2023-01-15T10:18:29.843Z,1.90
2023-01-15T10:21:13.341Z,1.60
2023-01-15T10:24:03.736Z,1.77
2023-01-15T10:26:36.094Z,1.88
2023-01-15T10:29:23.935Z,2.00
2023-01-15T10:32:29.485Z,1.98
2023-01-15T10:35:26.279Z,1.83
2023-01-15T10:38:08.413Z,1.75
2023-01-15T10:40:54.074Z,1.65
2023-01-15T10:43:31.493Z,1.70
2023-01-15T10:46:01.927Z,1.80
2023-01-15T10:48:48.728Z,1.80
2023-01-15T10:51:18.861Z,1.75
2023-01-15T10:54:00.559Z,1.63
2023-01-15T10:57:11.865Z,1.60
2023-01-15T11:00:05.348Z,2.05
2023-01-15T11:02:43.459Z,2.20
2023-01-15T11:05:22.180Z,1.90
2023-01-15T11:08:26.274Z,1.58
2023-01-15T11:10:41.518Z,1.35
2023-01-15T11:13:40.307Z,1.83
2023-01-15T11:16:55.444Z,1.67
2023-01-15T11:19:37.838Z,2.00
2023-01-15T11:22:12.017Z,1.80
2023-01-15T11:24:52.652Z,1.65
2023-01-15T11:27:33.247Z,1.43
2023-01-15T11:30:02.837Z,1.50
2023-01-15T11:32:33.858Z,2.10
2023-01-15T11:35:18.262Z,1.60
2023-01-15T11:37:45.528Z,1.80
2023-01-15T11:40:18.752Z,1.50
2023-01-15T11:43:06.168Z,1.55
2023-01-15T11:45:51.945Z,1.77
2023-01-15T11:48:40.303Z,1.85
2023-01-15T11:51:13.654Z,1.90
2023-01-15T11:53:51.539Z,1.50
2023-01-15T11:56:23.282Z,1.50
2023-01-15T11:58:55.973Z,1.40
2023-01-15T12:01:34.590Z,1.80
2023-01-15T12:04:06.163Z,1.40
2023-01-15T12:06:37.254Z,1.63
2023-01-15T12:09:10.914Z,2.35
2023-01-15T12:12:25.352Z,1.70
2023-01-15T12:15:28.562Z,1.50
2023-01-15T12:18:19.548Z,1.70
2023-01-15T12:21:34.228Z,1.80
2023-01-15T12:24:10.548Z,2.15
2023-01-15T12:27:07.112Z,2.13
2023-01-15T12:29:40.374Z,1.75
2023-01-15T12:32:16.016Z,2.00
2023-01-15T12:34:54.246Z,1.75
2023-01-15T12:37:28.179Z,1.90
2023-01-15T12:39:58.183Z,2.00
2023-01-15T12:42:46.404Z,1.70
2023-01-15T12:45:20.317Z,1.65
2023-01-15T12:48:00.085Z,1.75
2023-01-15T12:50:49.255Z,1.50
2023-01-15T12:53:43.519Z,1.85
2023-01-15T12:56:15.211Z,1.63
2023-01-15T12:59:13.116Z,1.90
2023-01-15T13:01:52.210Z,1.70
2023-01-15T13:04:53.826Z,1.80
2023-01-15T13:07:39.906Z,1.92
2023-01-15T13:10:23.868Z,1.92
2023-01-15T13:12:59.430Z,1.80
2023-01-15T13:15:30.964Z,1.63
2023-01-15T13:18:16.494Z,1.60
2023-01-15T13:20:51.811Z,1.57
2023-01-15T13:23:37.177Z,1.90
2023-01-15T13:26:35.789Z,1.63
2023-01-15T13:29:09.123Z,1.70
2023-01-15T13:32:17.589Z,1.73
2023-01-15T13:34:55.097Z,1.83
2023-01-15T13:37:25.894Z,2.38
2023-01-15T13:40:03.472Z,2.07
2023-01-15T13:42:35.461Z,2.05
2023-01-15T13:45:37.012Z,1.90
2023-01-15T13:48:20.239Z,1.73
2023-01-15T13:50:59.040Z,2.00
2023-01-15T13:53:32.109Z,2.42
2023-01-15T13:56:08.947Z,2.92
2023-01-15T13:58:40.627Z,4.35
2023-01-15T14:01:22.899Z,5.00
2023-01-15T14:04:12.217Z,7.90
2023-01-15T14:06:39.490Z,10.25
2023-01-15T14:09:10.279Z,10.07
2023-01-15T14:11:42.598Z,12.73
2023-01-15T14:14:36.134Z,14.10
2023-01-15T14:17:16.732Z,15.68
2023-01-15T14:20:21.098Z,15.20
2023-01-15T14:23:16.750Z,14.40
2023-01-15T14:25:50.320Z,14.00
2023-01-15T14:28:24.446Z,14.48
2023-01-15T14:31:08.870Z,14.40
2023-01-15T14:34:04.061Z,15.45
2023-01-15T14:36:38.205Z,15.00
2023-01-15T14:39:20.670Z,14.85
2023-01-15T14:42:25.108Z,15.60
2023-01-15T14:44:58.706Z,15.50
2023-01-15T14:47:33.797Z,15.43
2023-01-15T14:50:28.095Z,15.75
2023-01-15T14:53:00.484Z,16.93
2023-01-15T14:55:28.924Z,16.03
2023-01-15T14:58:14.809Z,15.93
2023-01-15T15:00:45.998Z,16.70
2023-01-15T15:03:17.882Z,16.15
2023-01-15T15:05:47.064Z,15.80
2023-01-15T15:08:18.568Z,17.55
2023-01-15T15:10:52.978Z,17.40
2023-01-15T15:13:34.282Z,17.17
2023-01-15T15:16:13.562Z,16.65
2023-01-15T15:18:58.333Z,16.52
2023-01-15T15:21:29.071Z,15.98
2023-01-15T15:24:18.331Z,16.42
2023-01-15T15:26:45.636Z,15.82
2023-01-15T15:29:15.310Z,16.05
2023-01-15T15:31:48.084Z,15.55
2023-01-15T15:34:23.416Z,15.83
2023-01-15T15:36:50.663Z,14.40
2023-01-15T15:39:53.301Z,13.55
2023-01-15T15:42:44.915Z,15.93
2023-01-15T15:45:50.194Z,15.90
2023-01-15T15:48:45.724Z,15.30
2023-01-15T15:51:30.669Z,14.35
2023-01-15T15:54:16.459Z,14.43
2023-01-15T15:57:12.425Z,16.17
2023-01-15T15:59:51.059Z,15.95
2023-01-15T16:02:25.846Z,14.02
2023-01-15T16:04:58.749Z,14.97
2023-01-15T16:07:33.772Z,13.40
2023-01-15T16:10:07.113Z,14.47
2023-01-15T16:12:40.574Z,14.30
2023-01-15T16:15:19.322Z,14.03
2023-01-15T16:17:48.128Z,14.25
2023-01-15T16:20:17.789Z,13.18
2023-01-15T16:22:51.283Z,13.50
2023-01-15T16:25:22.998Z,13.68
2023-01-15T16:27:50.529Z,13.63
2023-01-15T16:30:18.166Z,12.63
2023-01-15T16:32:46.056Z,12.10
2023-01-15T16:35:19.529Z,11.57
2023-01-15T16:37:49.330Z,11.20
2023-01-15T16:40:29.875Z,8.63
2023-01-15T16:43:21.890Z,8.50
2023-01-15T16:45:58.047Z,9.60
2023-01-15T16:48:41.695Z,8.20
2023-01-15T16:51:31.821Z,8.00
2023-01-15T16:54:01.997Z,6.38
2023-01-15T16:56:35.935Z,7.35
2023-01-15T16:59:17.385Z,8.18
2023-01-15T17:01:47.088Z,9.63
2023-01-15T17:04:27.256Z,6.90
2023-01-15T17:07:14.722Z,7.90
2023-01-15T17:09:52.514Z,8.23
2023-01-15T17:12:42.984Z,9.82
2023-01-15T17:15:19.767Z,10.30
2023-01-15T17:17:51.857Z,10.80
2023-01-15T17:20:21.224Z,12.32
2023-01-15T17:22:49.525Z,13.98
2023-01-15T17:25:31.215Z,13.75
2023-01-15T17:27:59.712Z,14.85
2023-01-15T17:30:31.413Z,14.40
2023-01-15T17:33:00.246Z,14.63
2023-01-15T17:35:33.691Z,14.57
2023-01-15T17:38:00.974Z,15.68
2023-01-15T17:40:28.918Z,15.93
2023-01-15T17:42:56.234Z,15.40
2023-01-15T17:45:26.087Z,16.15
2023-01-15T17:47:53.492Z,15.98
2023-01-15T17:50:20.946Z,16.15
2023-01-15T17:52:48.695Z,16.63
2023-01-15T17:55:37.454Z,17.90
2023-01-15T17:58:23.484Z,17.70
2023-01-15T18:01:11.640Z,18.10
2023-01-15T18:04:03.423Z,18.17
2023-01-15T18:06:31.218Z,16.80
2023-01-15T18:09:01.415Z,17.42
2023-01-15T18:11:28.767Z,18.33
2023-01-15T18:13:56.961Z,17.50
2023-01-15T18:16:25.261Z,18.45
2023-01-15T18:18:53.904Z,18.20
2023-01-15T18:21:22.170Z,18.33
2023-01-15T18:23:49.433Z,20.25
2023-01-15T18:26:16.742Z,18.27
2023-01-15T18:28:46.281Z,19.38
2023-01-15T18:31:13.962Z,19.60
2023-01-15T18:33:41.211Z,19.40
2023-01-15T18:36:11.201Z,18.52
2023-01-15T18:38:40.997Z,17.75
2023-01-15T18:41:09.324Z,18.73
2023-01-15T18:43:55.392Z,18.60
2023-01-15T18:46:41.147Z,19.35
2023-01-15T18:49:08.366Z,19.17
2023-01-15T18:51:35.549Z,19.13
2023-01-15T18:54:02.833Z,18.73
2023-01-15T18:56:39.086Z,19.80
2023-01-15T18:59:10.884Z,18.27
2023-01-15T19:01:39.192Z,18.38
2023-01-15T19:04:08.567Z,19.83
2023-01-15T19:06:36.562Z,19.10
2023-01-15T19:09:04.339Z,18.85
2023-01-15T19:11:31.615Z,18.75
2023-01-15T19:14:17.720Z,18.15
2023-01-15T19:17:04.264Z,18.58
2023-01-15T19:19:31.461Z,18.83
2023-01-15T19:22:17.190Z,16.67
2023-01-15T19:24:45.861Z,17.23
2023-01-15T19:27:13.562Z,17.67
2023-01-15T19:29:40.754Z,17.40
2023-01-15T19:32:07.973Z,17.00
2023-01-15T19:34:35.249Z,16.92
2023-01-15T19:37:02.415Z,18.17
2023-01-15T19:39:30.048Z,17.67
2023-01-15T19:42:17.389Z,17.45
2023-01-15T19:45:03.330Z,17.65
2023-01-15T19:47:54.987Z,17.58
2023-01-15T19:50:31.676Z,17.63
2023-01-15T19:52:58.962Z,17.60
2023-01-15T19:55:29.660Z,17.65
2023-01-15T19:58:02.784Z,19.10
2023-01-15T20:00:31.931Z,17.48
2023-01-15T20:02:59.251Z,18.50
2023-01-15T20:05:29.492Z,16.40
2023-01-15T20:07:57.652Z,18.40
2023-01-15T20:10:27.592Z,17.02
2023-01-15T20:13:13.682Z,17.85
2023-01-15T20:15:43.754Z,18.23
2023-01-15T20:18:11.702Z,16.88
2023-01-15T20:20:42.124Z,17.38
2023-01-15T20:23:09.387Z,17.95
2023-01-15T20:25:38.089Z,17.83
2023-01-15T20:28:05.314Z,18.27
2023-01-15T20:30:32.454Z,18.88
2023-01-15T20:33:00.027Z,17.27
2023-01-15T20:35:33.482Z,17.63
2023-01-15T20:38:00.751Z,19.20
2023-01-15T20:40:28.563Z,19.17
2023-01-15T20:43:14.765Z,17.23
2023-01-15T20:45:41.990Z,16.67
2023-01-15T20:48:12.349Z,17.88
2023-01-15T20:51:00.488Z,17.83
2023-01-15T20:53:33.743Z,19.02
2023-01-15T20:56:02.636Z,18.10
2023-01-15T20:58:30.063Z,17.37
2023-01-15T21:01:04.898Z,18.47
2023-01-15T21:03:32.305Z,18.60
2023-01-15T21:05:59.606Z,19.17
2023-01-15T21:08:27.313Z,21.73
2023-01-15T21:10:55.103Z,19.73
2023-01-15T21:13:23.553Z,20.75
2023-01-15T21:15:59.135Z,19.00
2023-01-15T21:18:28.233Z,18.70
2023-01-15T21:20:55.758Z,18.08
2023-01-15T21:23:24.001Z,19.63
2023-01-15T21:25:51.336Z,22.33
2023-01-15T21:28:18.567Z,25.17
2023-01-15T21:30:45.772Z,19.73
2023-01-15T21:33:13.709Z,18.08
2023-01-15T21:35:41.442Z,20.15
2023-01-15T21:38:09.163Z,19.52
2023-01-15T21:40:37.737Z,26.33
2023-01-15T21:43:24.380Z,19.83
2023-01-15T21:45:51.947Z,20.48
2023-01-15T21:48:19.252Z,18.08
2023-01-15T21:50:46.441Z,18.50
2023-01-15T21:53:13.677Z,20.38
2023-01-15T21:55:48.856Z,16.73
2023-01-15T21:58:16.411Z,18.20
2023-01-15T22:00:43.943Z,18.52
2023-01-15T22:03:13.878Z,18.15
2023-01-15T22:05:41.060Z,18.87
2023-01-15T22:08:08.434Z,19.77
2023-01-15T22:10:35.695Z,18.67
2023-01-15T22:13:02.906Z,20.98
2023-01-15T22:15:30.054Z,19.20
2023-01-15T22:17:58.491Z,26.20
2023-01-15T22:20:25.696Z,18.70
2023-01-15T22:22:53.039Z,21.55
2023-01-15T22:25:20.220Z,26.55
2023-01-15T22:27:47.415Z,25.63
2023-01-15T22:30:16.506Z,23.35
2023-01-15T22:32:43.711Z,23.23
2023-01-15T22:35:10.988Z,21.55
2023-01-15T22:37:38.174Z,21.67
2023-01-15T22:40:06.108Z,28.83
2023-01-15T22:42:33.339Z,30.67
2023-01-15T22:45:00.836Z,25.05
2023-01-15T22:47:29.404Z,25.83
2023-01-15T22:49:56.735Z,26.17
2023-01-15T22:52:25.785Z,27.73
2023-01-15T22:54:53.437Z,23.27
2023-01-15T22:57:20.754Z,23.75
2023-01-15T22:59:50.183Z,22.17
2023-01-15T23:02:17.924Z,22.63
2023-01-15T23:04:45.217Z,23.15
2023-01-15T23:07:12.462Z,24.27
2023-01-15T23:09:39.672Z,25.13
2023-01-15T23:12:07.108Z,26.60
2023-01-15T23:14:34.308Z,25.10
2023-01-15T23:17:01.561Z,25.23
2023-01-15T23:19:28.748Z,25.92
2023-01-15T23:21:55.971Z,25.92
2023-01-15T23:24:23.284Z,26.13
2023-01-15T23:26:50.518Z,26.83
2023-01-15T23:29:17.780Z,26.17
2023-01-15T23:31:44.945Z,26.33
2023-01-15T23:34:12.452Z,25.58
2023-01-15T23:36:39.630Z,26.42
2023-01-15T23:39:06.841Z,26.53
2023-01-15T23:41:52.656Z,28.17
2023-01-15T23:44:39.100Z,25.58
2023-01-15T23:47:07.666Z,26.90
2023-01-15T23:49:35.187Z,26.88
2023-01-15T23:52:03.222Z,27.55
2023-01-15T23:54:32.554Z,26.45
2023-01-15T23:57:00.971Z,26.80
2023-01-15T23:59:29.008Z,25.92
