createdAt,value
2018-12-27T00:00:25.882Z,64.08
2018-12-27T00:01:01.447Z,62.94
2018-12-27T00:01:36.971Z,63.32
2018-12-27T00:02:12.063Z,62.28
2018-12-27T00:02:54.654Z,63.23
2018-12-27T00:03:23.177Z,63.70
2018-12-27T00:03:58.541Z,63.42
2018-12-27T00:04:33.931Z,62.94
2018-12-27T00:05:09.199Z,60.76
2018-12-27T00:05:44.505Z,60.19
2018-12-27T00:06:20.140Z,59.53
2018-12-27T00:06:55.408Z,58.58
2018-12-27T00:07:30.719Z,58.86
2018-12-27T00:08:05.902Z,58.77
2018-12-27T00:08:41.210Z,57.25
2018-12-27T00:09:16.778Z,56.78
2018-12-27T00:09:51.971Z,57.54
2018-12-27T00:10:27.283Z,57.64
2018-12-27T00:11:03.051Z,60.19
2018-12-27T00:11:38.567Z,64.08
2018-12-27T00:12:13.998Z,63.89
2018-12-27T00:12:48.973Z,62.47
2018-12-27T00:13:25.261Z,63.79
2018-12-27T00:14:00.434Z,61.80
2018-12-27T00:14:35.839Z,66.16
2018-12-27T00:15:11.006Z,62.94
2018-12-27T00:15:46.307Z,59.81
2018-12-27T00:16:21.835Z,61.61
2018-12-27T00:16:57.997Z,64.27
2018-12-27T00:17:33.435Z,66.16
2018-12-27T00:18:08.713Z,66.54
2018-12-27T00:18:44.021Z,65.50
2018-12-27T00:19:19.309Z,64.27
2018-12-27T00:19:54.882Z,63.51
2018-12-27T00:20:30.186Z,62.37
2018-12-27T00:21:05.453Z,61.90
2018-12-27T00:21:40.892Z,60.76
2018-12-27T00:22:16.590Z,59.44
2018-12-27T00:25:30.895Z,58.86
2018-12-27T00:26:06.476Z,57.44
2018-12-27T00:26:42.606Z,58.29
2018-12-27T00:27:17.983Z,59.72
2018-12-27T00:27:53.347Z,62.94
2018-12-27T00:28:28.440Z,62.08
2018-12-27T00:29:03.706Z,62.28
2018-12-27T00:31:41.354Z,60.67
2018-12-27T00:32:16.736Z,61.33
2018-12-27T00:32:51.928Z,61.24
2018-12-27T00:33:27.513Z,60.28
2018-12-27T00:34:02.880Z,59.81
2018-12-27T00:34:38.258Z,61.52
2018-12-27T00:35:14.438Z,59.53
2018-12-27T00:35:49.793Z,59.81
2018-12-27T00:36:25.795Z,61.52
2018-12-27T00:37:01.449Z,60.67
2018-12-27T00:37:37.332Z,61.05
2018-12-27T00:38:12.574Z,60.38
2018-12-27T00:38:47.761Z,59.81
2018-12-27T00:39:23.252Z,60.10
2018-12-27T00:39:58.825Z,61.05
2018-12-27T00:40:34.408Z,62.08
2018-12-27T00:41:09.960Z,62.47
2018-12-27T00:41:45.269Z,60.28
2018-12-27T00:42:20.648Z,61.71
2018-12-27T00:42:55.803Z,60.00
2018-12-27T00:43:30.902Z,61.05
2018-12-27T00:44:07.628Z,62.66
2018-12-27T00:44:41.668Z,61.33
2018-12-27T00:45:17.755Z,61.14
2018-12-27T00:45:53.148Z,59.05
2018-12-27T00:46:28.534Z,59.25
2018-12-27T00:47:03.721Z,58.67
2018-12-27T00:47:38.820Z,60.00
2018-12-27T00:48:14.029Z,56.68
2018-12-27T00:49:09.604Z,56.40
2018-12-27T00:49:44.800Z,57.06
2018-12-27T00:50:19.910Z,58.01
2018-12-27T00:50:55.787Z,54.88
2018-12-27T00:51:31.479Z,61.99
2018-12-27T00:52:07.287Z,61.24
2018-12-27T00:52:42.670Z,61.61
2018-12-27T00:53:17.954Z,63.13
2018-12-27T00:53:53.236Z,65.69
2018-12-27T00:54:28.830Z,64.55
2018-12-27T00:55:04.005Z,63.32
2018-12-27T00:55:42.705Z,63.89
2018-12-27T00:56:17.785Z,64.55
2018-12-27T00:56:53.288Z,62.47
2018-12-27T00:57:28.511Z,63.89
2018-12-27T00:58:04.202Z,64.17
2018-12-27T00:58:39.485Z,66.45
2018-12-27T00:59:14.447Z,67.40
2018-12-27T00:59:51.234Z,66.35
2018-12-27T01:00:26.918Z,64.65
2018-12-27T01:01:02.379Z,64.17
2018-12-27T01:01:38.985Z,62.56
2018-12-27T01:02:14.272Z,61.90
2018-12-27T01:02:50.201Z,60.86
2018-12-27T01:03:25.398Z,60.28
2018-12-27T01:04:00.654Z,59.25
2018-12-27T01:04:35.955Z,60.47
2018-12-27T01:05:11.928Z,60.28
2018-12-27T01:05:47.322Z,59.15
2018-12-27T01:06:22.794Z,59.72
2018-12-27T01:06:58.384Z,59.63
2018-12-27T01:07:36.605Z,59.15
2018-12-27T01:08:12.065Z,60.28
2018-12-27T01:08:47.450Z,60.76
2018-12-27T01:09:23.022Z,59.15
2018-12-27T01:09:58.513Z,59.72
2018-12-27T01:10:33.922Z,59.34
2018-12-27T01:11:09.573Z,59.34
2018-12-27T01:11:44.973Z,58.11
2018-12-27T01:12:20.161Z,57.73
2018-12-27T01:12:55.453Z,56.02
2018-12-27T01:13:30.739Z,54.03
2018-12-27T01:14:06.120Z,53.27
2018-12-27T01:14:41.820Z,53.65
2018-12-27T01:15:17.214Z,55.64
2018-12-27T01:15:52.402Z,57.64
2018-12-27T01:16:27.683Z,57.35
2018-12-27T01:17:03.287Z,56.78
2018-12-27T01:17:39.293Z,57.06
2018-12-27T01:18:14.862Z,59.91
2018-12-27T01:18:50.158Z,63.79
2018-12-27T01:19:25.453Z,61.43
2018-12-27T01:20:00.632Z,59.72
2018-12-27T01:20:35.933Z,58.77
2018-12-27T01:21:11.301Z,57.82
2018-12-27T01:21:46.603Z,59.63
2018-12-27T01:22:21.900Z,57.54
2018-12-27T01:22:57.096Z,57.92
2018-12-27T01:23:32.396Z,58.39
2018-12-27T01:24:08.244Z,57.54
2018-12-27T01:24:43.649Z,53.37
2018-12-27T01:25:18.931Z,53.27
2018-12-27T01:25:54.421Z,54.22
2018-12-27T01:26:30.416Z,52.23
2018-12-27T01:27:05.916Z,51.47
2018-12-27T01:27:41.028Z,52.42
2018-12-27T01:28:16.292Z,52.23
2018-12-27T01:28:51.585Z,51.76
2018-12-27T01:29:26.973Z,52.51
2018-12-27T01:30:02.348Z,51.95
2018-12-27T01:30:37.532Z,52.61
2018-12-27T01:31:12.995Z,54.13
2018-12-27T01:31:50.713Z,53.84
2018-12-27T01:32:24.220Z,55.45
2018-12-27T01:32:59.380Z,54.98
2018-12-27T01:33:34.659Z,59.44
2018-12-27T01:34:09.930Z,60.19
2018-12-27T01:34:45.252Z,59.15
2018-12-27T01:35:20.818Z,60.10
2018-12-27T01:35:56.598Z,61.52
2018-12-27T01:36:31.883Z,61.24
2018-12-27T01:37:06.891Z,60.95
2018-12-27T01:37:42.101Z,61.24
2018-12-27T01:38:17.368Z,60.86
2018-12-27T01:38:52.769Z,58.29
2018-12-27T01:39:28.044Z,60.86
2018-12-27T01:40:03.733Z,62.94
2018-12-27T01:40:39.169Z,63.42
2018-12-27T01:41:14.243Z,63.23
2018-12-27T01:41:49.559Z,61.61
2018-12-27T01:42:24.730Z,60.10
2018-12-27T01:43:00.032Z,59.91
2018-12-27T01:43:35.133Z,58.29
2018-12-27T01:44:10.610Z,60.28
2018-12-27T01:44:46.311Z,62.37
2018-12-27T01:45:21.672Z,63.70
2018-12-27T01:45:57.519Z,63.60
2018-12-27T01:49:13.028Z,60.28
2018-12-27T01:49:48.417Z,60.10
2018-12-27T01:50:23.495Z,60.57
2018-12-27T01:50:58.583Z,64.17
2018-12-27T01:51:33.824Z,65.03
2018-12-27T01:52:09.094Z,63.32
2018-12-27T01:52:44.388Z,63.51
2018-12-27T01:53:19.964Z,61.80
2018-12-27T01:53:55.234Z,61.24
2018-12-27T01:54:30.699Z,62.37
2018-12-27T01:55:05.994Z,63.42
2018-12-27T01:55:41.588Z,60.28
2018-12-27T01:56:17.039Z,60.00
2018-12-27T01:56:52.244Z,61.71
2018-12-27T01:57:27.701Z,64.65
2018-12-27T01:58:02.993Z,64.27
2018-12-27T01:58:38.391Z,65.03
2018-12-27T01:59:13.763Z,65.31
2018-12-27T01:59:49.052Z,66.74
2018-12-27T02:00:24.222Z,65.97
2018-12-27T02:00:59.395Z,66.07
2018-12-27T02:01:34.711Z,66.16
2018-12-27T02:02:10.393Z,66.35
2018-12-27T02:02:45.566Z,66.83
2018-12-27T02:03:26.438Z,66.54
2018-12-27T02:03:56.026Z,67.30
2018-12-27T02:04:31.206Z,65.78
2018-12-27T02:05:06.683Z,66.74
2018-12-27T02:05:41.870Z,65.22
2018-12-27T02:06:17.291Z,65.78
2018-12-27T02:06:54.876Z,66.74
2018-12-27T02:07:30.239Z,65.22
2018-12-27T02:08:05.528Z,67.68
2018-12-27T02:08:40.904Z,67.40
2018-12-27T02:09:16.199Z,68.73
2018-12-27T02:09:51.391Z,69.01
2018-12-27T02:10:26.761Z,69.38
2018-12-27T02:11:01.981Z,69.67
2018-12-27T02:11:36.989Z,69.54
2018-12-27T02:12:12.397Z,68.63
2018-12-27T02:12:47.860Z,67.83
2018-12-27T02:13:23.261Z,68.12
2018-12-27T02:13:58.757Z,67.36
2018-12-27T02:14:34.065Z,66.70
2018-12-27T02:15:09.468Z,67.65
2018-12-27T02:15:44.790Z,67.65
2018-12-27T02:16:19.966Z,67.36
2018-12-27T02:16:55.161Z,67.55
2018-12-27T02:17:30.640Z,66.51
2018-12-27T02:18:05.947Z,65.94
2018-12-27T02:18:41.509Z,64.81
2018-12-27T02:19:17.313Z,61.80
2018-12-27T02:19:52.582Z,63.85
2018-12-27T02:20:28.098Z,65.56
2018-12-27T02:21:02.990Z,65.09
2018-12-27T02:21:38.491Z,64.61
2018-12-27T02:22:14.066Z,65.28
2018-12-27T02:22:49.464Z,65.66
2018-12-27T02:23:25.027Z,66.22
2018-12-27T02:24:00.615Z,66.54
2018-12-27T02:24:35.886Z,66.32
2018-12-27T02:25:11.325Z,65.69
2018-12-27T02:25:46.743Z,65.75
2018-12-27T02:26:22.258Z,65.94
2018-12-27T02:26:57.607Z,65.94
2018-12-27T02:27:32.812Z,65.94
2018-12-27T02:28:08.084Z,65.47
2018-12-27T02:28:43.092Z,65.00
2018-12-27T02:29:18.262Z,63.76
2018-12-27T02:29:53.676Z,64.04
2018-12-27T02:30:28.947Z,63.85
2018-12-27T02:31:04.279Z,61.96
2018-12-27T02:31:39.561Z,61.80
2018-12-27T02:32:15.054Z,62.53
2018-12-27T02:32:50.326Z,60.83
2018-12-27T02:33:25.645Z,58.45
2018-12-27T02:34:00.728Z,60.28
2018-12-27T02:34:36.730Z,58.96
2018-12-27T02:35:11.907Z,56.78
2018-12-27T02:35:47.220Z,56.12
2018-12-27T02:36:22.517Z,59.59
2018-12-27T02:36:57.909Z,58.39
2018-12-27T02:37:33.580Z,56.02
2018-12-27T02:38:08.684Z,53.37
2018-12-27T02:38:44.049Z,59.81
2018-12-27T02:39:19.537Z,61.71
2018-12-27T02:39:54.822Z,60.00
2018-12-27T02:40:30.420Z,57.82
2018-12-27T02:41:05.701Z,61.14
2018-12-27T02:41:40.866Z,65.31
2018-12-27T02:42:16.416Z,63.85
2018-12-27T02:42:51.938Z,63.85
2018-12-27T02:43:27.112Z,64.36
2018-12-27T02:44:02.317Z,64.23
2018-12-27T02:44:37.690Z,64.33
2018-12-27T02:45:13.410Z,65.56
2018-12-27T02:45:48.679Z,64.36
2018-12-27T02:46:24.193Z,61.58
2018-12-27T02:46:59.715Z,63.29
2018-12-27T02:47:34.913Z,64.27
2018-12-27T02:48:10.376Z,66.70
2018-12-27T02:48:45.631Z,66.89
2018-12-27T02:49:21.039Z,67.46
2018-12-27T02:49:57.138Z,66.51
2018-12-27T02:50:31.828Z,65.75
2018-12-27T02:51:07.228Z,67.55
2018-12-27T02:51:42.404Z,68.12
2018-12-27T02:52:18.331Z,67.46
2018-12-27T02:52:53.492Z,65.47
2018-12-27T02:53:29.113Z,65.00
2018-12-27T02:54:04.578Z,64.23
2018-12-27T02:54:39.979Z,62.53
2018-12-27T02:55:15.046Z,62.82
2018-12-27T02:55:50.437Z,62.62
2018-12-27T02:56:25.910Z,62.15
2018-12-27T02:57:01.408Z,62.82
2018-12-27T02:57:36.709Z,62.62
2018-12-27T02:58:12.294Z,62.62
2018-12-27T02:58:47.557Z,63.01
2018-12-27T02:59:22.971Z,62.53
2018-12-27T02:59:58.334Z,62.43
2018-12-27T03:00:33.653Z,61.87
2018-12-27T03:01:09.123Z,60.92
2018-12-27T03:01:44.314Z,59.88
2018-12-27T03:02:19.580Z,60.64
2018-12-27T03:02:54.913Z,59.50
2018-12-27T03:03:30.076Z,60.06
2018-12-27T03:04:05.287Z,61.49
2018-12-27T03:04:40.468Z,60.64
2018-12-27T03:05:15.772Z,60.25
2018-12-27T03:05:51.040Z,60.06
2018-12-27T03:06:26.250Z,60.73
2018-12-27T03:07:03.519Z,59.97
2018-12-27T03:07:38.728Z,57.60
2018-12-27T03:08:14.112Z,59.12
2018-12-27T03:08:49.623Z,57.70
2018-12-27T03:09:27.996Z,59.50
2018-12-27T03:10:03.292Z,60.83
2018-12-27T03:10:38.569Z,61.49
2018-12-27T03:11:13.593Z,62.72
2018-12-27T03:11:49.083Z,62.72
2018-12-27T03:12:24.495Z,61.77
2018-12-27T03:12:59.875Z,62.43
2018-12-27T03:13:35.304Z,63.20
2018-12-27T03:14:10.567Z,64.42
2018-12-27T03:14:45.853Z,65.09
2018-12-27T03:15:21.113Z,65.94
2018-12-27T03:15:56.525Z,65.00
2018-12-27T03:16:31.713Z,64.33
2018-12-27T03:17:07.010Z,64.52
2018-12-27T03:17:42.480Z,63.67
2018-12-27T03:18:17.664Z,65.19
2018-12-27T03:18:53.062Z,66.22
2018-12-27T03:19:28.570Z,66.70
2018-12-27T03:20:04.156Z,68.02
2018-12-27T03:20:39.754Z,66.32
2018-12-27T03:21:15.028Z,65.37
2018-12-27T03:21:50.726Z,64.23
2018-12-27T03:22:25.910Z,64.23
2018-12-27T03:23:01.120Z,64.33
2018-12-27T03:23:36.283Z,64.90
2018-12-27T03:24:11.719Z,64.23
2018-12-27T03:24:47.081Z,63.76
2018-12-27T03:25:22.407Z,65.19
2018-12-27T03:25:57.862Z,60.73
2018-12-27T03:26:33.152Z,60.83
2018-12-27T03:27:08.530Z,64.42
2018-12-27T03:27:43.928Z,65.56
2018-12-27T03:28:19.324Z,66.89
2018-12-27T03:28:54.819Z,64.90
2018-12-27T03:29:30.326Z,60.92
2018-12-27T03:30:05.918Z,62.24
2018-12-27T03:30:41.301Z,66.03
2018-12-27T03:31:16.886Z,67.65
2018-12-27T03:31:52.160Z,68.02
2018-12-27T03:32:27.349Z,66.41
2018-12-27T03:33:02.845Z,65.94
2018-12-27T03:33:38.049Z,65.28
2018-12-27T03:34:13.325Z,67.93
2018-12-27T03:34:48.672Z,68.88
2018-12-27T03:35:23.936Z,63.57
2018-12-27T03:35:59.272Z,61.77
2018-12-27T03:36:34.734Z,63.67
2018-12-27T03:37:10.139Z,65.09
2018-12-27T03:37:45.426Z,60.64
2018-12-27T03:38:20.628Z,62.43
2018-12-27T03:38:56.100Z,63.39
2018-12-27T03:39:31.500Z,65.19
2018-12-27T03:40:06.794Z,65.56
2018-12-27T03:40:42.213Z,64.23
2018-12-27T03:41:17.574Z,62.15
2018-12-27T03:41:53.084Z,64.14
2018-12-27T03:42:28.441Z,65.75
2018-12-27T03:43:04.149Z,65.94
2018-12-27T03:43:39.526Z,66.70
2018-12-27T03:44:14.933Z,68.69
2018-12-27T03:44:50.417Z,68.50
2018-12-27T03:45:25.656Z,68.02
2018-12-27T03:46:01.064Z,66.89
2018-12-27T03:46:36.362Z,66.51
2018-12-27T03:47:11.746Z,65.94
2018-12-27T03:47:47.139Z,64.42
2018-12-27T03:48:22.616Z,65.94
2018-12-27T03:48:57.936Z,64.61
2018-12-27T03:49:33.218Z,65.00
2018-12-27T03:50:08.507Z,64.33
2018-12-27T03:50:43.615Z,65.47
2018-12-27T03:51:19.213Z,65.94
2018-12-27T03:51:54.510Z,64.23
2018-12-27T03:52:30.018Z,62.15
2018-12-27T03:53:05.609Z,63.29
2018-12-27T03:53:41.195Z,63.10
2018-12-27T03:54:16.476Z,61.96
2018-12-27T03:54:51.695Z,62.34
2018-12-27T03:55:26.769Z,63.20
2018-12-27T03:56:02.341Z,64.71
2018-12-27T03:56:37.799Z,65.56
2018-12-27T03:57:13.204Z,65.37
2018-12-27T03:57:48.584Z,64.33
2018-12-27T03:58:23.788Z,63.76
2018-12-27T03:58:59.162Z,61.77
2018-12-27T03:59:34.587Z,62.34
2018-12-27T04:00:09.865Z,63.67
2018-12-27T04:00:45.366Z,63.76
2018-12-27T04:01:20.676Z,64.61
2018-12-27T04:01:56.281Z,65.28
2018-12-27T04:02:31.750Z,64.42
2018-12-27T04:03:07.347Z,63.39
2018-12-27T04:03:42.432Z,62.91
2018-12-27T04:04:18.034Z,63.85
2018-12-27T04:04:54.010Z,62.62
2018-12-27T04:05:29.221Z,62.24
2018-12-27T04:06:06.419Z,62.24
2018-12-27T04:06:41.750Z,63.39
2018-12-27T04:07:18.811Z,61.58
2018-12-27T04:07:54.217Z,61.02
2018-12-27T04:08:29.589Z,58.55
2018-12-27T04:09:04.908Z,59.22
2018-12-27T04:09:40.298Z,63.85
2018-12-27T04:10:15.609Z,64.14
2018-12-27T04:10:50.785Z,64.61
2018-12-27T04:11:25.980Z,63.01
2018-12-27T04:12:01.174Z,61.77
2018-12-27T04:12:36.463Z,62.53
2018-12-27T04:13:12.070Z,61.96
2018-12-27T04:13:47.898Z,61.58
2018-12-27T04:14:23.519Z,62.91
2018-12-27T04:14:58.920Z,62.34
2018-12-27T04:15:33.996Z,61.77
2018-12-27T04:16:09.304Z,62.24
2018-12-27T04:16:44.892Z,61.49
2018-12-27T04:17:20.437Z,59.41
2018-12-27T04:17:55.708Z,57.98
2018-12-27T04:18:31.028Z,57.04
2018-12-27T04:19:06.414Z,58.07
2018-12-27T04:19:41.803Z,58.36
2018-12-27T04:20:17.080Z,57.32
2018-12-27T04:20:52.578Z,57.70
2018-12-27T04:21:27.991Z,57.13
2018-12-27T04:22:03.313Z,56.75
2018-12-27T04:22:38.508Z,55.90
2018-12-27T04:23:13.915Z,57.70
2018-12-27T04:23:49.389Z,58.65
2018-12-27T04:24:24.808Z,59.78
2018-12-27T04:24:59.976Z,61.21
2018-12-27T04:25:35.267Z,61.40
2018-12-27T04:26:10.669Z,62.34
2018-12-27T04:26:46.162Z,62.15
2018-12-27T04:27:21.528Z,61.68
2018-12-27T04:27:57.066Z,64.33
2018-12-27T04:28:32.437Z,63.48
2018-12-27T04:29:07.959Z,64.04
2018-12-27T04:29:43.427Z,63.01
2018-12-27T04:30:18.932Z,59.78
2018-12-27T04:30:54.113Z,62.24
2018-12-27T04:31:29.225Z,63.76
2018-12-27T04:32:04.597Z,65.37
2018-12-27T04:32:39.903Z,66.70
2018-12-27T04:33:15.396Z,65.28
2018-12-27T04:33:50.584Z,65.00
2018-12-27T04:34:25.754Z,66.89
2018-12-27T04:35:01.145Z,67.83
2018-12-27T04:35:36.624Z,67.74
2018-12-27T04:36:12.136Z,67.18
2018-12-27T04:36:47.712Z,67.18
2018-12-27T04:37:23.327Z,67.27
2018-12-27T04:37:59.002Z,68.02
2018-12-27T04:38:34.152Z,67.55
2018-12-27T04:39:09.731Z,66.60
2018-12-27T04:39:44.947Z,66.67
2018-12-27T04:40:20.126Z,65.94
2018-12-27T04:40:55.842Z,66.32
2018-12-27T04:41:30.932Z,65.00
2018-12-27T04:42:06.554Z,63.10
2018-12-27T04:42:41.756Z,63.29
2018-12-27T04:43:16.968Z,65.81
2018-12-27T04:43:52.183Z,65.84
2018-12-27T04:44:27.396Z,65.75
2018-12-27T04:45:02.794Z,59.84
2018-12-27T04:45:38.003Z,59.09
2018-12-27T04:46:13.177Z,62.53
2018-12-27T04:46:48.285Z,65.06
2018-12-27T04:47:23.753Z,65.25
2018-12-27T04:47:59.282Z,65.44
2018-12-27T04:48:34.560Z,66.09
2018-12-27T04:49:10.105Z,63.16
2018-12-27T04:49:45.670Z,63.92
2018-12-27T04:50:21.089Z,64.87
2018-12-27T04:50:56.383Z,61.55
2018-12-27T04:51:31.394Z,58.43
2018-12-27T04:52:06.701Z,62.88
2018-12-27T04:52:42.215Z,63.35
2018-12-27T04:53:17.402Z,64.11
2018-12-27T04:53:52.727Z,64.11
2018-12-27T04:54:27.850Z,62.59
2018-12-27T04:55:03.066Z,63.35
2018-12-27T04:55:38.441Z,64.01
2018-12-27T04:56:13.539Z,64.49
2018-12-27T04:56:48.620Z,65.91
2018-12-27T04:57:23.938Z,66.19
2018-12-27T04:57:59.326Z,65.53
2018-12-27T04:58:34.648Z,62.78
2018-12-27T04:59:10.042Z,61.36
2018-12-27T04:59:45.390Z,60.99
2018-12-27T05:00:20.599Z,60.61
2018-12-27T05:00:56.081Z,61.55
2018-12-27T05:01:31.666Z,61.74
2018-12-27T05:02:06.876Z,62.31
2018-12-27T05:02:42.471Z,62.21
2018-12-27T05:03:17.476Z,62.12
2018-12-27T05:03:52.851Z,61.65
2018-12-27T05:04:28.175Z,59.94
2018-12-27T05:05:03.277Z,59.47
2018-12-27T05:05:38.901Z,59.38
2018-12-27T05:06:15.084Z,59.84
2018-12-27T05:06:50.691Z,58.33
2018-12-27T05:07:26.283Z,59.75
2018-12-27T05:08:01.310Z,58.24
2018-12-27T05:08:36.610Z,57.86
2018-12-27T05:09:12.015Z,55.68
2018-12-27T05:09:47.231Z,55.96
2018-12-27T05:10:22.664Z,55.68
2018-12-27T05:10:58.040Z,53.22
2018-12-27T05:11:33.151Z,54.07
2018-12-27T05:12:08.249Z,53.44
2018-12-27T05:12:43.560Z,53.50
2018-12-27T05:13:18.749Z,51.04
2018-12-27T05:13:54.161Z,51.23
2018-12-27T05:14:29.790Z,52.46
2018-12-27T05:15:05.379Z,56.06
2018-12-27T05:15:40.684Z,57.48
2018-12-27T05:16:15.989Z,56.53
2018-12-27T05:16:51.374Z,58.52
2018-12-27T05:17:27.086Z,57.76
2018-12-27T05:18:02.646Z,56.15
2018-12-27T05:18:38.170Z,56.91
2018-12-27T05:19:13.422Z,56.82
2018-12-27T05:19:48.931Z,55.68
2018-12-27T05:20:24.338Z,55.68
2018-12-27T05:20:59.654Z,54.35
2018-12-27T05:21:35.244Z,53.03
2018-12-27T05:22:10.553Z,53.41
2018-12-27T05:22:45.718Z,53.50
2018-12-27T05:23:24.051Z,51.89
2018-12-27T05:24:01.232Z,51.23
2018-12-27T05:24:36.539Z,51.42
2018-12-27T05:25:15.224Z,49.15
2018-12-27T05:25:50.574Z,49.33
2018-12-27T05:26:26.060Z,50.85
2018-12-27T05:27:01.357Z,50.38
2018-12-27T05:29:37.571Z,50.38
2018-12-27T05:30:13.043Z,50.00
2018-12-27T05:30:48.259Z,48.96
2018-12-27T05:31:23.725Z,47.47
2018-12-27T05:31:58.990Z,46.50
2018-12-27T05:32:34.498Z,46.69
2018-12-27T05:33:09.876Z,45.83
2018-12-27T05:33:45.282Z,46.50
2018-12-27T05:34:26.177Z,47.56
2018-12-27T05:34:55.722Z,51.80
2018-12-27T05:35:30.903Z,51.99
2018-12-27T05:36:05.893Z,51.92
2018-12-27T05:36:41.446Z,51.32
2018-12-27T05:37:18.348Z,51.80
2018-12-27T05:37:52.399Z,52.27
2018-12-27T05:41:07.840Z,50.57
2018-12-27T05:44:22.958Z,50.47
2018-12-27T05:44:59.542Z,51.32
2018-12-27T05:47:39.090Z,50.57
2018-12-27T05:48:20.985Z,50.78
2018-12-27T05:48:59.355Z,49.62
2018-12-27T05:49:36.941Z,49.90
2018-12-27T05:50:13.846Z,48.98
2018-12-27T05:50:53.037Z,50.85
2018-12-27T05:51:28.713Z,51.89
2018-12-27T05:52:06.969Z,54.45
2018-12-27T05:52:42.363Z,55.62
2018-12-27T05:53:17.745Z,54.93
2018-12-27T05:53:53.230Z,55.30
2018-12-27T05:54:28.687Z,55.87
2018-12-27T05:55:04.065Z,57.10
2018-12-27T05:55:39.257Z,58.43
2018-12-27T05:56:14.737Z,58.33
2018-12-27T05:56:49.999Z,59.09
2018-12-27T05:57:25.381Z,59.94
2018-12-27T05:58:00.543Z,59.19
2018-12-27T05:58:35.925Z,59.84
2018-12-27T05:59:10.988Z,59.00
2018-12-27T05:59:46.390Z,57.76
2018-12-27T06:00:21.684Z,57.67
2018-12-27T06:00:56.982Z,53.78
2018-12-27T06:01:32.160Z,53.69
2018-12-27T06:02:07.731Z,51.51
2018-12-27T06:02:42.895Z,52.84
2018-12-27T06:03:18.393Z,54.16
2018-12-27T06:03:53.673Z,51.89
2018-12-27T06:04:33.716Z,53.22
2018-12-27T06:05:04.355Z,53.78
2018-12-27T06:05:39.689Z,56.15
2018-12-27T06:06:15.067Z,57.39
2018-12-27T06:06:50.372Z,59.38
2018-12-27T06:07:25.939Z,55.58
2018-12-27T06:08:01.327Z,56.53
2018-12-27T06:08:36.718Z,58.71
2018-12-27T06:11:51.062Z,56.25
2018-12-27T06:12:26.639Z,56.82
2018-12-27T06:13:01.890Z,56.15
2018-12-27T06:13:37.171Z,56.53
2018-12-27T06:14:12.522Z,56.63
2018-12-27T06:14:47.719Z,56.91
2018-12-27T06:15:22.898Z,56.34
2018-12-27T06:16:01.697Z,55.58
2018-12-27T06:16:37.067Z,55.87
2018-12-27T06:17:12.563Z,55.87
2018-12-27T06:17:48.033Z,56.44
2018-12-27T06:18:23.093Z,57.86
2018-12-27T06:18:58.465Z,59.19
2018-12-27T06:19:33.648Z,59.66
2018-12-27T06:20:08.938Z,58.62
2018-12-27T06:20:44.216Z,59.19
2018-12-27T06:21:19.738Z,58.81
2018-12-27T06:21:55.210Z,57.95
2018-12-27T06:22:30.790Z,57.29
2018-12-27T06:23:06.351Z,56.53
2018-12-27T06:23:41.837Z,55.58
2018-12-27T06:24:17.315Z,55.58
2018-12-27T06:24:52.314Z,53.69
2018-12-27T06:25:27.806Z,55.30
2018-12-27T06:26:03.615Z,54.64
2018-12-27T06:26:38.990Z,55.96
2018-12-27T06:27:14.595Z,57.48
2018-12-27T06:27:50.226Z,57.95
2018-12-27T06:28:25.602Z,57.76
2018-12-27T06:29:00.813Z,57.76
2018-12-27T06:29:35.880Z,57.86
2018-12-27T06:30:10.957Z,57.48
2018-12-27T06:30:46.338Z,58.62
2018-12-27T06:31:21.552Z,58.05
2018-12-27T06:34:41.337Z,59.75
2018-12-27T06:35:11.244Z,60.32
2018-12-27T06:35:46.752Z,58.90
2018-12-27T06:36:22.113Z,60.51
2018-12-27T06:36:57.399Z,60.41
2018-12-27T06:37:32.702Z,60.13
2018-12-27T06:38:07.858Z,60.13
2018-12-27T06:38:43.247Z,59.75
2018-12-27T06:39:18.514Z,60.70
2018-12-27T06:39:53.602Z,60.80
2018-12-27T06:40:29.072Z,60.03
2018-12-27T06:41:04.196Z,60.41
2018-12-27T06:41:39.394Z,61.83
2018-12-27T06:42:14.885Z,60.13
2018-12-27T06:42:49.979Z,60.80
2018-12-27T06:43:25.353Z,60.13
2018-12-27T06:44:00.520Z,59.47
2018-12-27T06:44:35.806Z,61.27
2018-12-27T06:45:11.515Z,59.56
2018-12-27T06:45:46.683Z,59.19
2018-12-27T06:46:22.297Z,60.80
2018-12-27T06:46:57.661Z,60.89
2018-12-27T06:47:32.846Z,60.22
2018-12-27T06:48:08.207Z,61.27
2018-12-27T06:48:44.088Z,59.19
2018-12-27T06:49:19.452Z,59.19
2018-12-27T06:49:54.962Z,60.61
2018-12-27T06:50:30.380Z,59.66
2018-12-27T06:51:05.957Z,61.46
2018-12-27T06:51:41.561Z,60.61
2018-12-27T06:52:16.633Z,59.75
2018-12-27T06:52:51.830Z,59.75
2018-12-27T06:53:27.110Z,61.27
2018-12-27T06:54:02.206Z,60.22
2018-12-27T06:54:37.370Z,58.24
2018-12-27T06:55:12.559Z,59.09
2018-12-27T06:55:48.014Z,57.86
2018-12-27T06:56:23.524Z,57.79
2018-12-27T06:56:59.077Z,59.66
2018-12-27T06:57:34.370Z,60.80
2018-12-27T06:58:09.543Z,59.09
2018-12-27T06:58:45.335Z,56.75
2018-12-27T06:59:20.422Z,57.20
2018-12-27T06:59:56.126Z,57.57
2018-12-27T07:00:31.516Z,57.95
2018-12-27T07:01:06.836Z,57.23
2018-12-27T07:01:41.829Z,55.58
2018-12-27T07:04:56.141Z,52.18
2018-12-27T07:05:31.733Z,52.46
2018-12-27T07:06:06.952Z,51.70
2018-12-27T07:06:42.461Z,53.78
2018-12-27T07:07:17.938Z,52.94
2018-12-27T07:07:53.213Z,52.27
2018-12-27T07:08:28.412Z,52.08
2018-12-27T07:09:03.764Z,52.37
2018-12-27T07:09:41.260Z,51.51
2018-12-27T07:10:16.622Z,48.10
2018-12-27T07:10:52.005Z,49.81
2018-12-27T07:11:27.197Z,53.03
2018-12-27T07:12:02.501Z,54.93
2018-12-27T07:12:38.194Z,55.49
2018-12-27T07:13:16.576Z,55.68
2018-12-27T07:13:52.160Z,54.35
2018-12-27T07:14:27.217Z,54.64
2018-12-27T07:15:02.844Z,53.13
2018-12-27T07:15:41.327Z,52.46
2018-12-27T07:16:16.833Z,51.42
2018-12-27T07:16:55.336Z,50.00
2018-12-27T07:17:30.940Z,50.09
2018-12-27T07:18:06.595Z,49.24
2018-12-27T07:18:42.104Z,49.71
2018-12-27T07:19:17.460Z,50.38
2018-12-27T07:19:52.951Z,51.14
2018-12-27T07:20:28.217Z,51.32
2018-12-27T07:21:03.503Z,51.32
2018-12-27T07:21:38.735Z,50.85
2018-12-27T07:22:13.996Z,49.52
2018-12-27T07:22:49.297Z,49.81
2018-12-27T07:23:24.549Z,48.58
2018-12-27T07:23:59.942Z,49.33
2018-12-27T07:24:38.324Z,46.97
2018-12-27T07:25:13.781Z,48.01
2018-12-27T07:25:49.091Z,48.01
2018-12-27T07:26:24.706Z,47.06
2018-12-27T07:27:00.003Z,44.79
2018-12-27T07:27:35.282Z,46.12
2018-12-27T07:28:10.490Z,46.33
2018-12-27T07:28:45.653Z,47.63
2018-12-27T07:29:20.759Z,46.97
2018-12-27T07:29:56.319Z,47.82
2018-12-27T07:30:32.109Z,48.01
2018-12-27T07:31:07.375Z,48.77
2018-12-27T07:31:42.790Z,48.39
2018-12-27T07:32:18.248Z,48.86
2018-12-27T07:32:53.328Z,48.68
2018-12-27T07:33:28.940Z,48.77
2018-12-27T07:34:04.518Z,49.71
2018-12-27T07:34:39.900Z,49.81
2018-12-27T07:35:15.382Z,50.66
2018-12-27T07:35:50.561Z,50.00
2018-12-27T07:36:25.851Z,48.96
2018-12-27T07:37:01.148Z,49.52
2018-12-27T07:37:36.399Z,49.71
2018-12-27T07:38:11.890Z,48.77
2018-12-27T07:38:47.457Z,51.14
2018-12-27T07:39:25.762Z,50.19
2018-12-27T07:40:01.042Z,51.32
2018-12-27T07:40:36.216Z,51.23
2018-12-27T07:41:11.597Z,49.65
2018-12-27T07:41:47.002Z,50.69
2018-12-27T07:42:22.011Z,51.73
2018-12-27T07:42:57.387Z,53.97
2018-12-27T07:43:33.079Z,53.34
2018-12-27T07:44:08.981Z,51.73
2018-12-27T07:44:44.547Z,51.35
2018-12-27T07:45:19.851Z,49.74
2018-12-27T07:45:55.207Z,48.70
2018-12-27T07:46:30.545Z,51.73
2018-12-27T07:47:06.025Z,52.68
2018-12-27T07:47:41.219Z,53.44
2018-12-27T07:48:16.589Z,55.30
2018-12-27T07:48:51.878Z,55.71
2018-12-27T07:49:27.243Z,52.58
2018-12-27T07:50:02.539Z,52.68
2018-12-27T07:50:37.757Z,53.06
2018-12-27T07:51:13.031Z,52.96
2018-12-27T07:51:48.358Z,54.86
2018-12-27T07:52:23.625Z,55.90
2018-12-27T07:52:59.224Z,57.42
2018-12-27T07:53:34.496Z,59.09
2018-12-27T07:54:09.786Z,57.67
2018-12-27T07:54:45.462Z,57.95
2018-12-27T07:55:20.759Z,58.65
2018-12-27T07:55:55.722Z,57.70
2018-12-27T07:56:31.143Z,59.75
2018-12-27T07:57:06.440Z,60.89
2018-12-27T07:57:41.812Z,60.92
2018-12-27T07:58:17.024Z,59.84
2018-12-27T07:58:52.389Z,60.54
2018-12-27T07:59:27.679Z,60.83
2018-12-27T08:00:02.873Z,62.15
2018-12-27T08:00:41.461Z,63.01
2018-12-27T08:01:16.762Z,60.25
2018-12-27T08:01:51.864Z,59.88