createdAt,value
2023-02-18T00:01:29.842Z,11.80
2023-02-18T00:03:57.989Z,11.80
2023-02-18T00:06:31.287Z,11.80
2023-02-18T00:09:02.420Z,11.80
2023-02-18T00:11:34.798Z,11.80
2023-02-18T00:14:03.514Z,11.80
2023-02-18T00:16:31.294Z,11.90
2023-02-18T00:19:06.677Z,11.90
2023-02-18T00:21:34.849Z,11.90
2023-02-18T00:24:02.175Z,11.90
2023-02-18T00:26:29.008Z,11.90
2023-02-18T00:29:04.621Z,11.90
2023-02-18T00:31:34.357Z,11.90
2023-02-18T00:34:02.980Z,11.90
2023-02-18T00:36:30.415Z,11.90
2023-02-18T00:38:59.171Z,11.90
2023-02-18T00:41:27.515Z,11.90
2023-02-18T00:43:57.200Z,11.90
2023-02-18T00:46:25.399Z,11.90
2023-02-18T00:48:52.838Z,11.90
2023-02-18T00:51:19.855Z,11.90
2023-02-18T00:53:46.601Z,12.00
2023-02-18T00:56:13.697Z,12.00
2023-02-18T00:58:40.404Z,12.00
2023-02-18T01:01:08.488Z,12.00
2023-02-18T01:03:36.556Z,12.00
2023-02-18T01:06:04.756Z,12.00
2023-02-18T01:08:34.140Z,12.00
2023-02-18T01:11:01.692Z,12.00
2023-02-18T01:13:29.510Z,12.00
2023-02-18T01:15:56.390Z,12.00
2023-02-18T01:18:24.611Z,12.00
2023-02-18T01:20:51.534Z,12.00
2023-02-18T01:23:18.608Z,12.00
2023-02-18T01:25:45.760Z,12.10
2023-02-18T01:28:14.935Z,12.10
2023-02-18T01:30:42.364Z,12.10
2023-02-18T01:33:09.889Z,12.10
2023-02-18T01:35:41.741Z,12.10
2023-02-18T01:38:09.336Z,12.10
2023-02-18T01:40:43.557Z,12.10
2023-02-18T01:43:12.260Z,12.10
2023-02-18T01:46:00.450Z,12.10
2023-02-18T01:48:39.644Z,12.10
2023-02-18T01:51:28.779Z,12.10
2023-02-18T01:53:57.628Z,12.10
2023-02-18T01:56:37.181Z,12.10
2023-02-18T01:59:09.722Z,12.10
2023-02-18T02:01:40.846Z,12.10
2023-02-18T02:04:07.579Z,12.10
2023-02-18T02:06:39.032Z,12.10
2023-02-18T02:09:17.462Z,12.10
2023-02-18T02:12:29.551Z,12.10
2023-02-18T02:15:02.252Z,12.10
2023-02-18T02:17:54.973Z,12.10
2023-02-18T02:20:59.040Z,12.10
2023-02-18T02:23:43.341Z,12.10
2023-02-18T02:26:34.684Z,12.10
2023-02-18T02:29:27.263Z,12.10
2023-02-18T02:32:10.356Z,12.10
2023-02-18T02:35:02.935Z,12.10
2023-02-18T02:38:02.033Z,12.10
2023-02-18T02:41:02.607Z,12.10
2023-02-18T02:43:41.415Z,12.10
2023-02-18T02:46:47.397Z,12.10
2023-02-18T02:49:20.246Z,12.10
2023-02-18T02:52:03.249Z,12.10
2023-02-18T02:54:30.376Z,12.10
2023-02-18T02:57:07.934Z,12.10
2023-02-18T02:59:37.746Z,12.10
2023-02-18T03:02:40.260Z,12.10
2023-02-18T03:05:34.799Z,12.10
2023-02-18T03:08:22.376Z,12.00
2023-02-18T03:11:03.384Z,12.00
2023-02-18T03:14:00.261Z,12.00
2023-02-18T03:16:40.617Z,12.00
2023-02-18T03:19:32.397Z,12.00
2023-02-18T03:22:01.487Z,11.90
2023-02-18T03:24:36.097Z,11.90
2023-02-18T03:27:09.690Z,11.90
2023-02-18T03:29:37.261Z,11.90
2023-02-18T03:32:08.294Z,11.90
2023-02-18T03:34:41.867Z,11.90
2023-02-18T03:37:10.703Z,11.90
2023-02-18T03:39:41.027Z,11.80
2023-02-18T03:42:10.745Z,11.80
2023-02-18T03:44:37.636Z,11.80
2023-02-18T03:47:04.725Z,11.80
2023-02-18T03:49:31.566Z,11.80
2023-02-18T03:51:58.359Z,11.80
2023-02-18T03:54:25.147Z,11.70
2023-02-18T03:56:52.008Z,11.70
2023-02-18T03:59:18.756Z,11.70
2023-02-18T04:01:45.568Z,11.70
2023-02-18T04:04:12.350Z,11.70
2023-02-18T04:06:39.113Z,11.70
2023-02-18T04:09:09.101Z,11.70
2023-02-18T04:11:40.382Z,11.70
2023-02-18T04:14:08.292Z,11.70
2023-02-18T04:16:35.100Z,11.70
2023-02-18T04:19:01.959Z,11.70
2023-02-18T04:21:28.720Z,11.70
2023-02-18T04:23:55.494Z,11.70
2023-02-18T04:26:32.000Z,11.60
2023-02-18T04:28:58.825Z,11.60
2023-02-18T04:31:25.807Z,11.60
2023-02-18T04:33:52.743Z,11.60
2023-02-18T04:36:19.516Z,11.60
2023-02-18T04:38:48.909Z,11.60
2023-02-18T04:41:15.801Z,11.60
2023-02-18T04:43:42.581Z,11.60
2023-02-18T04:46:09.669Z,11.60
2023-02-18T04:48:36.793Z,11.60
2023-02-18T04:51:03.747Z,11.60
2023-02-18T04:53:30.545Z,11.60
2023-02-18T04:55:57.370Z,11.60
2023-02-18T04:58:24.090Z,11.60
2023-02-18T05:00:50.985Z,11.60
2023-02-18T05:03:17.914Z,11.60
2023-02-18T05:05:45.839Z,11.60
2023-02-18T05:08:12.777Z,11.60
2023-02-18T05:10:39.583Z,11.60
2023-02-18T05:13:06.548Z,11.60
2023-02-18T05:15:33.542Z,11.60
2023-02-18T05:18:00.480Z,11.50
2023-02-18T05:20:27.782Z,11.50
2023-02-18T05:22:54.553Z,11.50
2023-02-18T05:25:21.333Z,11.50
2023-02-18T05:27:48.185Z,11.50
2023-02-18T05:30:15.112Z,11.50
2023-02-18T05:32:41.978Z,11.50
2023-02-18T05:35:09.788Z,11.50
2023-02-18T05:37:36.653Z,11.50
2023-02-18T05:40:04.970Z,11.50
2023-02-18T05:42:32.983Z,11.50
2023-02-18T05:44:59.888Z,11.50
2023-02-18T05:47:26.604Z,11.50
2023-02-18T05:49:53.415Z,11.40
2023-02-18T05:52:20.210Z,11.40
2023-02-18T05:54:47.044Z,11.40
2023-02-18T05:57:15.479Z,11.40
2023-02-18T05:59:42.707Z,11.40
2023-02-18T06:02:09.545Z,11.40
2023-02-18T06:04:36.449Z,11.40
2023-02-18T06:07:03.213Z,11.40
2023-02-18T06:09:30.031Z,11.40
2023-02-18T06:11:58.846Z,11.40
2023-02-18T06:14:25.768Z,11.40
2023-02-18T06:16:52.534Z,11.40
2023-02-18T06:19:19.456Z,11.40
2023-02-18T06:21:46.312Z,11.40
2023-02-18T06:24:13.072Z,11.40
2023-02-18T06:26:39.975Z,11.40
2023-02-18T06:29:06.833Z,11.40
2023-02-18T06:31:33.858Z,11.40
2023-02-18T06:34:00.704Z,11.30
2023-02-18T06:36:27.740Z,11.30
2023-02-18T06:38:57.378Z,11.30
2023-02-18T06:41:24.112Z,11.30
2023-02-18T06:43:51.240Z,11.30
2023-02-18T06:46:18.010Z,11.30
2023-02-18T06:48:44.766Z,11.30
2023-02-18T06:51:11.591Z,11.30
2023-02-18T06:53:38.446Z,11.30
2023-02-18T06:56:05.371Z,11.30
2023-02-18T06:58:32.221Z,11.30
2023-02-18T07:00:59.195Z,11.30
2023-02-18T07:03:26.000Z,11.30
2023-02-18T07:05:52.857Z,11.30
2023-02-18T07:08:19.566Z,11.30
2023-02-18T07:10:46.924Z,11.30
2023-02-18T07:13:16.305Z,11.30
2023-02-18T07:15:43.328Z,11.20
2023-02-18T07:18:10.309Z,11.20
2023-02-18T07:20:37.184Z,11.20
2023-02-18T07:23:03.942Z,11.20
2023-02-18T07:25:31.857Z,11.20
2023-02-18T07:27:58.631Z,11.20
2023-02-18T07:30:25.460Z,11.20
2023-02-18T07:32:52.194Z,11.20
2023-02-18T07:35:19.308Z,11.10
2023-02-18T07:37:47.815Z,11.10
2023-02-18T07:40:17.133Z,11.10
2023-02-18T07:42:44.294Z,11.10
2023-02-18T07:45:11.802Z,11.10
2023-02-18T07:47:40.849Z,11.10
2023-02-18T07:50:08.743Z,11.10
2023-02-18T07:52:35.918Z,11.10
2023-02-18T07:55:02.715Z,11.10
2023-02-18T07:57:29.813Z,11.10
2023-02-18T07:59:56.653Z,11.10
2023-02-18T08:02:24.508Z,11.10
2023-02-18T08:04:51.603Z,11.20
2023-02-18T08:07:21.071Z,11.20
2023-02-18T08:09:49.121Z,11.20
2023-02-18T08:12:16.122Z,11.20
2023-02-18T08:14:42.866Z,11.20
2023-02-18T08:17:09.642Z,11.20
2023-02-18T08:19:36.392Z,11.30
2023-02-18T08:22:03.377Z,11.30
2023-02-18T08:24:30.334Z,11.30
2023-02-18T08:27:01.600Z,11.30
2023-02-18T08:29:30.774Z,11.30
2023-02-18T08:31:58.186Z,11.30
2023-02-18T08:34:28.014Z,11.30
2023-02-18T08:36:54.818Z,11.30
2023-02-18T08:39:21.545Z,11.30
2023-02-18T08:41:48.337Z,11.30
2023-02-18T08:44:17.696Z,11.30
2023-02-18T08:46:44.660Z,11.30
2023-02-18T08:49:11.488Z,11.30
2023-02-18T08:51:38.225Z,11.30
2023-02-18T08:54:05.257Z,11.30
2023-02-18T08:56:32.717Z,11.30
2023-02-18T08:58:59.594Z,11.30
2023-02-18T09:01:26.351Z,11.30
2023-02-18T09:03:53.221Z,11.30
2023-02-18T09:06:22.409Z,11.20
2023-02-18T09:08:49.536Z,11.20
2023-02-18T09:11:16.923Z,11.20
2023-02-18T09:13:43.804Z,11.20
2023-02-18T09:16:18.312Z,11.20
2023-02-18T09:18:48.594Z,11.20
2023-02-18T09:21:16.958Z,11.10
2023-02-18T09:23:43.728Z,11.10
2023-02-18T09:26:14.396Z,11.10
2023-02-18T09:28:41.564Z,11.10
2023-02-18T09:31:14.565Z,11.10
2023-02-18T09:33:50.333Z,11.10
2023-02-18T09:36:18.333Z,11.10
2023-02-18T09:38:45.157Z,11.10
2023-02-18T09:41:51.729Z,11.10
2023-02-18T09:44:32.488Z,11.10
2023-02-18T09:47:11.553Z,11.20
2023-02-18T09:49:41.428Z,11.20
2023-02-18T09:52:16.350Z,11.20
2023-02-18T09:54:43.175Z,11.20
2023-02-18T09:57:27.679Z,11.20
2023-02-18T10:00:18.738Z,11.20
2023-02-18T10:02:56.200Z,11.20
2023-02-18T10:05:24.477Z,11.30
2023-02-18T10:07:55.925Z,11.30
2023-02-18T10:10:39.378Z,11.30
2023-02-18T10:13:15.939Z,11.30
2023-02-18T10:15:44.105Z,11.30
2023-02-18T10:18:27.291Z,11.30
2023-02-18T10:21:06.291Z,11.30
2023-02-18T10:23:37.030Z,11.40
2023-02-18T10:26:07.476Z,11.40
2023-02-18T10:28:36.865Z,11.40
2023-02-18T10:31:10.953Z,11.40
2023-02-18T10:34:05.681Z,11.40
2023-02-18T10:36:56.472Z,11.40
2023-02-18T10:39:54.205Z,11.50
2023-02-18T10:42:26.432Z,11.50
2023-02-18T10:44:56.231Z,11.50
2023-02-18T10:47:46.585Z,11.50
2023-02-18T10:50:39.434Z,11.50
2023-02-18T10:53:33.083Z,11.60
2023-02-18T10:56:00.373Z,11.60
2023-02-18T10:58:38.742Z,11.60
2023-02-18T11:01:13.217Z,11.60
2023-02-18T11:03:46.114Z,11.60
2023-02-18T11:06:37.488Z,11.60
2023-02-18T11:09:05.991Z,11.60
2023-02-18T11:11:38.902Z,11.60
2023-02-18T11:14:10.597Z,11.70
2023-02-18T11:16:40.862Z,11.70
2023-02-18T11:19:39.512Z,11.70
2023-02-18T11:22:25.672Z,11.70
2023-02-18T11:25:01.037Z,11.70
2023-02-18T11:27:30.542Z,11.80
2023-02-18T11:30:16.302Z,11.80
2023-02-18T11:32:44.128Z,11.80
2023-02-18T11:35:23.127Z,11.80
2023-02-18T11:37:50.927Z,11.80
2023-02-18T11:40:24.940Z,11.80
2023-02-18T11:43:07.694Z,11.80
2023-02-18T11:45:35.337Z,11.80
2023-02-18T11:48:12.713Z,11.90
2023-02-18T11:50:42.742Z,11.90
2023-02-18T11:53:33.737Z,12.00
2023-02-18T11:56:04.787Z,12.10
2023-02-18T11:58:44.217Z,12.20
2023-02-18T12:01:27.819Z,12.30
2023-02-18T12:04:05.680Z,12.40
2023-02-18T12:06:48.141Z,12.50
2023-02-18T12:09:29.597Z,12.60
2023-02-18T12:12:02.824Z,12.60
2023-02-18T12:14:29.763Z,12.60
2023-02-18T12:17:24.252Z,12.70
2023-02-18T12:20:21.994Z,12.70
2023-02-18T12:23:06.680Z,12.60
2023-02-18T12:25:59.138Z,12.60
2023-02-18T12:28:59.871Z,12.60
2023-02-18T12:31:41.458Z,12.60
2023-02-18T12:34:43.881Z,12.60
2023-02-18T12:37:43.558Z,12.60
2023-02-18T12:40:43.980Z,12.60
2023-02-18T12:43:37.585Z,12.60
2023-02-18T12:46:32.901Z,12.70
2023-02-18T12:49:39.898Z,12.70
2023-02-18T12:52:42.717Z,12.70
2023-02-18T12:55:21.583Z,12.70
2023-02-18T12:58:05.844Z,12.70
2023-02-18T13:00:44.530Z,12.80
2023-02-18T13:03:40.445Z,12.80
2023-02-18T13:06:28.727Z,12.90
2023-02-18T13:09:17.330Z,12.90
2023-02-18T13:11:50.651Z,12.80
2023-02-18T13:14:51.449Z,12.80
2023-02-18T13:17:20.035Z,12.90
2023-02-18T13:19:55.182Z,12.90
2023-02-18T13:22:24.332Z,12.90
2023-02-18T13:24:55.179Z,13.00
2023-02-18T13:27:26.235Z,13.00
2023-02-18T13:30:34.668Z,13.00
2023-02-18T13:33:14.367Z,13.00
2023-02-18T13:36:08.592Z,13.00
2023-02-18T13:39:07.204Z,13.00
2023-02-18T13:41:40.579Z,13.00
2023-02-18T13:44:09.446Z,13.00
2023-02-18T13:46:50.056Z,13.00
2023-02-18T13:49:22.722Z,13.00
2023-02-18T13:51:55.872Z,13.00
2023-02-18T13:54:29.644Z,13.00
2023-02-18T13:57:17.445Z,13.00
2023-02-18T13:59:52.272Z,13.00
2023-02-18T14:02:25.194Z,13.00
2023-02-18T14:04:53.830Z,13.00
2023-02-18T14:07:44.553Z,13.00
2023-02-18T14:10:17.144Z,13.00
2023-02-18T14:13:03.649Z,13.00
2023-02-18T14:15:30.375Z,13.00
2023-02-18T14:18:15.119Z,13.00
2023-02-18T14:20:46.974Z,13.10
2023-02-18T14:23:23.395Z,13.10
2023-02-18T14:25:52.319Z,13.20
2023-02-18T14:28:34.336Z,13.30
2023-02-18T14:31:13.748Z,13.40
2023-02-18T14:34:00.975Z,13.40
2023-02-18T14:36:56.206Z,13.50
2023-02-18T14:39:37.899Z,13.60
2023-02-18T14:42:13.553Z,13.60
2023-02-18T14:45:08.218Z,13.60
2023-02-18T14:48:15.030Z,13.60
2023-02-18T14:50:44.156Z,13.70
2023-02-18T14:53:23.715Z,13.60
2023-02-18T14:55:55.426Z,13.60
2023-02-18T14:58:31.573Z,13.60
2023-02-18T15:00:58.816Z,13.60
2023-02-18T15:03:27.401Z,13.50
2023-02-18T15:05:54.449Z,13.50
2023-02-18T15:08:25.107Z,13.50
2023-02-18T15:11:01.466Z,13.50
2023-02-18T15:13:37.313Z,13.50
2023-02-18T15:16:07.431Z,13.50
2023-02-18T15:18:40.943Z,13.50
2023-02-18T15:21:29.493Z,13.40
2023-02-18T15:24:04.573Z,13.40
2023-02-18T15:26:31.432Z,13.40
2023-02-18T15:29:06.575Z,13.40
2023-02-18T15:31:39.025Z,13.40
2023-02-18T15:34:23.811Z,13.40
2023-02-18T15:36:52.187Z,13.30
2023-02-18T15:39:19.132Z,13.30
2023-02-18T15:41:47.054Z,13.30
2023-02-18T15:44:23.908Z,13.20
2023-02-18T15:46:51.357Z,13.20
2023-02-18T15:49:22.269Z,13.20
2023-02-18T15:51:50.163Z,13.20
2023-02-18T15:54:22.142Z,13.20
2023-02-18T15:56:55.108Z,13.10
2023-02-18T15:59:48.697Z,13.10
2023-02-18T16:02:20.049Z,13.10
2023-02-18T16:04:57.719Z,13.10
2023-02-18T16:07:38.665Z,13.10
2023-02-18T16:10:25.531Z,13.00
2023-02-18T16:12:55.286Z,13.00
2023-02-18T16:15:30.305Z,13.00
2023-02-18T16:17:59.166Z,13.00
2023-02-18T16:20:36.177Z,13.00
2023-02-18T16:23:14.402Z,13.00
2023-02-18T16:25:47.289Z,12.90
2023-02-18T16:28:24.128Z,12.90
2023-02-18T16:30:50.928Z,13.00
2023-02-18T16:33:17.609Z,13.00
2023-02-18T16:35:50.274Z,12.90
2023-02-18T16:38:23.164Z,12.90
2023-02-18T16:40:57.432Z,12.90
2023-02-18T16:43:32.708Z,12.90
2023-02-18T16:46:08.153Z,12.80
2023-02-18T16:48:45.607Z,12.80
2023-02-18T16:51:23.286Z,12.80
2023-02-18T16:53:50.096Z,12.80
2023-02-18T16:56:22.684Z,12.80
2023-02-18T16:58:50.903Z,12.80
2023-02-18T17:01:28.782Z,12.70
2023-02-18T17:03:57.099Z,12.80
2023-02-18T17:06:24.143Z,12.70
2023-02-18T17:08:51.050Z,12.70
2023-02-18T17:11:36.456Z,12.70
2023-02-18T17:14:05.130Z,12.70
2023-02-18T17:16:32.381Z,12.70
2023-02-18T17:18:59.330Z,12.70
2023-02-18T17:21:26.569Z,12.70
2023-02-18T17:23:53.403Z,12.70
2023-02-18T17:26:25.567Z,12.60
2023-02-18T17:28:55.240Z,12.70
2023-02-18T17:31:26.555Z,12.60
2023-02-18T17:34:04.087Z,12.60
2023-02-18T17:36:31.016Z,12.60
2023-02-18T17:38:59.202Z,12.60
2023-02-18T17:41:26.899Z,12.60
2023-02-18T17:43:53.738Z,12.50
2023-02-18T17:46:20.857Z,12.50
2023-02-18T17:48:47.681Z,12.60
2023-02-18T17:51:27.579Z,12.50
2023-02-18T17:53:54.793Z,12.50
2023-02-18T17:56:22.128Z,12.50
2023-02-18T17:58:51.995Z,12.50
2023-02-18T18:01:20.994Z,12.40
2023-02-18T18:03:47.854Z,12.40
2023-02-18T18:06:17.112Z,12.40
2023-02-18T18:08:43.928Z,12.40
2023-02-18T18:11:19.072Z,12.40
2023-02-18T18:13:46.606Z,12.40
2023-02-18T18:16:15.843Z,12.40
2023-02-18T18:18:48.869Z,12.40
2023-02-18T18:21:23.993Z,12.40
2023-02-18T18:23:51.466Z,12.40
2023-02-18T18:26:18.279Z,12.40
2023-02-18T18:28:45.053Z,12.40
2023-02-18T18:31:21.234Z,12.40
2023-02-18T18:33:57.200Z,12.40
2023-02-18T18:36:24.352Z,12.40
2023-02-18T18:38:53.078Z,12.30
2023-02-18T18:41:21.608Z,12.30
2023-02-18T18:43:49.702Z,12.40
2023-02-18T18:46:19.048Z,12.30
2023-02-18T18:48:48.908Z,12.30
2023-02-18T18:51:22.981Z,12.30
2023-02-18T18:53:49.727Z,12.30
2023-02-18T18:56:16.440Z,12.30
2023-02-18T18:58:43.399Z,12.30
2023-02-18T19:01:22.732Z,12.30
2023-02-18T19:03:49.769Z,12.30
2023-02-18T19:06:17.257Z,12.30
2023-02-18T19:08:45.643Z,12.30
2023-02-18T19:11:13.016Z,12.30
2023-02-18T19:13:40.360Z,12.20
2023-02-18T19:16:27.992Z,12.30
2023-02-18T19:18:56.987Z,12.30
2023-02-18T19:21:23.685Z,12.30
2023-02-18T19:23:50.592Z,12.30
2023-02-18T19:26:17.605Z,12.30
2023-02-18T19:28:45.514Z,12.30
2023-02-18T19:31:12.811Z,12.30
2023-02-18T19:33:40.036Z,12.30
2023-02-18T19:36:08.894Z,12.30
2023-02-18T19:38:36.124Z,12.30
2023-02-18T19:41:12.371Z,12.30
2023-02-18T19:43:40.371Z,12.30
2023-02-18T19:46:11.771Z,12.30
2023-02-18T19:48:39.111Z,12.30
2023-02-18T19:51:07.300Z,12.30
2023-02-18T19:53:34.216Z,12.30
2023-02-18T19:56:08.123Z,12.30
2023-02-18T19:58:35.672Z,12.30
2023-02-18T20:01:05.571Z,12.30
2023-02-18T20:03:32.425Z,12.30
2023-02-18T20:05:59.139Z,12.30
2023-02-18T20:08:25.974Z,12.20
2023-02-18T20:11:05.040Z,12.20
2023-02-18T20:13:31.767Z,12.20
2023-02-18T20:15:58.555Z,12.20
2023-02-18T20:18:25.421Z,12.20
2023-02-18T20:20:52.272Z,12.20
2023-02-18T20:23:19.038Z,12.20
2023-02-18T20:25:47.743Z,12.20
2023-02-18T20:28:14.909Z,12.20
2023-02-18T20:30:41.870Z,12.10
2023-02-18T20:33:10.916Z,12.10
2023-02-18T20:35:37.713Z,12.10
2023-02-18T20:38:04.461Z,12.10
2023-02-18T20:40:31.291Z,12.10
2023-02-18T20:42:58.014Z,12.00
2023-02-18T20:45:24.911Z,12.00
2023-02-18T20:47:51.801Z,12.00
2023-02-18T20:50:18.804Z,12.00
2023-02-18T20:52:45.729Z,12.00
2023-02-18T20:55:12.556Z,12.10
2023-02-18T20:57:39.354Z,12.10
2023-02-18T21:00:08.921Z,12.10
2023-02-18T21:02:35.821Z,12.10
2023-02-18T21:05:02.604Z,12.10
2023-02-18T21:07:29.376Z,12.00
2023-02-18T21:09:56.122Z,12.00
2023-02-18T21:12:22.930Z,12.00
2023-02-18T21:14:52.526Z,12.00
2023-02-18T21:17:19.444Z,12.00
2023-02-18T21:19:46.197Z,11.90
2023-02-18T21:22:13.048Z,11.90
2023-02-18T21:24:39.874Z,11.90
2023-02-18T21:27:06.635Z,11.90
2023-02-18T21:29:36.550Z,11.90
2023-02-18T21:32:03.543Z,11.90
2023-02-18T21:34:30.312Z,11.90
2023-02-18T21:36:57.082Z,11.90
2023-02-18T21:39:26.662Z,11.90
2023-02-18T21:41:53.419Z,11.90
2023-02-18T21:44:29.930Z,11.90
2023-02-18T21:47:03.446Z,11.90
2023-02-18T21:49:30.204Z,11.90
2023-02-18T21:51:57.159Z,11.90
2023-02-18T21:54:35.684Z,11.90
2023-02-18T21:57:04.154Z,11.90
2023-02-18T21:59:32.908Z,11.80
2023-02-18T22:02:00.565Z,11.80
2023-02-18T22:04:29.061Z,11.90
2023-02-18T22:06:55.875Z,11.80
2023-02-18T22:09:22.822Z,11.80
2023-02-18T22:11:49.814Z,11.80
2023-02-18T22:14:19.576Z,11.80
2023-02-18T22:16:46.637Z,11.80
2023-02-18T22:19:14.570Z,11.80
2023-02-18T22:21:42.369Z,11.80
2023-02-18T22:24:10.954Z,11.80
2023-02-18T22:26:37.833Z,11.80
2023-02-18T22:29:04.925Z,11.80
2023-02-18T22:31:32.264Z,11.80
2023-02-18T22:34:00.151Z,11.80
2023-02-18T22:36:28.506Z,11.80
2023-02-18T22:38:58.222Z,11.80
2023-02-18T22:41:26.348Z,11.80
2023-02-18T22:44:02.179Z,11.80
2023-02-18T22:46:30.742Z,11.80
2023-02-18T22:48:59.364Z,11.80
2023-02-18T22:51:32.449Z,11.80
2023-02-18T22:54:00.940Z,11.80
2023-02-18T22:56:29.422Z,11.80
2023-02-18T22:58:59.930Z,11.80
2023-02-18T23:01:37.927Z,11.70
2023-02-18T23:04:18.034Z,11.80
2023-02-18T23:06:46.224Z,11.70
2023-02-18T23:09:15.814Z,11.70
2023-02-18T23:11:43.339Z,11.70
2023-02-18T23:14:19.041Z,11.70
2023-02-18T23:17:16.176Z,11.70
2023-02-18T23:19:53.976Z,11.70
2023-02-18T23:22:33.404Z,11.70
2023-02-18T23:25:01.552Z,11.60
2023-02-18T23:27:32.110Z,11.60
2023-02-18T23:30:01.728Z,11.60
2023-02-18T23:32:30.578Z,11.60
2023-02-18T23:34:57.290Z,11.60
2023-02-18T23:37:44.365Z,11.50
2023-02-18T23:40:13.778Z,11.50
2023-02-18T23:42:40.663Z,11.50
2023-02-18T23:45:08.024Z,11.50
2023-02-18T23:47:35.004Z,11.50
2023-02-18T23:50:01.941Z,11.50
2023-02-18T23:52:32.013Z,11.50
2023-02-18T23:54:58.754Z,11.40
2023-02-18T23:57:25.450Z,11.40
2023-02-18T23:59:52.239Z,11.40
